createdAt,value
2023-05-07T00:02:07.940Z,23.47
2023-05-07T00:04:35.343Z,25.13
2023-05-07T00:07:04.049Z,21.50
2023-05-07T00:09:31.329Z,24.53
2023-05-07T00:11:58.622Z,21.20
2023-05-07T00:14:25.878Z,25.83
2023-05-07T00:16:53.175Z,24.43
2023-05-07T00:19:20.575Z,23.20
2023-05-07T00:21:47.813Z,21.53
2023-05-07T00:24:16.441Z,24.93
2023-05-07T00:26:43.703Z,20.60
2023-05-07T00:29:10.923Z,21.83
2023-05-07T00:31:38.594Z,28.00
2023-05-07T00:34:05.897Z,20.90
2023-05-07T00:36:33.219Z,20.97
2023-05-07T00:39:01.006Z,23.57
2023-05-07T00:41:29.645Z,25.20
2023-05-07T00:43:56.893Z,21.20
2023-05-07T00:46:24.556Z,22.87
2023-05-07T00:48:52.455Z,23.47
2023-05-07T00:51:20.076Z,20.20
2023-05-07T00:53:47.804Z,21.93
2023-05-07T00:56:15.339Z,22.73
2023-05-07T00:58:44.272Z,21.53
2023-05-07T01:01:11.643Z,23.73
2023-05-07T01:03:39.142Z,17.57
2023-05-07T01:06:07.794Z,20.33
2023-05-07T01:08:35.980Z,17.73
2023-05-07T01:11:03.536Z,19.07
2023-05-07T01:13:31.228Z,20.50
2023-05-07T01:15:59.966Z,18.23
2023-05-07T01:18:27.574Z,17.03
2023-05-07T01:20:56.163Z,20.33
2023-05-07T01:23:24.947Z,18.37
2023-05-07T01:25:55.405Z,17.03
2023-05-07T01:28:24.871Z,16.40
2023-05-07T01:30:54.737Z,18.83
2023-05-07T01:33:22.645Z,18.57
2023-05-07T01:35:51.004Z,15.03
2023-05-07T01:38:18.590Z,16.50
2023-05-07T01:40:47.795Z,19.33
2023-05-07T01:43:15.185Z,18.90
2023-05-07T01:45:43.120Z,17.03
2023-05-07T01:48:11.792Z,16.13
2023-05-07T01:50:39.062Z,19.27
2023-05-07T01:53:06.339Z,18.70
2023-05-07T01:55:33.625Z,19.77
2023-05-07T01:58:02.207Z,18.63
2023-05-07T02:00:29.473Z,18.80
2023-05-07T02:02:56.784Z,17.37
2023-05-07T02:05:35.881Z,17.73
2023-05-07T02:08:09.133Z,17.73
2023-05-07T02:10:36.565Z,17.27
2023-05-07T02:13:07.748Z,16.93
2023-05-07T02:15:35.117Z,20.03
2023-05-07T02:18:04.940Z,17.90
2023-05-07T02:20:32.806Z,17.83
2023-05-07T02:23:00.156Z,17.23
2023-05-07T02:25:29.633Z,18.10
2023-05-07T02:27:57.060Z,15.33
2023-05-07T02:30:34.253Z,15.83
2023-05-07T02:33:01.665Z,17.57
2023-05-07T02:35:28.879Z,16.30
2023-05-07T02:37:56.262Z,16.90
2023-05-07T02:40:25.730Z,19.47
2023-05-07T02:42:53.143Z,19.27
2023-05-07T02:45:20.504Z,17.60
2023-05-07T02:47:51.604Z,16.57
2023-05-07T02:50:18.997Z,18.03
2023-05-07T02:52:46.249Z,19.03
2023-05-07T02:55:13.648Z,17.13
2023-05-07T02:57:40.886Z,18.73
2023-05-07T03:00:12.321Z,17.20
2023-05-07T03:02:40.982Z,16.53
2023-05-07T03:05:09.680Z,17.10
2023-05-07T03:07:37.007Z,14.93
2023-05-07T03:10:04.393Z,17.73
2023-05-07T03:12:31.824Z,18.10
2023-05-07T03:14:59.148Z,15.53
2023-05-07T03:17:26.501Z,17.60
2023-05-07T03:19:53.780Z,18.00
2023-05-07T03:22:22.409Z,16.97
2023-05-07T03:24:49.656Z,18.20
2023-05-07T03:27:16.894Z,18.17
2023-05-07T03:29:44.774Z,17.70
2023-05-07T03:32:12.256Z,17.87
2023-05-07T03:34:39.540Z,15.60
2023-05-07T03:37:07.536Z,17.13
2023-05-07T03:39:36.288Z,15.30
2023-05-07T03:42:04.418Z,16.23
2023-05-07T03:44:33.740Z,15.43
2023-05-07T03:47:01.436Z,18.07
2023-05-07T03:49:29.310Z,17.27
2023-05-07T03:51:56.792Z,17.67
2023-05-07T03:54:24.607Z,15.27
2023-05-07T03:56:53.364Z,17.40
2023-05-07T03:59:20.684Z,16.80
2023-05-07T04:01:49.080Z,14.50
2023-05-07T04:04:18.950Z,15.53
2023-05-07T04:06:46.469Z,16.00
2023-05-07T04:09:14.131Z,16.13
2023-05-07T04:11:41.810Z,15.93
2023-05-07T04:14:12.777Z,14.77
2023-05-07T04:16:40.574Z,15.20
2023-05-07T04:19:08.923Z,16.30
2023-05-07T04:21:37.790Z,18.10
2023-05-07T04:24:05.494Z,14.80
2023-05-07T04:26:33.787Z,15.30
2023-05-07T04:29:01.490Z,18.13
2023-05-07T04:31:34.673Z,15.37
2023-05-07T04:34:02.008Z,15.97
2023-05-07T04:36:29.308Z,15.90
2023-05-07T04:39:01.204Z,16.20
2023-05-07T04:41:28.597Z,14.00
2023-05-07T04:43:56.369Z,15.47
2023-05-07T04:46:25.036Z,18.30
2023-05-07T04:48:54.686Z,16.00
2023-05-07T04:51:21.963Z,14.20
2023-05-07T04:53:49.393Z,17.03
2023-05-07T04:56:17.181Z,14.77
2023-05-07T04:58:46.312Z,14.67
2023-05-07T05:01:15.035Z,14.23
2023-05-07T05:03:42.873Z,22.87
2023-05-07T05:06:11.983Z,14.77
2023-05-07T05:08:39.232Z,14.50
2023-05-07T05:11:06.538Z,13.17
2023-05-07T05:13:36.258Z,13.87
2023-05-07T05:16:10.544Z,13.90
2023-05-07T05:18:38.610Z,15.03
2023-05-07T05:21:05.961Z,17.80
2023-05-07T05:23:35.589Z,14.30
2023-05-07T05:26:03.008Z,15.47
2023-05-07T05:28:32.921Z,13.47
2023-05-07T05:31:00.316Z,15.27
2023-05-07T05:33:30.496Z,13.77
2023-05-07T05:36:02.876Z,14.23
2023-05-07T05:38:30.232Z,13.23
2023-05-07T05:40:59.354Z,14.97
2023-05-07T05:43:26.714Z,14.93
2023-05-07T05:45:54.105Z,13.10
2023-05-07T05:48:21.648Z,13.97
2023-05-07T05:50:49.507Z,12.23
2023-05-07T05:53:19.046Z,12.50
2023-05-07T05:55:46.405Z,14.00
2023-05-07T05:58:15.201Z,15.13
2023-05-07T06:00:47.802Z,13.60
2023-05-07T06:03:15.095Z,13.20
2023-05-07T06:05:43.348Z,13.47
2023-05-07T06:08:11.015Z,13.40
2023-05-07T06:10:38.448Z,13.33
2023-05-07T06:13:07.601Z,12.83
2023-05-07T06:15:37.614Z,13.43
2023-05-07T06:18:10.010Z,14.37
2023-05-07T06:20:37.436Z,16.73
2023-05-07T06:23:08.106Z,19.87
2023-05-07T06:25:35.795Z,13.97
2023-05-07T06:28:03.162Z,12.93
2023-05-07T06:30:31.472Z,13.80
2023-05-07T06:33:00.276Z,11.67
2023-05-07T06:35:27.898Z,12.90
2023-05-07T06:37:55.233Z,14.47
2023-05-07T06:40:26.031Z,12.90
2023-05-07T06:42:53.513Z,12.93
2023-05-07T06:45:43.712Z,12.40
2023-05-07T06:48:13.201Z,13.13
2023-05-07T06:50:50.464Z,13.33
2023-05-07T06:53:19.036Z,13.97
2023-05-07T06:55:46.271Z,12.77
2023-05-07T06:58:14.335Z,14.83
2023-05-07T07:00:41.582Z,13.07
2023-05-07T07:03:09.258Z,12.80
2023-05-07T07:05:37.901Z,13.43
2023-05-07T07:08:05.541Z,11.00
2023-05-07T07:10:32.785Z,12.97
2023-05-07T07:13:00.834Z,12.27
2023-05-07T07:15:28.345Z,11.87
2023-05-07T07:17:56.919Z,10.00
2023-05-07T07:20:25.153Z,10.20
2023-05-07T07:22:53.923Z,13.37
2023-05-07T07:25:22.340Z,15.20
2023-05-07T07:27:50.661Z,13.13
2023-05-07T07:30:18.114Z,13.13
2023-05-07T07:32:48.783Z,9.67
2023-05-07T07:35:16.757Z,12.10
2023-05-07T07:37:45.269Z,9.80
2023-05-07T07:40:15.853Z,10.63
2023-05-07T07:42:43.798Z,12.57
2023-05-07T07:45:12.567Z,10.33
2023-05-07T07:47:44.208Z,12.60
2023-05-07T07:50:14.869Z,11.17
2023-05-07T07:52:47.141Z,10.30
2023-05-07T07:55:21.409Z,13.47
2023-05-07T07:57:48.756Z,14.33
2023-05-07T08:00:16.906Z,10.10
2023-05-07T08:02:44.315Z,13.07
2023-05-07T08:05:18.422Z,10.17
2023-05-07T08:07:46.551Z,12.30
2023-05-07T08:10:14.705Z,10.43
2023-05-07T08:12:43.482Z,12.87
2023-05-07T08:15:11.289Z,14.67
2023-05-07T08:17:38.619Z,11.40
2023-05-07T08:20:06.695Z,16.60
2023-05-07T08:22:34.089Z,15.67
2023-05-07T08:25:01.419Z,22.03
2023-05-07T08:27:29.225Z,8.50
2023-05-07T08:29:57.853Z,24.60
2023-05-07T08:32:25.897Z,9.33
2023-05-07T08:34:54.882Z,11.50
2023-05-07T08:37:22.654Z,13.37
2023-05-07T08:39:50.153Z,10.43
2023-05-07T08:42:22.439Z,13.73
2023-05-07T08:44:51.197Z,14.13
2023-05-07T08:47:22.199Z,14.37
2023-05-07T08:49:51.332Z,9.77
2023-05-07T08:52:19.024Z,9.83
2023-05-07T08:54:46.510Z,9.97
2023-05-07T08:57:13.856Z,7.67
2023-05-07T08:59:41.782Z,10.23
2023-05-07T09:02:11.830Z,9.87
2023-05-07T09:04:41.789Z,12.93
2023-05-07T09:07:09.476Z,7.17
2023-05-07T09:09:41.782Z,10.30
2023-05-07T09:12:09.927Z,7.93
2023-05-07T09:14:37.931Z,10.60
2023-05-07T09:17:05.806Z,9.50
2023-05-07T09:19:33.217Z,8.20
2023-05-07T09:22:05.904Z,10.70
2023-05-07T09:24:48.903Z,10.83
2023-05-07T09:27:16.250Z,8.93
2023-05-07T09:29:45.518Z,14.57
2023-05-07T09:32:14.320Z,7.20
2023-05-07T09:34:42.945Z,19.93
2023-05-07T09:37:13.927Z,7.17
2023-05-07T09:39:41.563Z,11.90
2023-05-07T09:42:09.319Z,10.90
2023-05-07T09:44:37.629Z,8.10
2023-05-07T09:47:08.663Z,13.43
2023-05-07T09:49:42.094Z,10.00
2023-05-07T09:52:14.980Z,10.23
2023-05-07T09:54:48.698Z,11.10
2023-05-07T09:57:18.756Z,10.43
2023-05-07T09:59:49.096Z,12.27
2023-05-07T10:02:19.845Z,11.07
2023-05-07T10:04:50.126Z,9.17
2023-05-07T10:07:22.659Z,9.73
2023-05-07T10:09:53.475Z,10.63
2023-05-07T10:12:31.832Z,10.00
2023-05-07T10:14:59.349Z,10.03
2023-05-07T10:17:27.454Z,16.47
2023-05-07T10:19:54.967Z,11.03
2023-05-07T10:22:25.532Z,11.40
2023-05-07T10:24:54.060Z,11.10
2023-05-07T10:27:22.513Z,11.60
2023-05-07T10:29:58.779Z,11.33
2023-05-07T10:32:35.105Z,12.43
2023-05-07T10:35:04.799Z,11.90
2023-05-07T10:37:34.318Z,10.13
2023-05-07T10:40:02.436Z,14.50
2023-05-07T10:42:31.568Z,12.43
2023-05-07T10:44:59.194Z,6.40
2023-05-07T10:47:31.038Z,13.47
2023-05-07T10:50:19.297Z,9.90
2023-05-07T10:53:07.998Z,11.47
2023-05-07T10:55:35.387Z,12.63
2023-05-07T11:01:16.557Z,11.33
2023-05-07T11:03:58.768Z,10.40
2023-05-07T11:06:26.608Z,19.90
2023-05-07T11:09:04.674Z,11.57
2023-05-07T11:11:48.898Z,13.33
2023-05-07T11:14:47.173Z,12.10
2023-05-07T11:17:26.267Z,11.50
2023-05-07T11:20:01.335Z,15.80
2023-05-07T11:22:40.395Z,9.87
2023-05-07T11:25:32.018Z,11.23
2023-05-07T11:28:07.918Z,10.90
2023-05-07T11:30:36.522Z,9.23
2023-05-07T11:33:05.885Z,13.47
2023-05-07T11:35:37.038Z,14.43
2023-05-07T11:38:05.825Z,22.77
2023-05-07T11:40:36.764Z,19.27
2023-05-07T11:43:11.941Z,18.17
2023-05-07T11:45:39.255Z,18.73
2023-05-07T11:48:06.926Z,21.27
2023-05-07T11:50:34.262Z,15.30
2023-05-07T11:53:01.531Z,19.23
2023-05-07T11:55:29.171Z,21.77
2023-05-07T11:57:57.771Z,16.93
2023-05-07T12:00:25.120Z,25.37
2023-05-07T12:02:52.581Z,19.27
2023-05-07T12:05:20.044Z,20.60
2023-05-07T12:07:47.369Z,18.23
2023-05-07T12:10:14.694Z,16.97
2023-05-07T12:12:42.484Z,14.40
2023-05-07T12:15:12.107Z,19.83
2023-05-07T12:17:39.860Z,17.50
2023-05-07T12:20:08.099Z,20.60
2023-05-07T12:22:35.857Z,20.50
2023-05-07T12:25:03.175Z,19.50
2023-05-07T12:27:30.486Z,17.97
2023-05-07T12:29:59.076Z,20.20
2023-05-07T12:32:27.761Z,23.00
2023-05-07T12:34:55.011Z,23.03
2023-05-07T12:37:25.273Z,19.53
2023-05-07T12:40:05.302Z,15.10
2023-05-07T12:42:34.570Z,20.07
2023-05-07T12:45:01.764Z,25.13
2023-05-07T12:47:30.496Z,16.77
2023-05-07T12:49:57.767Z,25.77
2023-05-07T12:52:25.306Z,19.77
2023-05-07T12:54:52.536Z,25.10
2023-05-07T12:57:21.027Z,16.83
2023-05-07T12:59:48.558Z,21.90
2023-05-07T13:02:15.760Z,19.40
2023-05-07T13:04:44.451Z,19.83
2023-05-07T13:07:11.698Z,23.33
2023-05-07T13:09:38.964Z,19.67
2023-05-07T13:12:06.400Z,18.13
2023-05-07T13:14:34.167Z,21.93
2023-05-07T13:17:01.449Z,20.13
2023-05-07T13:19:29.749Z,21.90
2023-05-07T13:22:00.072Z,20.30
2023-05-07T13:24:27.387Z,18.57
2023-05-07T13:26:54.650Z,23.10
2023-05-07T13:29:21.893Z,20.13
2023-05-07T13:31:50.443Z,19.00
2023-05-07T13:34:17.908Z,19.33
2023-05-07T13:36:45.167Z,32.60
2023-05-07T13:39:13.754Z,27.27
2023-05-07T13:41:41.032Z,21.60
2023-05-07T13:44:08.319Z,24.70
2023-05-07T13:46:35.777Z,24.43
2023-05-07T13:49:03.066Z,21.17
2023-05-07T13:51:30.336Z,23.27
2023-05-07T13:53:57.581Z,20.93
2023-05-07T13:56:26.255Z,19.40
2023-05-07T13:59:00.152Z,29.73
2023-05-07T14:01:28.446Z,26.07
2023-05-07T14:03:55.918Z,20.00
2023-05-07T14:06:23.346Z,32.77
2023-05-07T14:08:50.945Z,21.27
2023-05-07T14:11:18.498Z,20.17
2023-05-07T14:13:47.208Z,18.57
2023-05-07T14:16:14.554Z,16.40
2023-05-07T14:18:41.792Z,18.37
2023-05-07T14:21:09.089Z,20.80
2023-05-07T14:23:36.400Z,22.47
2023-05-07T14:26:03.819Z,22.67
2023-05-07T14:28:31.350Z,21.80
2023-05-07T14:31:00.089Z,23.00
2023-05-07T14:33:27.391Z,17.27
2023-05-07T14:35:54.668Z,19.87
2023-05-07T14:38:23.115Z,18.23
2023-05-07T14:40:50.358Z,19.73
2023-05-07T14:43:17.662Z,20.63
2023-05-07T14:45:45.019Z,21.37
2023-05-07T14:48:13.670Z,24.87
2023-05-07T14:50:41.067Z,18.07
2023-05-07T14:53:08.432Z,17.37
2023-05-07T14:55:35.963Z,14.50
2023-05-07T14:58:03.304Z,18.87
2023-05-07T15:00:30.656Z,17.27
2023-05-07T15:03:03.287Z,16.07
2023-05-07T15:05:32.002Z,18.80
2023-05-07T15:07:59.288Z,14.90
2023-05-07T15:10:26.621Z,18.70
2023-05-07T15:12:53.900Z,16.10
2023-05-07T15:15:21.406Z,18.13
2023-05-07T15:17:48.833Z,23.90
2023-05-07T15:20:16.134Z,16.03
2023-05-07T15:22:44.807Z,13.87
2023-05-07T15:25:12.204Z,15.43
2023-05-07T15:27:39.972Z,15.97
2023-05-07T15:30:07.813Z,12.80
2023-05-07T15:32:35.053Z,13.13
2023-05-07T15:35:02.509Z,15.57
2023-05-07T15:37:29.761Z,13.00
2023-05-07T15:39:58.443Z,14.47
2023-05-07T15:42:25.683Z,12.77
2023-05-07T15:44:52.939Z,11.20
2023-05-07T15:47:20.176Z,12.37
2023-05-07T15:49:47.446Z,13.10
2023-05-07T15:52:14.693Z,10.60
2023-05-07T15:54:41.935Z,12.50
2023-05-07T15:57:10.695Z,10.30
2023-05-07T15:59:37.956Z,11.30
2023-05-07T16:02:05.209Z,15.10
2023-05-07T16:04:32.503Z,17.43
2023-05-07T16:06:59.743Z,21.27
2023-05-07T16:09:26.991Z,21.13
2023-05-07T16:11:54.230Z,19.47
2023-05-07T16:14:22.962Z,18.67
2023-05-07T16:16:53.303Z,13.97
2023-05-07T16:19:21.823Z,17.97
2023-05-07T16:21:49.123Z,19.60
2023-05-07T16:24:16.329Z,18.87
2023-05-07T16:26:43.589Z,20.83
2023-05-07T16:29:10.832Z,20.10
2023-05-07T16:31:39.536Z,22.50
2023-05-07T16:34:06.834Z,23.47
2023-05-07T16:36:34.075Z,22.73
2023-05-07T16:39:01.319Z,22.00
2023-05-07T16:41:28.548Z,21.17
2023-05-07T16:43:55.780Z,19.33
2023-05-07T16:46:23.097Z,20.60
2023-05-07T16:48:51.788Z,20.00
2023-05-07T16:51:19.020Z,23.47
2023-05-07T16:53:46.274Z,19.57
2023-05-07T16:56:13.497Z,22.77
2023-05-07T16:58:40.834Z,23.37
2023-05-07T17:01:08.176Z,19.83
2023-05-07T17:03:35.526Z,22.47
2023-05-07T17:06:04.348Z,17.80
2023-05-07T17:08:31.640Z,22.10
2023-05-07T17:10:58.833Z,19.27
2023-05-07T17:13:26.198Z,22.37
2023-05-07T17:15:53.627Z,19.33
2023-05-07T17:18:20.903Z,19.07
2023-05-07T17:20:48.178Z,18.93
2023-05-07T17:23:16.782Z,23.77
2023-05-07T17:25:44.055Z,23.30
2023-05-07T17:28:11.287Z,17.30
2023-05-07T17:30:38.478Z,24.00
2023-05-07T17:33:19.302Z,13.70
2023-05-07T17:35:47.926Z,11.67
2023-05-07T17:38:16.525Z,16.70
2023-05-07T17:40:43.880Z,12.00
2023-05-07T17:43:11.236Z,14.43
2023-05-07T17:45:38.521Z,15.40
2023-05-07T17:48:05.999Z,15.40
2023-05-07T17:50:33.606Z,15.40
2023-05-07T17:53:00.870Z,12.10
2023-05-07T17:55:30.824Z,16.77
2023-05-07T17:57:58.099Z,13.90
2023-05-07T18:00:25.364Z,20.53
2023-05-07T18:02:52.833Z,20.93
2023-05-07T18:05:20.258Z,18.20
2023-05-07T18:07:47.625Z,19.20
2023-05-07T18:10:14.911Z,17.53
2023-05-07T18:12:43.556Z,16.70
2023-05-07T18:15:10.949Z,20.23
2023-05-07T18:17:38.316Z,13.73
2023-05-07T18:20:05.890Z,13.70
2023-05-07T18:22:33.114Z,11.57
2023-05-07T18:25:00.373Z,12.13
2023-05-07T18:27:27.614Z,15.33
2023-05-07T18:29:56.373Z,15.90
2023-05-07T18:32:24.234Z,12.80
2023-05-07T18:34:51.900Z,10.60
2023-05-07T18:37:19.183Z,11.97
2023-05-07T18:39:46.698Z,13.17
2023-05-07T18:42:14.100Z,13.27
2023-05-07T18:44:41.315Z,13.47
2023-05-07T18:47:09.939Z,14.00
2023-05-07T18:49:37.317Z,14.17
2023-05-07T18:52:04.699Z,16.00
2023-05-07T18:54:31.954Z,14.30
2023-05-07T18:56:59.193Z,12.80
2023-05-07T18:59:26.380Z,11.97
2023-05-07T19:01:53.918Z,12.90
2023-05-07T19:04:22.840Z,12.10
2023-05-07T19:06:50.396Z,17.50
2023-05-07T19:09:17.770Z,20.97
2023-05-07T19:11:45.008Z,18.47
2023-05-07T19:14:12.239Z,18.60
2023-05-07T19:16:39.590Z,19.27
2023-05-07T19:19:06.844Z,16.70
2023-05-07T19:21:35.437Z,15.70
2023-05-07T19:24:02.668Z,16.53
2023-05-07T19:26:29.878Z,26.93
2023-05-07T19:29:12.489Z,28.00
2023-05-07T19:31:44.630Z,25.23
2023-05-07T19:34:11.920Z,26.47
2023-05-07T19:36:40.571Z,34.30
2023-05-07T19:39:07.771Z,23.77
2023-05-07T19:41:35.070Z,28.87
2023-05-07T19:44:02.333Z,31.50
2023-05-07T19:46:29.587Z,13.23
2023-05-07T19:48:56.922Z,16.70
2023-05-07T19:51:24.141Z,17.30
2023-05-07T19:53:52.823Z,14.80
2023-05-07T19:56:20.066Z,13.53
2023-05-07T19:58:47.969Z,14.63
2023-05-07T20:01:15.265Z,17.73
2023-05-07T20:03:42.734Z,13.20
2023-05-07T20:06:10.109Z,14.90
2023-05-07T20:08:37.423Z,15.27
2023-05-07T20:11:06.471Z,15.47
2023-05-07T20:13:33.790Z,21.73
2023-05-07T20:16:01.457Z,16.47
2023-05-07T20:18:29.511Z,19.70
2023-05-07T20:20:57.023Z,21.67
2023-05-07T20:23:24.431Z,27.90
2023-05-07T20:25:51.712Z,25.50
2023-05-07T20:28:20.395Z,27.80
2023-05-07T20:30:47.587Z,26.97
2023-05-07T20:33:15.001Z,28.13
2023-05-07T20:35:42.194Z,26.33
2023-05-07T20:38:09.439Z,35.53
2023-05-07T20:40:36.758Z,26.57
2023-05-07T20:43:04.103Z,28.77
2023-05-07T20:45:32.732Z,25.10
2023-05-07T20:48:00.641Z,25.90
2023-05-07T20:50:28.064Z,26.83
2023-05-07T20:52:55.292Z,28.07
2023-05-07T20:55:22.752Z,30.17
2023-05-07T20:57:50.001Z,31.70
2023-05-07T21:00:17.746Z,27.80
2023-05-07T21:02:46.553Z,26.70
2023-05-07T21:05:13.853Z,28.97
2023-05-07T21:07:41.072Z,26.37
2023-05-07T21:10:08.856Z,32.93
2023-05-07T21:12:36.104Z,28.13
2023-05-07T21:15:03.490Z,26.07
2023-05-07T21:17:30.875Z,28.57
2023-05-07T21:19:59.577Z,30.20
2023-05-07T21:22:26.852Z,34.27
2023-05-07T21:24:54.130Z,27.10
2023-05-07T21:27:21.565Z,35.47
2023-05-07T21:29:48.908Z,31.37
2023-05-07T21:32:16.135Z,33.73
2023-05-07T21:34:43.382Z,31.27
2023-05-07T21:37:12.030Z,32.87
2023-05-07T21:39:39.387Z,34.20
2023-05-07T21:42:06.698Z,30.77
2023-05-07T21:44:34.056Z,33.57
2023-05-07T21:47:01.416Z,34.33
2023-05-07T21:49:28.637Z,32.63
2023-05-07T21:51:56.511Z,36.17
2023-05-07T21:54:25.549Z,35.30
2023-05-07T21:56:52.820Z,33.93
2023-05-07T21:59:20.038Z,33.60
2023-05-07T22:01:47.322Z,31.33
2023-05-07T22:04:14.576Z,35.10
2023-05-07T22:06:41.822Z,32.70
2023-05-07T22:09:09.100Z,32.10
2023-05-07T22:11:37.689Z,34.93
2023-05-07T22:14:04.936Z,33.93
2023-05-07T22:16:32.264Z,30.33
2023-05-07T22:18:59.615Z,31.77
2023-05-07T22:21:26.853Z,32.87
2023-05-07T22:23:54.165Z,33.30
2023-05-07T22:26:21.629Z,34.17
2023-05-07T22:28:50.312Z,36.70
2023-05-07T22:31:17.623Z,33.90
2023-05-07T22:33:44.928Z,37.50
2023-05-07T22:36:12.170Z,47.47
2023-05-07T22:38:39.457Z,35.80
2023-05-07T22:41:06.719Z,36.63
2023-05-07T22:43:34.009Z,37.37
2023-05-07T22:46:02.779Z,36.30
2023-05-07T22:48:30.101Z,35.00
2023-05-07T22:50:57.373Z,38.17
2023-05-07T22:53:24.638Z,36.13
2023-05-07T22:55:52.048Z,36.17
2023-05-07T22:58:19.294Z,40.97
2023-05-07T23:00:46.575Z,38.83
2023-05-07T23:03:15.615Z,36.20
2023-05-07T23:05:42.929Z,36.90
2023-05-07T23:08:10.154Z,39.73
2023-05-07T23:10:37.380Z,36.67
2023-05-07T23:13:04.709Z,36.53
2023-05-07T23:15:32.013Z,38.83
2023-05-07T23:17:59.395Z,38.80
2023-05-07T23:20:28.098Z,40.00
2023-05-07T23:22:55.354Z,40.77
2023-05-07T23:25:22.876Z,39.10
2023-05-07T23:27:50.199Z,33.70
2023-05-07T23:30:17.648Z,38.50
2023-05-07T23:32:44.981Z,40.43
2023-05-07T23:35:12.222Z,38.30
2023-05-07T23:37:40.904Z,37.27
2023-05-07T23:40:08.683Z,36.57
2023-05-07T23:42:36.034Z,37.37
2023-05-07T23:45:03.243Z,36.03
2023-05-07T23:47:30.645Z,34.27
2023-05-07T23:49:57.971Z,35.23
2023-05-07T23:52:25.218Z,36.17
2023-05-07T23:54:53.902Z,33.77
2023-05-07T23:57:21.142Z,36.23
2023-05-07T23:59:48.443Z,36.60
