createdAt,value
2023-02-16T00:00:19.985Z,2.90
2023-02-16T00:02:47.569Z,2.80
2023-02-16T00:05:25.433Z,2.80
2023-02-16T00:07:53.142Z,2.70
2023-02-16T00:10:20.598Z,2.60
2023-02-16T00:13:06.334Z,2.60
2023-02-16T00:15:33.633Z,2.60
2023-02-16T00:18:02.803Z,2.60
2023-02-16T00:20:32.841Z,2.60
2023-02-16T00:23:00.136Z,2.60
2023-02-16T00:25:27.429Z,2.60
2023-02-16T00:27:54.703Z,2.60
2023-02-16T00:30:22.312Z,2.60
2023-02-16T00:32:50.625Z,2.60
2023-02-16T00:35:19.247Z,2.50
2023-02-16T00:37:47.252Z,2.60
2023-02-16T00:40:15.625Z,2.60
2023-02-16T00:42:46.472Z,2.50
2023-02-16T00:45:19.903Z,2.50
2023-02-16T00:47:48.399Z,2.50
2023-02-16T00:50:28.385Z,2.50
2023-02-16T00:52:58.406Z,2.50
2023-02-16T00:55:33.561Z,2.50
2023-02-16T00:58:19.278Z,2.50
2023-02-16T01:01:06.952Z,2.50
2023-02-16T01:03:34.300Z,2.50
2023-02-16T01:06:20.067Z,2.50
2023-02-16T01:09:08.812Z,2.50
2023-02-16T01:11:36.266Z,2.50
2023-02-16T01:14:03.775Z,2.50
2023-02-16T01:16:37.566Z,2.50
2023-02-16T01:19:04.980Z,2.50
2023-02-16T01:21:32.456Z,2.50
2023-02-16T01:24:02.106Z,2.50
2023-02-16T01:26:37.428Z,2.50
2023-02-16T01:29:04.797Z,2.50
2023-02-16T01:31:32.221Z,2.50
2023-02-16T01:33:59.606Z,2.50
2023-02-16T01:36:34.589Z,2.40
2023-02-16T01:39:02.333Z,2.40
2023-02-16T01:41:48.213Z,2.40
2023-02-16T01:44:21.484Z,2.40
2023-02-16T01:47:03.414Z,2.50
2023-02-16T01:49:32.105Z,2.50
2023-02-16T01:52:06.923Z,2.50
2023-02-16T01:54:48.509Z,2.50
2023-02-16T01:57:44.067Z,2.40
2023-02-16T02:00:14.655Z,2.30
2023-02-16T02:03:16.443Z,2.30
2023-02-16T02:05:43.783Z,2.30
2023-02-16T02:08:28.121Z,2.20
2023-02-16T02:11:14.429Z,2.10
2023-02-16T02:13:52.923Z,2.10
2023-02-16T02:16:22.041Z,2.10
2023-02-16T02:18:49.707Z,2.00
2023-02-16T02:21:49.412Z,1.90
2023-02-16T02:24:42.477Z,1.90
2023-02-16T02:27:15.666Z,1.90
2023-02-16T02:30:02.689Z,1.80
2023-02-16T02:32:40.682Z,1.80
2023-02-16T02:35:26.934Z,1.80
2023-02-16T02:38:15.107Z,1.80
2023-02-16T02:40:55.937Z,1.80
2023-02-16T02:43:29.067Z,1.70
2023-02-16T02:46:04.741Z,1.70
2023-02-16T02:48:32.807Z,1.70
2023-02-16T02:51:27.992Z,1.70
2023-02-16T02:54:28.327Z,1.70
2023-02-16T02:57:22.999Z,1.70
2023-02-16T03:00:16.483Z,1.70
2023-02-16T03:02:43.881Z,1.70
2023-02-16T03:05:11.773Z,1.70
2023-02-16T03:07:47.842Z,1.70
2023-02-16T03:10:33.702Z,1.70
2023-02-16T03:13:01.469Z,1.70
2023-02-16T03:15:28.872Z,1.70
2023-02-16T03:18:14.661Z,1.70
2023-02-16T03:21:00.679Z,1.70
2023-02-16T03:23:47.060Z,1.70
2023-02-16T03:26:33.199Z,1.60
2023-02-16T03:29:21.988Z,1.60
2023-02-16T03:31:50.339Z,1.60
2023-02-16T03:34:18.940Z,1.60
2023-02-16T03:36:48.943Z,1.60
2023-02-16T03:39:16.893Z,1.60
2023-02-16T03:41:47.065Z,1.70
2023-02-16T03:44:14.486Z,1.70
2023-02-16T03:46:42.077Z,1.60
2023-02-16T03:49:09.420Z,1.70
2023-02-16T03:51:36.817Z,1.60
2023-02-16T03:54:04.262Z,1.60
2023-02-16T03:56:31.574Z,1.60
2023-02-16T03:58:58.912Z,1.60
2023-02-16T04:01:26.341Z,1.60
2023-02-16T04:03:53.736Z,1.60
2023-02-16T04:06:21.193Z,1.60
2023-02-16T04:08:48.610Z,1.60
2023-02-16T04:11:34.126Z,1.60
2023-02-16T04:14:01.484Z,1.60
2023-02-16T04:16:28.838Z,1.60
2023-02-16T04:18:56.215Z,1.60
2023-02-16T04:21:23.546Z,1.60
2023-02-16T04:23:50.954Z,1.50
2023-02-16T04:26:18.342Z,1.50
2023-02-16T04:28:45.629Z,1.50
2023-02-16T04:31:13.095Z,1.50
2023-02-16T04:33:40.525Z,1.50
2023-02-16T04:36:08.303Z,1.50
2023-02-16T04:38:35.609Z,1.50
2023-02-16T04:41:03.237Z,1.50
2023-02-16T04:43:30.813Z,1.50
2023-02-16T04:45:58.223Z,1.50
2023-02-16T04:48:25.618Z,1.40
2023-02-16T04:50:52.932Z,1.40
2023-02-16T04:53:20.304Z,1.40
2023-02-16T04:55:50.864Z,1.40
2023-02-16T04:58:18.217Z,1.40
2023-02-16T05:00:45.701Z,1.40
2023-02-16T05:03:13.209Z,1.40
2023-02-16T05:05:40.818Z,1.40
2023-02-16T05:08:08.157Z,1.40
2023-02-16T05:10:35.504Z,1.40
2023-02-16T05:13:21.389Z,1.40
2023-02-16T05:15:48.830Z,1.40
2023-02-16T05:18:16.241Z,1.40
2023-02-16T05:21:02.708Z,1.40
2023-02-16T05:23:30.450Z,1.40
2023-02-16T05:25:57.833Z,1.40
2023-02-16T05:28:25.280Z,1.40
2023-02-16T05:30:54.113Z,1.40
2023-02-16T05:33:21.439Z,1.40
2023-02-16T05:35:48.781Z,1.40
2023-02-16T05:38:16.128Z,1.40
2023-02-16T05:40:43.469Z,1.40
2023-02-16T05:43:10.849Z,1.40
2023-02-16T05:45:38.912Z,1.40
2023-02-16T05:48:06.228Z,1.40
2023-02-16T05:50:33.534Z,1.40
2023-02-16T05:53:00.913Z,1.40
2023-02-16T05:55:28.247Z,1.40
2023-02-16T05:57:55.579Z,1.40
2023-02-16T06:00:24.183Z,1.40
2023-02-16T06:02:51.964Z,1.40
2023-02-16T06:05:19.278Z,1.40
2023-02-16T06:07:47.333Z,1.40
2023-02-16T06:10:16.299Z,1.40
2023-02-16T06:12:44.929Z,1.50
2023-02-16T06:15:12.407Z,1.50
2023-02-16T06:17:39.749Z,1.50
2023-02-16T06:20:07.785Z,1.50
2023-02-16T06:22:35.087Z,1.50
2023-02-16T06:25:02.830Z,1.50
2023-02-16T06:27:30.213Z,1.50
2023-02-16T06:29:57.597Z,1.50
2023-02-16T06:32:25.017Z,1.60
2023-02-16T06:34:52.450Z,1.60
2023-02-16T06:37:19.781Z,1.60
2023-02-16T06:39:47.098Z,1.60
2023-02-16T06:42:14.445Z,1.60
2023-02-16T06:44:44.326Z,1.70
2023-02-16T06:47:11.835Z,1.70
2023-02-16T06:49:39.647Z,1.70
2023-02-16T06:52:07.178Z,1.80
2023-02-16T06:54:34.537Z,1.90
2023-02-16T06:57:01.863Z,1.90
2023-02-16T06:59:29.190Z,2.00
2023-02-16T07:01:56.577Z,2.00
2023-02-16T07:04:23.894Z,2.10
2023-02-16T07:06:51.207Z,2.10
2023-02-16T07:09:18.531Z,2.20
2023-02-16T07:11:45.974Z,2.20
2023-02-16T07:14:13.437Z,2.30
2023-02-16T07:16:40.810Z,2.40
2023-02-16T07:19:08.563Z,2.40
2023-02-16T07:21:35.864Z,2.50
2023-02-16T07:24:03.719Z,2.60
2023-02-16T07:26:31.100Z,2.70
2023-02-16T07:28:58.798Z,2.70
2023-02-16T07:31:26.444Z,2.80
2023-02-16T07:33:53.902Z,2.80
2023-02-16T07:36:21.230Z,2.90
2023-02-16T07:38:48.552Z,3.00
2023-02-16T07:41:15.878Z,3.00
2023-02-16T07:43:43.331Z,3.20
2023-02-16T07:46:11.026Z,3.20
2023-02-16T07:48:38.546Z,3.30
2023-02-16T07:51:06.366Z,3.40
2023-02-16T07:53:33.950Z,3.50
2023-02-16T07:56:01.372Z,3.50
2023-02-16T07:58:28.816Z,3.60
2023-02-16T08:01:09.349Z,3.70
2023-02-16T08:03:36.908Z,3.90
2023-02-16T08:06:04.517Z,4.00
2023-02-16T08:08:32.185Z,4.10
2023-02-16T08:10:59.527Z,4.20
2023-02-16T08:13:26.913Z,4.40
2023-02-16T08:15:54.247Z,4.50
2023-02-16T08:18:21.622Z,4.70
2023-02-16T08:21:03.414Z,4.90
2023-02-16T08:23:31.793Z,5.00
2023-02-16T08:25:59.595Z,5.20
2023-02-16T08:28:28.906Z,5.40
2023-02-16T08:30:56.675Z,5.50
2023-02-16T08:33:25.102Z,5.70
2023-02-16T08:35:52.512Z,5.70
2023-02-16T08:38:20.820Z,5.80
2023-02-16T08:40:49.358Z,6.00
2023-02-16T08:43:16.712Z,6.10
2023-02-16T08:45:48.031Z,6.10
2023-02-16T08:48:16.713Z,6.30
2023-02-16T08:50:53.603Z,6.40
2023-02-16T08:53:25.273Z,6.50
2023-02-16T08:55:54.790Z,6.60
2023-02-16T08:58:22.308Z,6.70
2023-02-16T09:00:49.849Z,6.80
2023-02-16T09:03:19.084Z,6.90
2023-02-16T09:05:47.603Z,7.00
2023-02-16T09:08:15.796Z,7.10
2023-02-16T09:10:43.540Z,7.20
2023-02-16T09:13:14.887Z,7.30
2023-02-16T09:15:45.625Z,7.40
2023-02-16T09:18:14.155Z,7.40
2023-02-16T09:20:43.803Z,7.50
2023-02-16T09:23:14.824Z,7.60
2023-02-16T09:25:42.158Z,7.70
2023-02-16T09:28:10.779Z,7.80
2023-02-16T09:30:38.566Z,7.80
2023-02-16T09:33:06.008Z,7.90
2023-02-16T09:35:33.356Z,8.00
2023-02-16T09:38:00.987Z,8.10
2023-02-16T09:40:28.298Z,8.20
2023-02-16T09:43:17.261Z,8.30
2023-02-16T09:45:47.573Z,8.40
2023-02-16T09:48:33.569Z,8.50
2023-02-16T09:51:00.865Z,8.70
2023-02-16T09:53:39.572Z,8.80
2023-02-16T09:56:33.071Z,8.90
2023-02-16T09:59:20.890Z,9.00
2023-02-16T10:01:56.631Z,9.10
2023-02-16T10:04:46.047Z,9.20
2023-02-16T10:07:19.333Z,9.30
2023-02-16T10:09:48.578Z,9.50
2023-02-16T10:12:19.520Z,9.60
2023-02-16T10:14:52.052Z,9.60
2023-02-16T10:17:24.038Z,9.60
2023-02-16T10:20:17.309Z,9.70
2023-02-16T10:22:50.996Z,9.70
2023-02-16T10:25:46.445Z,9.70
2023-02-16T10:28:23.066Z,9.80
2023-02-16T10:30:57.297Z,9.80
2023-02-16T10:33:49.441Z,9.90
2023-02-16T10:36:30.507Z,10.00
2023-02-16T10:39:22.351Z,10.00
2023-02-16T10:42:03.573Z,10.20
2023-02-16T10:44:42.875Z,10.30
2023-02-16T10:47:24.832Z,10.50
2023-02-16T10:49:52.217Z,10.60
2023-02-16T10:52:19.535Z,10.80
2023-02-16T10:54:46.992Z,10.80
2023-02-16T10:57:34.606Z,10.80
2023-02-16T11:00:04.507Z,10.80
2023-02-16T11:02:42.628Z,10.90
2023-02-16T11:05:36.557Z,10.80
2023-02-16T11:08:04.643Z,10.80
2023-02-16T11:11:08.209Z,10.80
2023-02-16T11:13:37.338Z,10.90
2023-02-16T11:16:13.775Z,11.00
2023-02-16T11:18:43.156Z,11.10
2023-02-16T11:21:10.838Z,11.20
2023-02-16T11:23:44.992Z,11.20
2023-02-16T11:26:12.454Z,11.20
2023-02-16T11:28:44.552Z,11.10
2023-02-16T11:31:28.279Z,11.10
2023-02-16T11:34:13.724Z,11.10
2023-02-16T11:36:45.509Z,11.20
2023-02-16T11:39:34.371Z,11.20
2023-02-16T11:42:21.971Z,11.30
2023-02-16T11:44:52.906Z,11.40
2023-02-16T11:47:23.252Z,11.60
2023-02-16T11:49:52.095Z,11.70
2023-02-16T11:52:23.679Z,11.80
2023-02-16T11:54:55.916Z,11.90
2023-02-16T11:57:28.616Z,12.00
2023-02-16T11:59:56.475Z,12.10
2023-02-16T12:02:24.307Z,12.20
2023-02-16T12:05:19.405Z,12.20
2023-02-16T12:07:58.099Z,12.30
2023-02-16T12:10:35.772Z,12.40
2023-02-16T12:13:31.220Z,12.50
2023-02-16T12:16:08.823Z,12.60
2023-02-16T12:18:48.081Z,12.70
2023-02-16T12:21:23.834Z,12.70
2023-02-16T12:24:14.638Z,12.90
2023-02-16T12:26:52.054Z,12.80
2023-02-16T12:29:38.313Z,12.80
2023-02-16T12:32:31.225Z,12.90
2023-02-16T12:35:25.726Z,13.00
2023-02-16T12:38:20.594Z,13.10
2023-02-16T12:40:53.654Z,13.20
2023-02-16T12:43:43.305Z,13.20
2023-02-16T12:46:33.398Z,13.20
2023-02-16T12:49:24.406Z,13.20
2023-02-16T12:52:07.010Z,13.30
2023-02-16T12:54:49.092Z,13.40
2023-02-16T12:57:18.759Z,13.40
2023-02-16T12:59:56.668Z,13.50
2023-02-16T13:02:40.531Z,13.60
2023-02-16T13:05:13.678Z,13.60
2023-02-16T13:07:47.100Z,13.60
2023-02-16T13:10:22.394Z,13.60
2023-02-16T13:13:06.629Z,13.60
2023-02-16T13:15:42.896Z,13.70
2023-02-16T13:18:24.646Z,13.80
2023-02-16T13:20:59.266Z,13.80
2023-02-16T13:23:41.789Z,13.80
2023-02-16T13:26:24.326Z,13.90
2023-02-16T13:29:23.191Z,13.90
2023-02-16T13:32:05.963Z,13.80
2023-02-16T13:34:57.569Z,13.90
2023-02-16T13:37:43.194Z,14.00
2023-02-16T13:40:38.081Z,14.10
2023-02-16T13:43:29.331Z,14.20
2023-02-16T13:45:56.761Z,14.20
2023-02-16T13:48:33.368Z,14.20
2023-02-16T13:51:09.805Z,14.30
2023-02-16T13:53:37.972Z,14.30
2023-02-16T13:56:13.678Z,14.20
2023-02-16T13:58:41.292Z,14.20
2023-02-16T14:01:42.934Z,14.20
2023-02-16T14:04:40.633Z,14.10
2023-02-16T14:07:08.037Z,14.00
2023-02-16T14:09:38.540Z,14.00
2023-02-16T14:12:25.957Z,14.00
2023-02-16T14:14:53.228Z,14.10
2023-02-16T14:17:23.210Z,14.00
2023-02-16T14:19:56.635Z,14.00
2023-02-16T14:22:32.645Z,14.00
2023-02-16T14:25:19.875Z,13.90
2023-02-16T14:27:52.042Z,13.90
2023-02-16T14:30:42.826Z,13.90
2023-02-16T14:33:15.977Z,13.90
2023-02-16T14:35:58.308Z,13.90
2023-02-16T14:38:35.137Z,13.90
2023-02-16T14:41:08.030Z,14.10
2023-02-16T14:43:46.485Z,14.60
2023-02-16T14:46:44.785Z,15.00
2023-02-16T14:49:18.113Z,15.00
2023-02-16T14:51:57.517Z,15.00
2023-02-16T14:54:41.444Z,14.90
2023-02-16T14:57:57.268Z,14.90
2023-02-16T15:00:29.064Z,14.70
2023-02-16T15:03:01.844Z,14.50
2023-02-16T15:05:34.458Z,14.30
2023-02-16T15:08:34.936Z,14.20
2023-02-16T15:11:23.064Z,14.00
2023-02-16T15:13:54.627Z,14.00
2023-02-16T15:16:22.294Z,13.90
2023-02-16T15:18:52.078Z,13.80
2023-02-16T15:21:28.498Z,13.70
2023-02-16T15:24:00.352Z,13.70
2023-02-16T15:26:38.241Z,13.70
2023-02-16T15:29:36.012Z,13.60
2023-02-16T15:32:03.493Z,13.50
2023-02-16T15:34:35.001Z,13.40
2023-02-16T15:37:02.678Z,13.30
2023-02-16T15:39:48.393Z,13.20
2023-02-16T15:42:27.716Z,13.20
2023-02-16T15:44:55.026Z,13.10
2023-02-16T15:47:24.293Z,13.10
2023-02-16T15:49:52.268Z,13.00
2023-02-16T15:52:33.234Z,13.00
2023-02-16T15:55:02.005Z,12.90
2023-02-16T15:57:37.188Z,12.90
2023-02-16T16:00:15.790Z,12.80
2023-02-16T16:02:47.455Z,12.80
2023-02-16T16:05:25.238Z,12.70
2023-02-16T16:07:52.518Z,12.60
2023-02-16T16:10:22.982Z,12.60
2023-02-16T16:12:59.343Z,12.40
2023-02-16T16:15:27.055Z,12.40
2023-02-16T16:17:54.899Z,12.30
2023-02-16T16:20:34.933Z,12.20
2023-02-16T16:23:26.006Z,12.10
2023-02-16T16:25:53.558Z,12.00
2023-02-16T16:28:29.804Z,12.00
2023-02-16T16:31:13.541Z,11.90
2023-02-16T16:33:56.999Z,11.80
2023-02-16T16:36:33.326Z,11.80
2023-02-16T16:39:09.627Z,11.80
2023-02-16T16:41:37.050Z,11.70
2023-02-16T16:44:04.502Z,11.60
2023-02-16T16:46:32.710Z,11.50
2023-02-16T16:49:03.292Z,11.40
2023-02-16T16:51:40.100Z,11.40
2023-02-16T16:54:22.889Z,11.30
2023-02-16T16:56:50.165Z,11.20
2023-02-16T16:59:17.605Z,11.10
2023-02-16T17:01:46.352Z,11.00
2023-02-16T17:04:13.779Z,10.90
2023-02-16T17:06:41.139Z,10.90
2023-02-16T17:09:08.515Z,10.80
2023-02-16T17:11:36.676Z,10.60
2023-02-16T17:14:14.767Z,10.60
2023-02-16T17:16:45.944Z,10.50
2023-02-16T17:19:14.197Z,10.40
2023-02-16T17:21:41.869Z,10.30
2023-02-16T17:24:10.535Z,10.30
2023-02-16T17:26:37.941Z,10.20
2023-02-16T17:29:06.143Z,10.20
2023-02-16T17:31:34.149Z,10.10
2023-02-16T17:34:01.503Z,10.10
2023-02-16T17:36:29.033Z,10.20
2023-02-16T17:38:56.414Z,10.20
2023-02-16T17:41:27.541Z,10.20
2023-02-16T17:43:54.906Z,10.10
2023-02-16T17:46:22.376Z,10.10
2023-02-16T17:48:51.318Z,10.10
2023-02-16T17:51:19.644Z,10.10
2023-02-16T17:53:47.129Z,10.20
2023-02-16T17:56:15.419Z,10.30
2023-02-16T17:58:43.025Z,10.30
2023-02-16T18:01:14.531Z,10.40
2023-02-16T18:03:42.023Z,10.50
2023-02-16T18:06:17.533Z,10.50
2023-02-16T18:08:45.064Z,10.50
2023-02-16T18:11:12.530Z,10.40
2023-02-16T18:13:40.007Z,10.50
2023-02-16T18:16:08.178Z,10.50
2023-02-16T18:18:36.874Z,10.50
2023-02-16T18:21:04.473Z,10.50
2023-02-16T18:23:31.749Z,10.50
2023-02-16T18:25:59.127Z,10.50
2023-02-16T18:28:27.909Z,10.50
2023-02-16T18:30:55.358Z,10.60
2023-02-16T18:33:23.117Z,10.50
2023-02-16T18:35:54.754Z,10.50
2023-02-16T18:38:22.359Z,10.50
2023-02-16T18:40:49.953Z,10.50
2023-02-16T18:43:17.286Z,10.50
2023-02-16T18:45:44.774Z,10.50
2023-02-16T18:48:12.147Z,10.50
2023-02-16T18:50:39.572Z,10.50
2023-02-16T18:53:06.992Z,10.50
2023-02-16T18:55:35.085Z,10.50
2023-02-16T18:58:03.433Z,10.50
2023-02-16T19:00:30.808Z,10.40
2023-02-16T19:02:58.227Z,10.50
2023-02-16T19:05:25.583Z,10.40
2023-02-16T19:07:53.013Z,10.40
2023-02-16T19:10:20.377Z,10.40
2023-02-16T19:12:47.685Z,10.40
2023-02-16T19:15:15.015Z,10.30
2023-02-16T19:17:42.461Z,10.40
2023-02-16T19:20:12.190Z,10.40
2023-02-16T19:22:39.671Z,10.30
2023-02-16T19:25:07.307Z,10.30
2023-02-16T19:27:34.686Z,10.30
2023-02-16T19:30:02.106Z,10.30
2023-02-16T19:32:29.588Z,10.30
2023-02-16T19:34:56.927Z,10.20
2023-02-16T19:37:24.322Z,10.20
2023-02-16T19:39:51.825Z,10.20
2023-02-16T19:42:19.976Z,10.20
2023-02-16T19:44:47.380Z,10.20
2023-02-16T19:47:14.744Z,10.20
2023-02-16T19:49:42.703Z,10.10
2023-02-16T19:52:10.155Z,10.10
2023-02-16T19:54:37.680Z,10.10
2023-02-16T19:57:05.072Z,10.10
2023-02-16T19:59:32.498Z,10.10
2023-02-16T20:01:59.981Z,10.10
2023-02-16T20:04:27.286Z,10.10
2023-02-16T20:06:54.751Z,10.10
2023-02-16T20:09:22.427Z,10.10
2023-02-16T20:11:50.309Z,10.10
2023-02-16T20:14:17.636Z,10.10
2023-02-16T20:16:45.019Z,10.10
2023-02-16T20:19:12.517Z,10.10
2023-02-16T20:21:44.020Z,10.10
2023-02-16T20:24:11.441Z,10.10
2023-02-16T20:26:41.222Z,10.10
2023-02-16T20:29:09.527Z,10.10
2023-02-16T20:31:39.855Z,10.10
2023-02-16T20:34:07.521Z,10.10
2023-02-16T20:36:35.866Z,10.10
2023-02-16T20:39:04.451Z,10.10
2023-02-16T20:41:31.806Z,10.10
2023-02-16T20:43:59.115Z,10.20
2023-02-16T20:46:26.567Z,10.20
2023-02-16T20:48:54.022Z,10.20
2023-02-16T20:51:21.518Z,10.10
2023-02-16T20:53:49.070Z,10.10
2023-02-16T20:56:26.170Z,10.10
2023-02-16T20:58:54.304Z,10.10
2023-02-16T21:01:50.128Z,10.10
2023-02-16T21:04:18.598Z,10.10
2023-02-16T21:06:46.088Z,10.10
2023-02-16T21:09:14.012Z,10.10
2023-02-16T21:11:41.662Z,10.10
2023-02-16T21:14:10.350Z,10.10
2023-02-16T21:16:37.770Z,10.10
2023-02-16T21:19:11.727Z,10.10
2023-02-16T21:21:44.634Z,10.10
2023-02-16T21:24:12.005Z,10.10
2023-02-16T21:26:39.353Z,10.10
2023-02-16T21:29:06.649Z,10.10
2023-02-16T21:31:34.087Z,10.10
2023-02-16T21:34:01.429Z,10.10
2023-02-16T21:36:28.809Z,10.10
2023-02-16T21:38:56.463Z,10.10
2023-02-16T21:41:25.648Z,10.10
2023-02-16T21:43:55.968Z,10.10
2023-02-16T21:46:23.342Z,10.10
2023-02-16T21:48:51.192Z,10.10
2023-02-16T21:51:24.135Z,10.10
2023-02-16T21:53:51.553Z,10.10
2023-02-16T21:56:37.487Z,10.10
2023-02-16T21:59:06.123Z,10.10
2023-02-16T22:01:36.349Z,10.10
2023-02-16T22:04:04.447Z,10.10
2023-02-16T22:06:33.882Z,10.10
2023-02-16T22:09:04.093Z,10.10
2023-02-16T22:11:31.451Z,10.20
2023-02-16T22:13:59.730Z,10.10
2023-02-16T22:16:28.224Z,10.10
2023-02-16T22:19:07.485Z,10.10
2023-02-16T22:21:40.583Z,10.20
2023-02-16T22:24:08.234Z,10.10
2023-02-16T22:26:35.751Z,10.20
2023-02-16T22:29:03.858Z,10.20
2023-02-16T22:31:31.429Z,10.20
2023-02-16T22:34:00.376Z,10.20
2023-02-16T22:36:27.943Z,10.20
2023-02-16T22:38:55.433Z,10.20
2023-02-16T22:41:22.889Z,10.20
2023-02-16T22:43:54.406Z,10.20
2023-02-16T22:46:22.425Z,10.20
2023-02-16T22:48:49.841Z,10.20
2023-02-16T22:51:17.206Z,10.20
2023-02-16T22:53:44.613Z,10.20
2023-02-16T22:56:14.208Z,10.20
2023-02-16T22:58:41.541Z,10.30
2023-02-16T23:01:13.239Z,10.30
2023-02-16T23:03:40.754Z,10.30
2023-02-16T23:06:15.514Z,10.30
2023-02-16T23:08:43.230Z,10.30
2023-02-16T23:11:10.948Z,10.30
2023-02-16T23:13:38.424Z,10.30
2023-02-16T23:16:07.781Z,10.30
2023-02-16T23:18:35.320Z,10.30
2023-02-16T23:21:09.512Z,10.40
2023-02-16T23:23:37.109Z,10.40
2023-02-16T23:26:05.955Z,10.40
2023-02-16T23:28:34.678Z,10.40
2023-02-16T23:31:03.508Z,10.40
2023-02-16T23:33:30.845Z,10.40
2023-02-16T23:35:58.260Z,10.40
2023-02-16T23:38:25.608Z,10.40
2023-02-16T23:41:04.684Z,10.40
2023-02-16T23:43:32.059Z,10.50
2023-02-16T23:46:02.914Z,10.50
2023-02-16T23:48:30.564Z,10.50
2023-02-16T23:50:58.080Z,10.40
2023-02-16T23:53:26.100Z,10.40
2023-02-16T23:56:05.270Z,10.40
2023-02-16T23:58:34.821Z,10.40
