createdAt,value
2018-08-20T00:02:39.025Z,100158.11
2018-08-20T00:07:23.125Z,100161.80
2018-08-20T00:12:11.246Z,100151.86
2018-08-20T00:16:54.775Z,100144.09
2018-08-20T00:21:38.185Z,100143.09
2018-08-20T00:26:21.789Z,100134.33
2018-08-20T00:31:05.122Z,100132.88
2018-08-20T00:35:48.581Z,100135.98
2018-08-20T00:40:32.008Z,100137.84
2018-08-20T00:45:16.622Z,100129.56
2018-08-20T00:50:00.996Z,100129.78
2018-08-20T00:54:45.536Z,100132.82
2018-08-20T00:59:29.034Z,100139.80
2018-08-20T01:04:12.390Z,100137.16
2018-08-20T01:08:55.998Z,100132.06
2018-08-20T01:13:39.488Z,100127.77
2018-08-20T01:18:26.734Z,100127.25
2018-08-20T01:23:10.113Z,100120.61
2018-08-20T01:27:53.561Z,100116.70
2018-08-20T01:32:36.995Z,100115.67
2018-08-20T01:37:21.607Z,100109.30
2018-08-20T01:42:04.946Z,100104.19
2018-08-20T01:46:52.057Z,100111.92
2018-08-20T01:51:35.366Z,100112.25
2018-08-20T01:56:18.797Z,100116.70
2018-08-20T02:01:02.018Z,100112.41
2018-08-20T02:05:48.781Z,100114.18
2018-08-20T02:10:32.112Z,100110.70
2018-08-20T02:15:16.723Z,100113.32
2018-08-20T02:20:00.022Z,100113.67
2018-08-20T02:24:44.390Z,100118.52
2018-08-20T02:29:27.812Z,100109.28
2018-08-20T02:34:11.268Z,100122.22
2018-08-20T02:38:54.811Z,100122.16
2018-08-20T02:43:38.209Z,100130.59
2018-08-20T02:48:21.816Z,100130.96
2018-08-20T02:53:05.058Z,100128.00
2018-08-20T02:57:48.566Z,100116.78
2018-08-20T03:02:31.976Z,100114.77
2018-08-20T03:07:15.415Z,100114.20
2018-08-20T03:11:58.785Z,100114.88
2018-08-20T03:16:43.278Z,100111.92
2018-08-20T03:21:26.720Z,100115.81
2018-08-20T03:26:10.457Z,100118.63
2018-08-20T03:30:53.877Z,100120.67
2018-08-20T03:35:37.514Z,100118.28
2018-08-20T03:40:20.766Z,100118.26
2018-08-20T03:45:07.607Z,100127.63
2018-08-20T03:49:51.400Z,100129.93
2018-08-20T03:54:34.915Z,100138.41
2018-08-20T03:59:30.630Z,100135.75
2018-08-20T04:04:14.320Z,100132.53
2018-08-20T04:08:57.588Z,100133.34
2018-08-20T04:13:41.026Z,100140.09
2018-08-20T04:18:24.528Z,100134.12
2018-08-20T04:23:07.833Z,100136.36
2018-08-20T04:27:51.288Z,100137.70
2018-08-20T04:32:34.732Z,100143.28
2018-08-20T04:37:18.373Z,100139.17
2018-08-20T04:42:05.160Z,100144.52
2018-08-20T04:46:48.975Z,100141.84
2018-08-20T04:51:32.562Z,100141.89
2018-08-20T04:56:16.114Z,100144.41
2018-08-20T05:01:02.455Z,100142.80
2018-08-20T05:05:47.208Z,100140.58
2018-08-20T05:10:30.697Z,100143.85
2018-08-20T05:15:15.177Z,100136.28
2018-08-20T05:19:58.424Z,100142.62
2018-08-20T05:24:43.010Z,100148.84
2018-08-20T05:29:26.518Z,100156.95
2018-08-20T05:34:10.774Z,100168.55
2018-08-20T05:38:54.350Z,100174.53
2018-08-20T05:43:37.621Z,100170.23
2018-08-20T05:48:21.320Z,100170.15
2018-08-20T05:53:06.001Z,100171.34
2018-08-20T05:57:49.589Z,100175.28
2018-08-20T06:02:32.919Z,100180.13
2018-08-20T06:07:16.298Z,100176.72
2018-08-20T06:11:59.504Z,100175.30
2018-08-20T06:16:42.946Z,100176.50
2018-08-20T06:21:26.303Z,100187.77
2018-08-20T06:26:10.071Z,100178.41
2018-08-20T06:30:53.563Z,100188.19
2018-08-20T06:35:37.175Z,100189.04
2018-08-20T06:40:20.577Z,100186.37
2018-08-20T06:45:06.247Z,100178.33
2018-08-20T06:49:49.646Z,100186.55
2018-08-20T06:54:33.465Z,100189.57
2018-08-20T06:59:16.751Z,100183.00
2018-08-20T07:04:00.177Z,100184.30
2018-08-20T07:08:44.296Z,100192.00
2018-08-20T07:13:33.822Z,100185.16
2018-08-20T07:18:17.380Z,100188.47
2018-08-20T07:23:00.757Z,100185.72
2018-08-20T07:27:44.119Z,100195.29
2018-08-20T07:32:27.580Z,100188.56
2018-08-20T07:37:13.472Z,100188.56
2018-08-20T07:41:56.778Z,100190.31
2018-08-20T07:46:40.263Z,100186.39
2018-08-20T07:51:23.649Z,100188.98
2018-08-20T07:56:07.490Z,100199.23
2018-08-20T08:00:50.904Z,100195.70
2018-08-20T08:05:35.393Z,100194.00
2018-08-20T08:10:18.770Z,100186.39
2018-08-20T08:15:02.310Z,100182.86
2018-08-20T08:19:45.722Z,100182.80
2018-08-20T08:24:29.283Z,100183.48
2018-08-20T08:29:12.769Z,100185.81
2018-08-20T08:33:56.272Z,100172.06
2018-08-20T08:38:40.956Z,100171.86
2018-08-20T08:43:24.407Z,100171.83
2018-08-20T08:48:07.709Z,100173.91
2018-08-20T08:52:51.203Z,100154.56
2018-08-20T08:57:36.773Z,100163.83
2018-08-20T09:02:20.486Z,100160.98
2018-08-20T09:07:04.076Z,100160.00
2018-08-20T09:11:47.522Z,100161.63
2018-08-20T09:16:31.207Z,100161.80
2018-08-20T09:21:14.485Z,100147.73
2018-08-20T09:25:57.934Z,100155.86
2018-08-20T09:30:41.320Z,100136.45
2018-08-20T09:35:25.061Z,100155.00
2018-08-20T09:40:09.634Z,100160.47
2018-08-20T09:44:56.581Z,100147.87
2018-08-20T09:49:40.038Z,100152.36
2018-08-20T09:54:23.688Z,100155.68
2018-08-20T09:59:07.034Z,100146.63
2018-08-20T10:03:50.391Z,100143.54
2018-08-20T10:08:33.752Z,100145.77
2018-08-20T10:13:18.285Z,100138.98
2018-08-20T10:18:01.622Z,100136.14
2018-08-20T10:22:44.863Z,100144.73
2018-08-20T10:27:28.472Z,100121.42
2018-08-20T10:32:11.924Z,100137.14
2018-08-20T10:36:56.332Z,100122.55
2018-08-20T10:41:39.758Z,100137.27
2018-08-20T10:46:27.133Z,100136.14
2018-08-20T10:51:17.655Z,100127.84
2018-08-20T10:56:01.569Z,100134.61
2018-08-20T11:00:48.002Z,100127.68
2018-08-20T11:05:36.154Z,100128.35
2018-08-20T11:10:19.563Z,100130.88
2018-08-20T11:15:05.043Z,100123.62
2018-08-20T11:19:49.734Z,100114.19
2018-08-20T11:24:35.907Z,100126.33
2018-08-20T11:29:19.935Z,100117.70
2018-08-20T11:34:06.408Z,100108.75
2018-08-20T11:38:49.856Z,100118.52
2018-08-20T11:43:33.546Z,100116.19
2018-08-20T11:48:16.998Z,100108.89
2018-08-20T11:53:00.609Z,100110.97
2018-08-20T11:57:43.787Z,100112.23
2018-08-20T12:02:27.230Z,100101.62
2018-08-20T12:07:10.896Z,100116.52
2018-08-20T12:11:54.285Z,100118.17
2018-08-20T12:16:37.773Z,100120.05
2018-08-20T12:21:22.430Z,100110.77
2018-08-20T12:26:05.691Z,100113.31
2018-08-20T12:30:49.256Z,100114.00
2018-08-20T12:35:32.584Z,100112.97
2018-08-20T12:40:15.974Z,100116.31
2018-08-20T12:44:59.390Z,100110.57
2018-08-20T12:49:42.916Z,100113.95
2018-08-20T12:54:26.517Z,100105.55
2018-08-20T12:59:10.296Z,100099.23
2018-08-20T13:03:54.662Z,100092.49
2018-08-20T13:08:37.971Z,100088.78
2018-08-20T13:13:21.554Z,100085.59
2018-08-20T13:18:04.924Z,100077.61
2018-08-20T13:22:49.070Z,100071.89
2018-08-20T13:27:32.351Z,100074.59
2018-08-20T13:32:15.570Z,100072.91
2018-08-20T13:37:04.641Z,100067.02
2018-08-20T13:41:48.368Z,100062.76
2018-08-20T13:46:40.495Z,100063.20
2018-08-20T13:51:28.077Z,100053.77
2018-08-20T13:56:13.794Z,100055.97
2018-08-20T14:00:58.750Z,100053.94
2018-08-20T14:05:43.084Z,100069.44
2018-08-20T14:10:37.230Z,100064.16
2018-08-20T14:15:20.825Z,100076.27
2018-08-20T14:20:05.279Z,100076.94
2018-08-20T14:24:48.624Z,100077.96
2018-08-20T14:29:32.079Z,100084.39
2018-08-20T14:34:15.685Z,100072.56
2018-08-20T14:39:00.181Z,100062.93
2018-08-20T14:43:43.781Z,100072.40
2018-08-20T14:48:27.195Z,100073.91
2018-08-20T14:53:10.712Z,100083.88
2018-08-20T14:57:54.385Z,100083.33
2018-08-20T15:02:38.864Z,100083.97
2018-08-20T15:07:22.124Z,100086.18
2018-08-20T15:12:05.479Z,100080.45
2018-08-20T15:16:51.518Z,100090.22
2018-08-20T15:21:35.348Z,100085.63
2018-08-20T15:26:18.952Z,100084.66
2018-08-20T15:31:02.435Z,100085.64
2018-08-20T15:35:45.969Z,100096.07
2018-08-20T15:40:29.326Z,100099.22
2018-08-20T15:45:23.466Z,100091.52
2018-08-20T15:50:06.838Z,100085.13
2018-08-20T15:54:50.308Z,100090.59
2018-08-20T15:59:34.030Z,100094.02
2018-08-20T16:04:17.659Z,100095.25
2018-08-20T16:09:01.080Z,100093.91
2018-08-20T16:13:44.661Z,100097.21
2018-08-20T16:18:29.034Z,100091.14
2018-08-20T16:23:13.679Z,100090.52
2018-08-20T16:27:58.572Z,100099.62
2018-08-20T16:32:43.079Z,100097.45
2018-08-20T16:37:28.191Z,100096.44
2018-08-20T16:42:12.066Z,100093.08
2018-08-20T16:46:56.616Z,100091.56
2018-08-20T16:51:40.652Z,100098.05
2018-08-20T16:56:24.962Z,100091.41
2018-08-20T17:01:34.174Z,100085.64
2018-08-20T17:06:18.180Z,100095.78
2018-08-20T17:11:02.030Z,100089.83
2018-08-20T17:15:45.637Z,100098.47
2018-08-20T17:20:28.966Z,100099.48
2018-08-20T17:25:13.665Z,100100.47
2018-08-20T17:29:57.298Z,100102.73
2018-08-20T17:34:42.779Z,100107.89
2018-08-20T17:39:26.231Z,100108.98
2018-08-20T17:44:10.243Z,100109.05
2018-08-20T17:48:53.914Z,100110.17
2018-08-20T17:53:51.227Z,100105.55
2018-08-20T17:58:42.151Z,100111.36
2018-08-20T18:03:34.386Z,100110.93
2018-08-20T18:08:20.612Z,100114.03
2018-08-20T18:13:04.943Z,100116.59
2018-08-20T18:17:49.611Z,100113.48
2018-08-20T18:22:33.166Z,100117.39
2018-08-20T18:27:16.620Z,100114.03
2018-08-20T18:32:03.833Z,100114.25
2018-08-20T18:36:47.420Z,100119.84
2018-08-20T18:42:08.652Z,100119.63
2018-08-20T18:46:53.978Z,100120.42
2018-08-20T18:51:37.510Z,100120.64
2018-08-20T18:56:21.255Z,100124.89
2018-08-20T19:01:04.692Z,100124.55
2018-08-20T19:05:52.154Z,100133.48
2018-08-20T19:10:35.676Z,100126.31
2018-08-20T19:15:46.657Z,100132.45
2018-08-20T19:20:29.897Z,100138.39
2018-08-20T19:25:14.541Z,100134.58
2018-08-20T19:29:58.951Z,100135.69
2018-08-20T19:34:42.711Z,100138.83
2018-08-20T19:39:26.054Z,100153.31
2018-08-20T19:44:09.566Z,100156.20
2018-08-20T19:48:57.256Z,100149.80
2018-08-20T19:53:40.745Z,100151.27
2018-08-20T19:58:38.406Z,100159.55
2018-08-20T20:03:22.012Z,100151.95
2018-08-20T20:08:05.477Z,100153.03
2018-08-20T20:12:53.777Z,100155.66
2018-08-20T20:17:37.187Z,100156.23
2018-08-20T20:22:21.689Z,100162.80
2018-08-20T20:27:05.255Z,100167.65
2018-08-20T20:31:48.790Z,100160.14
2018-08-20T20:36:33.028Z,100141.89
2018-08-20T20:41:16.359Z,100139.66
2018-08-20T20:45:59.928Z,100134.25
2018-08-20T20:50:43.250Z,100146.09
2018-08-20T20:55:27.714Z,100140.43
2018-08-20T21:00:11.012Z,100142.77
2018-08-20T21:05:03.850Z,100147.20
2018-08-20T21:09:48.874Z,100147.12
2018-08-20T21:14:32.240Z,100139.45
2018-08-20T21:19:15.720Z,100148.73
2018-08-20T21:24:00.142Z,100140.97
2018-08-20T21:28:48.566Z,100143.20
2018-08-20T21:33:31.936Z,100146.83
2018-08-20T21:38:15.327Z,100134.58
2018-08-20T21:42:59.769Z,100141.69
2018-08-20T21:47:43.020Z,100144.41
2018-08-20T21:52:26.641Z,100132.48
2018-08-20T21:57:10.017Z,100125.63
2018-08-20T22:01:56.538Z,100120.41
2018-08-20T22:06:40.023Z,100114.45
2018-08-20T22:11:24.554Z,100114.95
2018-08-20T22:16:24.271Z,100108.92
2018-08-20T22:21:11.757Z,100104.78
2018-08-20T22:25:57.324Z,100109.91
2018-08-20T22:30:45.021Z,100119.52
2018-08-20T22:35:28.620Z,100117.71
2018-08-20T22:40:11.984Z,100110.89
2018-08-20T22:44:56.345Z,100113.45
2018-08-20T22:49:39.685Z,100104.96
2018-08-20T22:54:23.314Z,100101.87
2018-08-20T22:59:09.412Z,100100.84
2018-08-20T23:03:52.859Z,100097.91
2018-08-20T23:08:36.214Z,100090.37
2018-08-20T23:13:21.679Z,100088.91
2018-08-20T23:18:05.330Z,100083.22
2018-08-20T23:22:48.761Z,100076.02
2018-08-20T23:27:35.696Z,100075.83
2018-08-20T23:32:19.416Z,100074.15
2018-08-20T23:37:02.745Z,100077.37
2018-08-20T23:41:47.188Z,100087.80
2018-08-20T23:46:34.347Z,100088.13
2018-08-20T23:51:17.799Z,100087.67
2018-08-20T23:56:01.248Z,100088.64
