createdAt,value
2019-04-06T00:00:00.405Z,57.57
2019-04-06T00:02:34.704Z,57.60
2019-04-06T00:05:03.135Z,55.17
2019-04-06T00:07:31.581Z,57.47
2019-04-06T00:10:00.026Z,54.83
2019-04-06T00:12:28.503Z,53.00
2019-04-06T00:14:56.946Z,54.20
2019-04-06T00:17:25.505Z,53.10
2019-04-06T00:19:53.963Z,53.77
2019-04-06T00:22:22.392Z,50.63
2019-04-06T00:24:50.834Z,52.93
2019-04-06T00:27:19.261Z,49.40
2019-04-06T00:29:47.728Z,51.80
2019-04-06T00:32:23.801Z,51.07
2019-04-06T00:34:52.244Z,53.37
2019-04-06T00:37:20.682Z,50.57
2019-04-06T00:39:49.117Z,58.90
2019-04-06T00:42:19.091Z,56.13
2019-04-06T00:44:47.527Z,56.67
2019-04-06T00:47:15.952Z,52.27
2019-04-06T00:49:44.394Z,53.00
2019-04-06T00:52:12.824Z,55.10
2019-04-06T00:54:41.261Z,55.17
2019-04-06T00:57:09.693Z,55.83
2019-04-06T00:59:38.133Z,53.90
2019-04-06T01:02:07.034Z,55.90
2019-04-06T01:04:35.469Z,54.20
2019-04-06T01:07:03.897Z,53.20
2019-04-06T01:09:32.365Z,51.33
2019-04-06T01:12:00.800Z,55.70
2019-04-06T01:14:29.235Z,54.50
2019-04-06T01:16:57.665Z,55.17
2019-04-06T01:19:26.097Z,53.80
2019-04-06T01:21:54.713Z,52.27
2019-04-06T01:24:23.146Z,51.97
2019-04-06T01:26:51.683Z,55.50
2019-04-06T01:29:20.201Z,54.27
2019-04-06T01:31:48.829Z,55.17
2019-04-06T01:34:17.414Z,52.07
2019-04-06T01:36:45.850Z,54.50
2019-04-06T01:39:14.298Z,54.37
2019-04-06T01:41:42.799Z,56.47
2019-04-06T01:44:11.230Z,55.60
2019-04-06T01:46:39.673Z,57.27
2019-04-06T01:49:08.094Z,53.97
2019-04-06T01:51:36.537Z,55.10
2019-04-06T01:54:04.969Z,50.83
2019-04-06T01:56:33.506Z,56.10
2019-04-06T01:59:02.117Z,52.63
2019-04-06T02:01:32.193Z,55.43
2019-04-06T02:04:00.626Z,55.13
2019-04-06T02:06:29.061Z,53.30
2019-04-06T02:08:57.493Z,54.50
2019-04-06T02:11:25.937Z,53.57
2019-04-06T02:13:54.384Z,51.63
2019-04-06T02:16:22.832Z,52.87
2019-04-06T02:18:52.677Z,55.27
2019-04-06T02:21:21.179Z,56.33
2019-04-06T02:23:49.625Z,56.87
2019-04-06T02:26:29.128Z,57.30
2019-04-06T02:28:48.491Z,54.60
2019-04-06T02:31:18.585Z,55.00
2019-04-06T02:33:57.818Z,54.77
2019-04-06T02:36:30.859Z,55.60
2019-04-06T02:39:20.710Z,54.20
2019-04-06T02:41:53.914Z,53.20
2019-04-06T02:44:22.349Z,54.33
2019-04-06T02:46:50.937Z,54.70
2019-04-06T02:49:19.439Z,54.10
2019-04-06T02:51:47.877Z,55.90
2019-04-06T02:54:16.435Z,54.63
2019-04-06T02:56:47.394Z,55.23
2019-04-06T02:59:15.414Z,56.60
2019-04-06T03:01:43.947Z,51.87
2019-04-06T03:04:12.829Z,56.40
2019-04-06T03:06:41.260Z,54.80
2019-04-06T03:09:11.814Z,52.40
2019-04-06T03:11:39.863Z,56.50
2019-04-06T03:14:08.307Z,54.40
2019-04-06T03:16:36.731Z,53.60
2019-04-06T03:19:05.288Z,55.03
2019-04-06T03:21:33.890Z,53.07
2019-04-06T03:24:02.342Z,54.97
2019-04-06T03:26:31.053Z,55.37
2019-04-06T03:28:59.793Z,53.07
2019-04-06T03:31:28.603Z,53.00
2019-04-06T03:33:57.641Z,55.17
2019-04-06T03:36:26.453Z,54.10
2019-04-06T03:38:54.966Z,51.60
2019-04-06T03:41:23.392Z,50.57
2019-04-06T03:43:51.939Z,56.07
2019-04-06T03:46:20.448Z,53.67
2019-04-06T03:48:48.888Z,54.60
2019-04-06T03:51:17.564Z,51.70
2019-04-06T03:53:46.500Z,54.80
2019-04-06T03:56:14.923Z,52.77
2019-04-06T03:58:43.628Z,56.17
2019-04-06T04:01:12.543Z,52.43
2019-04-06T04:03:41.118Z,54.07
2019-04-06T04:06:09.627Z,52.20
2019-04-06T04:08:38.077Z,50.27
2019-04-06T04:11:06.665Z,51.20
2019-04-06T04:13:35.110Z,52.80
2019-04-06T04:16:03.544Z,54.10
2019-04-06T04:18:32.054Z,53.47
2019-04-06T04:21:00.647Z,53.20
2019-04-06T04:23:29.134Z,55.30
2019-04-06T04:25:57.568Z,54.93
2019-04-06T04:28:26.086Z,52.37
2019-04-06T04:30:54.618Z,53.60
2019-04-06T04:33:23.055Z,51.30
2019-04-06T04:35:51.560Z,53.40
2019-04-06T04:38:20.079Z,52.17
2019-04-06T04:40:48.877Z,52.07
2019-04-06T04:43:18.751Z,53.80
2019-04-06T04:45:47.190Z,54.93
2019-04-06T04:48:15.758Z,57.67
2019-04-06T04:50:44.435Z,52.57
2019-04-06T04:53:12.873Z,53.63
2019-04-06T04:55:41.382Z,57.07
2019-04-06T04:58:09.822Z,54.90
2019-04-06T05:00:38.249Z,55.50
2019-04-06T05:03:06.756Z,54.70
2019-04-06T05:05:36.229Z,57.50
2019-04-06T05:08:04.662Z,57.67
2019-04-06T05:10:33.108Z,58.03
2019-04-06T05:13:01.555Z,59.83
2019-04-06T05:15:33.229Z,57.90
2019-04-06T05:18:02.292Z,60.87
2019-04-06T05:20:30.882Z,60.37
2019-04-06T05:22:59.321Z,58.80
2019-04-06T05:25:27.758Z,58.30
2019-04-06T05:27:56.522Z,60.00
2019-04-06T05:30:24.965Z,59.77
2019-04-06T05:32:53.397Z,56.87
2019-04-06T05:35:21.837Z,57.60
2019-04-06T05:37:50.272Z,60.50
2019-04-06T05:40:18.730Z,61.97
2019-04-06T05:42:47.160Z,60.07
2019-04-06T05:45:16.757Z,60.90
2019-04-06T05:47:45.199Z,61.37
2019-04-06T05:50:14.215Z,61.20
2019-04-06T05:52:42.773Z,59.33
2019-04-06T05:55:11.726Z,63.17
2019-04-06T05:57:40.496Z,63.47
2019-04-06T06:00:10.675Z,65.13
2019-04-06T06:02:41.320Z,67.47
2019-04-06T06:05:10.402Z,68.77
2019-04-06T06:07:39.598Z,66.77
2019-04-06T06:10:08.467Z,74.07
2019-04-06T06:12:36.911Z,70.67
2019-04-06T06:15:08.661Z,81.03
2019-04-06T06:17:37.114Z,74.10
2019-04-06T06:20:06.900Z,82.13
2019-04-06T06:22:35.644Z,79.17
2019-04-06T06:25:06.540Z,87.47
2019-04-06T06:27:35.145Z,86.80
2019-04-06T06:30:05.381Z,85.03
2019-04-06T06:32:33.817Z,86.13
2019-04-06T06:35:02.255Z,89.30
2019-04-06T06:37:30.687Z,82.23
2019-04-06T06:40:01.803Z,89.97
2019-04-06T06:42:30.619Z,83.47
2019-04-06T06:44:59.050Z,91.17
2019-04-06T06:47:27.513Z,89.20
2019-04-06T06:49:55.933Z,86.30
2019-04-06T06:52:24.667Z,88.77
2019-04-06T06:54:53.142Z,90.03
2019-04-06T06:57:21.755Z,90.07
2019-04-06T06:59:50.195Z,90.87
2019-04-06T07:02:18.641Z,93.70
2019-04-06T07:04:47.092Z,90.17
2019-04-06T07:07:17.002Z,87.40
2019-04-06T07:09:45.505Z,88.50
2019-04-06T07:12:14.540Z,90.07
2019-04-06T07:14:42.992Z,89.57
2019-04-06T07:17:11.438Z,89.37
2019-04-06T07:19:39.873Z,88.30
2019-04-06T07:22:08.320Z,89.13
2019-04-06T07:24:36.766Z,85.80
2019-04-06T07:27:05.210Z,87.20
2019-04-06T07:29:33.698Z,83.70
2019-04-06T07:32:02.153Z,86.37
2019-04-06T07:34:30.601Z,82.10
2019-04-06T07:36:59.037Z,82.37
2019-04-06T07:39:27.482Z,80.43
2019-04-06T07:41:55.914Z,88.73
2019-04-06T07:44:24.373Z,82.10
2019-04-06T07:46:52.910Z,82.43
2019-04-06T07:49:21.365Z,81.57
2019-04-06T07:51:50.153Z,80.37
2019-04-06T07:54:18.801Z,78.80
2019-04-06T07:56:47.246Z,83.93
2019-04-06T07:59:15.956Z,78.90
2019-04-06T08:01:44.509Z,77.07
2019-04-06T08:04:12.953Z,77.67
2019-04-06T08:06:41.427Z,78.80
2019-04-06T08:09:10.045Z,75.10
2019-04-06T08:11:38.787Z,74.93
2019-04-06T08:14:07.371Z,71.40
2019-04-06T08:16:35.819Z,71.60
2019-04-06T08:19:04.760Z,74.90
2019-04-06T08:21:33.260Z,70.30
2019-04-06T08:24:01.711Z,72.57
2019-04-06T08:26:30.257Z,71.97
2019-04-06T08:29:02.002Z,71.57
2019-04-06T08:31:28.867Z,68.60
2019-04-06T08:33:57.361Z,83.77
2019-04-06T08:36:27.326Z,71.17
2019-04-06T08:38:56.165Z,69.73
2019-04-06T08:41:24.622Z,72.10
2019-04-06T08:43:53.113Z,69.17
2019-04-06T08:46:21.597Z,68.10
2019-04-06T08:48:52.734Z,65.77
2019-04-06T08:51:21.206Z,67.23
2019-04-06T08:53:49.865Z,68.53
2019-04-06T08:56:18.994Z,67.77
2019-04-06T08:58:47.431Z,67.03
2019-04-06T09:01:15.892Z,69.53
2019-04-06T09:03:44.710Z,67.73
2019-04-06T09:06:13.159Z,67.03
2019-04-06T09:08:41.610Z,63.90
2019-04-06T09:11:10.210Z,63.73
2019-04-06T09:13:40.378Z,64.17
2019-04-06T09:16:10.233Z,67.20
2019-04-06T09:18:38.750Z,66.27
2019-04-06T09:21:07.195Z,61.87
2019-04-06T09:23:35.952Z,66.47
2019-04-06T09:26:04.759Z,65.80
2019-04-06T09:28:33.253Z,70.40
2019-04-06T09:31:01.830Z,64.07
2019-04-06T09:33:30.258Z,66.13
2019-04-06T09:35:58.707Z,64.20
2019-04-06T09:38:27.460Z,62.80
2019-04-06T09:40:56.450Z,64.67
2019-04-06T09:43:25.412Z,69.33
2019-04-06T09:45:55.513Z,72.87
2019-04-06T09:48:34.737Z,63.33
2019-04-06T09:51:10.913Z,74.63
2019-04-06T09:54:04.794Z,61.10
2019-04-06T09:56:25.039Z,66.93
2019-04-06T09:59:10.276Z,59.73
2019-04-06T10:01:40.549Z,64.40
2019-04-06T10:04:26.633Z,58.80
2019-04-06T10:06:59.734Z,57.97
2019-04-06T10:09:35.832Z,64.90
2019-04-06T10:12:21.277Z,58.70
2019-04-06T10:15:06.326Z,56.90
2019-04-06T10:17:51.591Z,54.83
2019-04-06T10:20:38.288Z,54.47
2019-04-06T10:23:11.278Z,58.70
2019-04-06T10:25:57.637Z,55.10
2019-04-06T10:28:33.650Z,54.23
2019-04-06T10:31:03.727Z,53.50
2019-04-06T10:33:49.973Z,52.23
2019-04-06T10:36:36.456Z,49.80
2019-04-06T10:39:08.405Z,53.27
2019-04-06T10:41:38.512Z,53.20
2019-04-06T10:44:20.619Z,50.57
2019-04-06T10:46:53.575Z,50.70
2019-04-06T10:49:32.402Z,49.37
2019-04-06T10:52:18.562Z,50.00
2019-04-06T10:54:51.602Z,45.13
2019-04-06T10:57:39.757Z,45.37
2019-04-06T11:00:16.595Z,47.27
2019-04-06T11:02:55.909Z,46.27
2019-04-06T11:05:29.206Z,44.83
2019-04-06T11:08:08.476Z,46.63
2019-04-06T11:10:39.649Z,46.07
2019-04-06T11:13:15.665Z,45.77
2019-04-06T11:16:03.939Z,44.20
2019-04-06T11:18:39.714Z,42.97
2019-04-06T11:21:13.846Z,42.03
2019-04-06T11:23:49.660Z,42.40
2019-04-06T11:26:25.754Z,42.10
2019-04-06T11:28:58.877Z,39.43
2019-04-06T11:31:37.966Z,41.60
2019-04-06T11:34:13.965Z,42.77
2019-04-06T11:36:47.002Z,40.43
2019-04-06T11:39:19.940Z,38.20
2019-04-06T11:42:06.487Z,37.30
2019-04-06T11:44:42.549Z,36.37
2019-04-06T11:47:28.957Z,34.13
2019-04-06T11:50:15.589Z,32.13
2019-04-06T11:52:51.730Z,33.33
2019-04-06T11:55:28.881Z,30.93
2019-04-06T11:57:58.950Z,33.27
2019-04-06T12:00:31.969Z,32.30
2019-04-06T12:03:02.046Z,32.57
2019-04-06T12:05:35.085Z,32.00
2019-04-06T12:08:10.893Z,31.30
2019-04-06T12:10:40.999Z,29.73
2019-04-06T12:13:11.305Z,31.27
2019-04-06T12:15:50.466Z,50.80
2019-04-06T12:18:23.315Z,30.43
2019-04-06T12:20:56.142Z,32.17
2019-04-06T12:23:26.377Z,32.80
2019-04-06T12:25:56.469Z,32.20
2019-04-06T12:28:35.682Z,28.90
2019-04-06T12:31:08.554Z,31.47
2019-04-06T12:33:47.823Z,32.00
2019-04-06T12:36:24.030Z,32.50
2019-04-06T12:38:57.322Z,32.13
2019-04-06T12:41:43.899Z,32.87
2019-04-06T12:44:26.119Z,34.87
2019-04-06T12:46:56.438Z,33.57
2019-04-06T12:49:28.956Z,36.10
2019-04-06T12:52:15.213Z,35.90
2019-04-06T12:54:48.257Z,33.77
2019-04-06T12:57:18.338Z,33.43
2019-04-06T12:59:51.301Z,32.70
2019-04-06T13:02:24.786Z,33.60
2019-04-06T13:05:12.774Z,32.60
2019-04-06T13:07:43.230Z,27.60
2019-04-06T13:10:16.154Z,28.53
2019-04-06T13:12:46.346Z,29.37
2019-04-06T13:15:25.856Z,32.23
2019-04-06T13:18:12.300Z,32.93
2019-04-06T13:21:10.768Z,33.80
2019-04-06T13:23:50.066Z,35.37
2019-04-06T13:26:23.046Z,35.03
2019-04-06T13:29:08.473Z,35.20
2019-04-06T13:31:44.500Z,32.90
2019-04-06T13:34:23.342Z,29.77
2019-04-06T13:36:58.972Z,29.80
2019-04-06T13:39:45.464Z,31.33
2019-04-06T13:42:24.548Z,29.70
2019-04-06T13:45:00.334Z,26.30
2019-04-06T13:47:33.242Z,28.60
2019-04-06T13:50:21.652Z,28.50
2019-04-06T13:52:52.591Z,25.00
2019-04-06T13:55:38.777Z,25.87
2019-04-06T13:58:14.830Z,25.43
2019-04-06T14:00:50.678Z,24.33
2019-04-06T14:03:20.756Z,24.40
2019-04-06T14:05:57.016Z,23.10
2019-04-06T14:08:36.437Z,24.10
2019-04-06T14:11:22.555Z,24.07
2019-04-06T14:14:08.978Z,21.63
2019-04-06T14:16:42.301Z,22.60
2019-04-06T14:19:27.606Z,22.03
2019-04-06T14:21:57.743Z,21.43
2019-04-06T14:24:44.194Z,22.17
2019-04-06T14:27:31.176Z,22.60
2019-04-06T14:30:17.899Z,22.30
2019-04-06T14:33:06.629Z,20.90
2019-04-06T14:35:45.899Z,21.60
2019-04-06T14:38:18.747Z,21.10
2019-04-06T14:41:03.953Z,20.77
2019-04-06T14:43:36.884Z,20.27
2019-04-06T14:46:18.965Z,19.27
2019-04-06T14:48:51.800Z,19.50
2019-04-06T14:51:21.891Z,21.60
2019-04-06T14:53:54.912Z,20.03
2019-04-06T14:56:25.384Z,20.73
2019-04-06T14:58:55.783Z,20.83
2019-04-06T15:01:41.502Z,19.40
2019-04-06T15:04:16.703Z,19.97
2019-04-06T15:07:09.629Z,19.33
2019-04-06T15:09:31.016Z,18.33
2019-04-06T15:12:01.290Z,16.70
2019-04-06T15:14:34.099Z,17.63
2019-04-06T15:17:06.876Z,16.20
2019-04-06T15:19:53.564Z,16.50
2019-04-06T15:22:35.862Z,16.93
2019-04-06T15:25:07.682Z,20.37
2019-04-06T15:27:49.992Z,24.87
2019-04-06T15:30:29.097Z,28.73
2019-04-06T15:33:05.285Z,30.77
2019-04-06T15:35:39.049Z,29.37
2019-04-06T15:38:18.086Z,33.47
2019-04-06T15:41:03.172Z,32.27
2019-04-06T15:43:50.043Z,35.30
2019-04-06T15:46:20.340Z,30.97
2019-04-06T15:48:52.203Z,32.67
2019-04-06T15:51:31.654Z,33.77
2019-04-06T15:54:02.364Z,30.57
2019-04-06T15:56:35.323Z,31.70
2019-04-06T15:59:21.556Z,33.93
2019-04-06T16:02:03.836Z,33.23
2019-04-06T16:04:42.925Z,35.67
2019-04-06T16:07:32.467Z,35.23
2019-04-06T16:10:16.791Z,33.50
2019-04-06T16:12:49.773Z,32.63
2019-04-06T16:15:20.159Z,34.87
2019-04-06T16:17:50.606Z,34.10
2019-04-06T16:20:36.908Z,35.50
2019-04-06T16:23:24.261Z,37.83
2019-04-06T16:25:57.104Z,34.80
2019-04-06T16:28:39.167Z,33.90
2019-04-06T16:31:09.248Z,33.20
2019-04-06T16:33:48.089Z,32.10
2019-04-06T16:36:18.231Z,35.00
2019-04-06T16:38:57.277Z,36.07
2019-04-06T16:41:39.259Z,33.10
2019-04-06T16:44:09.875Z,33.93
2019-04-06T16:46:59.147Z,33.73
2019-04-06T16:49:48.811Z,34.33
2019-04-06T16:52:19.208Z,33.97
2019-04-06T16:55:00.378Z,32.53
2019-04-06T16:57:30.883Z,32.10
2019-04-06T17:00:20.478Z,32.17
2019-04-06T17:02:52.497Z,34.13
2019-04-06T17:05:22.576Z,35.30
2019-04-06T17:07:52.644Z,36.63
2019-04-06T17:10:22.725Z,35.03
2019-04-06T17:12:55.846Z,37.30
2019-04-06T17:15:26.635Z,35.50
2019-04-06T17:17:56.709Z,35.60
2019-04-06T17:20:27.241Z,35.97
2019-04-06T17:23:06.474Z,37.53
2019-04-06T17:25:36.558Z,37.97
2019-04-06T17:28:21.865Z,34.83
2019-04-06T17:31:01.199Z,35.40
2019-04-06T17:33:40.156Z,35.97
2019-04-06T17:36:24.923Z,37.20
2019-04-06T17:38:55.021Z,36.90
2019-04-06T17:41:31.054Z,36.10
2019-04-06T17:44:04.083Z,34.80
2019-04-06T17:46:34.162Z,36.70
2019-04-06T17:49:23.311Z,38.83
2019-04-06T17:51:53.132Z,39.47
2019-04-06T17:54:35.482Z,38.37
2019-04-06T17:57:17.884Z,37.10
2019-04-06T18:00:05.085Z,38.77
2019-04-06T18:02:50.915Z,36.80
2019-04-06T18:05:21.653Z,36.73
2019-04-06T18:08:07.319Z,37.80
2019-04-06T18:10:47.352Z,37.50
2019-04-06T18:13:17.549Z,37.13
2019-04-06T18:15:46.144Z,36.67
2019-04-06T18:18:15.586Z,35.20
2019-04-06T18:20:44.825Z,36.27
2019-04-06T18:23:14.570Z,35.30
2019-04-06T18:25:43.009Z,38.43
2019-04-06T18:28:11.658Z,37.67
2019-04-06T18:30:40.613Z,38.87
2019-04-06T18:33:10.845Z,40.00
2019-04-06T18:35:39.389Z,38.17
2019-04-06T18:38:09.522Z,39.70
2019-04-06T18:40:38.124Z,40.67
2019-04-06T18:43:06.681Z,40.20
2019-04-06T18:45:35.566Z,37.50
2019-04-06T18:48:04.222Z,38.93
2019-04-06T18:50:37.689Z,35.57
2019-04-06T18:53:04.468Z,38.90
2019-04-06T18:55:32.942Z,41.70
2019-04-06T18:58:10.704Z,66.30
2019-04-06T19:00:31.551Z,39.90
2019-04-06T19:03:10.560Z,47.63
2019-04-06T19:05:30.149Z,60.20
2019-04-06T19:07:58.769Z,41.27
2019-04-06T19:10:27.205Z,41.20
2019-04-06T19:12:55.645Z,41.43
2019-04-06T19:15:24.194Z,40.77
2019-04-06T19:17:52.640Z,42.43
2019-04-06T19:20:21.618Z,41.00
2019-04-06T19:22:50.118Z,39.70
2019-04-06T19:25:18.741Z,40.27
2019-04-06T19:27:47.241Z,40.70
2019-04-06T19:30:18.094Z,41.43
2019-04-06T19:32:47.217Z,42.90
2019-04-06T19:35:16.925Z,42.47
2019-04-06T19:37:45.424Z,40.23
2019-04-06T19:40:16.174Z,41.97
2019-04-06T19:42:44.689Z,40.67
2019-04-06T19:45:14.053Z,41.40
2019-04-06T19:47:42.506Z,42.63
2019-04-06T19:50:11.733Z,45.00
2019-04-06T19:52:40.356Z,44.00
2019-04-06T19:55:10.566Z,43.77
2019-04-06T19:57:39.004Z,42.87
2019-04-06T20:00:10.039Z,43.60
2019-04-06T20:02:38.469Z,44.13
2019-04-06T20:05:10.610Z,43.80
2019-04-06T20:07:39.078Z,43.07
2019-04-06T20:10:08.501Z,42.27
2019-04-06T20:12:38.916Z,46.10
2019-04-06T20:15:08.037Z,43.27
2019-04-06T20:17:36.470Z,46.17
2019-04-06T20:20:08.762Z,44.30
2019-04-06T20:22:37.621Z,45.23
2019-04-06T20:25:09.794Z,45.37
2019-04-06T20:27:38.230Z,43.97
2019-04-06T20:30:11.299Z,43.27
2019-04-06T20:32:41.362Z,43.63
2019-04-06T20:35:11.336Z,44.10
2019-04-06T20:37:39.796Z,43.77
2019-04-06T20:40:10.190Z,46.30
2019-04-06T20:42:39.453Z,47.40
2019-04-06T20:45:09.287Z,48.77
2019-04-06T20:47:37.805Z,46.40
2019-04-06T20:50:08.016Z,47.93
2019-04-06T20:52:37.076Z,46.80
2019-04-06T20:55:10.380Z,48.30
2019-04-06T20:57:38.815Z,46.90
2019-04-06T21:00:09.726Z,47.20
2019-04-06T21:02:38.201Z,47.77
2019-04-06T21:05:08.208Z,47.00
2019-04-06T21:07:37.053Z,49.37
2019-04-06T21:10:09.843Z,48.53
2019-04-06T21:12:38.732Z,48.43
2019-04-06T21:15:16.895Z,48.63
2019-04-06T21:17:38.924Z,46.50
2019-04-06T21:20:08.202Z,50.47
2019-04-06T21:22:36.639Z,48.00
2019-04-06T21:25:07.096Z,49.60
2019-04-06T21:27:36.187Z,50.47
2019-04-06T21:30:09.230Z,51.77
2019-04-06T21:32:38.143Z,47.33
2019-04-06T21:35:07.475Z,49.77
2019-04-06T21:37:36.911Z,48.57
2019-04-06T21:40:07.249Z,49.10
2019-04-06T21:42:35.700Z,50.80
2019-04-06T21:45:06.489Z,50.77
2019-04-06T21:47:35.299Z,51.17
2019-04-06T21:50:06.933Z,49.80
2019-04-06T21:52:35.740Z,51.87
2019-04-06T21:55:06.187Z,52.13
2019-04-06T21:57:35.434Z,49.47
2019-04-06T22:00:07.467Z,47.80
2019-04-06T22:02:36.025Z,49.50
2019-04-06T22:05:06.961Z,49.53
2019-04-06T22:07:47.251Z,51.60
2019-04-06T22:10:07.133Z,47.50
2019-04-06T22:12:35.775Z,48.27
2019-04-06T22:15:05.229Z,46.70
2019-04-06T22:17:34.983Z,48.73
2019-04-06T22:20:05.528Z,49.00
2019-04-06T22:22:35.369Z,50.43
2019-04-06T22:25:05.806Z,49.10
2019-04-06T22:27:34.665Z,48.17
2019-04-06T22:30:06.809Z,49.17
2019-04-06T22:32:35.570Z,49.50
2019-04-06T22:35:07.273Z,49.30
2019-04-06T22:37:37.162Z,50.40
2019-04-06T22:40:07.550Z,48.77
2019-04-06T22:42:36.510Z,48.90
2019-04-06T22:45:09.328Z,48.70
2019-04-06T22:47:38.152Z,49.90
2019-04-06T22:50:07.627Z,51.27
2019-04-06T22:52:36.669Z,47.57
2019-04-06T22:55:09.573Z,49.30
2019-04-06T22:57:39.878Z,48.00
2019-04-06T23:00:11.408Z,50.70
2019-04-06T23:02:58.099Z,49.60
2019-04-06T23:05:37.266Z,49.70
2019-04-06T23:08:05.705Z,49.47
2019-04-06T23:10:34.493Z,48.20
2019-04-06T23:13:03.382Z,49.07
2019-04-06T23:15:31.890Z,50.20
2019-04-06T23:18:00.387Z,48.80
2019-04-06T23:20:28.839Z,48.47
2019-04-06T23:22:57.276Z,47.67
2019-04-06T23:25:25.713Z,51.07
2019-04-06T23:27:54.144Z,49.47
2019-04-06T23:30:22.678Z,49.03
2019-04-06T23:32:52.153Z,50.80
2019-04-06T23:35:20.896Z,51.07
2019-04-06T23:37:49.886Z,50.77
2019-04-06T23:40:19.095Z,48.20
2019-04-06T23:42:48.044Z,50.30
2019-04-06T23:45:16.929Z,50.67
2019-04-06T23:47:45.514Z,48.97
2019-04-06T23:50:14.529Z,54.00
2019-04-06T23:52:43.408Z,50.00
2019-04-06T23:55:12.174Z,51.17
2019-04-06T23:57:40.618Z,50.70
