createdAt,value
2019-02-19T00:02:17.944Z,63.98
2019-02-19T00:04:45.368Z,63.85
2019-02-19T00:07:12.720Z,65.25
2019-02-19T00:09:40.178Z,64.94
2019-02-19T00:12:07.613Z,67.15
2019-02-19T00:14:35.063Z,64.82
2019-02-19T00:17:02.434Z,65.46
2019-02-19T00:19:29.878Z,64.54
2019-02-19T00:21:57.324Z,63.93
2019-02-19T00:24:24.701Z,65.28
2019-02-19T00:26:52.123Z,64.21
2019-02-19T00:29:19.544Z,64.96
2019-02-19T00:31:46.942Z,66.18
2019-02-19T00:34:14.367Z,68.46
2019-02-19T00:36:41.815Z,68.43
2019-02-19T00:39:09.239Z,72.27
2019-02-19T00:41:36.695Z,65.39
2019-02-19T00:44:04.134Z,65.87
2019-02-19T00:46:31.562Z,65.95
2019-02-19T00:48:59.012Z,67.33
2019-02-19T00:51:26.491Z,67.38
2019-02-19T00:53:54.018Z,68.28
2019-02-19T00:56:21.469Z,69.56
2019-02-19T00:58:48.893Z,70.50
2019-02-19T01:01:16.365Z,71.32
2019-02-19T01:03:43.720Z,71.34
2019-02-19T01:06:11.272Z,71.18
2019-02-19T01:08:38.683Z,71.87
2019-02-19T01:11:06.215Z,72.00
2019-02-19T01:13:33.663Z,72.79
2019-02-19T01:16:01.094Z,74.26
2019-02-19T01:18:28.514Z,74.11
2019-02-19T01:20:55.930Z,75.22
2019-02-19T01:23:23.396Z,75.37
2019-02-19T01:25:50.841Z,76.22
2019-02-19T01:28:18.251Z,76.47
2019-02-19T01:30:45.692Z,77.77
2019-02-19T01:33:13.096Z,76.87
2019-02-19T01:35:40.549Z,74.59
2019-02-19T01:38:08.061Z,75.13
2019-02-19T01:40:35.484Z,74.96
2019-02-19T01:43:02.919Z,73.87
2019-02-19T01:45:34.002Z,72.74
2019-02-19T01:47:59.729Z,74.60
2019-02-19T01:50:27.150Z,72.18
2019-02-19T01:52:54.670Z,72.46
2019-02-19T01:55:22.119Z,70.88
2019-02-19T01:57:49.550Z,71.35
2019-02-19T02:00:17.007Z,73.00
2019-02-19T02:02:44.396Z,69.64
2019-02-19T02:05:11.851Z,70.55
2019-02-19T02:07:39.318Z,73.06
2019-02-19T02:10:07.073Z,73.78
2019-02-19T02:12:34.496Z,73.97
2019-02-19T02:15:01.863Z,71.98
2019-02-19T02:17:29.274Z,73.12
2019-02-19T02:19:56.687Z,71.81
2019-02-19T02:22:24.047Z,73.28
2019-02-19T02:24:51.502Z,71.91
2019-02-19T02:27:19.039Z,72.40
2019-02-19T02:29:46.478Z,73.50
2019-02-19T02:32:13.940Z,72.84
2019-02-19T02:34:41.297Z,73.41
2019-02-19T02:37:08.728Z,70.61
2019-02-19T02:39:36.226Z,69.71
2019-02-19T02:42:03.660Z,68.19
2019-02-19T02:44:31.068Z,68.48
2019-02-19T02:46:58.511Z,68.70
2019-02-19T02:49:25.943Z,68.15
2019-02-19T02:51:53.405Z,69.36
2019-02-19T02:54:20.963Z,69.52
2019-02-19T02:56:48.436Z,69.22
2019-02-19T02:59:15.862Z,69.34
2019-02-19T03:01:43.250Z,69.33
2019-02-19T03:04:10.693Z,69.42
2019-02-19T03:06:42.916Z,72.14
2019-02-19T03:09:10.306Z,72.43
2019-02-19T03:11:37.743Z,72.10
2019-02-19T03:14:05.149Z,70.67
2019-02-19T03:16:32.507Z,71.11
2019-02-19T03:18:59.950Z,72.44
2019-02-19T03:21:27.359Z,73.35
2019-02-19T03:23:54.738Z,74.29
2019-02-19T03:26:22.140Z,73.97
2019-02-19T03:28:49.566Z,74.86
2019-02-19T03:31:17.003Z,75.75
2019-02-19T03:33:44.369Z,76.60
2019-02-19T03:36:11.789Z,77.29
2019-02-19T03:38:39.240Z,78.20
2019-02-19T03:41:06.701Z,78.78
2019-02-19T03:43:34.059Z,79.18
2019-02-19T03:46:01.495Z,79.92
2019-02-19T03:48:28.927Z,81.42
2019-02-19T03:50:56.364Z,79.81
2019-02-19T03:53:23.710Z,80.52
2019-02-19T03:55:51.300Z,80.98
2019-02-19T03:58:18.791Z,79.23
2019-02-19T04:00:46.415Z,79.57
2019-02-19T04:03:13.895Z,79.66
2019-02-19T04:05:41.341Z,80.10
2019-02-19T04:08:08.768Z,80.71
2019-02-19T04:10:36.207Z,81.06
2019-02-19T04:13:03.789Z,81.10
2019-02-19T04:15:31.408Z,81.67
2019-02-19T04:17:58.784Z,81.80
2019-02-19T04:20:26.246Z,82.33
2019-02-19T04:22:53.738Z,82.93
2019-02-19T04:25:21.098Z,85.70
2019-02-19T04:27:48.665Z,84.04
2019-02-19T04:30:16.201Z,82.96
2019-02-19T04:32:43.677Z,84.36
2019-02-19T04:35:11.322Z,81.59
2019-02-19T04:37:38.811Z,85.00
2019-02-19T04:40:07.257Z,88.88
2019-02-19T04:42:34.688Z,87.82
2019-02-19T04:45:02.198Z,85.73
2019-02-19T04:47:29.678Z,83.26
2019-02-19T04:49:57.138Z,82.56
2019-02-19T04:52:24.518Z,81.87
2019-02-19T04:54:51.977Z,82.12
2019-02-19T04:57:19.532Z,82.01
2019-02-19T04:59:46.981Z,82.82
2019-02-19T05:02:14.358Z,81.87
2019-02-19T05:04:41.769Z,81.81
2019-02-19T05:07:09.235Z,82.48
2019-02-19T05:09:36.661Z,81.95
2019-02-19T05:12:04.101Z,82.40
2019-02-19T05:14:31.520Z,83.59
2019-02-19T05:16:59.049Z,83.86
2019-02-19T05:19:26.493Z,83.74
2019-02-19T05:21:53.847Z,84.28
2019-02-19T05:24:21.327Z,83.12
2019-02-19T05:26:48.795Z,82.98
2019-02-19T05:29:16.235Z,82.16
2019-02-19T05:31:43.680Z,82.26
2019-02-19T05:34:11.048Z,81.47
2019-02-19T05:36:38.492Z,80.93
2019-02-19T05:39:06.101Z,81.69
2019-02-19T05:41:33.475Z,81.59
2019-02-19T05:44:00.961Z,81.12
2019-02-19T05:46:28.328Z,81.05
2019-02-19T05:48:55.683Z,80.94
2019-02-19T05:51:23.145Z,82.41
2019-02-19T05:53:50.618Z,81.80
2019-02-19T05:56:18.020Z,81.44
2019-02-19T05:58:46.056Z,80.43
2019-02-19T06:01:13.473Z,79.50
2019-02-19T06:03:40.931Z,80.01
2019-02-19T06:06:08.348Z,79.01
2019-02-19T06:08:35.803Z,82.37
2019-02-19T06:11:03.243Z,80.50
2019-02-19T06:13:30.929Z,80.68
2019-02-19T06:15:58.290Z,78.57
2019-02-19T06:18:25.742Z,77.61
2019-02-19T06:20:53.169Z,79.10
2019-02-19T06:23:20.546Z,78.78
2019-02-19T06:25:48.002Z,80.88
2019-02-19T06:28:15.518Z,77.81
2019-02-19T06:30:42.900Z,76.26
2019-02-19T06:33:10.336Z,76.52
2019-02-19T06:35:37.775Z,73.75
2019-02-19T06:38:05.262Z,74.41
2019-02-19T06:40:32.849Z,74.86
2019-02-19T06:43:00.403Z,74.87
2019-02-19T06:45:27.767Z,73.67
2019-02-19T06:47:55.218Z,73.98
2019-02-19T06:50:22.664Z,74.33
2019-02-19T06:52:50.050Z,75.34
2019-02-19T06:55:17.586Z,78.02
2019-02-19T06:57:45.044Z,75.98
2019-02-19T07:00:12.784Z,71.91
2019-02-19T07:03:02.703Z,74.98
2019-02-19T07:05:30.162Z,73.45
2019-02-19T07:07:57.610Z,75.91
2019-02-19T07:10:25.093Z,73.75
2019-02-19T07:12:52.508Z,74.22
2019-02-19T07:15:20.074Z,73.45
2019-02-19T07:17:47.496Z,72.93
2019-02-19T07:20:14.988Z,72.39
2019-02-19T07:22:42.477Z,71.07
2019-02-19T07:25:10.128Z,71.99
2019-02-19T07:27:37.574Z,71.33
2019-02-19T07:30:05.454Z,72.78
2019-02-19T07:32:32.886Z,72.25
2019-02-19T07:35:00.308Z,72.42
2019-02-19T07:37:27.844Z,72.23
2019-02-19T07:39:55.301Z,72.45
2019-02-19T07:42:23.202Z,75.43
2019-02-19T07:44:50.650Z,71.44
2019-02-19T07:47:24.468Z,71.57
2019-02-19T07:49:47.457Z,71.18
2019-02-19T07:52:14.938Z,70.83
2019-02-19T07:54:42.324Z,70.27
2019-02-19T07:57:09.762Z,69.15
2019-02-19T07:59:37.441Z,68.66
2019-02-19T08:02:04.961Z,68.37
2019-02-19T08:04:32.500Z,68.80
2019-02-19T08:06:59.944Z,68.71
2019-02-19T08:09:27.311Z,68.29
2019-02-19T08:11:54.756Z,67.53
2019-02-19T08:14:22.231Z,69.02
2019-02-19T08:16:49.658Z,67.55
2019-02-19T08:19:17.119Z,66.33
2019-02-19T08:21:44.554Z,66.04
2019-02-19T08:24:13.387Z,64.72
2019-02-19T08:26:40.832Z,64.37
2019-02-19T08:29:13.711Z,64.56
2019-02-19T08:31:37.913Z,63.98
2019-02-19T08:34:05.374Z,63.97
2019-02-19T08:36:32.794Z,63.36
2019-02-19T08:39:00.757Z,61.68
2019-02-19T08:41:28.176Z,60.32
2019-02-19T08:43:55.694Z,59.26
2019-02-19T08:46:23.112Z,58.74
2019-02-19T08:48:50.607Z,58.94
2019-02-19T08:51:18.011Z,57.57
2019-02-19T08:53:45.525Z,56.75
2019-02-19T08:56:12.989Z,55.69
2019-02-19T08:58:40.437Z,55.41
2019-02-19T09:01:07.813Z,55.22
2019-02-19T09:03:35.384Z,54.67
2019-02-19T09:06:02.938Z,55.95
2019-02-19T09:08:30.364Z,53.93
2019-02-19T09:10:57.815Z,54.23
2019-02-19T09:13:25.329Z,53.17
2019-02-19T09:15:52.834Z,52.95
2019-02-19T09:18:20.234Z,52.53
2019-02-19T09:20:47.721Z,52.23
2019-02-19T09:23:15.194Z,51.50
2019-02-19T09:25:42.661Z,51.11
2019-02-19T09:28:10.100Z,50.48
2019-02-19T09:30:37.472Z,51.15
2019-02-19T09:33:04.879Z,50.88
2019-02-19T09:35:32.313Z,50.82
2019-02-19T09:37:59.691Z,51.01
2019-02-19T09:40:27.157Z,50.81
2019-02-19T09:42:54.678Z,51.27
2019-02-19T09:45:22.289Z,50.92
2019-02-19T09:47:49.790Z,50.05
2019-02-19T09:50:17.225Z,49.85
2019-02-19T09:52:44.657Z,49.64
2019-02-19T09:55:12.116Z,48.93
2019-02-19T09:57:39.584Z,48.86
2019-02-19T10:00:09.340Z,47.91
2019-02-19T10:02:36.797Z,48.20
2019-02-19T10:05:04.997Z,47.71
2019-02-19T10:07:32.440Z,46.77
2019-02-19T10:10:00.250Z,47.17
2019-02-19T10:12:27.755Z,47.19
2019-02-19T10:14:55.241Z,47.76
2019-02-19T10:17:22.670Z,46.93
2019-02-19T10:19:50.121Z,46.82
2019-02-19T10:22:17.505Z,47.15
2019-02-19T10:24:44.984Z,47.28
2019-02-19T10:27:12.378Z,47.29
2019-02-19T10:29:39.862Z,46.65
2019-02-19T10:32:07.311Z,46.30
2019-02-19T10:34:34.716Z,45.65
2019-02-19T10:37:02.189Z,45.77
2019-02-19T10:39:29.705Z,45.51
2019-02-19T10:41:57.352Z,44.93
2019-02-19T10:44:24.858Z,44.84
2019-02-19T10:46:52.439Z,45.31
2019-02-19T10:49:19.846Z,43.84
2019-02-19T10:51:47.324Z,42.93
2019-02-19T10:54:14.784Z,43.00
2019-02-19T10:56:42.290Z,42.61
2019-02-19T10:59:09.677Z,42.69
2019-02-19T11:01:37.262Z,40.94
2019-02-19T11:04:04.699Z,39.60
2019-02-19T11:06:32.218Z,40.26
2019-02-19T11:08:59.692Z,40.46
2019-02-19T11:11:27.125Z,40.74
2019-02-19T11:13:54.553Z,41.00
2019-02-19T11:16:21.993Z,40.86
2019-02-19T11:18:49.435Z,41.21
2019-02-19T11:21:19.535Z,41.17
2019-02-19T11:23:46.217Z,40.95
2019-02-19T11:26:13.690Z,41.04
2019-02-19T11:28:41.264Z,40.69
2019-02-19T11:31:08.741Z,40.53
2019-02-19T11:33:36.261Z,40.54
2019-02-19T11:36:03.766Z,40.09
2019-02-19T11:38:31.191Z,39.72
2019-02-19T11:40:58.704Z,39.62
2019-02-19T11:43:26.133Z,40.10
2019-02-19T11:45:53.605Z,40.25
2019-02-19T11:48:21.110Z,39.65
2019-02-19T11:50:48.596Z,39.57
2019-02-19T11:53:16.039Z,39.77
2019-02-19T11:55:43.481Z,39.87
2019-02-19T11:58:10.893Z,40.04
2019-02-19T12:00:39.839Z,41.73
2019-02-19T12:03:07.285Z,39.31
2019-02-19T12:05:34.733Z,39.40
2019-02-19T12:08:02.156Z,39.23
2019-02-19T12:10:29.657Z,39.24
2019-02-19T12:12:57.057Z,38.35
2019-02-19T12:15:24.537Z,38.30
2019-02-19T12:17:52.030Z,37.86
2019-02-19T12:20:19.477Z,37.42
2019-02-19T12:22:46.893Z,37.41
2019-02-19T12:25:14.346Z,38.03
2019-02-19T12:27:41.838Z,37.92
2019-02-19T12:30:11.047Z,38.11
2019-02-19T12:32:38.588Z,38.51
2019-02-19T12:35:07.147Z,38.61
2019-02-19T12:37:34.554Z,38.91
2019-02-19T12:40:02.051Z,38.19
2019-02-19T12:42:29.592Z,37.94
2019-02-19T12:44:57.067Z,37.78
2019-02-19T12:47:24.567Z,36.70
2019-02-19T12:49:52.199Z,35.70
2019-02-19T12:52:19.805Z,35.88
2019-02-19T12:54:47.390Z,36.17
2019-02-19T12:57:14.806Z,36.33
2019-02-19T12:59:42.380Z,36.44
2019-02-19T13:02:09.838Z,34.89
2019-02-19T13:04:37.435Z,35.73
2019-02-19T13:07:04.953Z,35.81
2019-02-19T13:09:32.406Z,36.05
2019-02-19T13:11:59.980Z,35.79
2019-02-19T13:14:27.498Z,35.23
2019-02-19T13:16:54.973Z,33.47
2019-02-19T13:19:22.549Z,33.45
2019-02-19T13:21:49.977Z,34.21
2019-02-19T13:24:17.427Z,33.57
2019-02-19T13:26:45.054Z,33.40
2019-02-19T13:29:12.593Z,32.33
2019-02-19T13:31:40.172Z,31.66
2019-02-19T13:34:07.611Z,33.09
2019-02-19T13:36:35.157Z,33.42
2019-02-19T13:39:04.306Z,34.40
2019-02-19T13:41:31.795Z,33.96
2019-02-19T13:43:59.483Z,33.78
2019-02-19T13:46:27.043Z,34.00
2019-02-19T13:48:54.508Z,34.57
2019-02-19T13:51:22.041Z,33.88
2019-02-19T13:54:12.024Z,33.71
2019-02-19T13:56:39.536Z,34.19
2019-02-19T13:59:06.957Z,34.55
2019-02-19T14:01:34.488Z,34.69
2019-02-19T14:04:01.941Z,34.37
2019-02-19T14:06:29.497Z,33.73
2019-02-19T14:08:56.961Z,33.71
2019-02-19T14:11:24.514Z,33.29
2019-02-19T14:14:13.306Z,32.98
2019-02-19T14:16:52.100Z,32.79
2019-02-19T14:19:54.658Z,33.07
2019-02-19T14:22:39.956Z,33.02
2019-02-19T14:25:36.624Z,32.38
2019-02-19T14:28:23.731Z,32.56
2019-02-19T14:31:09.514Z,31.80
2019-02-19T14:34:02.452Z,31.78
2019-02-19T14:36:47.489Z,31.66
2019-02-19T14:39:37.441Z,31.73
2019-02-19T14:42:42.609Z,31.62
2019-02-19T14:45:17.816Z,31.60
2019-02-19T14:48:03.447Z,32.31
2019-02-19T14:50:44.382Z,32.39
2019-02-19T14:53:46.588Z,31.42
2019-02-19T14:56:32.362Z,31.64
2019-02-19T14:59:22.197Z,31.87
2019-02-19T15:02:12.346Z,32.36
2019-02-19T15:05:02.386Z,32.39
2019-02-19T15:08:07.728Z,32.75
2019-02-19T15:10:57.316Z,32.68
2019-02-19T15:13:43.046Z,32.60
2019-02-19T15:16:36.057Z,32.69
2019-02-19T15:19:21.733Z,33.67
2019-02-19T15:22:06.464Z,33.60
2019-02-19T15:24:56.127Z,33.51
2019-02-19T15:27:36.953Z,33.92
2019-02-19T15:30:43.014Z,34.22
2019-02-19T15:33:28.342Z,34.22
2019-02-19T15:36:30.429Z,34.56
2019-02-19T15:39:29.284Z,34.80
2019-02-19T15:42:16.244Z,35.11
2019-02-19T15:44:52.772Z,35.24
2019-02-19T15:47:55.119Z,35.43
2019-02-19T15:50:40.409Z,35.60
2019-02-19T15:53:33.358Z,35.77
2019-02-19T15:56:17.416Z,36.17
2019-02-19T15:59:01.929Z,36.70
2019-02-19T16:01:43.245Z,36.91
2019-02-19T16:04:32.714Z,36.96
2019-02-19T16:07:22.205Z,37.36
2019-02-19T16:10:15.272Z,37.73
2019-02-19T16:13:05.050Z,38.19
2019-02-19T16:15:50.702Z,37.97
2019-02-19T16:18:44.027Z,38.04
2019-02-19T16:21:30.980Z,38.50
2019-02-19T16:24:20.716Z,38.88
2019-02-19T16:26:54.394Z,38.58
2019-02-19T16:29:43.390Z,38.08
2019-02-19T16:32:30.399Z,38.28
2019-02-19T16:35:12.174Z,38.34
2019-02-19T16:37:44.739Z,38.20
2019-02-19T16:40:30.326Z,38.24
2019-02-19T16:43:20.812Z,38.36
2019-02-19T16:46:16.826Z,38.37
2019-02-19T16:49:03.808Z,38.48
2019-02-19T16:51:53.797Z,38.24
2019-02-19T16:54:34.819Z,38.61
2019-02-19T16:57:22.105Z,38.88
2019-02-19T17:00:06.380Z,38.55
2019-02-19T17:02:56.167Z,38.96
2019-02-19T17:05:58.947Z,39.26
2019-02-19T17:08:44.898Z,39.91
2019-02-19T17:11:41.029Z,39.99
2019-02-19T17:14:32.949Z,39.69
2019-02-19T17:17:07.780Z,40.83
2019-02-19T17:19:57.774Z,40.72
2019-02-19T17:22:40.208Z,40.24
2019-02-19T17:25:28.783Z,42.59
2019-02-19T17:28:27.815Z,43.93
2019-02-19T17:31:20.940Z,44.89
2019-02-19T17:34:08.753Z,45.75
2019-02-19T17:36:51.616Z,46.47
2019-02-19T17:39:38.013Z,47.21
2019-02-19T17:42:24.846Z,48.14
2019-02-19T17:45:27.342Z,48.65
2019-02-19T17:48:26.424Z,48.76
2019-02-19T17:51:16.119Z,49.24
2019-02-19T17:54:03.083Z,49.93
2019-02-19T17:56:53.929Z,50.45
2019-02-19T17:59:43.694Z,50.37
2019-02-19T18:02:27.404Z,49.75
2019-02-19T18:05:13.349Z,49.72
2019-02-19T18:08:02.678Z,49.16
2019-02-19T18:10:46.015Z,49.15
2019-02-19T18:13:21.113Z,49.69
2019-02-19T18:16:17.042Z,49.99
2019-02-19T18:18:51.232Z,50.61
2019-02-19T18:21:19.370Z,50.78
2019-02-19T18:23:46.824Z,51.08
2019-02-19T18:26:14.321Z,51.12
2019-02-19T18:28:42.042Z,52.02
2019-02-19T18:31:10.459Z,52.69
2019-02-19T18:33:37.905Z,53.38
2019-02-19T18:36:05.300Z,53.68
2019-02-19T18:38:32.734Z,52.73
2019-02-19T18:41:00.192Z,52.04
2019-02-19T18:43:27.854Z,52.83
2019-02-19T18:45:55.363Z,52.89
2019-02-19T18:48:22.876Z,53.08
2019-02-19T18:50:58.112Z,53.59
2019-02-19T18:53:19.935Z,53.41
2019-02-19T18:55:48.060Z,52.98
2019-02-19T18:58:16.586Z,53.60
2019-02-19T19:00:44.829Z,54.21
2019-02-19T19:03:13.647Z,54.64
2019-02-19T19:05:41.088Z,55.13
2019-02-19T19:08:11.509Z,54.75
2019-02-19T19:10:39.167Z,55.69
2019-02-19T19:13:06.725Z,55.61
2019-02-19T19:15:34.464Z,56.46
2019-02-19T19:18:01.957Z,56.98
2019-02-19T19:20:29.816Z,56.34
2019-02-19T19:22:57.318Z,55.40
2019-02-19T19:25:24.874Z,54.74
2019-02-19T19:27:52.347Z,54.49
2019-02-19T19:30:19.771Z,55.25
2019-02-19T19:32:47.291Z,56.35
2019-02-19T19:35:16.111Z,56.37
2019-02-19T19:37:43.692Z,56.17
2019-02-19T19:40:11.172Z,55.07
2019-02-19T19:42:39.738Z,55.28
2019-02-19T19:45:07.362Z,55.35
2019-02-19T19:47:34.873Z,55.21
2019-02-19T19:50:03.326Z,55.32
2019-02-19T19:52:31.150Z,56.07
2019-02-19T19:55:00.285Z,55.90
2019-02-19T19:57:27.988Z,56.12
2019-02-19T19:59:55.891Z,56.95
2019-02-19T20:02:23.614Z,58.59
2019-02-19T20:04:51.131Z,58.01
2019-02-19T20:07:18.602Z,58.01
2019-02-19T20:09:46.191Z,58.80
2019-02-19T20:12:14.150Z,57.61
2019-02-19T20:14:41.685Z,59.14
2019-02-19T20:17:09.154Z,58.11
2019-02-19T20:19:36.770Z,58.40
2019-02-19T20:22:04.609Z,58.67
2019-02-19T20:24:32.074Z,58.66
2019-02-19T20:26:59.528Z,59.19
2019-02-19T20:29:26.997Z,58.84
2019-02-19T20:31:54.420Z,58.13
2019-02-19T20:34:21.918Z,58.07
2019-02-19T20:36:49.487Z,58.09
2019-02-19T20:39:17.046Z,57.97
2019-02-19T20:41:44.439Z,57.72
2019-02-19T20:44:11.940Z,57.75
2019-02-19T20:46:39.471Z,57.76
2019-02-19T20:49:06.892Z,58.12
2019-02-19T20:51:36.616Z,57.21
2019-02-19T20:54:05.431Z,57.04
2019-02-19T20:56:33.018Z,57.41
2019-02-19T20:59:00.495Z,57.89
2019-02-19T21:01:27.898Z,58.04
2019-02-19T21:03:55.519Z,57.29
2019-02-19T21:06:23.130Z,56.76
2019-02-19T21:08:50.508Z,56.62
2019-02-19T21:11:18.021Z,56.67
2019-02-19T21:13:45.513Z,56.87
2019-02-19T21:16:13.043Z,55.67
2019-02-19T21:18:40.540Z,55.30
2019-02-19T21:21:08.027Z,55.72
2019-02-19T21:23:35.479Z,55.23
2019-02-19T21:26:03.170Z,55.65
2019-02-19T21:28:30.605Z,55.93
2019-02-19T21:30:58.156Z,56.43
2019-02-19T21:33:25.654Z,57.34
2019-02-19T21:35:57.606Z,57.53
2019-02-19T21:38:22.597Z,58.14
2019-02-19T21:40:50.037Z,57.54
2019-02-19T21:43:17.561Z,58.47
2019-02-19T21:45:45.095Z,58.72
2019-02-19T21:48:12.498Z,60.86
2019-02-19T21:50:39.942Z,60.33
2019-02-19T21:53:07.418Z,60.44
2019-02-19T21:55:34.956Z,60.55
2019-02-19T21:58:02.394Z,61.04
2019-02-19T22:00:29.883Z,61.77
2019-02-19T22:02:57.384Z,62.18
2019-02-19T22:05:26.806Z,61.89
2019-02-19T22:07:54.245Z,62.57
2019-02-19T22:10:21.732Z,62.73
2019-02-19T22:12:49.257Z,63.46
2019-02-19T22:15:16.704Z,62.77
2019-02-19T22:17:44.288Z,63.35
2019-02-19T22:20:28.060Z,62.74
2019-02-19T22:22:55.538Z,62.74
2019-02-19T22:25:23.000Z,63.63
2019-02-19T22:27:50.438Z,62.80
2019-02-19T22:30:17.914Z,63.44
2019-02-19T22:32:45.446Z,64.44
2019-02-19T22:35:12.936Z,64.33
2019-02-19T22:37:40.459Z,63.60
2019-02-19T22:40:08.100Z,64.08
2019-02-19T22:42:35.600Z,66.02
2019-02-19T22:45:03.336Z,63.32
2019-02-19T22:47:30.785Z,64.00
2019-02-19T22:49:58.335Z,64.74
2019-02-19T22:52:25.763Z,63.64
2019-02-19T22:55:11.666Z,65.94
2019-02-19T22:57:39.392Z,62.73
2019-02-19T23:00:10.794Z,64.25
2019-02-19T23:02:38.251Z,65.87
2019-02-19T23:05:05.967Z,65.25
2019-02-19T23:07:33.596Z,65.89
2019-02-19T23:10:01.135Z,64.25
2019-02-19T23:12:28.618Z,63.62
2019-02-19T23:14:56.037Z,63.70
2019-02-19T23:17:23.460Z,63.15
2019-02-19T23:19:50.945Z,64.23
2019-02-19T23:22:21.530Z,63.85
2019-02-19T23:24:47.799Z,64.44
2019-02-19T23:27:15.301Z,63.99
2019-02-19T23:29:42.784Z,64.30
2019-02-19T23:32:10.295Z,64.58
2019-02-19T23:34:37.889Z,64.85
2019-02-19T23:37:17.788Z,64.74
2019-02-19T23:39:45.391Z,63.68
2019-02-19T23:42:12.934Z,63.39
2019-02-19T23:44:40.403Z,62.04
2019-02-19T23:47:07.918Z,62.07
2019-02-19T23:49:35.410Z,60.23
2019-02-19T23:52:02.882Z,61.57
2019-02-19T23:54:30.427Z,62.36
2019-02-19T23:56:58.004Z,60.47
2019-02-19T23:59:25.415Z,65.50
