createdAt,value
2023-07-17T00:01:12.674Z,99830.68
2023-07-17T00:06:16.318Z,99824.30
2023-07-17T00:11:20.404Z,99828.52
2023-07-17T00:16:23.914Z,99828.71
2023-07-17T00:21:26.429Z,99831.02
2023-07-17T00:26:31.671Z,99824.89
2023-07-17T00:31:34.794Z,99822.52
2023-07-17T00:36:37.341Z,99829.08
2023-07-17T00:41:40.486Z,99825.21
2023-07-17T00:46:42.983Z,99823.52
2023-07-17T00:51:45.929Z,99825.31
2023-07-17T00:56:49.061Z,99819.61
2023-07-17T01:01:53.370Z,99819.60
2023-07-17T01:06:56.046Z,99818.77
2023-07-17T01:11:58.673Z,99823.45
2023-07-17T01:17:02.408Z,99821.98
2023-07-17T01:22:21.756Z,99826.76
2023-07-17T01:27:24.561Z,99823.69
2023-07-17T01:32:27.775Z,99825.20
2023-07-17T01:37:30.494Z,99828.96
2023-07-17T01:42:33.127Z,99825.90
2023-07-17T01:47:35.931Z,99829.50
2023-07-17T01:52:38.689Z,99833.04
2023-07-17T01:57:41.812Z,99830.29
2023-07-17T02:02:45.312Z,99838.52
2023-07-17T02:07:48.545Z,99851.84
2023-07-17T02:12:51.126Z,99858.97
2023-07-17T02:17:53.686Z,99860.30
2023-07-17T02:22:56.287Z,99847.80
2023-07-17T02:27:58.906Z,99855.45
2023-07-17T02:33:02.260Z,99861.84
2023-07-17T02:38:04.921Z,99868.02
2023-07-17T02:43:09.337Z,99868.52
2023-07-17T02:48:12.549Z,99872.32
2023-07-17T02:53:15.145Z,99872.08
2023-07-17T02:58:18.822Z,99872.20
2023-07-17T03:03:21.554Z,99879.32
2023-07-17T03:08:24.716Z,99884.48
2023-07-17T03:13:28.114Z,99881.52
2023-07-17T03:18:30.707Z,99882.71
2023-07-17T03:23:34.147Z,99873.70
2023-07-17T03:28:36.814Z,99880.42
2023-07-17T03:33:39.987Z,99875.09
2023-07-17T03:38:43.349Z,99887.50
2023-07-17T03:43:46.137Z,99892.08
2023-07-17T03:48:49.661Z,99898.98
2023-07-17T03:53:52.616Z,99910.56
2023-07-17T03:58:57.641Z,99898.02
2023-07-17T04:04:00.917Z,99904.39
2023-07-17T04:09:04.738Z,99909.23
2023-07-17T04:14:07.469Z,99923.77
2023-07-17T04:19:10.784Z,99928.45
2023-07-17T04:24:13.542Z,99930.41
2023-07-17T04:29:18.123Z,99938.29
2023-07-17T04:34:26.700Z,99936.21
2023-07-17T04:39:32.636Z,99933.16
2023-07-17T04:44:39.071Z,99930.88
2023-07-17T04:49:45.792Z,99937.17
2023-07-17T04:54:48.965Z,99938.70
2023-07-17T04:59:55.418Z,99942.72
2023-07-17T05:04:59.115Z,99942.87
2023-07-17T05:10:02.683Z,99936.23
2023-07-17T05:15:06.352Z,99941.86
2023-07-17T05:20:11.262Z,99946.25
2023-07-17T05:25:14.276Z,99948.17
2023-07-17T05:30:17.737Z,99952.77
2023-07-17T05:35:20.740Z,99938.10
2023-07-17T05:40:32.381Z,99948.14
2023-07-17T05:45:52.230Z,99950.90
2023-07-17T05:51:12.458Z,99958.11
2023-07-17T05:56:31.908Z,99958.45
2023-07-17T06:01:39.119Z,99955.30
2023-07-17T06:06:42.284Z,99943.06
2023-07-17T06:11:45.050Z,99945.55
2023-07-17T06:16:47.801Z,99945.20
2023-07-17T06:21:51.196Z,99948.52
2023-07-17T06:26:57.000Z,99951.73
2023-07-17T06:32:00.235Z,99954.99
2023-07-17T06:37:05.472Z,99957.02
2023-07-17T06:42:11.681Z,99960.00
2023-07-17T06:47:25.581Z,99953.75
2023-07-17T06:52:39.942Z,99956.35
2023-07-17T06:57:42.647Z,99963.63
2023-07-17T07:02:45.861Z,99974.09
2023-07-17T07:07:48.878Z,99966.08
2023-07-17T07:12:52.170Z,99954.71
2023-07-17T07:17:54.982Z,99957.48
2023-07-17T07:22:58.576Z,99965.07
2023-07-17T07:28:02.808Z,99964.50
2023-07-17T07:33:06.427Z,99965.33
2023-07-17T07:38:09.933Z,99962.64
2023-07-17T07:43:13.380Z,99965.14
2023-07-17T07:48:16.984Z,99962.64
2023-07-17T07:53:20.279Z,99969.16
2023-07-17T07:58:23.196Z,99970.48
2023-07-17T08:03:26.543Z,99971.29
2023-07-17T08:08:29.534Z,99978.56
2023-07-17T08:13:32.849Z,99984.90
2023-07-17T08:18:35.582Z,99983.19
2023-07-17T08:23:38.913Z,99989.16
2023-07-17T08:28:41.730Z,99992.77
2023-07-17T08:33:44.679Z,99992.23
2023-07-17T08:38:47.821Z,99986.53
2023-07-17T08:43:51.745Z,99990.21
2023-07-17T08:48:56.120Z,99994.12
2023-07-17T08:54:13.533Z,99997.73
2023-07-17T08:59:23.944Z,100000.61
2023-07-17T09:04:30.451Z,99999.52
2023-07-17T09:09:33.309Z,100000.35
2023-07-17T09:14:37.218Z,100008.52
2023-07-17T09:19:40.506Z,100007.63
2023-07-17T09:24:43.936Z,100011.75
2023-07-17T09:29:47.053Z,100016.28
2023-07-17T09:35:03.687Z,100013.77
2023-07-17T09:40:13.262Z,100013.13
2023-07-17T09:45:16.557Z,100016.18
2023-07-17T09:50:21.299Z,100012.23
2023-07-17T09:55:33.330Z,100018.30
2023-07-17T10:00:42.071Z,100016.98
2023-07-17T10:05:46.539Z,100014.60
2023-07-17T10:10:53.108Z,100016.70
2023-07-17T10:16:02.399Z,100009.83
2023-07-17T10:21:57.265Z,100008.64
2023-07-17T10:27:02.722Z,100001.17
2023-07-17T10:32:12.024Z,99994.05
2023-07-17T10:37:33.629Z,99991.23
2023-07-17T10:42:37.007Z,99985.31
2023-07-17T10:47:42.800Z,99980.84
2023-07-17T10:52:45.836Z,99976.59
2023-07-17T10:57:49.751Z,99972.98
2023-07-17T11:03:00.087Z,99963.16
2023-07-17T11:08:08.131Z,99952.06
2023-07-17T11:13:13.849Z,99951.84
2023-07-17T11:18:26.904Z,99955.95
2023-07-17T11:23:29.864Z,99966.88
2023-07-17T11:28:35.694Z,99969.02
2023-07-17T11:33:38.601Z,99965.17
2023-07-17T11:38:46.182Z,99969.55
2023-07-17T11:43:58.451Z,99951.67
2023-07-17T11:49:01.454Z,99957.59
2023-07-17T11:54:04.969Z,99957.83
2023-07-17T11:59:17.870Z,99954.14
2023-07-17T12:04:26.646Z,99933.80
2023-07-17T12:09:29.349Z,99940.58
2023-07-17T12:14:33.062Z,99933.80
2023-07-17T12:19:36.532Z,99923.45
2023-07-17T12:24:39.549Z,99914.42
2023-07-17T12:29:42.732Z,99912.48
2023-07-17T12:39:53.667Z,99889.48
2023-07-17T12:44:59.965Z,99887.05
2023-07-17T12:50:03.151Z,99891.21
2023-07-17T12:55:07.138Z,99896.56
2023-07-17T13:00:11.403Z,99891.56
2023-07-17T13:05:16.067Z,99907.35
2023-07-17T13:10:19.389Z,99892.71
2023-07-17T13:15:24.220Z,99888.74
2023-07-17T13:20:28.483Z,99897.64
2023-07-17T13:25:32.686Z,99872.02
2023-07-17T13:30:35.987Z,99862.27
2023-07-17T13:35:39.001Z,99851.99
2023-07-17T13:40:41.742Z,99847.61
2023-07-17T13:45:45.461Z,99840.61
2023-07-17T13:50:49.573Z,99825.56
2023-07-17T13:55:52.510Z,99810.30
2023-07-17T14:00:55.820Z,99797.53
2023-07-17T14:05:58.721Z,99806.83
2023-07-17T14:11:03.302Z,99806.37
2023-07-17T14:16:10.078Z,99807.77
2023-07-17T14:21:13.006Z,99803.31
2023-07-17T14:26:16.444Z,99785.79
2023-07-17T14:31:19.455Z,99766.46
2023-07-17T14:36:22.585Z,99774.83
2023-07-17T14:41:25.684Z,99776.87
2023-07-17T14:46:30.325Z,99789.93
2023-07-17T14:51:35.467Z,99786.45
2023-07-17T14:56:38.126Z,99788.36
2023-07-17T15:01:41.949Z,99806.38
2023-07-17T15:06:44.848Z,99801.64
2023-07-17T15:11:49.704Z,99797.14
2023-07-17T15:16:52.648Z,99788.94
2023-07-17T15:21:56.272Z,99782.80
2023-07-17T15:26:58.822Z,99779.61
2023-07-17T15:32:02.157Z,99765.48
2023-07-17T15:37:05.492Z,99759.34
2023-07-17T15:42:08.648Z,99759.27
2023-07-17T15:47:11.733Z,99762.59
2023-07-17T15:52:15.004Z,99754.19
2023-07-17T15:57:17.710Z,99757.36
2023-07-17T16:02:21.263Z,99763.52
2023-07-17T16:07:24.449Z,99750.39
2023-07-17T16:12:28.517Z,99763.59
2023-07-17T16:18:06.848Z,99759.02
2023-07-17T16:29:09.937Z,99749.03
2023-07-17T16:34:13.997Z,99755.02
2023-07-17T16:39:19.292Z,99754.40
2023-07-17T16:44:22.235Z,99751.23
2023-07-17T16:49:27.146Z,99748.00
2023-07-17T16:55:17.088Z,99755.20
2023-07-17T17:00:23.452Z,99757.23
2023-07-17T17:05:26.347Z,99756.27
2023-07-17T17:10:29.502Z,99761.98
2023-07-17T17:15:33.078Z,99774.00
2023-07-17T17:20:36.645Z,99771.52
2023-07-17T17:25:43.345Z,99765.79
2023-07-17T17:30:49.758Z,99762.45
2023-07-17T17:35:52.553Z,99744.55
2023-07-17T17:40:57.810Z,99742.27
2023-07-17T17:46:03.150Z,99749.70
2023-07-17T17:51:06.090Z,99734.67
2023-07-17T17:56:09.150Z,99746.53
2023-07-17T18:01:14.597Z,99755.27
2023-07-17T18:06:17.330Z,99758.53
2023-07-17T18:11:21.156Z,99754.77
2023-07-17T18:16:25.904Z,99746.65
2023-07-17T18:21:31.536Z,99756.21
2023-07-17T18:26:36.747Z,99761.63
2023-07-17T18:31:39.755Z,99764.35
2023-07-17T18:36:42.886Z,99759.91
2023-07-17T18:41:46.074Z,99766.20
2023-07-17T18:46:50.040Z,99769.61
2023-07-17T18:51:53.585Z,99779.30
2023-07-17T18:56:56.289Z,99782.15
2023-07-17T19:01:59.156Z,99764.45
2023-07-17T19:07:02.702Z,99755.41
2023-07-17T19:12:07.832Z,99760.70
2023-07-17T19:17:11.661Z,99750.68
2023-07-17T19:22:14.441Z,99754.77
2023-07-17T19:27:17.498Z,99753.18
2023-07-17T19:32:25.882Z,99755.18
2023-07-17T19:37:28.723Z,99761.88
2023-07-17T19:42:32.492Z,99768.29
2023-07-17T19:47:35.319Z,99783.20
2023-07-17T19:52:38.719Z,99787.50
2023-07-17T19:57:41.806Z,99779.29
2023-07-17T20:03:09.939Z,99785.14
2023-07-17T20:08:12.684Z,99792.52
2023-07-17T20:13:16.661Z,99777.60
2023-07-17T20:18:19.601Z,99777.04
2023-07-17T20:23:22.562Z,99776.59
2023-07-17T20:28:25.370Z,99775.58
2023-07-17T20:33:29.178Z,99773.56
2023-07-17T20:38:32.172Z,99787.11
2023-07-17T20:43:34.734Z,99781.45
2023-07-17T20:48:37.975Z,99787.46
2023-07-17T20:53:42.411Z,99779.27
2023-07-17T20:58:45.843Z,99778.54
2023-07-17T21:03:53.075Z,99776.27
2023-07-17T21:08:57.054Z,99772.75
2023-07-17T21:14:00.784Z,99772.14
2023-07-17T21:19:03.445Z,99773.91
2023-07-17T21:24:06.583Z,99775.92
2023-07-17T21:29:09.996Z,99775.98
2023-07-17T21:34:12.813Z,99769.28
2023-07-17T21:39:16.025Z,99764.98
2023-07-17T21:44:19.676Z,99758.77
2023-07-17T21:49:22.322Z,99750.76
2023-07-17T21:54:25.938Z,99751.77
2023-07-17T21:59:29.457Z,99746.68
2023-07-17T22:04:33.810Z,99745.77
2023-07-17T22:09:37.185Z,99734.54
2023-07-17T22:14:40.067Z,99739.40
2023-07-17T22:19:43.296Z,99731.79
2023-07-17T22:24:45.799Z,99745.73
2023-07-17T22:29:49.134Z,99740.61
2023-07-17T22:34:53.662Z,99727.23
2023-07-17T22:39:56.203Z,99727.10
2023-07-17T22:44:58.700Z,99723.57
2023-07-17T22:50:01.360Z,99730.55
2023-07-17T22:55:07.618Z,99728.69
2023-07-17T23:00:12.734Z,99730.89
2023-07-17T23:05:15.992Z,99728.08
2023-07-17T23:10:18.707Z,99720.52
2023-07-17T23:15:21.392Z,99713.66
2023-07-17T23:20:24.000Z,99704.27
2023-07-17T23:25:26.658Z,99705.38
2023-07-17T23:30:30.092Z,99697.36
2023-07-17T23:35:33.074Z,99696.79
2023-07-17T23:40:35.705Z,99689.58
2023-07-17T23:45:38.371Z,99681.70
2023-07-17T23:50:40.873Z,99681.21
2023-07-17T23:55:44.171Z,99668.09
