createdAt,value
2018-09-20T00:01:40.020Z,5.67
2018-09-20T00:04:18.473Z,5.37
2018-09-20T00:06:55.529Z,5.00
2018-09-20T00:09:32.276Z,4.70
2018-09-20T00:12:10.461Z,5.10
2018-09-20T00:14:46.418Z,5.33
2018-09-20T00:17:25.681Z,4.90
2018-09-20T00:20:01.907Z,5.03
2018-09-20T00:22:39.209Z,4.90
2018-09-20T00:25:15.858Z,4.90
2018-09-20T00:27:53.542Z,5.20
2018-09-20T00:30:32.970Z,5.10
2018-09-20T00:33:10.424Z,4.83
2018-09-20T00:35:47.616Z,5.40
2018-09-20T00:38:16.900Z,5.28
2018-09-20T00:40:46.172Z,5.40
2018-09-20T00:43:15.852Z,5.60
2018-09-20T00:45:45.154Z,5.57
2018-09-20T00:48:14.480Z,5.25
2018-09-20T00:50:43.806Z,5.03
2018-09-20T00:53:17.761Z,5.20
2018-09-20T00:55:47.060Z,5.97
2018-09-20T00:58:16.359Z,5.47
2018-09-20T01:00:45.648Z,5.43
2018-09-20T01:03:15.005Z,5.70
2018-09-20T01:05:44.345Z,6.73
2018-09-20T01:08:13.661Z,5.90
2018-09-20T01:10:42.987Z,6.17
2018-09-20T01:13:12.305Z,6.33
2018-09-20T01:15:41.609Z,6.23
2018-09-20T01:18:10.909Z,6.55
2018-09-20T01:20:40.203Z,5.80
2018-09-20T01:23:09.509Z,5.80
2018-09-20T01:25:38.834Z,6.60
2018-09-20T01:28:08.134Z,7.10
2018-09-20T01:30:37.441Z,8.33
2018-09-20T01:33:06.838Z,6.17
2018-09-20T01:35:36.188Z,5.70
2018-09-20T01:38:06.316Z,6.85
2018-09-20T01:40:35.638Z,6.20
2018-09-20T01:43:06.185Z,6.30
2018-09-20T01:45:35.590Z,6.50
2018-09-20T01:48:04.915Z,6.10
2018-09-20T01:50:34.246Z,5.70
2018-09-20T01:53:03.633Z,6.30
2018-09-20T01:55:33.148Z,6.27
2018-09-20T01:58:02.702Z,6.30
2018-09-20T02:00:32.367Z,6.77
2018-09-20T02:03:01.984Z,6.47
2018-09-20T02:05:31.509Z,6.60
2018-09-20T02:08:01.055Z,6.80
2018-09-20T02:10:30.654Z,6.57
2018-09-20T02:13:00.274Z,6.27
2018-09-20T02:15:29.768Z,6.67
2018-09-20T02:17:59.398Z,6.73
2018-09-20T02:20:28.989Z,6.70
2018-09-20T02:22:58.568Z,6.13
2018-09-20T02:25:28.159Z,7.07
2018-09-20T02:27:57.557Z,6.60
2018-09-20T02:30:27.091Z,6.60
2018-09-20T02:32:56.622Z,6.07
2018-09-20T02:35:26.181Z,6.63
2018-09-20T02:37:55.773Z,6.73
2018-09-20T02:40:25.295Z,6.80
2018-09-20T02:42:54.722Z,6.23
2018-09-20T02:45:24.321Z,6.40
2018-09-20T02:47:53.793Z,7.00
2018-09-20T02:50:23.373Z,6.67
2018-09-20T02:52:52.680Z,6.70
2018-09-20T02:55:22.005Z,6.03
2018-09-20T02:57:51.338Z,6.60
2018-09-20T03:00:20.667Z,6.30
2018-09-20T03:02:49.983Z,6.83
2018-09-20T03:05:19.299Z,6.47
2018-09-20T03:07:48.622Z,6.87
2018-09-20T03:10:17.938Z,6.57
2018-09-20T03:12:47.257Z,7.50
2018-09-20T03:15:16.590Z,6.63
2018-09-20T03:17:45.902Z,5.90
2018-09-20T03:20:15.750Z,6.60
2018-09-20T03:22:45.090Z,6.70
2018-09-20T03:25:14.440Z,6.40
2018-09-20T03:27:43.771Z,6.07
2018-09-20T03:30:13.195Z,6.10
2018-09-20T03:32:42.446Z,5.83
2018-09-20T03:35:11.789Z,6.12
2018-09-20T03:37:41.078Z,6.20
2018-09-20T03:40:10.413Z,6.35
2018-09-20T03:42:39.756Z,6.60
2018-09-20T03:45:09.061Z,6.60
2018-09-20T03:47:38.406Z,6.93
2018-09-20T03:50:08.084Z,7.10
2018-09-20T03:52:37.433Z,6.73
2018-09-20T03:55:07.374Z,6.57
2018-09-20T03:57:36.858Z,6.57
2018-09-20T04:00:06.469Z,6.77
2018-09-20T04:02:36.084Z,7.17
2018-09-20T04:05:06.599Z,6.28
2018-09-20T04:07:36.199Z,7.20
2018-09-20T04:10:05.716Z,7.07
2018-09-20T04:12:35.407Z,7.10
2018-09-20T04:15:06.173Z,6.70
2018-09-20T04:17:35.588Z,7.67
2018-09-20T04:20:07.591Z,7.57
2018-09-20T04:22:37.258Z,7.57
2018-09-20T04:25:07.066Z,7.90
2018-09-20T04:27:36.629Z,6.90
2018-09-20T04:30:06.574Z,7.60
2018-09-20T04:32:36.158Z,7.43
2018-09-20T04:35:06.415Z,7.67
2018-09-20T04:37:36.004Z,8.20
2018-09-20T04:40:06.527Z,7.72
2018-09-20T04:42:36.021Z,7.57
2018-09-20T04:45:07.379Z,7.72
2018-09-20T04:47:37.737Z,8.17
2018-09-20T04:50:07.730Z,7.43
2018-09-20T04:52:37.385Z,7.67
2018-09-20T04:55:07.956Z,7.90
2018-09-20T04:57:37.741Z,8.13
2018-09-20T05:00:07.319Z,7.50
2018-09-20T05:02:36.694Z,8.13
2018-09-20T05:05:06.566Z,7.77
2018-09-20T05:07:36.028Z,6.93
2018-09-20T05:10:06.298Z,7.97
2018-09-20T05:12:35.941Z,9.13
2018-09-20T05:15:06.439Z,7.67
2018-09-20T05:17:35.978Z,7.83
2018-09-20T05:20:06.499Z,8.15
2018-09-20T05:22:35.846Z,8.10
2018-09-20T05:25:06.574Z,8.13
2018-09-20T05:27:52.553Z,8.30
2018-09-20T05:30:22.029Z,8.20
2018-09-20T05:32:51.733Z,7.60
2018-09-20T05:35:21.159Z,8.00
2018-09-20T05:37:50.813Z,7.37
2018-09-20T05:40:20.294Z,7.62
2018-09-20T05:42:49.761Z,8.13
2018-09-20T05:45:19.268Z,7.63
2018-09-20T05:47:48.742Z,10.60
2018-09-20T05:50:18.099Z,7.47
2018-09-20T05:52:47.510Z,8.03
2018-09-20T05:55:16.975Z,7.43
2018-09-20T05:57:46.431Z,7.70
2018-09-20T06:00:16.376Z,8.00
2018-09-20T06:02:45.779Z,7.83
2018-09-20T06:05:15.198Z,8.98
2018-09-20T06:07:44.621Z,7.97
2018-09-20T06:10:14.074Z,8.60
2018-09-20T06:12:43.533Z,7.90
2018-09-20T06:15:12.965Z,7.50
2018-09-20T06:17:42.354Z,7.97
2018-09-20T06:20:13.079Z,7.47
2018-09-20T06:22:43.189Z,6.97
2018-09-20T06:25:12.733Z,7.40
2018-09-20T06:27:42.334Z,7.80
2018-09-20T06:30:11.813Z,7.50
2018-09-20T06:32:41.236Z,7.17
2018-09-20T06:35:10.745Z,7.00
2018-09-20T06:37:40.202Z,7.80
2018-09-20T06:40:09.682Z,7.40
2018-09-20T06:42:39.125Z,7.30
2018-09-20T06:45:09.297Z,7.25
2018-09-20T06:47:38.723Z,6.90
2018-09-20T06:50:08.323Z,6.77
2018-09-20T06:52:37.868Z,7.07
2018-09-20T06:55:07.314Z,7.20
2018-09-20T06:57:37.469Z,6.40
2018-09-20T07:00:07.995Z,6.73
2018-09-20T07:02:37.441Z,6.53
2018-09-20T07:05:06.828Z,6.33
2018-09-20T07:07:36.245Z,6.13
2018-09-20T07:10:06.573Z,5.87
2018-09-20T07:12:35.997Z,6.97
2018-09-20T07:15:06.679Z,6.66
2018-09-20T07:17:36.143Z,6.03
2018-09-20T07:20:06.825Z,7.03
2018-09-20T07:22:36.242Z,6.80
2018-09-20T07:25:05.774Z,5.87
2018-09-20T07:27:35.224Z,6.00
2018-09-20T07:30:04.653Z,5.60
2018-09-20T07:32:34.166Z,5.80
2018-09-20T07:35:03.572Z,5.47
2018-09-20T07:37:33.114Z,6.20
2018-09-20T07:40:02.550Z,6.20
2018-09-20T07:42:32.894Z,5.93
2018-09-20T07:45:02.348Z,5.80
2018-09-20T07:47:31.954Z,5.70
2018-09-20T07:50:01.392Z,5.20
2018-09-20T07:52:31.697Z,5.90
2018-09-20T07:55:01.103Z,5.33
2018-09-20T07:57:31.174Z,4.93
2018-09-20T08:00:02.125Z,5.10
2018-09-20T08:02:31.678Z,5.77
2018-09-20T08:05:01.069Z,5.23
2018-09-20T08:07:30.739Z,4.63
2018-09-20T08:10:00.185Z,5.23
2018-09-20T08:12:29.809Z,5.47
2018-09-20T08:14:59.849Z,5.27
2018-09-20T08:17:29.279Z,5.43
2018-09-20T08:19:58.758Z,4.70
2018-09-20T08:22:29.147Z,5.17
2018-09-20T08:24:58.603Z,5.60
2018-09-20T08:27:28.081Z,5.07
2018-09-20T08:29:57.500Z,5.50
2018-09-20T08:32:27.003Z,4.90
2018-09-20T08:34:56.527Z,4.73
2018-09-20T08:37:25.966Z,4.80
2018-09-20T08:39:55.351Z,5.10
2018-09-20T08:42:24.886Z,5.07
2018-09-20T08:44:54.334Z,4.50
2018-09-20T08:47:23.816Z,5.23
2018-09-20T08:49:53.276Z,5.50
2018-09-20T08:52:22.685Z,5.50
2018-09-20T08:54:53.499Z,4.73
2018-09-20T08:57:23.915Z,4.57
2018-09-20T08:59:53.332Z,4.57
2018-09-20T09:02:23.548Z,4.53
2018-09-20T09:04:52.917Z,4.57
2018-09-20T09:07:22.390Z,4.92
2018-09-20T09:09:51.749Z,4.47
2018-09-20T09:12:21.157Z,5.00
2018-09-20T09:14:50.503Z,4.50
2018-09-20T09:17:19.959Z,4.55
2018-09-20T09:19:49.338Z,4.43
2018-09-20T09:22:18.674Z,4.60
2018-09-20T09:24:48.086Z,4.80
2018-09-20T09:27:17.452Z,4.80
2018-09-20T09:29:46.825Z,4.63
2018-09-20T09:32:16.213Z,4.87
2018-09-20T09:34:45.570Z,4.70
2018-09-20T09:37:14.987Z,4.65
2018-09-20T09:39:44.359Z,5.23
2018-09-20T09:42:13.821Z,5.03
2018-09-20T09:44:43.290Z,4.90
2018-09-20T09:47:12.681Z,4.80
2018-09-20T09:49:42.059Z,5.70
2018-09-20T09:52:11.470Z,5.12
2018-09-20T09:54:40.858Z,5.00
2018-09-20T09:57:10.259Z,5.03
2018-09-20T09:59:39.690Z,5.17
2018-09-20T10:02:09.665Z,4.77
2018-09-20T10:04:39.055Z,4.50
2018-09-20T10:07:08.447Z,4.83
2018-09-20T10:09:37.897Z,5.27
2018-09-20T10:12:07.209Z,5.03
2018-09-20T10:14:36.598Z,4.70
2018-09-20T10:17:06.245Z,4.50
2018-09-20T10:19:35.664Z,4.67
2018-09-20T10:22:06.310Z,4.33
2018-09-20T10:24:35.715Z,4.53
2018-09-20T10:27:06.319Z,4.37
2018-09-20T10:29:35.653Z,4.57
2018-09-20T10:32:06.298Z,4.80
2018-09-20T10:34:36.235Z,5.00
2018-09-20T10:37:06.133Z,5.13
2018-09-20T10:39:35.510Z,4.80
2018-09-20T10:42:06.192Z,4.70
2018-09-20T10:44:35.580Z,5.37
2018-09-20T10:47:07.200Z,5.10
2018-09-20T10:49:36.573Z,4.93
2018-09-20T10:52:06.464Z,5.40
2018-09-20T10:54:37.634Z,5.47
2018-09-20T10:57:06.986Z,5.77
2018-09-20T10:59:36.378Z,5.50
2018-09-20T11:02:06.121Z,5.78
2018-09-20T11:04:35.508Z,5.57
2018-09-20T11:07:06.216Z,5.95
2018-09-20T11:09:35.608Z,5.77
2018-09-20T11:12:06.627Z,6.53
2018-09-20T11:14:36.070Z,6.10
2018-09-20T11:17:06.514Z,6.65
2018-09-20T11:19:36.009Z,5.57
2018-09-20T11:22:06.087Z,5.40
2018-09-20T11:24:35.565Z,5.40
2018-09-20T11:27:06.227Z,5.30
2018-09-20T11:29:35.638Z,5.30
2018-09-20T11:32:06.256Z,5.70
2018-09-20T11:34:35.618Z,4.73
2018-09-20T11:37:05.063Z,5.10
2018-09-20T11:39:34.474Z,4.73
2018-09-20T11:42:03.793Z,4.60
2018-09-20T11:44:33.155Z,4.37
2018-09-20T11:47:02.569Z,5.00
2018-09-20T11:49:32.152Z,4.17
2018-09-20T11:52:01.514Z,4.53
2018-09-20T11:54:30.950Z,3.90
2018-09-20T11:57:00.339Z,4.20
2018-09-20T11:59:29.713Z,4.30
2018-09-20T12:02:05.817Z,3.70
2018-09-20T12:04:35.243Z,3.80
2018-09-20T12:07:04.653Z,4.00
2018-09-20T12:09:34.394Z,3.80
2018-09-20T12:12:03.822Z,3.97
2018-09-20T12:14:33.599Z,3.80
2018-09-20T12:17:02.976Z,3.70
2018-09-20T12:19:32.414Z,3.77
2018-09-20T12:22:01.800Z,3.80
2018-09-20T12:24:31.170Z,4.10
2018-09-20T12:27:00.527Z,3.60
2018-09-20T12:29:29.887Z,3.90
2018-09-20T12:31:59.340Z,3.97
2018-09-20T12:34:28.649Z,4.17
2018-09-20T12:36:57.960Z,4.13
2018-09-20T12:39:27.279Z,3.93
2018-09-20T12:41:56.640Z,3.77
2018-09-20T12:44:25.996Z,3.47
2018-09-20T12:46:55.338Z,3.47
2018-09-20T12:49:24.709Z,3.40
2018-09-20T12:51:55.516Z,3.70
2018-09-20T12:54:24.853Z,4.23
2018-09-20T12:56:54.258Z,4.73
2018-09-20T12:59:23.664Z,4.60
2018-09-20T13:01:53.478Z,3.70
2018-09-20T13:04:22.982Z,3.77
2018-09-20T13:06:52.473Z,4.30
2018-09-20T13:09:21.819Z,4.00
2018-09-20T13:11:51.206Z,4.00
2018-09-20T13:14:20.645Z,4.20
2018-09-20T13:16:50.061Z,3.87
2018-09-20T13:19:19.432Z,4.37
2018-09-20T13:21:48.771Z,4.40
2018-09-20T13:24:18.106Z,4.10
2018-09-20T13:26:47.434Z,4.23
2018-09-20T13:29:16.797Z,4.55
2018-09-20T13:31:46.224Z,4.20
2018-09-20T13:34:15.558Z,4.37
2018-09-20T13:36:44.892Z,4.07
2018-09-20T13:39:14.281Z,4.28
2018-09-20T13:41:43.680Z,4.22
2018-09-20T13:44:13.096Z,4.22
2018-09-20T13:46:42.673Z,4.90
2018-09-20T13:49:12.314Z,4.55
2018-09-20T13:51:41.628Z,4.60
2018-09-20T13:54:10.949Z,4.55
2018-09-20T13:56:40.343Z,4.10
2018-09-20T13:59:09.936Z,4.23
2018-09-20T14:01:39.453Z,3.90
2018-09-20T14:04:09.071Z,3.90
2018-09-20T14:06:39.430Z,4.00
2018-09-20T14:09:13.551Z,3.70
2018-09-20T14:11:43.056Z,3.87
2018-09-20T14:14:12.432Z,4.62
2018-09-20T14:16:41.833Z,3.57
2018-09-20T14:19:11.219Z,3.87
2018-09-20T14:21:40.540Z,3.77
2018-09-20T14:24:09.875Z,5.57
2018-09-20T14:26:39.217Z,4.43
2018-09-20T14:29:08.570Z,3.80
2018-09-20T14:31:37.925Z,3.90
2018-09-20T14:34:07.903Z,4.20
2018-09-20T14:36:37.208Z,4.23
2018-09-20T14:39:09.664Z,4.07
2018-09-20T14:41:39.244Z,4.33
2018-09-20T14:44:08.585Z,4.23
2018-09-20T14:46:37.883Z,3.90
2018-09-20T14:49:07.709Z,3.80
2018-09-20T14:51:37.031Z,4.20
2018-09-20T14:54:06.464Z,3.90
2018-09-20T14:56:35.806Z,4.33
2018-09-20T14:59:06.234Z,3.80
2018-09-20T15:01:35.567Z,3.60
2018-09-20T15:04:06.161Z,4.03
2018-09-20T15:06:35.498Z,4.17
2018-09-20T15:09:08.695Z,3.90
2018-09-20T15:11:38.018Z,3.93
2018-09-20T15:14:07.338Z,3.97
2018-09-20T15:16:36.683Z,3.80
2018-09-20T15:19:06.886Z,3.70
2018-09-20T15:21:44.337Z,4.07
2018-09-20T15:24:13.892Z,4.07
2018-09-20T15:26:43.537Z,3.40
2018-09-20T15:29:14.438Z,4.20
2018-09-20T15:31:43.869Z,4.00
2018-09-20T15:34:13.985Z,3.58
2018-09-20T15:36:43.391Z,3.70
2018-09-20T15:39:14.405Z,3.90
2018-09-20T15:41:43.756Z,4.30
2018-09-20T15:44:13.078Z,4.00
2018-09-20T15:46:46.395Z,3.87
2018-09-20T15:49:16.758Z,3.60
2018-09-20T15:51:47.142Z,4.10
2018-09-20T15:54:19.993Z,4.07
2018-09-20T15:56:49.875Z,3.80
2018-09-20T15:59:19.863Z,4.30
2018-09-20T16:01:49.677Z,3.90
2018-09-20T16:04:19.687Z,4.40
2018-09-20T16:06:51.481Z,4.43
2018-09-20T16:09:21.184Z,5.10
2018-09-20T16:14:48.092Z,4.37
2018-09-20T16:17:17.614Z,4.30
2018-09-20T16:19:47.054Z,4.55
2018-09-20T16:22:16.325Z,4.70
2018-09-20T16:24:45.597Z,5.07
2018-09-20T16:27:14.889Z,4.90
2018-09-20T16:30:10.544Z,4.40
2018-09-20T16:33:02.169Z,5.00
2018-09-20T16:36:04.933Z,5.13
2018-09-20T16:38:50.866Z,5.47
2018-09-20T16:41:31.177Z,4.30
2018-09-20T16:44:00.439Z,4.90
2018-09-20T16:46:29.730Z,4.50
2018-09-20T16:48:58.993Z,4.97
2018-09-20T16:51:28.339Z,5.07
2018-09-20T16:53:57.611Z,4.87
2018-09-20T16:56:26.926Z,4.13
2018-09-20T16:58:56.345Z,4.70
2018-09-20T17:01:25.663Z,5.27
2018-09-20T17:03:55.089Z,5.03
2018-09-20T17:06:24.357Z,4.90
2018-09-20T17:08:53.644Z,5.30
2018-09-20T17:11:22.953Z,6.30
2018-09-20T17:13:52.211Z,5.23
2018-09-20T17:16:21.512Z,5.35
2018-09-20T17:18:50.780Z,5.50
2018-09-20T17:21:20.075Z,5.00
2018-09-20T17:23:49.334Z,6.00
2018-09-20T17:26:18.614Z,5.25
2018-09-20T17:28:47.888Z,5.17
2018-09-20T17:31:17.209Z,4.77
2018-09-20T17:33:46.540Z,5.77
2018-09-20T17:36:16.170Z,5.30
2018-09-20T17:38:46.443Z,5.80
2018-09-20T17:41:21.781Z,5.60
2018-09-20T17:43:59.839Z,5.70
2018-09-20T17:46:29.115Z,4.93
2018-09-20T17:48:58.439Z,4.67
2018-09-20T17:51:28.198Z,5.10
2018-09-20T17:53:58.267Z,4.73
2018-09-20T17:56:28.342Z,5.20
2018-09-20T17:58:58.374Z,5.27
2018-09-20T18:01:28.023Z,5.03
2018-09-20T18:03:57.321Z,4.53
2018-09-20T18:06:26.632Z,4.97
2018-09-20T18:08:55.922Z,4.60
2018-09-20T18:11:25.197Z,4.60
2018-09-20T18:13:54.496Z,4.60
2018-09-20T18:16:31.249Z,4.83
2018-09-20T18:19:00.523Z,5.50
2018-09-20T18:21:29.811Z,4.83
2018-09-20T18:23:59.119Z,4.60
2018-09-20T18:26:28.397Z,5.03
2018-09-20T18:28:57.801Z,5.03
2018-09-20T18:31:27.065Z,5.33
2018-09-20T18:33:56.406Z,5.20
2018-09-20T18:36:25.683Z,5.83
2018-09-20T18:38:55.005Z,5.83
2018-09-20T18:41:24.322Z,4.97
2018-09-20T18:43:53.661Z,4.97
2018-09-20T18:46:22.966Z,4.17
2018-09-20T18:48:52.274Z,4.97
2018-09-20T18:51:22.348Z,5.62
2018-09-20T18:53:51.665Z,4.60
2018-09-20T18:56:21.029Z,5.08
2018-09-20T18:58:50.361Z,5.00
2018-09-20T19:01:19.697Z,5.75
2018-09-20T19:03:49.035Z,5.43
2018-09-20T19:06:18.388Z,5.57
2018-09-20T19:08:47.698Z,5.50
2018-09-20T19:11:17.080Z,4.72
2018-09-20T19:13:46.434Z,5.10
2018-09-20T19:16:15.746Z,5.97
2018-09-20T19:18:45.217Z,6.50
2018-09-20T19:21:14.591Z,7.90
2018-09-20T19:23:43.958Z,8.10
2018-09-20T19:26:13.859Z,8.08
2018-09-20T19:28:43.512Z,7.13
2018-09-20T19:31:13.377Z,6.92
2018-09-20T19:33:46.346Z,7.07
2018-09-20T19:36:20.583Z,6.83
2018-09-20T19:38:51.523Z,6.70
2018-09-20T19:41:21.342Z,6.40
2018-09-20T19:43:50.916Z,6.27
2018-09-20T19:46:21.353Z,6.33
2018-09-20T19:48:50.863Z,6.30
2018-09-20T19:51:21.904Z,6.30
2018-09-20T19:53:51.425Z,5.97
2018-09-20T19:56:20.807Z,6.13
2018-09-20T19:58:51.736Z,6.20
2018-09-20T20:01:21.264Z,5.80
2018-09-20T20:06:32.861Z,6.37
2018-09-20T20:09:02.353Z,4.87
2018-09-20T20:11:32.174Z,5.40
2018-09-20T20:14:01.621Z,5.70
2018-09-20T20:16:31.287Z,5.63
2018-09-20T20:19:00.785Z,6.07
2018-09-20T20:21:30.297Z,4.95
2018-09-20T20:23:59.804Z,5.70
2018-09-20T20:26:29.309Z,5.17
2018-09-20T20:28:58.809Z,5.13
2018-09-20T20:31:28.417Z,5.07
2018-09-20T20:33:57.921Z,5.10
2018-09-20T20:36:27.914Z,4.97
2018-09-20T20:38:57.631Z,4.93
2018-09-20T20:41:27.169Z,4.60
2018-09-20T20:43:57.164Z,4.93
2018-09-20T20:46:26.774Z,5.30
2018-09-20T20:48:56.284Z,5.10
2018-09-20T20:51:25.897Z,5.62
2018-09-20T20:53:55.578Z,4.37
2018-09-20T20:56:26.122Z,5.00
2018-09-20T20:58:55.666Z,5.40
2018-09-20T21:01:25.436Z,4.50
2018-09-20T21:03:54.946Z,5.00
2018-09-20T21:06:24.540Z,4.70
2018-09-20T21:08:54.104Z,4.50
2018-09-20T21:11:23.570Z,5.17
2018-09-20T21:13:53.262Z,4.70
2018-09-20T21:16:22.786Z,5.10
2018-09-20T21:18:55.650Z,5.23
2018-09-20T21:21:25.365Z,4.73
2018-09-20T21:23:54.790Z,5.40
2018-09-20T21:26:24.301Z,4.77
2018-09-20T21:31:21.161Z,4.57
2018-09-20T21:33:50.479Z,5.10
2018-09-20T21:36:19.773Z,4.90
2018-09-20T21:38:49.113Z,4.83
2018-09-20T21:41:18.504Z,4.73
2018-09-20T21:43:47.866Z,4.93
2018-09-20T21:46:17.213Z,4.83
2018-09-20T21:48:46.568Z,5.10
2018-09-20T21:51:15.924Z,4.70
2018-09-20T21:53:45.193Z,5.00
2018-09-20T21:56:14.515Z,4.95
2018-09-20T21:58:43.900Z,5.63
2018-09-20T22:01:13.736Z,4.78
2018-09-20T22:03:43.072Z,5.53
2018-09-20T22:06:12.382Z,5.62
2018-09-20T22:08:41.689Z,4.97
2018-09-20T22:11:10.986Z,5.12
2018-09-20T22:13:40.289Z,4.83
2018-09-20T22:16:09.631Z,4.87
2018-09-20T22:18:38.989Z,4.87
2018-09-20T22:21:08.312Z,5.30
2018-09-20T22:23:37.649Z,4.37
2018-09-20T22:26:07.040Z,4.93
2018-09-20T22:28:36.344Z,4.90
2018-09-20T22:31:06.654Z,4.58
2018-09-20T22:33:35.964Z,4.80
2018-09-20T22:36:05.944Z,4.90
2018-09-20T22:38:35.234Z,4.50
2018-09-20T22:46:06.917Z,4.20
2018-09-20T22:48:36.216Z,4.83
2018-09-20T22:51:08.937Z,4.87
2018-09-20T22:53:38.289Z,5.25
2018-09-20T22:56:07.665Z,4.73
2018-09-20T22:58:37.033Z,4.53
2018-09-20T23:01:06.372Z,4.60
2018-09-20T23:03:35.710Z,4.73
2018-09-20T23:06:13.003Z,4.75
2018-09-20T23:08:49.715Z,4.67
2018-09-20T23:11:28.143Z,5.00
2018-09-20T23:14:05.905Z,4.83
2018-09-20T23:16:43.353Z,5.13
2018-09-20T23:19:20.837Z,4.45
2018-09-20T23:21:58.102Z,4.40
2018-09-20T23:24:36.217Z,4.60
2018-09-20T23:27:14.020Z,4.83
2018-09-20T23:29:53.257Z,4.87
2018-09-20T23:32:30.402Z,4.33
2018-09-20T23:35:09.453Z,4.00
2018-09-20T23:37:47.381Z,4.33
2018-09-20T23:40:25.132Z,4.58
2018-09-20T23:43:01.995Z,4.70
2018-09-20T23:45:39.589Z,4.73
2018-09-20T23:48:18.725Z,4.57
2018-09-20T23:50:57.640Z,4.90
2018-09-20T23:53:35.150Z,4.10
2018-09-20T23:56:12.637Z,4.93
2018-09-20T23:58:48.906Z,4.53
