createdAt,value
2022-09-01T00:02:08.656Z,16.20
2022-09-01T00:04:52.992Z,16.10
2022-09-01T00:07:35.548Z,16.10
2022-09-01T00:10:18.320Z,16.10
2022-09-01T00:13:02.616Z,16.00
2022-09-01T00:15:38.381Z,16.00
2022-09-01T00:18:39.606Z,15.90
2022-09-01T00:21:07.810Z,16.00
2022-09-01T00:23:40.671Z,16.00
2022-09-01T00:26:14.661Z,15.90
2022-09-01T00:29:00.098Z,15.80
2022-09-01T00:31:29.671Z,15.80
2022-09-01T00:34:01.265Z,15.80
2022-09-01T00:36:31.722Z,15.70
2022-09-01T00:39:01.447Z,15.70
2022-09-01T00:41:33.127Z,15.60
2022-09-01T00:44:07.320Z,15.60
2022-09-01T00:46:47.664Z,15.50
2022-09-01T00:49:23.787Z,15.50
2022-09-01T00:51:59.944Z,15.60
2022-09-01T00:54:34.639Z,15.60
2022-09-01T00:57:14.233Z,15.50
2022-09-01T01:00:11.714Z,15.40
2022-09-01T01:02:48.648Z,15.40
2022-09-01T01:05:34.298Z,15.40
2022-09-01T01:08:14.072Z,15.30
2022-09-01T01:10:43.991Z,15.30
2022-09-01T01:13:17.381Z,15.30
2022-09-01T01:15:50.644Z,15.20
2022-09-01T01:18:31.349Z,15.20
2022-09-01T01:21:38.533Z,15.10
2022-09-01T01:24:32.084Z,15.10
2022-09-01T01:27:12.244Z,15.10
2022-09-01T01:29:55.065Z,15.20
2022-09-01T01:32:25.652Z,15.10
2022-09-01T01:34:53.915Z,15.10
2022-09-01T01:37:40.278Z,15.10
2022-09-01T01:40:15.935Z,15.10
2022-09-01T01:42:49.869Z,15.10
2022-09-01T01:45:26.705Z,15.00
2022-09-01T01:47:57.276Z,15.10
2022-09-01T01:50:34.707Z,15.20
2022-09-01T01:53:17.661Z,15.10
2022-09-01T01:55:49.733Z,15.10
2022-09-01T01:58:25.722Z,15.10
2022-09-01T02:01:00.832Z,15.10
2022-09-01T02:03:38.878Z,15.10
2022-09-01T02:06:25.074Z,15.00
2022-09-01T02:08:58.063Z,15.00
2022-09-01T02:11:38.027Z,15.10
2022-09-01T02:14:22.143Z,15.00
2022-09-01T02:16:56.420Z,15.00
2022-09-01T02:19:26.254Z,15.00
2022-09-01T02:21:56.411Z,15.10
2022-09-01T02:24:29.456Z,15.10
2022-09-01T02:27:00.791Z,15.00
2022-09-01T02:29:44.282Z,15.00
2022-09-01T02:32:22.195Z,15.00
2022-09-01T02:34:57.196Z,15.10
2022-09-01T02:37:43.568Z,15.00
2022-09-01T02:40:21.038Z,15.00
2022-09-01T02:43:02.394Z,15.00
2022-09-01T02:45:47.207Z,15.00
2022-09-01T02:48:18.643Z,15.00
2022-09-01T02:50:46.934Z,15.00
2022-09-01T02:53:39.451Z,14.90
2022-09-01T02:56:15.474Z,14.90
2022-09-01T02:58:52.039Z,14.80
2022-09-01T03:01:25.546Z,14.80
2022-09-01T03:04:08.254Z,14.90
2022-09-01T03:06:41.400Z,14.80
2022-09-01T03:09:24.315Z,14.70
2022-09-01T03:12:10.666Z,14.80
2022-09-01T03:14:38.858Z,14.80
2022-09-01T03:17:09.631Z,14.70
2022-09-01T03:19:52.143Z,14.60
2022-09-01T03:22:20.752Z,14.70
2022-09-01T03:25:03.009Z,14.60
2022-09-01T03:27:42.348Z,14.60
2022-09-01T03:30:14.326Z,14.50
2022-09-01T03:33:06.850Z,14.40
2022-09-01T03:35:55.318Z,14.40
2022-09-01T03:38:34.201Z,14.40
2022-09-01T03:41:17.415Z,14.40
2022-09-01T03:43:58.321Z,14.30
2022-09-01T03:46:34.256Z,14.40
2022-09-01T03:49:25.177Z,14.30
2022-09-01T03:51:56.518Z,14.30
2022-09-01T03:54:38.114Z,14.30
2022-09-01T03:57:10.226Z,14.20
2022-09-01T03:59:45.407Z,14.20
2022-09-01T04:02:15.227Z,14.20
2022-09-01T04:04:44.946Z,14.20
2022-09-01T04:07:19.207Z,14.20
2022-09-01T04:10:11.752Z,14.20
2022-09-01T04:12:52.148Z,14.10
2022-09-01T04:15:29.589Z,14.10
2022-09-01T04:18:10.104Z,14.10
2022-09-01T04:20:59.579Z,14.10
2022-09-01T04:23:30.191Z,14.30
2022-09-01T04:26:08.911Z,14.20
2022-09-01T04:28:49.527Z,14.30
2022-09-01T04:31:23.935Z,14.30
2022-09-01T04:33:59.882Z,14.20
2022-09-01T04:36:37.422Z,14.20
2022-09-01T04:39:09.394Z,14.30
2022-09-01T04:41:46.988Z,14.20
2022-09-01T04:44:22.316Z,14.20
2022-09-01T04:46:51.736Z,14.10
2022-09-01T04:49:24.312Z,14.10
2022-09-01T04:52:03.120Z,14.10
2022-09-01T04:54:38.849Z,14.10
2022-09-01T04:57:08.126Z,14.00
2022-09-01T04:59:40.274Z,14.10
2022-09-01T05:02:09.719Z,14.00
2022-09-01T05:04:46.558Z,13.90
2022-09-01T05:07:28.332Z,13.90
2022-09-01T05:10:01.084Z,13.90
2022-09-01T05:12:31.709Z,13.90
2022-09-01T05:15:09.395Z,14.00
2022-09-01T05:17:52.923Z,14.10
2022-09-01T05:20:22.171Z,14.10
2022-09-01T05:22:55.437Z,14.20
2022-09-01T05:25:23.627Z,14.20
2022-09-01T05:27:59.701Z,14.20
2022-09-01T05:30:37.890Z,14.30
2022-09-01T05:33:25.919Z,14.30
2022-09-01T05:35:57.609Z,14.30
2022-09-01T05:38:31.401Z,14.30
2022-09-01T05:41:03.230Z,14.40
2022-09-01T05:43:45.470Z,14.40
2022-09-01T05:46:21.537Z,14.50
2022-09-01T05:48:52.036Z,14.50
2022-09-01T05:51:43.301Z,14.50
2022-09-01T05:54:15.148Z,14.60
2022-09-01T05:56:45.296Z,14.70
2022-09-01T05:59:23.323Z,14.70
2022-09-01T06:01:54.546Z,14.60
2022-09-01T06:04:26.206Z,14.70
2022-09-01T06:07:06.640Z,14.70
2022-09-01T06:09:40.214Z,14.80
2022-09-01T06:12:18.122Z,14.80
2022-09-01T06:14:47.108Z,15.00
2022-09-01T06:17:16.473Z,15.10
2022-09-01T06:19:46.051Z,15.20
2022-09-01T06:22:14.059Z,15.30
2022-09-01T06:24:43.900Z,15.30
2022-09-01T06:27:13.146Z,15.40
2022-09-01T06:29:41.787Z,15.50
2022-09-01T06:32:12.508Z,15.40
2022-09-01T06:34:44.478Z,15.50
2022-09-01T06:37:23.111Z,15.80
2022-09-01T06:39:55.110Z,15.70
2022-09-01T06:42:23.593Z,15.80
2022-09-01T06:44:53.727Z,16.00
2022-09-01T06:47:21.838Z,16.30
2022-09-01T06:49:51.832Z,16.40
2022-09-01T06:52:23.880Z,16.50
2022-09-01T06:54:54.219Z,16.70
2022-09-01T07:00:18.821Z,17.10
2022-09-01T07:02:53.566Z,17.20
2022-09-01T07:08:22.110Z,17.50
2022-09-01T07:16:42.100Z,18.10
2022-09-01T07:19:20.737Z,18.10
2022-09-01T07:24:40.343Z,18.30
2022-09-01T07:27:11.262Z,18.50
2022-09-01T07:29:46.617Z,18.60
2022-09-01T07:35:11.531Z,18.80
2022-09-01T07:43:22.539Z,19.00
2022-09-01T07:45:59.351Z,19.30
2022-09-01T07:48:37.211Z,19.40
2022-09-01T07:51:36.074Z,19.60
2022-09-01T07:54:07.042Z,19.60
2022-09-01T07:56:40.071Z,20.00
2022-09-01T07:59:15.157Z,19.90
2022-09-01T08:01:47.396Z,19.90
2022-09-01T08:04:16.854Z,20.10
2022-09-01T08:06:55.912Z,20.00
2022-09-01T08:09:35.131Z,20.20
2022-09-01T08:12:08.429Z,20.10
2022-09-01T08:14:37.629Z,20.30
2022-09-01T08:17:18.357Z,20.40
2022-09-01T08:19:58.104Z,20.60
2022-09-01T08:22:27.603Z,20.80
2022-09-01T08:24:56.985Z,20.80
2022-09-01T08:27:30.200Z,20.90
2022-09-01T08:30:00.347Z,21.10
2022-09-01T08:32:29.932Z,21.20
2022-09-01T08:35:02.028Z,21.40
2022-09-01T08:37:30.823Z,21.30
2022-09-01T08:40:03.691Z,21.30
2022-09-01T08:42:51.317Z,21.50
2022-09-01T08:45:30.559Z,21.50
2022-09-01T08:48:57.156Z,21.40
2022-09-01T08:51:20.529Z,21.60
2022-09-01T08:54:04.411Z,21.80
2022-09-01T08:56:36.409Z,21.90
2022-09-01T08:59:09.667Z,22.00
2022-09-01T09:01:45.687Z,22.20
2022-09-01T09:04:29.234Z,22.20
2022-09-01T09:07:05.623Z,22.50
2022-09-01T09:09:53.097Z,22.70
2022-09-01T09:12:33.546Z,22.70
2022-09-01T09:15:18.255Z,22.80
2022-09-01T09:17:59.014Z,22.80
2022-09-01T09:20:36.542Z,22.80
2022-09-01T09:23:17.472Z,22.90
2022-09-01T09:25:51.152Z,23.10
2022-09-01T09:28:20.522Z,23.20
2022-09-01T09:30:49.648Z,23.10
2022-09-01T09:33:51.264Z,23.40
2022-09-01T09:36:29.818Z,23.60
2022-09-01T09:39:13.139Z,23.70
2022-09-01T09:41:48.730Z,23.50
2022-09-01T09:44:29.980Z,23.50
2022-09-01T09:46:58.918Z,23.60
2022-09-01T09:49:34.627Z,23.70
2022-09-01T09:52:20.077Z,23.60
2022-09-01T09:55:04.913Z,23.90
2022-09-01T09:57:41.623Z,23.60
2022-09-01T10:00:24.048Z,24.20
2022-09-01T10:02:58.436Z,24.50
2022-09-01T10:05:40.575Z,24.00
2022-09-01T10:08:12.447Z,24.10
2022-09-01T10:10:44.296Z,24.30
2022-09-01T10:13:15.509Z,23.90
2022-09-01T10:15:51.523Z,24.20
2022-09-01T10:18:28.830Z,24.20
2022-09-01T10:21:00.635Z,24.30
2022-09-01T10:23:34.818Z,24.70
2022-09-01T10:26:09.536Z,24.90
2022-09-01T10:28:48.899Z,24.50
2022-09-01T10:31:32.355Z,24.80
2022-09-01T10:34:05.440Z,24.80
2022-09-01T10:36:37.816Z,24.80
2022-09-01T10:39:28.317Z,24.90
2022-09-01T10:42:07.705Z,24.70
2022-09-01T10:44:39.020Z,24.90
2022-09-01T10:47:14.535Z,24.90
2022-09-01T10:50:13.261Z,25.20
2022-09-01T10:53:02.937Z,25.00
2022-09-01T10:56:02.026Z,25.00
2022-09-01T11:02:24.895Z,25.50
2022-09-01T11:05:18.959Z,25.30
2022-09-01T11:08:15.276Z,25.40
2022-09-01T11:10:51.618Z,25.30
2022-09-01T11:13:49.622Z,25.60
2022-09-01T11:16:49.530Z,25.60
2022-09-01T11:19:32.499Z,25.80
2022-09-01T11:22:26.504Z,25.50
2022-09-01T11:25:41.258Z,25.10
2022-09-01T11:28:47.323Z,25.50
2022-09-01T11:31:29.596Z,26.00
2022-09-01T11:34:16.855Z,25.60
2022-09-01T11:37:00.338Z,26.10
2022-09-01T11:39:37.419Z,25.90
2022-09-01T11:42:10.649Z,26.00
2022-09-01T11:44:47.669Z,25.70
2022-09-01T11:47:26.733Z,25.90
2022-09-01T11:50:03.393Z,25.90
2022-09-01T11:52:35.929Z,25.60
2022-09-01T11:55:08.296Z,25.50
2022-09-01T11:57:38.690Z,26.00
2022-09-01T12:00:10.207Z,26.20
2022-09-01T12:02:49.278Z,26.40
2022-09-01T12:05:31.261Z,26.50
2022-09-01T12:08:03.358Z,26.40
2022-09-01T12:10:39.873Z,26.30
2022-09-01T12:13:09.349Z,26.80
2022-09-01T12:16:00.549Z,26.30
2022-09-01T12:18:35.157Z,26.40
2022-09-01T12:21:08.006Z,26.70
2022-09-01T12:23:38.025Z,26.10
2022-09-01T12:26:09.858Z,26.50
2022-09-01T12:28:41.769Z,26.60
2022-09-01T12:31:16.451Z,27.00
2022-09-01T12:33:46.731Z,26.30
2022-09-01T12:36:22.909Z,26.40
2022-09-01T12:38:51.640Z,25.90
2022-09-01T12:41:36.565Z,26.00
2022-09-01T12:44:36.707Z,26.50
2022-09-01T12:47:14.682Z,26.50
2022-09-01T12:49:55.737Z,26.60
2022-09-01T12:52:26.868Z,26.60
2022-09-01T12:55:47.416Z,26.50
2022-09-01T12:58:12.702Z,26.40
2022-09-01T13:00:58.434Z,26.90
2022-09-01T13:03:29.595Z,27.80
2022-09-01T13:06:05.977Z,27.50
2022-09-01T13:08:37.595Z,27.40
2022-09-01T13:11:09.130Z,26.90
2022-09-01T13:13:42.938Z,26.30
2022-09-01T13:16:13.102Z,27.20
2022-09-01T13:21:33.757Z,26.90
2022-09-01T13:24:02.691Z,26.60
2022-09-01T13:26:31.502Z,27.10
2022-09-01T13:29:01.530Z,27.00
2022-09-01T13:31:31.729Z,27.10
2022-09-01T13:34:22.933Z,27.00
2022-09-01T13:36:52.718Z,27.50
2022-09-01T13:39:22.999Z,26.60
2022-09-01T13:41:51.280Z,26.60
2022-09-01T13:44:25.888Z,26.90
2022-09-01T13:50:06.431Z,27.20
2022-09-01T13:52:36.581Z,26.60
2022-09-01T13:55:05.584Z,26.60
2022-09-01T13:57:36.159Z,26.60
2022-09-01T14:00:10.844Z,26.60
2022-09-01T14:02:50.378Z,26.60
2022-09-01T14:05:23.565Z,26.70
2022-09-01T14:07:58.951Z,26.80
2022-09-01T14:10:41.764Z,26.80
2022-09-01T14:13:21.055Z,26.60
2022-09-01T14:15:52.119Z,26.30
2022-09-01T14:18:32.994Z,26.10
2022-09-01T14:21:03.218Z,26.30
2022-09-01T14:23:33.062Z,26.20
2022-09-01T14:26:11.582Z,25.90
2022-09-01T14:28:48.631Z,26.30
2022-09-01T14:31:19.185Z,26.20
2022-09-01T14:33:50.198Z,26.10
2022-09-01T14:36:20.896Z,25.90
2022-09-01T14:38:53.162Z,25.90
2022-09-01T14:41:24.178Z,25.60
2022-09-01T14:44:11.441Z,25.60
2022-09-01T14:46:39.802Z,25.50
2022-09-01T14:49:11.812Z,25.50
2022-09-01T14:54:47.563Z,25.40
2022-09-01T14:57:37.428Z,25.30
2022-09-01T15:00:13.483Z,25.20
2022-09-01T15:02:43.942Z,25.00
2022-09-01T15:05:13.952Z,25.20
2022-09-01T15:07:42.861Z,25.00
2022-09-01T15:10:25.100Z,25.10
2022-09-01T15:12:54.826Z,25.20
2022-09-01T15:15:23.269Z,25.00
2022-09-01T15:18:00.430Z,24.90
2022-09-01T15:20:51.019Z,25.00
2022-09-01T15:23:21.755Z,25.10
2022-09-01T15:25:57.868Z,24.90
2022-09-01T15:28:35.078Z,24.80
2022-09-01T15:31:03.583Z,24.70
2022-09-01T15:33:40.508Z,24.90
2022-09-01T15:36:09.507Z,24.80
2022-09-01T15:38:39.581Z,24.80
2022-09-01T15:41:11.449Z,24.80
2022-09-01T15:43:39.533Z,24.70
2022-09-01T15:46:16.320Z,24.70
2022-09-01T15:48:45.564Z,24.70
2022-09-01T15:51:36.157Z,24.70
2022-09-01T15:54:08.569Z,24.60
2022-09-01T15:56:38.510Z,24.60
2022-09-01T15:59:08.251Z,24.60
2022-09-01T16:01:45.628Z,24.70
2022-09-01T16:04:27.572Z,24.80
2022-09-01T16:06:57.229Z,24.60
2022-09-01T16:09:29.241Z,24.50
2022-09-01T16:11:58.989Z,24.50
2022-09-01T16:14:34.006Z,24.60
2022-09-01T16:17:15.317Z,24.60
2022-09-01T16:19:54.466Z,24.50
2022-09-01T16:22:28.009Z,24.40
2022-09-01T16:25:13.202Z,24.40
2022-09-01T16:27:45.716Z,24.40
2022-09-01T16:30:16.831Z,24.40
2022-09-01T16:32:47.241Z,24.30
2022-09-01T16:35:16.900Z,24.30
2022-09-01T16:37:54.628Z,24.30
2022-09-01T16:40:36.494Z,24.40
2022-09-01T16:43:11.445Z,24.40
2022-09-01T16:45:46.902Z,24.30
2022-09-01T16:48:22.760Z,24.20
2022-09-01T16:50:57.985Z,24.20
2022-09-01T16:53:52.678Z,24.20
2022-09-01T16:56:30.951Z,24.20
2022-09-01T16:59:15.119Z,24.20
2022-09-01T17:01:52.423Z,24.10
2022-09-01T17:04:28.997Z,24.10
2022-09-01T17:07:03.728Z,24.10
2022-09-01T17:09:35.509Z,24.00
2022-09-01T17:12:17.040Z,24.00
2022-09-01T17:14:51.989Z,23.90
2022-09-01T17:17:25.583Z,23.90
2022-09-01T17:19:54.455Z,23.80
2022-09-01T17:22:23.029Z,23.80
2022-09-01T17:24:55.156Z,23.70
2022-09-01T17:27:30.859Z,23.60
2022-09-01T17:30:01.447Z,23.60
2022-09-01T17:32:48.049Z,23.60
2022-09-01T17:35:24.257Z,23.50
2022-09-01T17:38:03.870Z,23.40
2022-09-01T17:40:50.368Z,23.40
2022-09-01T17:43:26.359Z,23.30
2022-09-01T17:46:04.486Z,23.20
2022-09-01T17:48:40.793Z,23.20
2022-09-01T17:51:19.226Z,23.00
2022-09-01T17:53:54.923Z,22.90
2022-09-01T17:56:35.223Z,22.80
2022-09-01T17:59:10.525Z,22.80
2022-09-01T18:01:47.959Z,22.70
2022-09-01T18:04:38.448Z,22.60
2022-09-01T18:07:16.643Z,22.50
2022-09-01T18:09:50.053Z,22.40
2022-09-01T18:12:28.271Z,22.30
2022-09-01T18:15:18.283Z,22.20
2022-09-01T18:17:53.416Z,22.10
2022-09-01T18:20:29.047Z,22.00
2022-09-01T18:23:04.593Z,21.90
2022-09-01T18:25:39.625Z,21.70
2022-09-01T18:28:09.979Z,21.60
2022-09-01T18:30:53.114Z,21.50
2022-09-01T18:33:34.133Z,21.30
2022-09-01T18:36:18.451Z,21.30
2022-09-01T18:38:52.472Z,21.10
2022-09-01T18:41:41.720Z,21.00
2022-09-01T18:44:26.404Z,20.90
2022-09-01T18:46:59.832Z,20.80
2022-09-01T18:49:38.010Z,20.70
2022-09-01T18:52:23.290Z,20.60
2022-09-01T18:55:00.190Z,20.60
2022-09-01T18:57:36.977Z,20.50
2022-09-01T19:00:16.995Z,20.50
2022-09-01T19:03:00.563Z,20.50
2022-09-01T19:05:43.819Z,20.30
2022-09-01T19:08:24.877Z,20.20
2022-09-01T19:10:59.420Z,20.10
2022-09-01T19:13:43.857Z,20.10
2022-09-01T19:16:35.795Z,20.00
2022-09-01T19:19:23.212Z,20.00
2022-09-01T19:21:59.202Z,19.90
2022-09-01T19:24:34.632Z,19.70
2022-09-01T19:27:10.924Z,19.80
2022-09-01T19:29:46.875Z,19.70
2022-09-01T19:32:19.641Z,19.70
2022-09-01T19:35:07.958Z,19.60
2022-09-01T19:37:51.351Z,19.70
2022-09-01T19:40:25.148Z,19.60
2022-09-01T19:42:58.543Z,19.70
2022-09-01T19:45:30.792Z,19.70
2022-09-01T19:48:07.274Z,19.70
2022-09-01T19:51:13.492Z,19.70
2022-09-01T19:53:55.901Z,19.60
2022-09-01T19:56:32.930Z,19.50
2022-09-01T19:59:18.111Z,19.50
2022-09-01T20:01:59.235Z,19.40
2022-09-01T20:04:43.158Z,19.30
2022-09-01T20:07:30.593Z,19.30
2022-09-01T20:10:21.721Z,19.20
2022-09-01T20:12:58.823Z,19.20
2022-09-01T20:15:36.170Z,19.20
2022-09-01T20:18:19.768Z,19.20
2022-09-01T20:20:51.068Z,19.20
2022-09-01T20:23:28.343Z,19.20
2022-09-01T20:26:05.086Z,19.10
2022-09-01T20:28:46.385Z,19.10
2022-09-01T20:31:25.255Z,18.90
2022-09-01T20:34:20.296Z,18.90
2022-09-01T20:36:54.043Z,18.80
2022-09-01T20:39:53.475Z,18.80
2022-09-01T20:42:37.448Z,18.80
2022-09-01T20:45:15.273Z,18.70
2022-09-01T20:47:50.579Z,18.60
2022-09-01T20:50:20.590Z,18.50
2022-09-01T20:53:04.161Z,18.50
2022-09-01T20:55:42.715Z,18.50
2022-09-01T20:58:26.748Z,18.50
2022-09-01T21:01:04.381Z,18.40
2022-09-01T21:03:47.166Z,18.40
2022-09-01T21:06:29.102Z,18.40
2022-09-01T21:09:17.680Z,18.30
2022-09-01T21:12:06.699Z,18.30
2022-09-01T21:14:52.554Z,18.20
2022-09-01T21:17:31.765Z,18.10
2022-09-01T21:20:26.328Z,18.10
2022-09-01T21:22:56.320Z,18.10
2022-09-01T21:25:24.843Z,18.00
2022-09-01T21:28:03.242Z,18.00
2022-09-01T21:31:07.215Z,18.00
2022-09-01T21:33:46.710Z,18.00
2022-09-01T21:36:36.681Z,18.00
2022-09-01T21:39:15.064Z,18.00
2022-09-01T21:41:59.611Z,18.00
2022-09-01T21:44:29.755Z,18.00
2022-09-01T21:47:02.433Z,18.00
2022-09-01T21:49:40.330Z,18.00
2022-09-01T21:52:20.568Z,17.90
2022-09-01T21:55:02.962Z,17.90
2022-09-01T21:57:32.567Z,17.90
2022-09-01T22:00:11.544Z,17.90
2022-09-01T22:02:42.891Z,17.80
2022-09-01T22:05:14.397Z,17.90
2022-09-01T22:07:59.144Z,17.80
2022-09-01T22:10:37.459Z,17.80
2022-09-01T22:13:23.209Z,17.80
2022-09-01T22:15:57.058Z,17.80
2022-09-01T22:18:31.190Z,17.80
2022-09-01T22:21:21.320Z,17.70
2022-09-01T22:23:49.478Z,17.80
2022-09-01T22:26:35.829Z,17.70
2022-09-01T22:29:34.846Z,17.70
2022-09-01T22:32:28.733Z,17.70
2022-09-01T22:35:02.783Z,17.70
2022-09-01T22:37:31.042Z,17.70
2022-09-01T22:40:08.629Z,17.80
2022-09-01T22:43:36.726Z,17.70
2022-09-01T22:46:07.386Z,17.80
2022-09-01T22:48:44.346Z,17.80
2022-09-01T22:51:40.218Z,17.70
2022-09-01T22:54:17.157Z,17.70
2022-09-01T22:56:59.494Z,17.70
2022-09-01T22:59:45.249Z,17.60
2022-09-01T23:02:23.649Z,17.60
2022-09-01T23:04:53.997Z,17.60
2022-09-01T23:07:24.586Z,17.60
2022-09-01T23:10:16.735Z,17.60
2022-09-01T23:12:45.035Z,17.60
2022-09-01T23:15:21.116Z,17.50
2022-09-01T23:17:52.476Z,17.50
2022-09-01T23:20:46.408Z,17.50
2022-09-01T23:24:05.841Z,17.50
2022-09-01T23:27:24.966Z,17.40
2022-09-01T23:29:59.327Z,17.40
2022-09-01T23:32:30.192Z,17.30
2022-09-01T23:34:59.681Z,17.30
2022-09-01T23:37:29.023Z,17.30
2022-09-01T23:39:57.533Z,17.30
2022-09-01T23:42:29.946Z,17.20
2022-09-01T23:45:18.251Z,17.20
2022-09-01T23:47:46.391Z,17.20
2022-09-01T23:50:16.685Z,17.20
2022-09-01T23:52:56.773Z,17.20
2022-09-01T23:55:29.916Z,17.20
2022-09-01T23:57:59.126Z,17.20
