createdAt,value
2023-03-31T00:01:08.994Z,12.60
2023-03-31T00:03:39.227Z,12.70
2023-03-31T00:06:06.530Z,12.60
2023-03-31T00:08:37.422Z,12.60
2023-03-31T00:14:41.879Z,12.80
2023-03-31T00:17:54.032Z,12.80
2023-03-31T00:21:32.006Z,12.80
2023-03-31T00:31:22.017Z,12.70
2023-03-31T00:35:05.002Z,12.70
2023-03-31T00:38:10.632Z,12.70
2023-03-31T00:40:59.939Z,12.70
2023-03-31T00:47:18.595Z,12.70
2023-03-31T00:51:00.081Z,12.70
2023-03-31T00:57:58.596Z,12.70
2023-03-31T01:04:50.281Z,12.60
2023-03-31T01:08:24.371Z,12.60
2023-03-31T01:14:18.757Z,12.50
2023-03-31T01:22:06.697Z,12.40
2023-03-31T01:32:26.990Z,12.40
2023-03-31T01:35:35.638Z,12.40
2023-03-31T01:49:41.423Z,12.60
2023-03-31T01:53:23.093Z,12.70
2023-03-31T02:00:25.732Z,12.70
2023-03-31T02:07:40.005Z,12.70
2023-03-31T02:14:46.554Z,12.70
2023-03-31T02:24:42.296Z,12.70
2023-03-31T02:42:21.698Z,12.60
2023-03-31T02:45:56.393Z,12.50
2023-03-31T02:56:23.435Z,12.40
2023-03-31T02:59:50.185Z,12.40
2023-03-31T03:08:13.503Z,12.30
2023-03-31T03:15:16.798Z,12.30
2023-03-31T03:21:59.058Z,12.30
2023-03-31T03:27:58.674Z,12.30
2023-03-31T03:47:41.852Z,12.30
2023-03-31T03:57:04.882Z,12.30
2023-03-31T04:00:31.151Z,12.30
2023-03-31T04:03:23.223Z,12.30
2023-03-31T04:07:02.954Z,12.30
2023-03-31T04:26:12.453Z,12.30
2023-03-31T04:33:58.533Z,12.30
2023-03-31T04:39:54.960Z,12.30
2023-03-31T04:52:48.385Z,12.30
2023-03-31T05:02:11.185Z,12.30
2023-03-31T05:05:01.931Z,12.40
2023-03-31T05:07:29.000Z,12.40
2023-03-31T05:10:32.264Z,12.40
2023-03-31T05:13:04.604Z,12.30
2023-03-31T05:15:38.592Z,12.30
2023-03-31T05:21:23.943Z,12.30
2023-03-31T05:24:05.555Z,12.30
2023-03-31T05:27:19.182Z,12.30
2023-03-31T05:30:39.068Z,12.30
2023-03-31T05:33:06.409Z,12.30
2023-03-31T05:35:39.780Z,12.30
2023-03-31T05:38:09.597Z,12.30
2023-03-31T05:40:41.304Z,12.20
2023-03-31T05:43:08.297Z,12.20
2023-03-31T05:45:38.317Z,12.20
2023-03-31T05:57:48.283Z,12.30
2023-03-31T06:06:14.603Z,12.40
2023-03-31T06:08:46.683Z,12.30
2023-03-31T06:12:05.733Z,12.30
2023-03-31T06:14:35.250Z,12.30
2023-03-31T06:17:03.870Z,12.20
2023-03-31T06:19:31.554Z,12.20
2023-03-31T06:21:58.805Z,12.20
2023-03-31T06:24:25.962Z,12.20
2023-03-31T06:26:53.849Z,12.20
2023-03-31T06:29:28.188Z,12.20
2023-03-31T06:31:55.719Z,12.20
2023-03-31T06:34:38.080Z,12.20
2023-03-31T06:37:10.131Z,12.20
2023-03-31T06:39:51.725Z,12.20
2023-03-31T06:45:11.308Z,12.20
2023-03-31T06:48:10.838Z,12.30
2023-03-31T06:51:21.544Z,12.40
2023-03-31T06:53:57.949Z,12.50
2023-03-31T06:59:08.578Z,12.50
2023-03-31T07:01:37.688Z,12.60
2023-03-31T07:04:10.824Z,12.60
2023-03-31T07:06:37.848Z,12.60
2023-03-31T07:09:05.115Z,12.60
2023-03-31T07:11:32.306Z,12.60
2023-03-31T07:14:17.565Z,12.60
2023-03-31T07:16:47.638Z,12.70
2023-03-31T07:22:28.815Z,12.80
2023-03-31T07:25:09.541Z,12.90
2023-03-31T07:27:46.070Z,12.90
2023-03-31T07:30:56.335Z,13.00
2023-03-31T07:36:58.601Z,13.00
2023-03-31T07:40:13.299Z,13.10
2023-03-31T07:42:52.999Z,13.10
2023-03-31T07:53:12.930Z,13.20
2023-03-31T07:55:44.963Z,13.20
2023-03-31T07:58:38.701Z,13.20
2023-03-31T08:01:24.231Z,13.20
2023-03-31T08:04:20.089Z,13.30
2023-03-31T08:06:57.580Z,13.40
2023-03-31T08:14:05.053Z,13.50
2023-03-31T08:20:10.957Z,13.50
2023-03-31T08:22:45.004Z,13.50
2023-03-31T08:25:24.555Z,13.50
2023-03-31T08:31:35.796Z,13.40
2023-03-31T08:34:06.044Z,13.50
2023-03-31T08:36:45.809Z,13.50
2023-03-31T08:39:47.651Z,13.50
2023-03-31T08:45:59.541Z,13.60
2023-03-31T08:52:42.725Z,13.60
2023-03-31T08:55:37.717Z,13.60
2023-03-31T08:58:08.540Z,13.60
2023-03-31T09:00:52.392Z,13.60
2023-03-31T09:03:34.498Z,13.60
2023-03-31T09:06:13.583Z,13.50
2023-03-31T09:08:42.960Z,13.50
2023-03-31T09:11:48.121Z,13.30
2023-03-31T09:14:25.949Z,13.40
2023-03-31T09:17:07.777Z,13.40
2023-03-31T09:19:56.853Z,13.40
2023-03-31T09:22:31.726Z,13.40
2023-03-31T09:25:41.443Z,13.40
2023-03-31T09:28:42.630Z,13.40
2023-03-31T09:31:21.564Z,13.40
2023-03-31T09:33:55.584Z,13.60
2023-03-31T09:36:22.729Z,13.70
2023-03-31T09:38:51.378Z,13.70
2023-03-31T09:41:19.673Z,13.80
2023-03-31T09:43:50.063Z,13.90
2023-03-31T09:46:33.891Z,13.90
2023-03-31T09:49:17.325Z,13.90
2023-03-31T09:52:36.343Z,13.90
2023-03-31T09:55:20.612Z,13.90
2023-03-31T09:57:57.058Z,14.00
2023-03-31T10:00:24.455Z,14.20
2023-03-31T10:02:51.581Z,14.30
2023-03-31T10:05:32.111Z,14.30
2023-03-31T10:08:40.823Z,14.30
2023-03-31T10:11:12.619Z,14.40
2023-03-31T10:14:04.035Z,14.30
2023-03-31T10:16:47.137Z,14.30
2023-03-31T10:19:29.481Z,14.30
2023-03-31T10:22:02.542Z,14.40
2023-03-31T10:24:41.552Z,14.40
2023-03-31T10:27:26.463Z,14.40
2023-03-31T10:29:56.447Z,14.30
2023-03-31T10:32:31.216Z,14.40
2023-03-31T10:38:27.882Z,14.60
2023-03-31T10:41:01.958Z,14.70
2023-03-31T10:43:50.471Z,14.80
2023-03-31T10:46:44.861Z,14.90
2023-03-31T10:49:40.939Z,15.00
2023-03-31T10:52:43.107Z,15.00
2023-03-31T10:55:16.884Z,15.10
2023-03-31T10:57:58.685Z,15.20
2023-03-31T11:00:42.114Z,15.40
2023-03-31T11:03:23.469Z,15.50
2023-03-31T11:05:56.944Z,15.60
2023-03-31T11:08:56.021Z,15.50
2023-03-31T11:11:37.860Z,15.80
2023-03-31T11:14:22.405Z,16.00
2023-03-31T11:17:07.449Z,16.10
2023-03-31T11:20:21.042Z,16.40
2023-03-31T11:23:19.190Z,16.70
2023-03-31T11:25:55.342Z,16.90
2023-03-31T11:29:01.998Z,16.90
2023-03-31T11:31:43.305Z,16.80
2023-03-31T11:34:10.426Z,17.00
2023-03-31T11:36:49.516Z,17.20
2023-03-31T11:39:51.683Z,17.50
2023-03-31T11:42:29.701Z,17.70
2023-03-31T11:45:11.637Z,18.20
2023-03-31T11:47:43.291Z,18.30
2023-03-31T11:50:32.933Z,18.60
2023-03-31T11:53:11.794Z,18.70
2023-03-31T11:55:41.761Z,18.90
2023-03-31T11:58:15.699Z,19.10
2023-03-31T12:00:52.381Z,19.30
2023-03-31T12:03:45.259Z,19.60
2023-03-31T12:06:37.011Z,19.60
2023-03-31T12:09:19.768Z,19.30
2023-03-31T12:12:23.063Z,18.70
2023-03-31T12:14:57.708Z,18.60
2023-03-31T12:17:27.928Z,18.70
2023-03-31T12:20:11.743Z,18.60
2023-03-31T12:22:47.326Z,18.50
2023-03-31T12:25:23.483Z,18.50
2023-03-31T12:27:51.710Z,18.50
2023-03-31T12:30:39.337Z,18.40
2023-03-31T12:33:39.347Z,18.40
2023-03-31T12:36:18.708Z,18.50
2023-03-31T12:39:18.239Z,18.20
2023-03-31T12:42:15.111Z,18.30
2023-03-31T12:44:44.762Z,18.30
2023-03-31T12:47:46.014Z,18.20
2023-03-31T12:50:31.361Z,18.10
2023-03-31T12:53:22.614Z,18.10
2023-03-31T12:55:57.963Z,18.10
2023-03-31T12:58:33.203Z,18.10
2023-03-31T13:01:07.223Z,18.20
2023-03-31T13:03:54.797Z,18.20
2023-03-31T13:06:27.723Z,18.20
2023-03-31T13:08:59.209Z,18.00
2023-03-31T13:11:37.979Z,17.90
2023-03-31T13:14:16.901Z,18.00
2023-03-31T13:16:44.394Z,18.00
2023-03-31T13:19:28.472Z,17.70
2023-03-31T13:22:02.558Z,17.70
2023-03-31T13:24:32.443Z,17.50
2023-03-31T13:27:26.736Z,17.50
2023-03-31T13:29:59.114Z,17.60
2023-03-31T13:32:28.220Z,17.80
2023-03-31T13:35:04.204Z,17.90
2023-03-31T13:37:57.001Z,18.00
2023-03-31T13:40:44.450Z,17.90
2023-03-31T13:43:45.956Z,17.90
2023-03-31T13:46:43.329Z,17.80
2023-03-31T13:49:32.082Z,17.60
2023-03-31T13:52:03.105Z,17.30
2023-03-31T15:37:10.696Z,16.00
2023-03-31T15:42:23.514Z,16.00
2023-03-31T15:45:19.044Z,15.90
2023-03-31T15:47:52.851Z,15.90
2023-03-31T15:53:05.187Z,15.90
2023-03-31T16:04:51.677Z,15.90
2023-03-31T16:07:25.571Z,15.80
2023-03-31T16:09:57.059Z,15.80
2023-03-31T16:12:26.504Z,15.80
2023-03-31T16:15:01.135Z,15.70
2023-03-31T16:17:37.144Z,15.70
2023-03-31T16:20:20.470Z,15.60
2023-03-31T16:22:53.227Z,15.60
2023-03-31T16:25:22.754Z,15.70
2023-03-31T16:27:59.032Z,15.70
2023-03-31T16:30:40.890Z,15.70
2023-03-31T16:33:16.072Z,15.70
2023-03-31T16:35:56.488Z,15.70
2023-03-31T16:38:25.800Z,15.60
2023-03-31T16:40:55.173Z,15.60
2023-03-31T16:43:26.543Z,15.60
2023-03-31T16:45:56.451Z,15.60
2023-03-31T16:48:26.158Z,15.50
2023-03-31T16:50:58.115Z,15.50
2023-03-31T16:53:28.436Z,15.50
2023-03-31T16:55:57.484Z,15.40
2023-03-31T16:58:26.373Z,15.40
2023-03-31T17:00:54.053Z,15.40
2023-03-31T17:03:22.086Z,15.40
2023-03-31T17:05:53.021Z,15.40
2023-03-31T17:08:23.979Z,15.40
2023-03-31T17:10:55.631Z,15.40
2023-03-31T17:13:22.607Z,15.40
2023-03-31T17:15:52.097Z,15.40
2023-03-31T17:18:23.811Z,15.30
2023-03-31T17:20:53.930Z,15.30
2023-03-31T17:23:23.905Z,15.30
2023-03-31T17:25:53.553Z,15.30
2023-03-31T17:28:21.695Z,15.20
2023-03-31T17:30:51.541Z,15.20
2023-03-31T17:33:18.630Z,15.20
2023-03-31T17:35:48.922Z,15.20
2023-03-31T17:38:20.416Z,15.10
2023-03-31T17:44:20.370Z,14.90
2023-03-31T17:46:48.319Z,14.70
2023-03-31T17:49:16.352Z,14.70
2023-03-31T17:51:45.182Z,14.60
2023-03-31T17:54:12.188Z,14.50
2023-03-31T17:56:39.115Z,14.40
2023-03-31T17:59:06.555Z,14.30
2023-03-31T18:01:33.603Z,14.20
2023-03-31T18:04:00.720Z,14.00
2023-03-31T18:06:27.722Z,14.00
2023-03-31T18:08:57.184Z,14.00
2023-03-31T18:11:24.609Z,14.00
2023-03-31T18:13:51.672Z,14.00
2023-03-31T18:16:19.971Z,14.00
2023-03-31T18:18:48.288Z,13.90
2023-03-31T18:21:15.451Z,13.80
2023-03-31T18:23:42.663Z,13.90
2023-03-31T18:26:12.072Z,13.90
2023-03-31T18:28:42.085Z,13.90
2023-03-31T18:31:10.170Z,13.80
2023-03-31T18:33:37.357Z,13.80
2023-03-31T18:36:06.985Z,13.70
2023-03-31T18:38:35.569Z,13.70
2023-03-31T18:41:02.637Z,13.70
2023-03-31T18:43:32.001Z,13.70
2023-03-31T18:46:01.642Z,13.60
2023-03-31T18:48:29.303Z,13.60
2023-03-31T18:50:56.716Z,13.50
2023-03-31T18:53:24.886Z,13.50
2023-03-31T18:55:57.255Z,13.50
2023-03-31T18:58:25.972Z,13.50
2023-03-31T19:00:53.275Z,13.50
2023-03-31T19:03:27.067Z,13.50
2023-03-31T19:06:02.368Z,13.50
2023-03-31T19:08:33.937Z,13.50
2023-03-31T19:11:14.985Z,13.60
2023-03-31T19:13:43.137Z,13.50
2023-03-31T19:16:11.661Z,13.50
2023-03-31T19:18:53.412Z,13.50
2023-03-31T19:21:24.240Z,13.50
2023-03-31T19:23:57.473Z,13.40
2023-03-31T19:26:24.768Z,13.40
2023-03-31T19:28:55.359Z,13.30
2023-03-31T19:31:25.390Z,13.30
2023-03-31T19:33:52.340Z,13.20
2023-03-31T19:36:25.800Z,13.20
2023-03-31T19:38:53.033Z,13.20
2023-03-31T19:41:20.264Z,13.20
2023-03-31T19:43:55.594Z,13.20
2023-03-31T19:46:23.046Z,13.30
2023-03-31T19:48:55.083Z,13.30
2023-03-31T19:51:22.021Z,13.20
2023-03-31T19:53:49.387Z,13.30
2023-03-31T19:56:17.484Z,13.20
2023-03-31T19:58:45.191Z,13.20
2023-03-31T20:01:30.551Z,13.20
2023-03-31T20:03:58.829Z,13.20
2023-03-31T20:06:28.742Z,13.20
2023-03-31T20:08:58.846Z,13.20
2023-03-31T20:11:35.930Z,13.20
2023-03-31T20:14:04.111Z,13.20
2023-03-31T20:16:36.179Z,13.20
2023-03-31T20:19:09.258Z,13.10
2023-03-31T20:21:40.748Z,13.00
2023-03-31T20:24:08.128Z,13.00
2023-03-31T20:26:38.262Z,12.90
2023-03-31T20:29:08.917Z,12.90
2023-03-31T20:31:38.011Z,12.80
2023-03-31T20:34:16.951Z,12.70
2023-03-31T20:36:49.515Z,12.70
2023-03-31T20:39:16.791Z,12.70
2023-03-31T20:41:47.852Z,12.70
2023-03-31T20:44:15.821Z,12.70
2023-03-31T20:46:43.902Z,12.60
2023-03-31T20:49:13.621Z,12.60
2023-03-31T20:51:42.167Z,12.60
2023-03-31T20:54:11.735Z,12.60
2023-03-31T20:56:41.757Z,12.60
2023-03-31T20:59:15.510Z,12.70
2023-03-31T21:01:42.940Z,12.70
2023-03-31T21:04:13.285Z,12.80
2023-03-31T21:06:47.560Z,12.90
2023-03-31T21:09:17.212Z,12.90
2023-03-31T21:11:44.391Z,12.90
2023-03-31T21:14:14.521Z,13.00
2023-03-31T21:16:41.875Z,13.10
2023-03-31T21:19:10.498Z,13.20
2023-03-31T21:21:41.191Z,13.20
2023-03-31T21:24:13.506Z,13.20
2023-03-31T21:26:41.348Z,13.20
2023-03-31T21:29:08.745Z,13.10
2023-03-31T21:31:36.098Z,12.80
2023-03-31T21:34:03.416Z,12.70
2023-03-31T21:36:30.779Z,12.50
2023-03-31T21:38:57.999Z,12.40
2023-03-31T21:41:28.373Z,12.30
2023-03-31T21:43:56.296Z,12.10
2023-03-31T21:46:26.945Z,12.10
2023-03-31T21:48:55.037Z,12.00
2023-03-31T21:51:22.482Z,12.00
2023-03-31T21:53:51.446Z,11.90
2023-03-31T21:56:18.454Z,11.90
2023-03-31T21:58:45.546Z,11.90
2023-03-31T22:01:13.225Z,11.90
2023-03-31T22:03:42.455Z,11.90
2023-03-31T22:06:09.837Z,11.90
2023-03-31T22:08:38.239Z,12.00
2023-03-31T22:11:07.398Z,12.00
2023-03-31T22:13:36.938Z,12.10
2023-03-31T22:16:06.575Z,12.10
2023-03-31T22:18:33.737Z,12.10
2023-03-31T22:21:02.487Z,12.00
2023-03-31T22:23:30.776Z,12.00
2023-03-31T22:25:58.050Z,12.00
2023-03-31T22:28:25.517Z,12.10
2023-03-31T22:30:52.447Z,12.10
2023-03-31T22:33:19.426Z,12.10
2023-03-31T22:35:46.307Z,12.20
2023-03-31T22:38:14.054Z,12.10
2023-03-31T22:40:41.400Z,12.10
2023-03-31T22:43:08.756Z,12.10
2023-03-31T22:45:37.963Z,12.10
2023-03-31T22:48:06.735Z,12.00
2023-03-31T22:50:33.736Z,12.00
2023-03-31T22:53:01.125Z,12.00
2023-03-31T22:55:28.143Z,12.00
2023-03-31T22:57:55.130Z,12.00
2023-03-31T23:00:22.705Z,11.90
2023-03-31T23:02:49.719Z,11.80
2023-03-31T23:05:16.945Z,11.70
2023-03-31T23:07:46.934Z,11.70
2023-03-31T23:10:14.127Z,11.60
2023-03-31T23:12:41.417Z,11.50
2023-03-31T23:15:08.794Z,11.40
2023-03-31T23:17:35.847Z,11.30
2023-03-31T23:20:04.144Z,11.20
2023-03-31T23:22:31.168Z,11.10
2023-03-31T23:24:58.506Z,11.10
2023-03-31T23:27:25.564Z,11.10
2023-03-31T23:29:52.506Z,11.10
2023-03-31T23:32:19.649Z,11.00
2023-03-31T23:34:48.466Z,10.90
2023-03-31T23:37:15.722Z,10.90
2023-03-31T23:39:42.565Z,10.90
2023-03-31T23:42:12.597Z,10.90
2023-03-31T23:44:39.873Z,10.90
2023-03-31T23:47:06.889Z,10.90
2023-03-31T23:49:33.899Z,10.80
2023-03-31T23:52:01.371Z,10.70
2023-03-31T23:54:28.924Z,10.70
2023-03-31T23:56:56.193Z,10.70
2023-03-31T23:59:23.255Z,10.70
