createdAt,value
2018-05-29T01:31:08.557Z,20.69
2018-05-29T01:31:09.127Z,20.59
2018-05-29T01:31:09.726Z,20.64
2018-05-29T01:31:10.327Z,20.58
2018-05-29T01:31:11.831Z,20.59
2018-05-29T01:31:12.024Z,20.65
2018-05-29T01:31:12.341Z,20.65
2018-05-29T01:31:12.785Z,20.69
2018-05-29T01:32:06.312Z,20.58
2018-05-29T01:32:06.882Z,20.64
2018-05-29T01:32:07.485Z,20.61
2018-05-29T01:32:08.082Z,20.66
2018-05-29T01:32:08.681Z,20.62
2018-05-29T01:32:09.283Z,20.69
2018-05-29T01:32:09.881Z,20.61
2018-05-29T01:32:10.481Z,20.62
2018-05-29T01:33:03.966Z,20.71
2018-05-29T01:33:04.533Z,20.65
2018-05-29T01:33:05.134Z,20.64
2018-05-29T01:33:05.734Z,20.69
2018-05-29T01:33:06.334Z,20.65
2018-05-29T01:33:06.934Z,20.68
2018-05-29T01:33:07.534Z,20.65
2018-05-29T01:33:08.133Z,20.65
2018-05-29T01:34:01.618Z,20.69
2018-05-29T01:34:02.188Z,20.71
2018-05-29T01:34:02.786Z,20.61
2018-05-29T01:34:03.385Z,20.66
2018-05-29T01:34:03.992Z,20.65
2018-05-29T01:34:04.586Z,20.64
2018-05-29T01:34:05.185Z,20.64
2018-05-29T01:34:05.787Z,20.64
2018-05-29T01:35:00.292Z,20.76
2018-05-29T01:35:00.861Z,20.66
2018-05-29T01:35:01.462Z,20.61
2018-05-29T01:35:02.063Z,20.68
2018-05-29T01:35:02.663Z,20.65
2018-05-29T01:35:03.262Z,20.61
2018-05-29T01:35:03.863Z,20.61
2018-05-29T01:35:04.459Z,20.65
2018-05-29T01:35:58.968Z,20.64
2018-05-29T01:35:59.537Z,20.68
2018-05-29T01:36:00.139Z,20.62
2018-05-29T01:36:00.736Z,20.65
2018-05-29T01:36:01.338Z,20.58
2018-05-29T01:36:01.942Z,20.71
2018-05-29T01:36:02.537Z,20.64
2018-05-29T01:36:03.136Z,20.61
2018-05-29T01:36:56.620Z,20.66
2018-05-29T01:36:57.192Z,20.62
2018-05-29T01:36:57.789Z,20.61
2018-05-29T01:36:58.390Z,20.54
2018-05-29T01:36:58.990Z,20.61
2018-05-29T01:36:59.594Z,20.62
2018-05-29T01:37:00.195Z,20.56
2018-05-29T01:37:00.794Z,20.71
2018-05-29T01:37:54.274Z,20.64
2018-05-29T01:37:54.842Z,20.69
2018-05-29T01:37:55.443Z,20.61
2018-05-29T01:37:56.042Z,20.62
2018-05-29T01:37:56.640Z,20.61
2018-05-29T01:37:57.242Z,20.53
2018-05-29T01:37:57.841Z,20.68
2018-05-29T01:37:58.441Z,20.65
2018-05-29T01:38:52.845Z,20.56
2018-05-29T01:38:53.416Z,20.68
2018-05-29T01:38:54.017Z,20.65
2018-05-29T01:38:54.616Z,20.65
2018-05-29T01:38:55.217Z,20.61
2018-05-29T01:38:55.815Z,20.62
2018-05-29T01:38:56.417Z,20.64
2018-05-29T01:38:57.016Z,20.65
2018-05-29T01:39:51.526Z,20.64
2018-05-29T01:39:52.090Z,20.68
2018-05-29T01:39:52.691Z,20.61
2018-05-29T01:39:53.291Z,20.62
2018-05-29T01:39:53.889Z,20.59
2018-05-29T01:39:54.491Z,20.69
2018-05-29T01:39:55.091Z,20.65
2018-05-29T01:39:55.690Z,20.61
2018-05-29T01:40:49.270Z,20.65
2018-05-29T01:40:49.778Z,20.68
2018-05-29T01:40:50.370Z,20.61
2018-05-29T01:40:50.972Z,20.59
2018-05-29T01:40:51.570Z,20.65
2018-05-29T01:40:52.169Z,20.64
2018-05-29T01:40:52.772Z,20.61
2018-05-29T01:40:53.371Z,20.61
2018-05-29T01:41:47.849Z,20.68
2018-05-29T01:41:48.418Z,20.64
2018-05-29T01:41:49.019Z,20.66
2018-05-29T01:41:49.619Z,20.65
2018-05-29T01:41:50.221Z,20.64
2018-05-29T01:41:50.822Z,20.58
2018-05-29T01:41:51.419Z,20.64
2018-05-29T01:41:52.019Z,20.65
2018-05-29T01:42:46.531Z,20.61
2018-05-29T01:42:47.095Z,20.69
2018-05-29T01:42:47.696Z,20.62
2018-05-29T01:42:48.294Z,20.64
2018-05-29T01:42:48.895Z,20.62
2018-05-29T01:42:49.494Z,20.62
2018-05-29T01:42:50.095Z,20.64
2018-05-29T01:42:50.693Z,20.64
2018-05-29T01:43:44.280Z,20.61
2018-05-29T01:43:44.851Z,20.66
2018-05-29T01:43:45.454Z,20.61
2018-05-29T01:43:46.051Z,20.65
2018-05-29T01:43:46.650Z,20.64
2018-05-29T01:43:47.250Z,20.65
2018-05-29T01:43:47.851Z,20.64
2018-05-29T01:43:48.451Z,20.66
2018-05-29T01:44:42.956Z,20.62
2018-05-29T01:44:43.524Z,20.64
2018-05-29T01:44:44.135Z,20.68
2018-05-29T01:44:44.725Z,20.74
2018-05-29T01:44:45.325Z,20.66
2018-05-29T01:44:45.924Z,20.64
2018-05-29T01:44:46.525Z,20.64
2018-05-29T01:44:47.125Z,20.61
2018-05-29T01:45:41.634Z,20.72
2018-05-29T01:45:42.202Z,20.76
2018-05-29T01:45:42.801Z,20.74
2018-05-29T01:45:43.400Z,20.79
2018-05-29T01:45:44.002Z,20.72
2018-05-29T01:45:44.602Z,20.74
2018-05-29T01:45:45.201Z,20.64
2018-05-29T01:45:45.801Z,20.72
2018-05-29T01:46:40.308Z,20.76
2018-05-29T01:46:40.876Z,20.72
2018-05-29T01:46:41.477Z,20.72
2018-05-29T01:46:42.077Z,20.77
2018-05-29T01:46:42.681Z,20.74
2018-05-29T01:46:43.278Z,20.72
2018-05-29T01:46:43.877Z,20.76
2018-05-29T01:46:44.478Z,20.79
2018-05-29T01:47:38.983Z,20.66
2018-05-29T01:47:39.553Z,20.72
2018-05-29T01:47:40.152Z,20.80
2018-05-29T01:47:40.754Z,20.79
2018-05-29T01:47:41.353Z,20.74
2018-05-29T01:47:41.952Z,20.79
2018-05-29T01:47:42.552Z,20.79
2018-05-29T01:47:43.158Z,20.80
2018-05-29T01:48:36.637Z,20.77
2018-05-29T01:48:37.208Z,20.72
2018-05-29T01:48:37.805Z,20.77
2018-05-29T01:48:38.407Z,20.71
2018-05-29T01:48:39.006Z,20.71
2018-05-29T01:48:39.605Z,20.76
2018-05-29T01:48:40.208Z,20.72
2018-05-29T01:48:40.807Z,20.72
2018-05-29T01:49:35.312Z,20.76
2018-05-29T01:49:35.883Z,20.74
2018-05-29T01:49:36.481Z,20.74
2018-05-29T01:49:37.082Z,20.72
2018-05-29T01:49:37.706Z,20.77
2018-05-29T01:49:38.280Z,20.69
2018-05-29T01:49:38.880Z,20.72
2018-05-29T01:49:39.479Z,20.77
2018-05-29T01:50:33.984Z,20.80
2018-05-29T01:50:34.558Z,20.77
2018-05-29T01:50:35.156Z,20.76
2018-05-29T01:50:35.761Z,20.71
2018-05-29T01:50:36.357Z,20.77
2018-05-29T01:50:36.955Z,20.80
2018-05-29T01:50:37.556Z,20.72
2018-05-29T01:50:38.157Z,20.77
2018-05-29T01:51:32.661Z,20.71
2018-05-29T01:51:33.233Z,20.71
2018-05-29T01:51:33.844Z,20.76
2018-05-29T01:51:34.432Z,20.79
2018-05-29T01:51:35.032Z,20.79
2018-05-29T01:51:35.632Z,20.74
2018-05-29T01:51:36.231Z,20.77
2018-05-29T01:51:36.832Z,20.77
2018-05-29T01:52:30.314Z,20.69
2018-05-29T01:52:30.891Z,20.80
2018-05-29T01:52:31.485Z,20.76
2018-05-29T01:52:32.086Z,20.79
2018-05-29T01:52:32.686Z,20.77
2018-05-29T01:52:33.287Z,20.80
2018-05-29T01:52:33.884Z,20.74
2018-05-29T01:52:34.485Z,20.79
2018-05-29T01:53:28.992Z,20.72
2018-05-29T01:53:29.559Z,20.76
2018-05-29T01:53:30.160Z,20.72
2018-05-29T01:53:30.760Z,20.79
2018-05-29T01:53:31.362Z,20.74
2018-05-29T01:53:31.959Z,20.74
2018-05-29T01:53:32.560Z,20.76
2018-05-29T01:53:33.159Z,20.76
2018-05-29T01:54:27.665Z,20.76
2018-05-29T01:54:28.235Z,20.76
2018-05-29T01:54:28.837Z,20.71
2018-05-29T01:54:29.458Z,20.80
2018-05-29T01:54:30.046Z,20.80
2018-05-29T01:54:30.643Z,20.79
2018-05-29T01:54:31.234Z,20.86
2018-05-29T01:54:31.835Z,20.76
2018-05-29T01:55:25.319Z,20.74
2018-05-29T01:55:25.889Z,20.81
2018-05-29T01:55:26.489Z,20.71
2018-05-29T01:55:27.091Z,20.80
2018-05-29T01:55:27.687Z,20.86
2018-05-29T01:55:28.287Z,20.80
2018-05-29T01:55:28.887Z,20.81
2018-05-29T01:55:29.488Z,20.74
2018-05-29T01:56:22.972Z,20.80
2018-05-29T01:56:23.541Z,20.89
2018-05-29T01:56:24.139Z,20.80
2018-05-29T01:56:24.741Z,20.89
2018-05-29T01:56:25.339Z,20.81
2018-05-29T01:56:25.939Z,20.80
2018-05-29T01:56:26.539Z,20.84
2018-05-29T01:56:27.139Z,20.74
2018-05-29T01:57:20.620Z,20.84
2018-05-29T01:57:21.193Z,20.83
2018-05-29T01:57:21.798Z,20.80
2018-05-29T01:57:22.405Z,20.89
2018-05-29T01:57:22.991Z,20.87
2018-05-29T01:57:23.615Z,20.80
2018-05-29T01:57:24.204Z,20.83
2018-05-29T01:57:24.791Z,20.80
2018-05-29T01:58:18.277Z,20.86
2018-05-29T01:58:18.844Z,20.80
2018-05-29T01:58:19.443Z,20.86
2018-05-29T01:58:20.043Z,20.83
2018-05-29T01:58:20.643Z,20.84
2018-05-29T01:58:21.244Z,20.86
2018-05-29T01:58:21.843Z,20.83
2018-05-29T01:58:22.445Z,20.86
2018-05-29T01:59:15.925Z,20.84
2018-05-29T01:59:16.496Z,20.89
2018-05-29T01:59:17.095Z,20.86
2018-05-29T01:59:17.695Z,20.84
2018-05-29T01:59:18.294Z,20.83
2018-05-29T01:59:18.897Z,20.91
2018-05-29T01:59:19.495Z,20.86
2018-05-29T01:59:20.097Z,20.83
2018-05-29T02:00:14.601Z,20.80
2018-05-29T02:00:15.172Z,20.95
2018-05-29T02:00:15.771Z,20.83
2018-05-29T02:00:16.371Z,20.90
2018-05-29T02:00:16.969Z,20.84
2018-05-29T02:00:17.572Z,20.89
2018-05-29T02:00:18.170Z,20.87
2018-05-29T02:00:18.769Z,20.86
2018-05-29T02:01:13.276Z,20.83
2018-05-29T02:01:13.845Z,20.86
2018-05-29T02:01:14.445Z,20.79
2018-05-29T02:01:15.047Z,20.87
2018-05-29T02:01:15.646Z,20.90
2018-05-29T02:01:16.245Z,20.90
2018-05-29T02:01:16.846Z,20.86
2018-05-29T02:01:17.446Z,20.84
2018-05-29T02:02:11.966Z,20.86
2018-05-29T02:02:12.524Z,20.87
2018-05-29T02:02:13.122Z,20.96
2018-05-29T02:02:13.723Z,20.87
2018-05-29T02:02:14.321Z,20.99
2018-05-29T02:02:14.921Z,20.81
2018-05-29T02:02:15.521Z,20.83
2018-05-29T02:02:16.120Z,20.96
2018-05-29T02:03:09.604Z,20.83
2018-05-29T02:03:10.175Z,20.84
2018-05-29T02:03:10.775Z,20.91
2018-05-29T02:03:11.375Z,20.89
2018-05-29T02:03:11.976Z,20.80
2018-05-29T02:03:12.576Z,20.80
2018-05-29T02:03:13.183Z,20.93
2018-05-29T02:03:13.790Z,20.96
2018-05-29T02:04:08.283Z,20.96
2018-05-29T02:04:08.851Z,20.99
2018-05-29T02:04:09.453Z,20.84
2018-05-29T02:04:10.049Z,20.91
2018-05-29T02:04:10.648Z,20.99
2018-05-29T02:04:11.249Z,20.89
2018-05-29T02:04:11.849Z,20.89
2018-05-29T02:04:12.449Z,20.90
2018-05-29T02:05:06.956Z,20.91
2018-05-29T02:05:07.527Z,20.87
2018-05-29T02:05:08.123Z,20.90
2018-05-29T02:05:08.725Z,20.96
2018-05-29T02:05:09.324Z,20.89
2018-05-29T02:05:09.925Z,20.90
2018-05-29T02:05:10.525Z,20.96
2018-05-29T02:05:11.131Z,20.89
2018-05-29T02:06:04.607Z,20.84
2018-05-29T02:06:05.181Z,20.86
2018-05-29T02:06:05.777Z,20.91
2018-05-29T02:06:06.379Z,20.91
2018-05-29T02:06:06.978Z,20.91
2018-05-29T02:06:07.577Z,20.93
2018-05-29T02:06:08.178Z,20.91
2018-05-29T02:06:08.777Z,20.90
2018-05-29T02:07:02.257Z,20.84
2018-05-29T02:07:02.831Z,20.96
2018-05-29T02:07:03.435Z,20.91
2018-05-29T02:07:04.032Z,20.91
2018-05-29T02:07:04.632Z,20.91
2018-05-29T02:07:05.242Z,20.89
2018-05-29T02:07:05.829Z,20.98
2018-05-29T02:07:06.428Z,20.87
2018-05-29T02:08:00.941Z,20.89
2018-05-29T02:08:01.510Z,20.93
2018-05-29T02:08:02.104Z,20.91
2018-05-29T02:08:02.704Z,20.87
2018-05-29T02:08:03.304Z,20.91
2018-05-29T02:08:03.905Z,20.95
2018-05-29T02:08:04.504Z,20.95
2018-05-29T02:08:05.105Z,20.87
2018-05-29T02:08:59.610Z,20.91
2018-05-29T02:09:00.181Z,20.95
2018-05-29T02:09:00.780Z,20.91
2018-05-29T02:09:01.382Z,20.95
2018-05-29T02:09:01.982Z,20.90
2018-05-29T02:09:02.585Z,20.93
2018-05-29T02:09:03.181Z,20.91
2018-05-29T02:09:03.779Z,20.89
2018-05-29T02:09:57.263Z,20.89
2018-05-29T02:09:57.832Z,20.91
2018-05-29T02:09:58.433Z,20.91
2018-05-29T02:09:59.031Z,20.91
2018-05-29T02:09:59.631Z,20.95
2018-05-29T02:10:00.233Z,20.91
2018-05-29T02:10:00.833Z,20.96
2018-05-29T02:10:01.433Z,20.95
2018-05-29T02:10:56.761Z,20.86
2018-05-29T02:10:57.329Z,20.96
2018-05-29T02:10:57.924Z,20.91
2018-05-29T02:10:58.527Z,20.89
2018-05-29T02:10:59.127Z,20.95
2018-05-29T02:10:59.726Z,20.98
2018-05-29T02:11:00.326Z,20.89
2018-05-29T02:11:00.926Z,20.95
2018-05-29T02:11:54.510Z,20.93
2018-05-29T02:11:55.084Z,20.95
2018-05-29T02:11:55.683Z,20.89
2018-05-29T02:11:56.280Z,20.96
2018-05-29T02:11:56.881Z,20.95
2018-05-29T02:11:57.482Z,20.95
2018-05-29T02:11:58.082Z,20.96
2018-05-29T02:11:58.685Z,20.96
2018-05-29T02:12:52.162Z,20.95
2018-05-29T02:12:52.734Z,20.98
2018-05-29T02:12:53.332Z,20.95
2018-05-29T02:12:53.933Z,20.93
2018-05-29T02:12:54.534Z,20.91
2018-05-29T02:12:55.133Z,20.98
2018-05-29T02:12:55.732Z,20.99
2018-05-29T02:12:56.346Z,20.99
2018-05-29T02:13:50.840Z,20.99
2018-05-29T02:13:51.411Z,20.90
2018-05-29T02:13:52.007Z,20.95
2018-05-29T02:13:52.609Z,20.95
2018-05-29T02:13:53.207Z,20.96
2018-05-29T02:13:53.814Z,20.99
2018-05-29T02:13:54.410Z,20.98
2018-05-29T02:13:55.007Z,20.99
2018-05-29T02:14:48.496Z,20.91
2018-05-29T02:14:49.066Z,20.99
2018-05-29T02:14:49.665Z,20.90
2018-05-29T02:14:50.263Z,21.01
2018-05-29T02:14:50.859Z,20.96
2018-05-29T02:14:51.461Z,20.96
2018-05-29T02:14:52.061Z,20.96
2018-05-29T02:14:52.660Z,20.93
2018-05-29T02:15:46.153Z,20.98
2018-05-29T02:15:46.713Z,20.99
2018-05-29T02:15:47.311Z,21.01
2018-05-29T02:15:47.912Z,20.95
2018-05-29T02:15:48.512Z,21.01
2018-05-29T02:15:49.112Z,20.98
2018-05-29T02:15:49.711Z,20.99
2018-05-29T02:15:50.311Z,21.04
2018-05-29T02:16:43.797Z,20.96
2018-05-29T02:16:44.364Z,20.95
2018-05-29T02:16:44.963Z,20.96
2018-05-29T02:16:45.564Z,20.99
2018-05-29T02:16:46.163Z,20.99
2018-05-29T02:16:46.763Z,20.93
2018-05-29T02:16:47.363Z,20.99
2018-05-29T02:16:47.967Z,20.96
2018-05-29T02:17:41.446Z,20.96
2018-05-29T02:17:42.016Z,20.93
2018-05-29T02:17:42.616Z,20.95
2018-05-29T02:17:43.215Z,20.96
2018-05-29T02:17:43.816Z,20.99
2018-05-29T02:17:44.420Z,20.95
2018-05-29T02:17:45.016Z,21.04
2018-05-29T02:17:45.615Z,20.93
2018-05-29T02:18:39.096Z,20.99
2018-05-29T02:18:39.672Z,21.04
2018-05-29T02:18:40.268Z,20.99
2018-05-29T02:18:40.869Z,21.01
2018-05-29T02:18:41.474Z,21.04
2018-05-29T02:18:42.067Z,20.98
2018-05-29T02:18:42.667Z,20.96
2018-05-29T02:18:43.267Z,21.02
2018-05-29T02:19:39.307Z,20.99
2018-05-29T02:19:39.878Z,21.01
2018-05-29T02:19:40.477Z,20.99
2018-05-29T02:19:41.112Z,20.95
2018-05-29T02:19:41.676Z,20.99
2018-05-29T02:19:42.276Z,20.99
2018-05-29T02:20:36.346Z,20.91
2018-05-29T02:20:36.917Z,20.98
2018-05-29T02:20:37.516Z,20.95
2018-05-29T02:20:38.116Z,20.95
2018-05-29T02:20:38.718Z,20.93
2018-05-29T02:20:39.316Z,20.93
2018-05-29T02:20:39.917Z,20.96
2018-05-29T02:20:40.515Z,20.99
2018-05-29T02:21:34.100Z,20.91
2018-05-29T02:21:34.671Z,20.90
2018-05-29T02:21:35.273Z,20.95
2018-05-29T02:21:35.870Z,20.96
2018-05-29T02:21:36.470Z,20.93
2018-05-29T02:21:37.069Z,20.89
2018-05-29T02:21:37.670Z,20.90
2018-05-29T02:21:38.269Z,21.02
2018-05-29T02:22:31.751Z,20.96
2018-05-29T02:22:32.328Z,20.87
2018-05-29T02:22:32.927Z,20.95
2018-05-29T02:22:33.522Z,20.93
2018-05-29T02:22:34.123Z,20.93
2018-05-29T02:22:34.722Z,20.93
2018-05-29T02:22:35.321Z,20.95
2018-05-29T02:22:35.921Z,20.93
2018-05-29T02:23:29.915Z,20.93
2018-05-29T02:23:30.484Z,20.93
2018-05-29T02:23:31.082Z,20.93
2018-05-29T02:23:31.685Z,21.01
2018-05-29T02:23:32.283Z,20.93
2018-05-29T02:23:32.882Z,20.90
2018-05-29T02:23:33.483Z,20.99
2018-05-29T02:24:27.566Z,20.93
2018-05-29T02:24:28.138Z,20.91
2018-05-29T02:24:28.736Z,20.90
2018-05-29T02:24:29.340Z,20.91
2018-05-29T02:24:29.937Z,20.93
2018-05-29T02:24:30.537Z,20.95
2018-05-29T02:24:31.137Z,20.95
2018-05-29T02:25:24.710Z,20.91
2018-05-29T02:25:25.277Z,20.91
2018-05-29T02:25:25.876Z,20.95
2018-05-29T02:25:26.479Z,20.91
2018-05-29T02:25:27.074Z,20.91
2018-05-29T02:25:27.676Z,20.93
2018-05-29T02:25:28.274Z,20.95
2018-05-29T02:25:28.874Z,20.95
2018-05-29T02:26:23.383Z,20.90
2018-05-29T02:26:23.953Z,20.95
2018-05-29T02:26:24.556Z,20.90
2018-05-29T02:26:25.154Z,20.95
2018-05-29T02:26:25.768Z,21.01
2018-05-29T02:26:26.361Z,20.91
2018-05-29T02:26:26.953Z,20.96
2018-05-29T02:26:27.552Z,20.98
2018-05-29T02:27:22.056Z,20.96
2018-05-29T02:27:22.629Z,20.93
2018-05-29T02:27:23.228Z,20.87
2018-05-29T02:27:23.830Z,20.93
2018-05-29T02:27:24.437Z,20.95
2018-05-29T02:27:25.028Z,20.91
2018-05-29T02:27:25.627Z,20.95
2018-05-29T02:27:26.226Z,20.93
2018-05-29T02:28:20.734Z,20.91
2018-05-29T02:28:21.314Z,20.93
2018-05-29T02:28:21.900Z,20.91
2018-05-29T02:28:22.502Z,20.93
2018-05-29T02:28:23.101Z,20.93
2018-05-29T02:28:23.701Z,20.91
2018-05-29T02:28:24.302Z,20.91
2018-05-29T02:28:24.902Z,20.93
2018-05-29T02:29:19.406Z,20.86
2018-05-29T02:29:19.978Z,20.98
2018-05-29T02:29:20.577Z,20.93
2018-05-29T02:29:21.178Z,20.89
2018-05-29T02:29:21.779Z,20.91
2018-05-29T02:29:22.378Z,20.90
2018-05-29T02:29:22.978Z,20.89
2018-05-29T02:29:23.581Z,20.91
2018-05-29T02:30:18.084Z,20.96
2018-05-29T02:30:18.656Z,20.91
2018-05-29T02:30:19.255Z,20.90
2018-05-29T02:30:19.857Z,20.95
2018-05-29T02:30:20.455Z,20.89
2018-05-29T02:30:21.072Z,20.98
2018-05-29T02:30:21.667Z,20.91
2018-05-29T02:30:22.253Z,20.98
2018-05-29T02:31:15.737Z,20.89
2018-05-29T02:31:16.309Z,20.84
2018-05-29T02:31:16.913Z,20.90
2018-05-29T02:31:17.506Z,20.87
2018-05-29T02:31:18.108Z,20.87
2018-05-29T02:31:18.715Z,20.91
2018-05-29T02:31:19.305Z,20.87
2018-05-29T02:31:19.904Z,20.91
2018-05-29T02:32:13.387Z,20.80
2018-05-29T02:32:13.961Z,20.89
2018-05-29T02:32:14.563Z,20.96
2018-05-29T02:32:15.162Z,20.89
2018-05-29T02:32:15.760Z,20.96
2018-05-29T02:32:16.360Z,20.81
2018-05-29T02:32:16.961Z,20.84
2018-05-29T02:32:17.558Z,20.84
2018-05-29T02:33:12.066Z,20.80
2018-05-29T02:33:12.636Z,20.87
2018-05-29T02:33:13.234Z,20.81
2018-05-29T02:33:13.834Z,20.90
2018-05-29T02:33:14.432Z,20.90
2018-05-29T02:33:15.032Z,20.87
2018-05-29T02:33:15.633Z,20.89
2018-05-29T02:33:16.231Z,20.90
2018-05-29T02:34:09.718Z,20.84
2018-05-29T02:34:10.286Z,20.89
2018-05-29T02:34:10.887Z,20.77
2018-05-29T02:34:11.486Z,20.93
2018-05-29T02:34:12.088Z,20.84
2018-05-29T02:34:12.686Z,20.87
2018-05-29T02:34:13.287Z,20.91
2018-05-29T02:34:13.887Z,20.89
2018-05-29T02:35:07.471Z,20.91
2018-05-29T02:35:08.043Z,20.86
2018-05-29T02:35:08.640Z,20.83
2018-05-29T02:35:09.244Z,20.93
2018-05-29T02:35:09.840Z,20.96
2018-05-29T02:35:10.440Z,20.96
2018-05-29T02:35:11.043Z,20.80
2018-05-29T02:35:11.640Z,20.86
2018-05-29T02:36:06.147Z,20.86
2018-05-29T02:36:06.715Z,20.86
2018-05-29T02:36:07.315Z,20.77
2018-05-29T02:36:07.916Z,20.81
2018-05-29T02:36:08.517Z,20.89
2018-05-29T02:36:09.114Z,20.86
2018-05-29T02:36:09.719Z,20.84
2018-05-29T02:36:10.329Z,20.86
2018-05-29T02:37:04.820Z,20.77
2018-05-29T02:37:05.397Z,20.80
2018-05-29T02:37:05.992Z,20.84
2018-05-29T02:37:06.591Z,20.87
2018-05-29T02:37:07.191Z,20.84
2018-05-29T02:37:07.791Z,20.86
2018-05-29T02:37:08.390Z,20.86
2018-05-29T02:37:08.991Z,20.80
2018-05-29T02:38:02.474Z,20.81
2018-05-29T02:38:03.050Z,20.83
2018-05-29T02:38:03.642Z,20.83
2018-05-29T02:38:04.243Z,20.81
2018-05-29T02:38:04.848Z,20.84
2018-05-29T02:38:05.443Z,20.81
2018-05-29T02:38:06.043Z,20.81
2018-05-29T02:38:06.645Z,20.86
2018-05-29T02:39:00.125Z,20.81
2018-05-29T02:39:00.696Z,20.83
2018-05-29T02:39:01.296Z,20.86
2018-05-29T02:39:01.898Z,20.80
2018-05-29T02:39:02.497Z,20.87
2018-05-29T02:39:03.095Z,20.81
2018-05-29T02:39:03.704Z,20.87
2018-05-29T02:39:04.301Z,20.83
2018-05-29T02:39:57.880Z,20.83
2018-05-29T02:39:58.454Z,20.84
2018-05-29T02:39:59.050Z,20.83
2018-05-29T02:39:59.651Z,20.79
2018-05-29T02:40:00.249Z,20.80
2018-05-29T02:40:00.852Z,20.80
2018-05-29T02:40:01.459Z,20.86
2018-05-29T02:40:02.051Z,20.83
2018-05-29T02:40:56.554Z,20.84
2018-05-29T02:40:57.123Z,20.86
2018-05-29T02:40:57.723Z,20.84
2018-05-29T02:40:58.324Z,20.84
2018-05-29T02:40:58.924Z,20.83
2018-05-29T02:40:59.522Z,20.81
2018-05-29T02:41:00.123Z,20.83
2018-05-29T02:41:00.723Z,20.84
2018-05-29T02:41:55.230Z,20.80
2018-05-29T02:41:55.799Z,20.86
2018-05-29T02:41:56.400Z,20.83
2018-05-29T02:41:57.005Z,20.83
2018-05-29T02:41:57.605Z,20.86
2018-05-29T02:41:58.200Z,20.89
2018-05-29T02:41:58.801Z,20.86
2018-05-29T02:41:59.399Z,20.86
2018-05-29T02:42:52.882Z,20.81
2018-05-29T02:42:53.458Z,20.79
2018-05-29T02:42:54.053Z,20.83
2018-05-29T02:42:54.664Z,20.87
2018-05-29T02:42:55.255Z,20.84
2018-05-29T02:42:55.852Z,20.87
2018-05-29T02:42:56.454Z,20.79
2018-05-29T02:42:57.052Z,20.83
2018-05-29T02:43:51.558Z,20.87
2018-05-29T02:43:52.129Z,20.83
2018-05-29T02:43:52.727Z,20.81
2018-05-29T02:43:53.328Z,20.81
2018-05-29T02:43:53.926Z,20.90
2018-05-29T02:43:54.527Z,20.80
2018-05-29T02:43:55.128Z,20.89
2018-05-29T02:43:55.726Z,20.84
2018-05-29T02:44:49.210Z,20.83
2018-05-29T02:44:49.780Z,20.87
2018-05-29T02:44:50.384Z,20.77
2018-05-29T02:44:50.979Z,20.81
2018-05-29T02:44:51.579Z,20.80
2018-05-29T02:44:52.181Z,20.79
2018-05-29T02:44:52.781Z,20.81
2018-05-29T02:44:53.378Z,20.81
2018-05-29T02:45:47.884Z,20.81
2018-05-29T02:45:48.456Z,20.83
2018-05-29T02:45:49.054Z,20.84
2018-05-29T02:45:49.655Z,20.87
2018-05-29T02:45:50.256Z,20.83
2018-05-29T02:45:50.855Z,20.86
2018-05-29T02:45:51.454Z,20.77
2018-05-29T02:45:52.055Z,20.83
2018-05-29T02:46:45.537Z,20.81
2018-05-29T02:46:46.113Z,20.81
2018-05-29T02:46:46.705Z,20.81
2018-05-29T02:46:47.316Z,20.84
2018-05-29T02:46:47.916Z,20.80
2018-05-29T02:46:48.506Z,20.86
2018-05-29T02:46:49.109Z,20.83
2018-05-29T02:46:49.705Z,20.77
2018-05-29T02:47:44.210Z,20.84
2018-05-29T02:47:44.784Z,20.81
2018-05-29T02:47:45.383Z,20.72
2018-05-29T02:47:45.990Z,20.83
2018-05-29T02:47:46.588Z,20.74
2018-05-29T02:47:47.186Z,20.80
2018-05-29T02:47:47.782Z,20.80
2018-05-29T02:47:48.381Z,20.81
2018-05-29T02:48:42.890Z,20.83
2018-05-29T02:48:43.457Z,20.83
2018-05-29T02:48:44.057Z,20.81
2018-05-29T02:48:44.658Z,20.87
2018-05-29T02:48:45.256Z,20.79
2018-05-29T02:48:45.856Z,20.81
2018-05-29T02:48:46.456Z,20.87
2018-05-29T02:48:47.056Z,20.81
2018-05-29T02:49:41.561Z,20.77
2018-05-29T02:49:42.131Z,20.79
2018-05-29T02:49:42.732Z,20.83
2018-05-29T02:49:43.331Z,20.80
2018-05-29T02:49:43.931Z,20.79
2018-05-29T02:49:44.532Z,20.83
2018-05-29T02:49:45.131Z,20.91
2018-05-29T02:49:45.730Z,20.77
2018-05-29T02:50:39.725Z,20.83
2018-05-29T02:50:40.296Z,20.81
2018-05-29T02:50:40.896Z,20.74
2018-05-29T02:50:41.501Z,20.80
2018-05-29T02:50:42.095Z,20.76
2018-05-29T02:50:42.696Z,20.71
2018-05-29T02:50:43.295Z,20.79
2018-05-29T02:51:36.866Z,20.86
2018-05-29T02:51:37.436Z,20.83
2018-05-29T02:51:38.035Z,20.74
2018-05-29T02:51:38.639Z,20.83
2018-05-29T02:51:39.234Z,20.79
2018-05-29T02:51:39.835Z,20.76
2018-05-29T02:51:40.434Z,20.79
2018-05-29T02:51:41.036Z,20.76
2018-05-29T02:52:34.618Z,20.86
2018-05-29T02:52:35.190Z,20.89
2018-05-29T02:52:35.791Z,20.76
2018-05-29T02:52:36.401Z,20.86
2018-05-29T02:52:37.009Z,20.87
2018-05-29T02:52:37.590Z,20.83
2018-05-29T02:52:38.191Z,20.83
2018-05-29T02:52:38.793Z,20.89
2018-05-29T02:53:32.269Z,20.79
2018-05-29T02:53:32.849Z,20.74
2018-05-29T02:53:33.442Z,20.77
2018-05-29T02:53:34.040Z,20.80
2018-05-29T02:53:34.641Z,20.80
2018-05-29T02:53:35.242Z,20.77
2018-05-29T02:53:35.845Z,20.77
2018-05-29T02:53:36.443Z,20.86
2018-05-29T02:54:30.947Z,20.77
2018-05-29T02:54:31.517Z,20.83
2018-05-29T02:54:32.116Z,20.76
2018-05-29T02:54:32.718Z,20.80
2018-05-29T02:54:33.316Z,20.80
2018-05-29T02:54:33.915Z,20.87
2018-05-29T02:54:34.516Z,20.81
2018-05-29T02:54:35.117Z,20.81
2018-05-29T02:55:28.599Z,20.76
2018-05-29T02:55:29.176Z,20.76
2018-05-29T02:55:29.769Z,20.77
2018-05-29T02:55:30.368Z,20.83
2018-05-29T02:55:30.968Z,20.80
2018-05-29T02:55:31.571Z,20.83
2018-05-29T02:55:32.168Z,20.81
2018-05-29T02:55:32.769Z,20.83
2018-05-29T02:56:27.273Z,20.80
2018-05-29T02:56:27.843Z,20.77
2018-05-29T02:56:28.448Z,20.80
2018-05-29T02:56:29.043Z,20.79
2018-05-29T02:56:29.644Z,20.81
2018-05-29T02:56:30.248Z,20.76
2018-05-29T02:56:30.850Z,20.79
2018-05-29T02:56:31.445Z,20.79
2018-05-29T02:57:25.948Z,20.76
2018-05-29T02:57:26.519Z,20.83
2018-05-29T02:57:27.140Z,20.77
2018-05-29T02:57:27.720Z,20.79
2018-05-29T02:57:28.342Z,20.77
2018-05-29T02:57:28.920Z,20.77
2018-05-29T02:57:29.520Z,20.83
2018-05-29T02:57:30.119Z,20.81
2018-05-29T02:58:24.624Z,20.83
2018-05-29T02:58:25.194Z,20.79
2018-05-29T02:58:25.794Z,20.79
2018-05-29T02:58:26.394Z,20.74
2018-05-29T02:58:26.995Z,20.86
2018-05-29T02:58:27.596Z,20.72
2018-05-29T02:58:28.195Z,20.80
2018-05-29T02:58:28.796Z,20.79
2018-05-29T02:59:22.380Z,20.77
2018-05-29T02:59:22.950Z,20.74
2018-05-29T02:59:23.551Z,20.79
2018-05-29T02:59:24.151Z,20.77
2018-05-29T02:59:24.750Z,20.79
2018-05-29T02:59:25.350Z,20.79
2018-05-29T02:59:25.952Z,20.74
2018-05-29T02:59:26.549Z,20.79
2018-05-29T03:00:20.031Z,20.77
2018-05-29T03:00:20.600Z,20.79
2018-05-29T03:00:21.219Z,20.81
2018-05-29T03:00:21.801Z,20.77
2018-05-29T03:00:22.401Z,20.80
2018-05-29T03:00:23.001Z,20.77
2018-05-29T03:00:23.602Z,20.76
2018-05-29T03:00:24.201Z,20.76
2018-05-29T03:01:17.775Z,20.76
2018-05-29T03:01:18.284Z,20.77
2018-05-29T03:01:18.877Z,20.77
2018-05-29T03:01:19.481Z,20.76
2018-05-29T03:01:20.077Z,20.79
2018-05-29T03:01:20.677Z,20.80
2018-05-29T03:01:21.278Z,20.74
2018-05-29T03:01:21.879Z,20.71
2018-05-29T03:02:15.445Z,20.77
2018-05-29T03:02:16.010Z,20.76
2018-05-29T03:02:16.607Z,20.77
2018-05-29T03:02:17.207Z,20.83
2018-05-29T03:02:17.806Z,20.79
2018-05-29T03:02:18.408Z,20.76
2018-05-29T03:02:19.007Z,20.79
2018-05-29T03:02:19.607Z,20.76
2018-05-29T03:03:14.111Z,20.80
2018-05-29T03:03:14.688Z,20.77
2018-05-29T03:03:15.283Z,20.76
2018-05-29T03:03:15.883Z,20.71
2018-05-29T03:03:16.484Z,20.79
2018-05-29T03:03:17.082Z,20.80
2018-05-29T03:03:17.681Z,20.77
2018-05-29T03:03:18.282Z,20.76
2018-05-29T03:04:11.866Z,20.76
2018-05-29T03:04:12.438Z,20.80
2018-05-29T03:04:13.039Z,20.81
2018-05-29T03:04:13.638Z,20.79
2018-05-29T03:04:14.237Z,20.79
2018-05-29T03:04:14.839Z,20.79
2018-05-29T03:04:15.437Z,20.74
2018-05-29T03:04:16.039Z,20.76
2018-05-29T03:05:09.516Z,20.79
2018-05-29T03:05:10.089Z,20.77