createdAt,value
2019-05-01T00:01:05.325Z,23.23
2019-05-01T00:03:46.055Z,26.50
2019-05-01T00:06:17.752Z,23.47
2019-05-01T00:08:47.740Z,20.57
2019-05-01T00:11:17.891Z,21.17
2019-05-01T00:13:47.913Z,25.20
2019-05-01T00:16:18.307Z,25.87
2019-05-01T00:18:48.436Z,23.33
2019-05-01T00:21:18.391Z,21.33
2019-05-01T00:23:48.355Z,24.17
2019-05-01T00:26:19.380Z,23.20
2019-05-01T00:28:49.409Z,24.13
2019-05-01T00:31:19.639Z,23.67
2019-05-01T00:33:49.762Z,21.43
2019-05-01T00:36:19.784Z,20.23
2019-05-01T00:38:49.739Z,19.27
2019-05-01T00:41:19.696Z,22.93
2019-05-01T00:43:49.666Z,20.00
2019-05-01T00:46:20.276Z,27.03
2019-05-01T00:48:50.259Z,21.60
2019-05-01T00:51:20.255Z,18.40
2019-05-01T00:53:50.176Z,25.10
2019-05-01T00:56:21.771Z,21.90
2019-05-01T00:59:09.249Z,22.23
2019-05-01T01:01:52.872Z,23.40
2019-05-01T01:04:22.899Z,23.17
2019-05-01T01:06:52.851Z,22.43
2019-05-01T01:09:22.916Z,23.30
2019-05-01T01:11:52.904Z,26.10
2019-05-01T01:14:22.862Z,25.60
2019-05-01T01:16:52.817Z,23.00
2019-05-01T01:19:22.776Z,24.90
2019-05-01T01:21:53.268Z,24.23
2019-05-01T01:24:23.332Z,25.03
2019-05-01T01:26:53.456Z,25.43
2019-05-01T01:29:23.412Z,30.77
2019-05-01T01:31:53.387Z,29.33
2019-05-01T01:34:23.342Z,26.27
2019-05-01T01:36:53.296Z,28.47
2019-05-01T01:39:23.416Z,28.83
2019-05-01T01:41:53.630Z,26.67
2019-05-01T01:44:37.098Z,26.77
2019-05-01T01:47:07.321Z,22.53
2019-05-01T01:49:37.712Z,26.17
2019-05-01T01:52:07.832Z,31.87
2019-05-01T01:54:37.887Z,26.63
2019-05-01T01:57:08.007Z,25.87
2019-05-01T01:59:38.056Z,28.20
2019-05-01T02:02:12.671Z,28.67
2019-05-01T02:04:50.470Z,26.57
2019-05-01T02:07:20.668Z,30.37
2019-05-01T02:09:50.888Z,28.33
2019-05-01T02:12:21.016Z,30.23
2019-05-01T02:14:50.997Z,27.53
2019-05-01T02:17:22.024Z,28.80
2019-05-01T02:19:52.004Z,25.97
2019-05-01T02:22:21.959Z,26.07
2019-05-01T02:24:51.939Z,25.20
2019-05-01T02:27:23.672Z,28.90
2019-05-01T02:29:55.999Z,28.23
2019-05-01T02:32:28.504Z,23.50
2019-05-01T02:35:00.194Z,27.33
2019-05-01T02:37:32.466Z,27.90
2019-05-01T02:40:05.815Z,24.80
2019-05-01T02:42:39.836Z,25.37
2019-05-01T02:45:10.153Z,26.23
2019-05-01T02:47:43.011Z,28.63
2019-05-01T02:50:13.931Z,29.97
2019-05-01T02:52:44.622Z,27.57
2019-05-01T02:55:22.788Z,28.53
2019-05-01T02:57:53.782Z,34.10
2019-05-01T03:00:23.928Z,31.93
2019-05-01T03:02:54.529Z,31.10
2019-05-01T03:05:24.648Z,32.07
2019-05-01T03:07:54.835Z,31.47
2019-05-01T03:10:24.879Z,33.27
2019-05-01T03:12:56.172Z,29.57
2019-05-01T03:15:29.287Z,31.20
2019-05-01T03:18:10.954Z,49.57
2019-05-01T03:20:48.117Z,58.03
2019-05-01T03:23:28.879Z,64.70
2019-05-01T03:25:59.096Z,66.63
2019-05-01T03:28:29.228Z,67.23
2019-05-01T03:30:59.206Z,66.63
2019-05-01T03:33:29.329Z,76.50
2019-05-01T03:35:59.449Z,76.23
2019-05-01T03:38:30.267Z,78.57
2019-05-01T03:41:01.097Z,75.50
2019-05-01T03:43:31.788Z,79.73
2019-05-01T03:46:01.904Z,77.70
2019-05-01T03:48:33.669Z,74.43
2019-05-01T03:51:04.657Z,72.87
2019-05-01T03:53:35.157Z,77.17
2019-05-01T03:56:05.109Z,80.63
2019-05-01T03:58:35.400Z,74.87
2019-05-01T04:01:10.346Z,77.97
2019-05-01T04:03:48.777Z,78.73
2019-05-01T04:06:20.836Z,80.57
2019-05-01T04:08:50.958Z,81.23
2019-05-01T04:11:21.642Z,80.37
2019-05-01T04:13:51.752Z,83.20
2019-05-01T04:16:22.452Z,79.57
2019-05-01T04:18:52.568Z,83.03
2019-05-01T04:21:24.236Z,88.57
2019-05-01T04:23:54.193Z,87.73
2019-05-01T04:26:24.139Z,82.70
2019-05-01T04:29:01.895Z,83.67
2019-05-01T04:31:36.944Z,83.10
2019-05-01T04:34:08.977Z,83.57
2019-05-01T04:36:40.704Z,79.43
2019-05-01T04:39:10.833Z,81.33
2019-05-01T04:41:41.057Z,92.10
2019-05-01T04:44:11.440Z,87.70
2019-05-01T04:46:41.468Z,81.70
2019-05-01T04:49:11.764Z,90.57
2019-05-01T04:51:42.265Z,92.53
2019-05-01T04:54:12.707Z,102.50
2019-05-01T04:56:43.498Z,97.50
2019-05-01T04:59:13.632Z,92.07
2019-05-01T05:01:51.984Z,99.60
2019-05-01T05:04:24.136Z,98.07
2019-05-01T05:06:54.632Z,96.10
2019-05-01T05:09:39.381Z,97.80
2019-05-01T05:12:11.242Z,103.53
2019-05-01T05:14:46.203Z,100.90
2019-05-01T05:17:20.964Z,100.40
2019-05-01T05:19:51.096Z,105.17
2019-05-01T05:22:21.211Z,90.10
2019-05-01T05:24:52.026Z,94.37
2019-05-01T05:27:24.044Z,102.63
2019-05-01T05:29:57.109Z,87.83
2019-05-01T05:32:28.982Z,90.27
2019-05-01T05:34:59.979Z,91.43
2019-05-01T05:37:35.620Z,86.77
2019-05-01T05:40:06.412Z,85.03
2019-05-01T05:42:37.155Z,88.90
2019-05-01T05:45:07.747Z,93.73
2019-05-01T05:47:38.161Z,91.33
2019-05-01T05:50:09.477Z,93.37
2019-05-01T05:52:47.395Z,107.33
2019-05-01T05:55:35.634Z,108.00
2019-05-01T05:58:09.888Z,97.50
2019-05-01T06:00:55.117Z,103.77
2019-05-01T06:03:47.863Z,112.00
2019-05-01T06:06:44.316Z,114.17
2019-05-01T06:09:16.287Z,101.83
2019-05-01T06:11:48.214Z,99.57
2019-05-01T06:14:38.251Z,102.13
2019-05-01T06:17:12.615Z,104.37
2019-05-01T06:19:49.596Z,97.30
2019-05-01T06:22:20.746Z,101.63
2019-05-01T06:25:04.710Z,98.10
2019-05-01T06:27:35.226Z,106.10
2019-05-01T06:30:11.192Z,108.17
2019-05-01T06:32:40.192Z,106.13
2019-05-01T06:35:11.387Z,100.77
2019-05-01T06:37:55.906Z,97.90
2019-05-01T06:40:41.432Z,99.00
2019-05-01T06:43:20.246Z,97.63
2019-05-01T06:46:10.923Z,91.20
2019-05-01T06:49:00.335Z,90.70
2019-05-01T06:51:35.795Z,94.93
2019-05-01T06:54:16.402Z,94.77
2019-05-01T06:56:48.046Z,87.00
2019-05-01T06:59:18.667Z,93.50
2019-05-01T07:01:53.271Z,85.37
2019-05-01T07:04:21.504Z,85.63
2019-05-01T07:06:51.526Z,87.67
2019-05-01T07:09:28.196Z,90.73
2019-05-01T07:11:54.551Z,81.93
2019-05-01T07:14:25.017Z,84.20
2019-05-01T07:16:55.103Z,82.87
2019-05-01T07:19:26.790Z,80.63
2019-05-01T07:21:56.814Z,82.40
2019-05-01T07:24:27.952Z,87.23
2019-05-01T07:26:59.822Z,83.53
2019-05-01T07:29:32.876Z,72.50
2019-05-01T07:32:06.272Z,77.13
2019-05-01T07:34:35.091Z,77.17
2019-05-01T07:37:05.182Z,75.93
2019-05-01T07:39:35.436Z,74.83
2019-05-01T07:42:23.252Z,75.90
2019-05-01T07:45:10.244Z,75.53
2019-05-01T07:47:42.074Z,74.80
2019-05-01T07:50:14.201Z,80.63
2019-05-01T07:52:47.620Z,72.83
2019-05-01T07:55:18.731Z,77.13
2019-05-01T07:57:50.175Z,80.43
2019-05-01T08:00:41.062Z,78.50
2019-05-01T08:03:08.473Z,79.70
2019-05-01T08:05:40.803Z,71.87
2019-05-01T08:08:09.980Z,79.17
2019-05-01T08:10:40.114Z,86.47
2019-05-01T08:13:10.072Z,76.13
2019-05-01T08:15:40.395Z,76.30
2019-05-01T08:18:12.000Z,70.97
2019-05-01T08:20:45.725Z,79.40
2019-05-01T08:23:15.446Z,76.97
2019-05-01T08:25:45.422Z,71.83
2019-05-01T08:28:19.635Z,77.30
2019-05-01T08:30:52.773Z,70.07
2019-05-01T08:33:29.977Z,70.20
2019-05-01T08:35:59.943Z,71.27
2019-05-01T08:38:34.160Z,67.40
2019-05-01T08:41:02.251Z,68.07
2019-05-01T08:43:32.567Z,67.43
2019-05-01T08:46:04.174Z,63.20
2019-05-01T08:48:41.716Z,57.40
2019-05-01T08:51:11.997Z,66.33
2019-05-01T08:53:41.923Z,62.23
2019-05-01T08:56:17.055Z,66.57
2019-05-01T08:58:44.911Z,64.83
2019-05-01T09:01:16.370Z,60.23
2019-05-01T09:03:49.638Z,61.33
2019-05-01T09:06:18.454Z,55.47
2019-05-01T09:08:48.551Z,60.67
2019-05-01T09:11:18.914Z,60.53
2019-05-01T09:13:49.122Z,59.13
2019-05-01T09:16:23.401Z,63.27
2019-05-01T09:18:52.023Z,66.67
2019-05-01T09:21:22.002Z,68.30
2019-05-01T09:23:53.265Z,67.70
2019-05-01T09:26:35.383Z,66.57
2019-05-01T09:29:11.086Z,64.07
2019-05-01T09:31:40.859Z,74.77
2019-05-01T09:34:14.087Z,67.37
2019-05-01T09:36:42.610Z,75.23
2019-05-01T09:39:14.957Z,68.07
2019-05-01T09:41:47.420Z,68.80
2019-05-01T09:44:16.740Z,69.97
2019-05-01T09:46:46.812Z,75.17
2019-05-01T09:49:18.327Z,62.80
2019-05-01T09:51:59.585Z,67.57
2019-05-01T09:54:42.943Z,66.93
2019-05-01T09:57:12.764Z,60.00
2019-05-01T09:59:45.603Z,58.80
2019-05-01T10:02:15.633Z,60.67
2019-05-01T10:04:47.168Z,63.23
2019-05-01T10:07:17.152Z,62.07
2019-05-01T10:09:52.198Z,63.87
2019-05-01T10:12:21.272Z,67.57
2019-05-01T10:14:51.239Z,73.87
2019-05-01T10:17:21.228Z,72.80
2019-05-01T10:19:51.187Z,61.97
2019-05-01T10:22:21.162Z,67.50
2019-05-01T10:24:52.096Z,68.50
2019-05-01T10:27:23.717Z,63.57
2019-05-01T10:29:56.926Z,60.03
2019-05-01T10:32:31.278Z,63.37
2019-05-01T10:35:21.195Z,58.80
2019-05-01T10:37:51.155Z,53.17
2019-05-01T10:40:22.427Z,48.30
2019-05-01T10:42:52.498Z,54.67
2019-05-01T10:45:22.464Z,51.57
2019-05-01T10:47:52.460Z,56.07
2019-05-01T10:50:22.511Z,52.83
2019-05-01T10:52:52.572Z,56.03
2019-05-01T10:55:22.531Z,53.83
2019-05-01T10:57:52.504Z,53.33
2019-05-01T11:00:22.706Z,54.13
2019-05-01T11:02:52.780Z,53.03
2019-05-01T11:05:22.808Z,57.97
2019-05-01T11:07:52.960Z,53.87
2019-05-01T11:10:22.920Z,59.07
2019-05-01T11:12:52.913Z,53.07
2019-05-01T11:15:22.872Z,61.37
2019-05-01T11:17:52.840Z,51.70
2019-05-01T11:20:22.801Z,51.57
2019-05-01T11:22:53.074Z,55.60
2019-05-01T11:25:23.343Z,49.90
2019-05-01T11:27:53.258Z,47.33
2019-05-01T11:30:23.293Z,50.40
2019-05-01T11:33:01.136Z,50.03
2019-05-01T11:35:37.260Z,52.17
2019-05-01T11:38:26.530Z,45.40
2019-05-01T11:40:59.101Z,52.50
2019-05-01T11:43:29.084Z,47.40
2019-05-01T11:45:59.048Z,48.80
2019-05-01T11:48:30.129Z,44.90
2019-05-01T11:51:00.599Z,51.77
2019-05-01T11:53:30.578Z,42.63
2019-05-01T11:56:00.538Z,38.87
2019-05-01T11:58:30.547Z,38.47
2019-05-01T12:01:02.182Z,37.73
2019-05-01T12:03:32.435Z,35.43
2019-05-01T12:06:02.389Z,33.87
2019-05-01T12:08:32.445Z,30.20
2019-05-01T12:11:03.382Z,33.23
2019-05-01T12:13:43.290Z,35.10
2019-05-01T12:16:06.737Z,32.97
2019-05-01T12:18:36.708Z,34.40
2019-05-01T12:21:06.731Z,34.33
2019-05-01T12:23:36.695Z,44.27
2019-05-01T12:26:06.774Z,36.63
2019-05-01T12:28:36.753Z,36.20
2019-05-01T12:31:06.706Z,38.17
2019-05-01T12:33:36.663Z,40.93
2019-05-01T12:36:07.563Z,43.93
2019-05-01T12:38:37.515Z,44.27
2019-05-01T12:41:21.121Z,51.27
2019-05-01T12:43:51.091Z,45.83
2019-05-01T12:46:34.737Z,51.60
2019-05-01T12:49:04.940Z,45.67
2019-05-01T12:51:35.479Z,57.50
2019-05-01T12:54:13.303Z,53.17
2019-05-01T12:56:51.145Z,48.63
2019-05-01T12:59:21.131Z,42.33
2019-05-01T13:01:51.098Z,43.67
2019-05-01T13:04:21.085Z,49.17
2019-05-01T13:06:54.229Z,47.10
2019-05-01T13:09:24.272Z,53.87
2019-05-01T13:11:54.439Z,57.47
2019-05-01T13:14:24.434Z,56.33
2019-05-01T13:16:54.391Z,62.47
2019-05-01T13:19:24.393Z,65.43
2019-05-01T13:21:54.369Z,56.73
2019-05-01T13:24:24.355Z,59.67
2019-05-01T13:26:58.594Z,52.87
2019-05-01T13:29:31.296Z,52.93
2019-05-01T13:32:05.855Z,54.57
2019-05-01T13:34:35.835Z,54.67
2019-05-01T13:37:05.875Z,51.47
2019-05-01T13:39:35.947Z,53.93
2019-05-01T13:42:08.964Z,51.33
2019-05-01T13:44:38.763Z,44.10
2019-05-01T13:47:08.727Z,42.13
2019-05-01T13:49:38.730Z,45.57
2019-05-01T13:52:08.770Z,45.80
2019-05-01T13:54:38.831Z,48.87
2019-05-01T13:57:08.858Z,51.90
2019-05-01T13:59:38.839Z,47.63
2019-05-01T14:02:08.892Z,52.60
2019-05-01T14:04:39.387Z,59.17
2019-05-01T14:07:16.423Z,54.17
2019-05-01T14:09:40.999Z,60.40
2019-05-01T14:12:12.039Z,54.20
2019-05-01T14:14:41.990Z,55.83
2019-05-01T14:17:12.120Z,55.97
2019-05-01T14:19:43.724Z,48.67
2019-05-01T14:22:27.420Z,52.67
2019-05-01T14:25:02.012Z,52.80
2019-05-01T14:27:32.039Z,55.13
2019-05-01T14:30:02.005Z,54.67
2019-05-01T14:32:33.565Z,55.67
2019-05-01T14:35:05.332Z,56.53
2019-05-01T14:37:35.418Z,58.43
2019-05-01T14:40:07.086Z,49.07
2019-05-01T14:42:37.229Z,52.33
2019-05-01T14:45:09.722Z,51.13
2019-05-01T14:47:39.697Z,53.53
2019-05-01T14:50:09.988Z,51.83
2019-05-01T14:52:39.951Z,51.70
2019-05-01T14:55:10.243Z,50.20
2019-05-01T14:57:40.211Z,53.17
2019-05-01T15:00:10.431Z,50.77
2019-05-01T15:02:40.397Z,49.93
2019-05-01T15:05:10.704Z,53.87
2019-05-01T15:07:43.597Z,47.27
2019-05-01T15:10:12.465Z,44.83
2019-05-01T15:12:44.287Z,46.27
2019-05-01T15:15:24.872Z,44.80
2019-05-01T15:18:05.507Z,51.63
2019-05-01T15:20:35.539Z,44.67
2019-05-01T15:23:05.502Z,48.80
2019-05-01T15:25:35.457Z,47.93
2019-05-01T15:28:05.555Z,49.10
2019-05-01T15:30:35.520Z,47.43
2019-05-01T15:33:05.480Z,45.17
2019-05-01T15:35:35.436Z,44.93
2019-05-01T15:38:05.399Z,44.20
2019-05-01T15:40:53.396Z,40.30
2019-05-01T15:43:25.000Z,35.83
2019-05-01T15:45:54.959Z,37.20
2019-05-01T15:48:24.919Z,33.53
2019-05-01T15:50:54.947Z,37.83
2019-05-01T15:53:24.971Z,31.63
2019-05-01T15:55:54.931Z,31.60
2019-05-01T15:58:24.887Z,30.97
2019-05-01T16:00:54.853Z,36.13
2019-05-01T16:03:24.840Z,38.87
2019-05-01T16:05:54.804Z,39.27
2019-05-01T16:08:24.956Z,30.00
2019-05-01T16:10:59.513Z,31.43
2019-05-01T16:13:29.570Z,34.17
2019-05-01T16:15:59.522Z,33.77
2019-05-01T16:18:29.508Z,33.63
2019-05-01T16:20:59.467Z,32.43
2019-05-01T16:23:29.446Z,30.40
2019-05-01T16:25:59.398Z,35.07
2019-05-01T16:28:29.387Z,29.23
2019-05-01T16:30:59.346Z,31.93
2019-05-01T16:33:29.419Z,28.80
2019-05-01T16:35:59.407Z,35.23
2019-05-01T16:38:47.180Z,29.60
2019-05-01T16:41:17.141Z,28.70
2019-05-01T16:43:47.127Z,29.63
2019-05-01T16:46:17.083Z,27.63
2019-05-01T16:48:47.071Z,28.37
2019-05-01T16:51:17.038Z,29.27
2019-05-01T16:53:47.015Z,29.60
2019-05-01T16:56:17.952Z,27.53
2019-05-01T16:58:48.842Z,28.37
2019-05-01T17:01:20.446Z,27.47
2019-05-01T17:03:52.063Z,27.53
2019-05-01T17:06:32.903Z,28.10
2019-05-01T17:09:22.639Z,34.10
2019-05-01T17:11:52.699Z,26.23
2019-05-01T17:14:22.751Z,32.07
2019-05-01T17:16:52.702Z,29.70
2019-05-01T17:19:22.690Z,25.73
2019-05-01T17:21:52.656Z,26.80
2019-05-01T17:24:22.649Z,26.63
2019-05-01T17:26:52.603Z,24.83
2019-05-01T17:29:22.760Z,27.50
2019-05-01T17:31:52.775Z,27.23
2019-05-01T17:34:25.579Z,26.50
2019-05-01T17:36:54.417Z,29.13
2019-05-01T17:39:24.567Z,34.33
2019-05-01T17:41:57.576Z,27.17
2019-05-01T17:44:26.660Z,27.10
2019-05-01T17:46:56.754Z,26.17
2019-05-01T17:49:26.792Z,25.50
2019-05-01T17:51:56.766Z,28.83
2019-05-01T17:54:26.827Z,30.37
2019-05-01T17:56:56.807Z,32.93
2019-05-01T17:59:26.838Z,24.60
2019-05-01T18:01:58.436Z,27.13
2019-05-01T18:04:33.028Z,27.10
2019-05-01T18:07:03.027Z,26.15
2019-05-01T18:09:34.062Z,26.43
2019-05-01T18:12:04.296Z,27.87
2019-05-01T18:14:34.251Z,24.20
2019-05-01T18:17:04.460Z,26.60
2019-05-01T18:19:34.415Z,25.07
2019-05-01T18:22:06.379Z,25.20
2019-05-01T18:24:40.795Z,26.97
2019-05-01T18:27:28.866Z,23.63
2019-05-01T18:30:00.608Z,26.90
2019-05-01T18:32:32.392Z,27.70
2019-05-01T18:35:02.687Z,24.20
2019-05-01T18:37:37.662Z,26.97
2019-05-01T18:40:11.304Z,22.47
2019-05-01T18:42:41.833Z,26.33
2019-05-01T18:45:20.063Z,24.23
2019-05-01T18:47:47.498Z,23.73
2019-05-01T18:50:17.451Z,24.40
2019-05-01T18:52:47.412Z,23.33
2019-05-01T18:55:17.371Z,25.20
2019-05-01T18:57:47.337Z,26.23
2019-05-01T19:00:17.468Z,23.07
2019-05-01T19:02:47.494Z,25.10
2019-05-01T19:05:17.479Z,23.83
2019-05-01T19:07:47.445Z,25.23
2019-05-01T19:10:17.432Z,29.37
2019-05-01T19:12:47.384Z,27.17
2019-05-01T19:15:18.504Z,26.17
2019-05-01T19:17:48.488Z,24.20
2019-05-01T19:20:18.468Z,22.23
2019-05-01T19:22:48.428Z,25.70
2019-05-01T19:25:18.418Z,25.20
2019-05-01T19:27:48.553Z,29.57
2019-05-01T19:30:19.629Z,23.10
2019-05-01T19:32:49.661Z,31.00
2019-05-01T19:35:23.592Z,26.43
2019-05-01T19:37:52.861Z,28.27
2019-05-01T19:40:25.171Z,24.50
2019-05-01T19:42:58.149Z,28.57
2019-05-01T19:45:26.301Z,27.57
2019-05-01T19:47:56.366Z,25.40
2019-05-01T19:50:26.315Z,27.23
2019-05-01T19:52:56.397Z,27.53
2019-05-01T19:55:26.684Z,27.73
2019-05-01T19:57:56.644Z,25.43
2019-05-01T20:00:49.337Z,30.27
2019-05-01T20:03:21.076Z,29.33
2019-05-01T20:05:51.432Z,25.43
2019-05-01T20:08:21.605Z,28.03
2019-05-01T20:10:51.586Z,30.17
2019-05-01T20:13:21.635Z,28.50
2019-05-01T20:15:51.700Z,30.80
2019-05-01T20:18:22.823Z,29.13
2019-05-01T20:20:52.807Z,31.70
2019-05-01T20:23:26.144Z,32.07
2019-05-01T20:25:55.855Z,30.53
2019-05-01T20:28:26.023Z,35.40
2019-05-01T20:30:56.031Z,28.10
2019-05-01T20:33:25.995Z,28.70
2019-05-01T20:36:00.393Z,30.07
2019-05-01T20:38:27.727Z,27.17
2019-05-01T20:40:57.760Z,34.53
2019-05-01T20:43:27.723Z,30.73
2019-05-01T20:45:57.699Z,32.20
2019-05-01T20:48:27.744Z,34.33
2019-05-01T20:50:57.703Z,43.37
2019-05-01T20:53:27.682Z,35.30
2019-05-01T20:55:59.292Z,33.83
2019-05-01T20:58:29.275Z,31.93
2019-05-01T21:01:00.877Z,32.77
2019-05-01T21:03:31.374Z,32.33
2019-05-01T21:06:21.122Z,32.77
2019-05-01T21:08:55.387Z,36.60
2019-05-01T21:11:29.969Z,34.40
2019-05-01T21:14:15.593Z,36.63
2019-05-01T21:16:32.998Z,30.87
2019-05-01T21:19:04.237Z,31.83
2019-05-01T21:21:34.435Z,32.53
2019-05-01T21:24:04.592Z,36.83
2019-05-01T21:26:34.541Z,35.63
2019-05-01T21:29:04.580Z,32.73
2019-05-01T21:31:34.540Z,31.43
2019-05-01T21:34:04.671Z,34.50
2019-05-01T21:36:34.623Z,33.47
2019-05-01T21:39:06.222Z,35.00
2019-05-01T21:41:36.654Z,37.20
2019-05-01T21:44:06.895Z,33.90
2019-05-01T21:46:39.186Z,38.10
2019-05-01T21:49:08.494Z,33.17
2019-05-01T21:51:42.300Z,38.33
2019-05-01T21:54:10.126Z,36.47
2019-05-01T21:56:41.468Z,33.93
2019-05-01T21:59:11.670Z,35.80
2019-05-01T22:01:41.866Z,36.30
2019-05-01T22:04:11.827Z,38.47
2019-05-01T22:06:41.799Z,38.90
2019-05-01T22:09:15.288Z,37.27
2019-05-01T22:11:45.827Z,35.07
2019-05-01T22:14:36.099Z,38.97
2019-05-01T22:17:07.292Z,39.97
2019-05-01T22:19:37.528Z,42.33
2019-05-01T22:22:09.127Z,41.77
2019-05-01T22:24:43.477Z,42.93
2019-05-01T22:27:33.182Z,39.80
2019-05-01T22:30:12.748Z,40.77
2019-05-01T22:32:44.427Z,43.73
2019-05-01T22:35:22.327Z,41.80
2019-05-01T22:37:52.401Z,37.53
2019-05-01T22:40:24.171Z,38.83
2019-05-01T22:42:54.166Z,38.13
2019-05-01T22:45:25.201Z,39.93
2019-05-01T22:47:55.164Z,46.00
2019-05-01T22:50:25.123Z,42.23
2019-05-01T22:52:55.083Z,39.97
2019-05-01T22:55:25.689Z,40.13
2019-05-01T22:57:56.707Z,40.83
2019-05-01T23:00:29.855Z,41.77
2019-05-01T23:03:05.419Z,45.80
2019-05-01T23:05:33.116Z,39.97
2019-05-01T23:08:03.140Z,45.13
2019-05-01T23:10:33.329Z,44.93
2019-05-01T23:13:05.104Z,42.90
2019-05-01T23:15:35.139Z,43.63
2019-05-01T23:18:05.246Z,42.20
2019-05-01T23:20:39.052Z,42.97
2019-05-01T23:23:06.851Z,43.00
2019-05-01T23:25:41.247Z,49.47
2019-05-01T23:28:08.600Z,47.70
2019-05-01T23:30:38.564Z,48.80
2019-05-01T23:33:08.601Z,44.87
2019-05-01T23:35:38.643Z,50.40
2019-05-01T23:38:08.680Z,45.53
2019-05-01T23:40:38.686Z,44.80
2019-05-01T23:43:08.619Z,44.77
2019-05-01T23:45:38.700Z,45.83
2019-05-01T23:48:08.664Z,48.87
2019-05-01T23:50:38.643Z,43.70
2019-05-01T23:53:09.067Z,48.93
2019-05-01T23:55:40.200Z,48.37
2019-05-01T23:58:10.150Z,51.13
