createdAt,value
2023-06-17T00:00:48.017Z,2.87
2023-06-17T00:03:14.842Z,3.17
2023-06-17T00:05:42.624Z,3.07
2023-06-17T00:08:10.626Z,2.87
2023-06-17T00:10:37.483Z,3.00
2023-06-17T00:13:04.933Z,3.03
2023-06-17T00:15:34.198Z,3.27
2023-06-17T00:18:02.281Z,3.30
2023-06-17T00:20:30.440Z,3.13
2023-06-17T00:22:57.330Z,3.03
2023-06-17T00:25:24.136Z,2.90
2023-06-17T00:27:50.944Z,2.70
2023-06-17T00:30:18.020Z,3.10
2023-06-17T00:32:45.102Z,2.93
2023-06-17T00:35:11.952Z,3.37
2023-06-17T00:37:38.722Z,3.37
2023-06-17T00:40:09.608Z,3.47
2023-06-17T00:42:37.425Z,3.40
2023-06-17T00:45:04.854Z,3.17
2023-06-17T00:47:32.166Z,3.30
2023-06-17T00:49:59.596Z,3.73
2023-06-17T00:52:41.158Z,3.20
2023-06-17T00:55:10.335Z,3.30
2023-06-17T00:57:38.708Z,3.30
2023-06-17T01:00:11.175Z,3.43
2023-06-17T01:02:41.883Z,3.53
2023-06-17T01:05:14.180Z,3.72
2023-06-17T01:08:20.898Z,3.50
2023-06-17T01:10:59.268Z,3.47
2023-06-17T01:13:28.299Z,3.50
2023-06-17T01:15:58.682Z,3.50
2023-06-17T01:18:26.742Z,3.30
2023-06-17T01:20:55.633Z,3.93
2023-06-17T01:23:25.608Z,3.77
2023-06-17T01:25:53.353Z,3.67
2023-06-17T01:28:21.727Z,3.72
2023-06-17T01:30:49.274Z,3.60
2023-06-17T01:33:19.021Z,3.63
2023-06-17T01:35:52.531Z,3.53
2023-06-17T01:38:25.429Z,3.60
2023-06-17T01:41:00.031Z,3.47
2023-06-17T01:43:28.532Z,3.90
2023-06-17T01:45:56.661Z,3.90
2023-06-17T01:48:23.922Z,3.60
2023-06-17T01:50:50.769Z,3.30
2023-06-17T01:53:17.505Z,3.58
2023-06-17T01:55:44.228Z,3.80
2023-06-17T01:58:11.452Z,3.67
2023-06-17T02:00:38.195Z,3.65
2023-06-17T02:03:04.956Z,3.35
2023-06-17T02:05:31.818Z,3.95
2023-06-17T02:08:00.560Z,3.30
2023-06-17T02:10:27.907Z,3.67
2023-06-17T02:12:54.696Z,3.60
2023-06-17T02:15:21.415Z,3.80
2023-06-17T02:17:48.184Z,3.63
2023-06-17T02:20:14.959Z,4.07
2023-06-17T02:22:41.660Z,3.50
2023-06-17T02:25:08.736Z,3.50
2023-06-17T02:27:35.609Z,3.80
2023-06-17T02:30:02.382Z,3.90
2023-06-17T02:32:29.598Z,3.70
2023-06-17T02:34:58.574Z,3.77
2023-06-17T02:37:26.011Z,3.63
2023-06-17T02:39:52.827Z,3.60
2023-06-17T02:42:19.714Z,3.60
2023-06-17T02:44:46.379Z,3.87
2023-06-17T02:47:13.427Z,3.60
2023-06-17T02:49:40.108Z,4.10
2023-06-17T02:52:07.156Z,3.77
2023-06-17T02:54:33.907Z,4.33
2023-06-17T02:57:00.617Z,3.87
2023-06-17T02:59:27.509Z,4.20
2023-06-17T03:01:54.262Z,3.97
2023-06-17T03:04:21.864Z,3.90
2023-06-17T03:06:51.755Z,4.00
2023-06-17T03:09:19.080Z,4.17
2023-06-17T03:11:45.857Z,3.90
2023-06-17T03:14:13.578Z,3.88
2023-06-17T03:16:41.694Z,3.90
2023-06-17T03:19:08.687Z,3.97
2023-06-17T03:21:40.546Z,3.83
2023-06-17T03:24:07.696Z,4.10
2023-06-17T03:26:34.406Z,4.00
2023-06-17T03:29:01.209Z,3.80
2023-06-17T03:31:29.289Z,4.23
2023-06-17T03:33:56.059Z,3.90
2023-06-17T03:36:26.289Z,4.17
2023-06-17T03:38:53.141Z,4.03
2023-06-17T03:41:19.908Z,4.17
2023-06-17T03:43:46.599Z,4.30
2023-06-17T03:46:13.408Z,4.10
2023-06-17T03:48:40.625Z,3.93
2023-06-17T03:51:07.495Z,4.07
2023-06-17T03:53:34.229Z,4.40
2023-06-17T03:56:01.186Z,4.17
2023-06-17T03:58:29.356Z,4.53
2023-06-17T04:00:57.190Z,4.30
2023-06-17T04:03:26.232Z,4.33
2023-06-17T04:05:53.595Z,4.17
2023-06-17T04:08:20.611Z,4.50
2023-06-17T04:10:50.821Z,4.70
2023-06-17T04:13:17.794Z,4.07
2023-06-17T04:15:46.244Z,4.60
2023-06-17T04:18:13.076Z,4.23
2023-06-17T04:20:40.212Z,4.63
2023-06-17T04:23:07.099Z,4.53
2023-06-17T04:25:33.896Z,4.67
2023-06-17T04:28:02.538Z,4.57
2023-06-17T04:30:29.346Z,4.57
2023-06-17T04:32:56.723Z,4.23
2023-06-17T04:35:24.328Z,4.47
2023-06-17T04:37:54.886Z,4.40
2023-06-17T04:40:25.339Z,4.77
2023-06-17T04:42:52.964Z,4.67
2023-06-17T04:45:19.840Z,4.30
2023-06-17T04:47:46.983Z,4.90
2023-06-17T04:50:17.826Z,4.53
2023-06-17T04:52:48.676Z,4.63
2023-06-17T04:55:15.621Z,4.67
2023-06-17T04:57:43.493Z,4.80
2023-06-17T05:00:15.024Z,4.87
2023-06-17T05:02:41.771Z,4.80
2023-06-17T05:05:09.043Z,4.63
2023-06-17T05:07:35.913Z,4.53
2023-06-17T05:10:02.916Z,5.00
2023-06-17T05:12:29.601Z,4.83
2023-06-17T05:14:56.327Z,4.80
2023-06-17T05:17:23.090Z,4.67
2023-06-17T05:19:50.799Z,5.43
2023-06-17T05:22:17.792Z,4.90
2023-06-17T05:24:44.634Z,5.13
2023-06-17T05:27:11.439Z,4.57
2023-06-17T05:29:40.149Z,5.27
2023-06-17T05:32:07.599Z,4.90
2023-06-17T05:34:34.521Z,5.20
2023-06-17T05:37:01.443Z,5.67
2023-06-17T05:39:28.245Z,5.07
2023-06-17T05:41:55.169Z,5.30
2023-06-17T05:44:22.134Z,5.33
2023-06-17T05:46:48.841Z,5.27
2023-06-17T05:49:16.841Z,4.63
2023-06-17T05:51:43.686Z,5.20
2023-06-17T05:54:10.451Z,5.47
2023-06-17T05:56:37.152Z,5.20
2023-06-17T05:59:03.837Z,5.33
2023-06-17T06:01:30.612Z,5.73
2023-06-17T06:03:57.402Z,5.20
2023-06-17T06:06:24.127Z,5.20
2023-06-17T06:08:51.324Z,5.50
2023-06-17T06:11:18.349Z,6.20
2023-06-17T06:13:45.098Z,5.50
2023-06-17T06:16:11.846Z,5.33
2023-06-17T06:18:38.613Z,6.07
2023-06-17T06:21:06.775Z,5.73
2023-06-17T06:23:34.497Z,5.37
2023-06-17T06:26:01.467Z,5.57
2023-06-17T06:28:28.349Z,5.53
2023-06-17T06:30:55.277Z,5.70
2023-06-17T06:33:23.884Z,5.43
2023-06-17T06:35:50.718Z,5.43
2023-06-17T06:38:17.420Z,4.93
2023-06-17T06:40:44.112Z,5.63
2023-06-17T06:43:10.899Z,5.07
2023-06-17T06:45:37.633Z,5.50
2023-06-17T06:48:04.773Z,4.60
2023-06-17T06:50:31.629Z,5.20
2023-06-17T06:52:58.347Z,5.07
2023-06-17T06:55:25.295Z,5.10
2023-06-17T06:57:51.979Z,6.57
2023-06-17T07:00:19.920Z,5.50
2023-06-17T07:02:46.899Z,6.30
2023-06-17T07:05:13.903Z,6.37
2023-06-17T07:07:40.735Z,5.20
2023-06-17T07:10:08.039Z,6.50
2023-06-17T07:12:34.833Z,5.90
2023-06-17T07:15:01.534Z,6.13
2023-06-17T07:17:28.303Z,5.80
2023-06-17T07:19:56.271Z,6.85
2023-06-17T07:22:23.092Z,5.17
2023-06-17T07:24:49.838Z,5.37
2023-06-17T07:27:17.612Z,5.23
2023-06-17T07:29:44.315Z,6.90
2023-06-17T07:32:11.886Z,6.17
2023-06-17T07:34:38.655Z,6.33
2023-06-17T07:37:05.576Z,5.70
2023-06-17T07:39:32.310Z,5.97
2023-06-17T07:41:59.037Z,5.77
2023-06-17T07:44:25.796Z,6.50
2023-06-17T07:46:52.607Z,6.20
2023-06-17T07:49:19.417Z,4.90
2023-06-17T07:51:46.144Z,4.97
2023-06-17T07:54:12.835Z,6.00
2023-06-17T07:56:39.521Z,5.83
2023-06-17T07:59:06.288Z,5.65
2023-06-17T08:01:34.138Z,6.18
2023-06-17T08:04:00.975Z,5.90
2023-06-17T08:06:30.096Z,6.10
2023-06-17T08:08:57.931Z,6.27
2023-06-17T08:11:24.635Z,5.60
2023-06-17T08:13:51.368Z,5.90
2023-06-17T08:16:18.307Z,5.40
2023-06-17T08:18:45.303Z,5.40
2023-06-17T08:21:12.084Z,4.93
2023-06-17T08:23:38.822Z,5.22
2023-06-17T08:26:06.211Z,5.85
2023-06-17T08:28:32.895Z,5.38
2023-06-17T08:30:59.655Z,5.45
2023-06-17T08:33:26.644Z,5.80
2023-06-17T08:35:53.926Z,5.57
2023-06-17T08:38:20.762Z,5.68
2023-06-17T08:40:47.629Z,5.00
2023-06-17T08:43:18.896Z,5.10
2023-06-17T08:45:50.033Z,5.10
2023-06-17T08:48:17.115Z,4.80
2023-06-17T08:50:46.128Z,4.85
2023-06-17T08:53:15.159Z,4.85
2023-06-17T08:55:43.913Z,4.60
2023-06-17T08:58:11.261Z,5.05
2023-06-17T09:00:38.639Z,5.30
2023-06-17T09:03:09.428Z,5.30
2023-06-17T09:05:36.866Z,4.50
2023-06-17T09:08:03.919Z,4.88
2023-06-17T09:10:43.382Z,4.93
2023-06-17T09:13:10.883Z,4.40
2023-06-17T09:15:44.648Z,4.50
2023-06-17T09:18:11.744Z,4.65
2023-06-17T09:20:38.635Z,4.85
2023-06-17T09:23:05.590Z,4.90
2023-06-17T09:25:36.194Z,4.88
2023-06-17T09:28:16.305Z,5.22
2023-06-17T09:30:44.847Z,4.78
2023-06-17T09:33:22.951Z,4.60
2023-06-17T09:36:00.062Z,4.50
2023-06-17T09:38:28.949Z,4.22
2023-06-17T09:40:57.788Z,4.55
2023-06-17T09:43:30.187Z,4.85
2023-06-17T09:46:15.392Z,4.63
2023-06-17T09:48:43.831Z,4.50
2023-06-17T09:51:13.372Z,4.63
2023-06-17T09:53:42.323Z,4.30
2023-06-17T09:56:12.304Z,5.20
2023-06-17T09:58:42.758Z,4.97
2023-06-17T10:01:12.451Z,4.50
2023-06-17T10:03:41.083Z,5.23
2023-06-17T10:06:17.448Z,4.45
2023-06-17T10:08:45.062Z,4.57
2023-06-17T10:11:18.623Z,4.68
2023-06-17T10:13:51.182Z,4.72
2023-06-17T10:16:21.990Z,5.20
2023-06-17T10:18:52.197Z,5.50
2023-06-17T10:21:21.887Z,4.93
2023-06-17T10:23:49.341Z,4.68
2023-06-17T10:26:16.508Z,4.80
2023-06-17T10:28:45.780Z,4.72
2023-06-17T10:31:28.161Z,4.70
2023-06-17T10:33:56.193Z,4.97
2023-06-17T10:36:24.808Z,4.55
2023-06-17T10:38:59.921Z,4.90
2023-06-17T10:41:53.420Z,4.90
2023-06-17T10:44:36.250Z,4.18
2023-06-17T10:47:21.380Z,4.75
2023-06-17T10:49:50.160Z,4.75
2023-06-17T10:52:17.868Z,4.90
2023-06-17T10:54:56.252Z,4.95
2023-06-17T10:57:32.829Z,4.85
2023-06-17T11:00:13.132Z,4.82
2023-06-17T11:02:40.884Z,5.10
2023-06-17T11:05:09.585Z,4.93
2023-06-17T11:07:36.680Z,4.70
2023-06-17T11:10:04.489Z,4.57
2023-06-17T11:12:31.436Z,4.75
2023-06-17T11:15:01.100Z,4.60
2023-06-17T11:17:28.272Z,4.43
2023-06-17T11:19:55.162Z,4.45
2023-06-17T11:22:23.118Z,4.95
2023-06-17T11:24:49.861Z,4.80
2023-06-17T11:27:17.155Z,4.63
2023-06-17T11:29:44.599Z,4.72
2023-06-17T11:32:11.885Z,4.47
2023-06-17T11:34:41.663Z,4.22
2023-06-17T11:37:12.057Z,3.97
2023-06-17T11:39:39.814Z,4.10
2023-06-17T11:42:08.200Z,4.03
2023-06-17T11:44:36.558Z,4.95
2023-06-17T11:47:05.019Z,3.92
2023-06-17T11:49:32.076Z,4.13
2023-06-17T11:52:10.575Z,4.20
2023-06-17T11:54:46.658Z,5.00
2023-06-17T11:57:25.501Z,4.50
2023-06-17T11:59:52.975Z,4.47
2023-06-17T12:02:20.276Z,4.80
2023-06-17T12:04:47.897Z,4.30
2023-06-17T12:07:15.152Z,4.70
2023-06-17T12:09:55.621Z,4.80
2023-06-17T12:12:33.978Z,4.63
2023-06-17T12:15:14.789Z,4.55
2023-06-17T12:17:45.193Z,4.85
2023-06-17T12:20:16.915Z,4.60
2023-06-17T12:22:48.281Z,4.93
2023-06-17T12:25:15.222Z,4.53
2023-06-17T12:27:43.873Z,4.38
2023-06-17T12:30:18.666Z,4.38
2023-06-17T12:32:45.906Z,4.32
2023-06-17T12:35:15.256Z,4.32
2023-06-17T12:37:42.776Z,4.30
2023-06-17T12:40:10.472Z,3.88
2023-06-17T12:42:37.933Z,4.10
2023-06-17T12:45:05.930Z,4.13
2023-06-17T12:47:33.133Z,3.90
2023-06-17T12:50:00.136Z,4.20
2023-06-17T12:52:27.201Z,4.30
2023-06-17T12:54:59.232Z,4.53
2023-06-17T12:57:30.235Z,4.70
2023-06-17T12:59:57.258Z,4.00
2023-06-17T13:02:24.029Z,4.43
2023-06-17T13:04:50.861Z,4.45
2023-06-17T13:07:18.032Z,4.30
2023-06-17T13:09:44.836Z,4.40
2023-06-17T13:12:12.355Z,4.55
2023-06-17T13:14:39.204Z,4.20
2023-06-17T13:17:06.638Z,4.20
2023-06-17T13:19:34.846Z,4.13
2023-06-17T13:22:06.420Z,4.55
2023-06-17T13:24:33.529Z,4.07
2023-06-17T13:27:00.618Z,4.68
2023-06-17T13:29:27.569Z,4.32
2023-06-17T13:31:56.417Z,4.60
2023-06-17T13:34:23.453Z,4.53
2023-06-17T13:36:50.205Z,4.38
2023-06-17T13:39:16.936Z,4.32
2023-06-17T13:41:44.733Z,5.00
2023-06-17T13:44:14.017Z,4.80
2023-06-17T13:46:42.700Z,4.88
2023-06-17T13:49:11.320Z,4.50
2023-06-17T13:51:38.084Z,5.22
2023-06-17T13:54:04.906Z,4.82
2023-06-17T13:56:31.723Z,5.00
2023-06-17T13:58:58.549Z,4.80
2023-06-17T14:01:25.433Z,4.90
2023-06-17T14:03:52.947Z,4.85
2023-06-17T14:06:21.925Z,5.30
2023-06-17T14:08:49.200Z,4.88
2023-06-17T14:11:16.078Z,4.65
2023-06-17T14:13:44.444Z,5.03
2023-06-17T14:16:12.226Z,5.07
2023-06-17T14:18:39.317Z,4.85
2023-06-17T14:21:06.132Z,4.82
2023-06-17T14:23:32.911Z,4.65
2023-06-17T14:25:59.660Z,4.55
2023-06-17T14:28:26.478Z,4.38
2023-06-17T14:30:53.321Z,4.53
2023-06-17T14:33:20.103Z,4.55
2023-06-17T14:35:46.854Z,4.38
2023-06-17T14:38:13.585Z,4.38
2023-06-17T14:40:40.353Z,4.57
2023-06-17T14:43:08.210Z,4.53
2023-06-17T14:45:35.249Z,4.82
2023-06-17T14:48:02.136Z,4.40
2023-06-17T14:50:29.131Z,4.47
2023-06-17T14:52:56.324Z,4.47
2023-06-17T14:55:23.139Z,4.78
2023-06-17T14:57:52.689Z,5.05
2023-06-17T15:00:21.098Z,4.97
2023-06-17T15:02:56.078Z,5.00
2023-06-17T15:05:23.798Z,4.80
2023-06-17T15:07:50.873Z,4.45
2023-06-17T15:10:17.840Z,4.40
2023-06-17T15:12:45.356Z,4.70
2023-06-17T15:15:13.797Z,4.82
2023-06-17T15:17:41.891Z,4.90
2023-06-17T15:20:09.314Z,4.72
2023-06-17T15:22:36.120Z,4.95
2023-06-17T15:25:05.602Z,4.47
2023-06-17T15:27:32.385Z,4.88
2023-06-17T15:29:59.180Z,4.50
2023-06-17T15:32:26.018Z,4.53
2023-06-17T15:34:53.403Z,4.93
2023-06-17T15:37:20.205Z,4.78
2023-06-17T15:39:47.001Z,4.88
2023-06-17T15:42:14.769Z,5.00
2023-06-17T15:44:41.564Z,4.60
2023-06-17T15:47:08.403Z,4.50
2023-06-17T15:49:35.990Z,4.47
2023-06-17T15:52:03.955Z,4.80
2023-06-17T15:54:30.837Z,4.50
2023-06-17T15:56:57.634Z,4.57
2023-06-17T15:59:26.546Z,5.13
2023-06-17T16:01:53.878Z,4.43
2023-06-17T16:04:39.904Z,4.80
2023-06-17T16:07:09.988Z,4.75
2023-06-17T16:09:39.186Z,4.93
2023-06-17T16:12:06.791Z,4.50
2023-06-17T16:14:34.117Z,4.82
2023-06-17T16:17:05.125Z,4.88
2023-06-17T16:19:33.135Z,4.72
2023-06-17T16:22:00.959Z,4.70
2023-06-17T16:24:27.732Z,4.65
2023-06-17T16:26:58.166Z,4.35
2023-06-17T16:29:25.039Z,4.47
2023-06-17T16:32:04.077Z,4.82
2023-06-17T16:34:34.968Z,4.60
2023-06-17T16:37:01.839Z,4.70
2023-06-17T16:39:28.715Z,4.55
2023-06-17T16:41:56.154Z,4.22
2023-06-17T16:44:22.930Z,4.50
2023-06-17T16:46:49.923Z,5.05
2023-06-17T16:49:17.034Z,4.55
2023-06-17T16:51:44.577Z,5.00
2023-06-17T16:54:12.176Z,5.30
2023-06-17T16:56:39.047Z,4.60
2023-06-17T16:59:05.971Z,5.05
2023-06-17T17:01:32.867Z,4.82
2023-06-17T17:04:03.435Z,4.53
2023-06-17T17:06:30.162Z,4.63
2023-06-17T17:08:56.900Z,4.50
2023-06-17T17:11:23.652Z,4.85
2023-06-17T17:13:50.695Z,4.65
2023-06-17T17:16:18.215Z,4.60
2023-06-17T17:18:45.019Z,4.40
2023-06-17T17:21:11.872Z,4.63
2023-06-17T17:23:41.604Z,4.80
2023-06-17T17:26:09.292Z,4.63
2023-06-17T17:28:36.284Z,4.57
2023-06-17T17:31:03.908Z,4.38
2023-06-17T17:33:30.855Z,4.70
2023-06-17T17:35:57.604Z,4.45
2023-06-17T17:38:24.681Z,4.72
2023-06-17T17:40:51.612Z,4.80
2023-06-17T17:43:18.373Z,4.35
2023-06-17T17:45:45.245Z,4.93
2023-06-17T17:48:12.030Z,4.07
2023-06-17T17:50:38.773Z,4.50
2023-06-17T17:53:06.031Z,4.82
2023-06-17T17:55:34.308Z,4.63
2023-06-17T17:58:01.366Z,4.90
2023-06-17T18:00:28.149Z,4.95
2023-06-17T18:02:55.071Z,4.70
2023-06-17T18:05:21.836Z,4.78
2023-06-17T18:07:49.893Z,4.22
2023-06-17T18:10:17.007Z,4.47
2023-06-17T18:12:43.690Z,4.70
2023-06-17T18:15:11.425Z,4.55
2023-06-17T18:17:38.296Z,4.53
2023-06-17T18:20:07.021Z,4.50
2023-06-17T18:22:33.756Z,4.70
2023-06-17T18:25:00.483Z,4.68
2023-06-17T18:27:35.835Z,4.03
2023-06-17T18:30:04.502Z,4.43
2023-06-17T18:32:31.679Z,4.88
2023-06-17T18:34:58.536Z,4.57
2023-06-17T18:37:25.715Z,5.07
2023-06-17T18:39:52.684Z,4.22
2023-06-17T18:42:19.450Z,4.78
2023-06-17T18:44:46.524Z,4.90
2023-06-17T18:47:13.408Z,4.90
2023-06-17T18:49:40.425Z,4.88
2023-06-17T18:52:08.008Z,4.97
2023-06-17T18:54:34.712Z,4.60
2023-06-17T18:57:01.470Z,5.18
2023-06-17T18:59:28.190Z,4.97
2023-06-17T19:01:55.134Z,4.57
2023-06-17T19:04:21.925Z,5.30
2023-06-17T19:06:50.264Z,5.10
2023-06-17T19:09:17.055Z,5.15
2023-06-17T19:11:43.816Z,5.10
2023-06-17T19:14:11.056Z,5.15
2023-06-17T19:16:38.933Z,5.50
2023-06-17T19:19:05.858Z,5.43
2023-06-17T19:21:32.660Z,5.57
2023-06-17T19:23:59.390Z,5.40
2023-06-17T19:26:26.793Z,5.22
2023-06-17T19:28:53.681Z,5.60
2023-06-17T19:31:22.391Z,5.60
2023-06-17T19:33:49.262Z,6.05
2023-06-17T19:36:16.514Z,5.40
2023-06-17T19:38:43.450Z,6.15
2023-06-17T19:41:10.689Z,6.03
2023-06-17T19:43:37.462Z,5.90
2023-06-17T19:46:04.740Z,5.90
2023-06-17T19:48:31.648Z,5.65
2023-06-17T19:51:00.426Z,6.03
2023-06-17T19:53:27.272Z,6.53
2023-06-17T19:55:54.020Z,5.78
2023-06-17T19:58:22.078Z,5.80
2023-06-17T20:00:49.165Z,6.38
2023-06-17T20:03:16.664Z,5.85
2023-06-17T20:05:46.132Z,5.95
2023-06-17T20:08:13.598Z,6.20
2023-06-17T20:10:40.607Z,6.20
2023-06-17T20:13:07.642Z,6.35
2023-06-17T20:15:35.270Z,6.03
2023-06-17T20:18:02.195Z,6.13
2023-06-17T20:20:29.024Z,5.68
2023-06-17T20:22:55.927Z,6.18
2023-06-17T20:25:23.557Z,5.97
2023-06-17T20:27:50.373Z,6.72
2023-06-17T20:30:17.567Z,6.80
2023-06-17T20:32:44.580Z,5.68
2023-06-17T20:35:11.437Z,6.05
2023-06-17T20:37:38.204Z,7.05
2023-06-17T20:40:05.815Z,6.80
2023-06-17T20:42:32.639Z,6.05
2023-06-17T20:44:59.644Z,6.47
2023-06-17T20:47:26.870Z,6.43
2023-06-17T20:49:53.650Z,7.10
2023-06-17T20:52:20.411Z,6.70
2023-06-17T20:54:47.125Z,6.32
2023-06-17T20:57:13.895Z,6.28
2023-06-17T20:59:40.668Z,6.47
2023-06-17T21:02:07.531Z,7.13
2023-06-17T21:04:34.462Z,6.35
2023-06-17T21:07:01.540Z,7.35
2023-06-17T21:09:28.731Z,7.28
2023-06-17T21:11:55.529Z,6.88
2023-06-17T21:14:22.327Z,6.93
2023-06-17T21:16:49.202Z,7.22
2023-06-17T21:19:15.988Z,6.57
2023-06-17T21:21:42.828Z,6.88
2023-06-17T21:24:09.677Z,6.75
2023-06-17T21:26:36.523Z,7.20
2023-06-17T21:29:03.398Z,7.30
2023-06-17T21:31:30.258Z,7.18
2023-06-17T21:33:57.148Z,6.47
2023-06-17T21:36:24.047Z,6.65
2023-06-17T21:38:50.931Z,6.88
2023-06-17T21:41:17.756Z,7.40
2023-06-17T21:43:44.627Z,6.90
2023-06-17T21:46:11.454Z,7.75
2023-06-17T21:48:41.362Z,7.13
2023-06-17T21:51:09.390Z,7.15
2023-06-17T21:53:36.344Z,7.70
2023-06-17T21:56:03.123Z,7.75
2023-06-17T21:58:29.866Z,8.23
2023-06-17T22:00:56.544Z,8.38
2023-06-17T22:03:24.007Z,7.93
2023-06-17T22:05:51.075Z,9.35
2023-06-17T22:08:20.313Z,8.25
2023-06-17T22:10:51.423Z,8.65
2023-06-17T22:13:18.184Z,8.30
2023-06-17T22:15:44.931Z,8.13
2023-06-17T22:18:11.849Z,8.13
2023-06-17T22:20:38.603Z,7.72
2023-06-17T22:23:05.464Z,8.00
2023-06-17T22:25:32.274Z,7.72
2023-06-17T22:27:59.477Z,7.97
2023-06-17T22:30:26.347Z,7.47
2023-06-17T22:32:53.733Z,7.97
2023-06-17T22:35:21.416Z,8.45
2023-06-17T22:37:48.277Z,8.43
2023-06-17T22:40:15.096Z,8.65
2023-06-17T22:42:41.908Z,8.77
2023-06-17T22:45:08.812Z,8.02
2023-06-17T22:47:35.929Z,8.10
2023-06-17T22:50:04.046Z,8.35
2023-06-17T22:52:30.948Z,8.23
2023-06-17T22:54:57.834Z,8.70
2023-06-17T22:57:24.624Z,8.10
2023-06-17T22:59:51.350Z,7.80
2023-06-17T23:02:18.149Z,8.13
2023-06-17T23:04:44.995Z,8.45
2023-06-17T23:07:11.695Z,8.98
2023-06-17T23:09:38.466Z,9.10
2023-06-17T23:12:05.736Z,10.95
2023-06-17T23:14:32.397Z,11.40
2023-06-17T23:16:59.403Z,12.07
2023-06-17T23:19:32.146Z,12.10
2023-06-17T23:22:00.472Z,12.80
2023-06-17T23:24:27.906Z,13.10
2023-06-17T23:26:54.860Z,12.85
2023-06-17T23:29:21.574Z,13.75
2023-06-17T23:31:48.343Z,14.38
2023-06-17T23:34:15.370Z,15.57
2023-06-17T23:36:43.931Z,16.08
2023-06-17T23:39:11.093Z,17.08
2023-06-17T23:41:37.970Z,16.33
2023-06-17T23:44:04.808Z,16.20
2023-06-17T23:46:31.925Z,15.38
2023-06-17T23:48:58.872Z,14.10
2023-06-17T23:51:25.867Z,12.75
2023-06-17T23:53:52.614Z,12.40
2023-06-17T23:56:19.650Z,11.82
2023-06-17T23:58:46.463Z,11.25
