createdAt,value
2017-11-13T00:00:27.503Z,99.90
2017-11-13T00:03:00.279Z,99.90
2017-11-13T00:05:37.785Z,99.90
2017-11-13T00:08:17.804Z,99.90
2017-11-13T00:10:54.252Z,99.90
2017-11-13T00:13:32.791Z,99.90
2017-11-13T00:16:10.275Z,99.90
2017-11-13T00:18:42.967Z,99.90
2017-11-13T00:21:22.038Z,99.90
2017-11-13T00:23:59.990Z,99.90
2017-11-13T00:26:36.954Z,99.90
2017-11-13T00:29:14.415Z,99.90
2017-11-13T00:31:53.748Z,99.90
2017-11-13T00:34:31.413Z,99.90
2017-11-13T00:37:12.466Z,99.90
2017-11-13T00:39:51.983Z,99.90
2017-11-13T00:42:29.806Z,99.90
2017-11-13T00:45:02.059Z,99.90
2017-11-13T00:47:42.926Z,99.90
2017-11-13T00:50:23.330Z,99.90
2017-11-13T00:53:01.737Z,99.90
2017-11-13T00:55:41.049Z,99.90
2017-11-13T00:58:13.349Z,99.90
2017-11-13T01:00:51.109Z,99.90
2017-11-13T01:03:29.384Z,99.90
2017-11-13T01:06:07.900Z,99.90
2017-11-13T01:08:47.406Z,99.90
2017-11-13T01:11:25.295Z,99.90
2017-11-13T01:13:58.312Z,99.90
2017-11-13T01:16:36.994Z,99.90
2017-11-13T01:19:16.168Z,99.90
2017-11-13T01:21:57.690Z,99.90
2017-11-13T01:24:36.027Z,99.90
2017-11-13T01:27:13.903Z,99.90
2017-11-13T01:29:52.243Z,99.90
2017-11-13T01:32:30.504Z,99.90
2017-11-13T01:35:09.004Z,99.90
2017-11-13T01:37:41.619Z,99.90
2017-11-13T01:40:20.520Z,99.90
2017-11-13T01:43:00.273Z,99.90
2017-11-13T01:45:39.578Z,99.90
2017-11-13T01:48:18.044Z,99.90
2017-11-13T01:50:55.329Z,99.90
2017-11-13T01:53:32.862Z,99.90
2017-11-13T01:56:12.277Z,99.90
2017-11-13T01:58:50.690Z,99.90
2017-11-13T02:01:29.647Z,99.90
2017-11-13T02:04:06.828Z,99.90
2017-11-13T02:06:45.542Z,99.90
2017-11-13T02:09:23.856Z,99.90
2017-11-13T02:12:02.610Z,99.90
2017-11-13T02:14:41.491Z,99.90
2017-11-13T02:17:20.953Z,99.90
2017-11-13T02:19:58.598Z,99.90
2017-11-13T02:22:36.716Z,99.90
2017-11-13T02:25:15.839Z,99.90
2017-11-13T02:27:54.192Z,99.90
2017-11-13T02:30:31.661Z,99.90
2017-11-13T02:33:10.734Z,99.90
2017-11-13T02:35:47.761Z,99.90
2017-11-13T02:38:24.915Z,99.90
2017-11-13T02:41:02.907Z,99.90
2017-11-13T02:43:43.875Z,99.90
2017-11-13T02:46:18.008Z,99.90
2017-11-13T02:48:57.853Z,99.90
2017-11-13T02:51:36.812Z,99.90
2017-11-13T02:54:16.321Z,99.90
2017-11-13T02:56:54.882Z,99.90
2017-11-13T02:59:32.923Z,99.90
2017-11-13T03:02:16.539Z,99.90
2017-11-13T03:04:54.832Z,99.90
2017-11-13T03:07:33.090Z,99.90
2017-11-13T03:10:12.087Z,99.90
2017-11-13T03:12:49.879Z,99.90
2017-11-13T03:15:27.036Z,99.90
2017-11-13T03:18:05.210Z,99.90
2017-11-13T03:20:46.517Z,99.90
2017-11-13T03:23:23.910Z,99.90
2017-11-13T03:26:02.688Z,99.90
2017-11-13T03:28:40.352Z,99.90
2017-11-13T03:31:13.412Z,99.90
2017-11-13T03:33:51.528Z,99.90
2017-11-13T03:36:33.792Z,99.90
2017-11-13T03:39:11.822Z,99.90
2017-11-13T03:41:50.284Z,99.90
2017-11-13T03:44:28.741Z,99.90
2017-11-13T03:47:06.438Z,99.90
2017-11-13T03:49:46.688Z,99.90
2017-11-13T03:52:24.668Z,99.90
2017-11-13T03:55:04.520Z,99.90
2017-11-13T03:57:42.730Z,99.90
2017-11-13T04:00:21.093Z,99.90
2017-11-13T04:02:58.776Z,99.90
2017-11-13T04:05:37.200Z,99.90
2017-11-13T04:08:16.369Z,99.90
2017-11-13T04:10:54.808Z,99.90
2017-11-13T04:13:36.176Z,99.90
2017-11-13T04:16:15.575Z,99.90
2017-11-13T04:18:54.991Z,99.90
2017-11-13T04:21:33.829Z,99.90
2017-11-13T04:24:10.727Z,99.90
2017-11-13T04:26:50.379Z,99.90
2017-11-13T04:29:29.047Z,99.90
2017-11-13T04:32:08.110Z,99.90
2017-11-13T04:34:47.328Z,99.90
2017-11-13T04:37:26.596Z,99.90
2017-11-13T04:40:04.376Z,99.90
2017-11-13T04:42:40.920Z,99.90
2017-11-13T04:45:13.794Z,99.90
2017-11-13T04:47:46.584Z,99.90
2017-11-13T04:50:24.440Z,99.90
2017-11-13T04:53:01.930Z,99.90
2017-11-13T04:55:41.396Z,99.90
2017-11-13T04:58:22.111Z,99.90
2017-11-13T05:00:56.213Z,99.90
2017-11-13T05:03:30.026Z,99.90
2017-11-13T05:06:03.262Z,99.90
2017-11-13T05:08:44.406Z,99.90
2017-11-13T05:11:17.138Z,99.90
2017-11-13T05:13:54.329Z,99.90
2017-11-13T05:16:32.216Z,99.90
2017-11-13T05:19:11.153Z,99.90
2017-11-13T05:21:44.077Z,99.90
2017-11-13T05:24:21.968Z,99.90
2017-11-13T05:27:01.197Z,99.90
2017-11-13T05:29:42.352Z,99.90
2017-11-13T05:32:22.235Z,99.90
2017-11-13T05:34:55.671Z,99.90
2017-11-13T05:37:36.360Z,99.90
2017-11-13T05:40:14.521Z,99.90
2017-11-13T05:42:48.260Z,99.90
2017-11-13T05:45:28.099Z,99.90
2017-11-13T05:48:07.387Z,99.90
2017-11-13T05:50:46.613Z,99.90
2017-11-13T05:53:26.574Z,99.90
2017-11-13T05:55:59.956Z,99.90
2017-11-13T05:58:38.142Z,99.90
2017-11-13T06:01:16.522Z,99.90
2017-11-13T06:03:50.980Z,99.90
2017-11-13T06:06:30.899Z,99.90
2017-11-13T06:09:08.700Z,99.90
2017-11-13T06:11:42.636Z,99.90
2017-11-13T06:14:19.010Z,99.90
2017-11-13T06:16:52.948Z,99.90
2017-11-13T06:19:32.969Z,99.90
2017-11-13T06:22:10.405Z,99.90
2017-11-13T06:24:47.597Z,99.90
2017-11-13T06:27:29.505Z,99.90
2017-11-13T06:30:08.666Z,99.90
2017-11-13T06:32:46.319Z,99.90
2017-11-13T06:35:24.871Z,99.90
2017-11-13T06:38:03.354Z,99.90
2017-11-13T06:40:41.691Z,99.90
2017-11-13T06:43:20.727Z,99.90
2017-11-13T06:45:58.124Z,99.90
2017-11-13T06:48:36.903Z,99.90
2017-11-13T06:51:20.877Z,99.90
2017-11-13T06:53:59.055Z,99.90
2017-11-13T06:56:38.878Z,99.90
2017-11-13T06:59:12.733Z,99.90
2017-11-13T07:01:52.037Z,99.90
2017-11-13T07:04:31.456Z,99.90
2017-11-13T07:07:11.161Z,99.90
2017-11-13T07:09:50.850Z,99.90
2017-11-13T07:12:24.915Z,99.90
2017-11-13T07:14:59.018Z,99.90
2017-11-13T07:17:31.918Z,99.90
2017-11-13T07:20:09.557Z,99.90
2017-11-13T07:22:43.449Z,99.90
2017-11-13T07:25:17.152Z,99.90
2017-11-13T07:27:56.758Z,99.90
2017-11-13T07:30:33.437Z,99.90
2017-11-13T07:33:10.968Z,99.90
2017-11-13T07:35:48.679Z,99.90
2017-11-13T07:38:22.982Z,99.90
2017-11-13T07:41:00.411Z,99.90
2017-11-13T07:43:36.943Z,99.90
2017-11-13T07:46:15.735Z,99.90
2017-11-13T07:48:55.315Z,99.90
2017-11-13T07:51:33.052Z,99.90
2017-11-13T07:54:12.028Z,99.90
2017-11-13T07:56:52.287Z,99.90
2017-11-13T07:59:26.369Z,99.90
2017-11-13T08:02:05.283Z,99.90
2017-11-13T08:04:39.177Z,99.90
2017-11-13T08:07:17.546Z,99.90
2017-11-13T08:09:57.035Z,99.90
2017-11-13T08:12:35.003Z,99.90
2017-11-13T08:15:13.323Z,99.90
2017-11-13T08:17:52.893Z,99.90
2017-11-13T08:20:28.661Z,99.90
2017-11-13T08:23:06.759Z,99.90
2017-11-13T08:25:45.843Z,99.90
2017-11-13T08:28:25.917Z,99.90
2017-11-13T08:31:03.962Z,99.90
2017-11-13T08:33:37.549Z,99.90
2017-11-13T08:36:11.066Z,99.90
2017-11-13T08:38:50.088Z,99.90
2017-11-13T08:41:28.216Z,99.90
2017-11-13T08:44:02.155Z,99.90
2017-11-13T08:46:38.336Z,99.90
2017-11-13T08:49:15.164Z,99.90
2017-11-13T08:51:53.385Z,99.90
2017-11-13T08:54:31.208Z,99.90
2017-11-13T08:57:12.179Z,99.90
2017-11-13T08:59:50.461Z,99.90
2017-11-13T09:02:23.934Z,99.90
2017-11-13T09:04:53.760Z,99.90
2017-11-13T09:07:33.107Z,99.90
2017-11-13T09:10:13.966Z,99.90
2017-11-13T09:12:52.857Z,99.90
2017-11-13T09:15:26.634Z,99.90
2017-11-13T09:18:02.321Z,99.90
2017-11-13T09:20:40.798Z,99.90
2017-11-13T09:23:15.762Z,99.90
2017-11-13T09:25:52.670Z,99.90
2017-11-13T09:28:26.114Z,99.90
2017-11-13T09:31:04.658Z,99.90
2017-11-13T09:33:43.820Z,99.90
2017-11-13T09:36:26.612Z,99.90
2017-11-13T09:39:04.080Z,99.90
2017-11-13T09:41:39.232Z,99.90
2017-11-13T09:44:15.613Z,99.90
2017-11-13T09:46:49.362Z,99.90
2017-11-13T09:49:29.537Z,99.90
2017-11-13T09:52:08.008Z,99.90
2017-11-13T09:54:40.617Z,99.90
2017-11-13T09:57:18.382Z,99.50
2017-11-13T09:59:59.139Z,99.00
2017-11-13T10:02:32.417Z,97.70
2017-11-13T10:05:13.360Z,96.30
2017-11-13T10:07:51.765Z,96.10
2017-11-13T10:10:29.882Z,96.10
2017-11-13T10:13:08.047Z,95.20
2017-11-13T10:15:41.020Z,94.40
2017-11-13T10:18:19.285Z,94.40
2017-11-13T10:20:58.832Z,94.20
2017-11-13T10:23:32.756Z,93.00
2017-11-13T10:26:10.696Z,91.90
2017-11-13T10:28:51.587Z,90.40
2017-11-13T10:31:26.301Z,90.10
2017-11-13T10:34:00.156Z,88.80
2017-11-13T10:36:33.085Z,89.30
2017-11-13T10:39:11.527Z,88.70
2017-11-13T10:41:50.007Z,88.10
2017-11-13T10:44:23.709Z,88.80
2017-11-13T10:48:05.165Z,89.20
2017-11-13T10:50:37.623Z,89.90
2017-11-13T10:53:14.879Z,89.40
2017-11-13T10:55:53.555Z,89.70
2017-11-13T10:58:33.646Z,89.60
2017-11-13T11:01:08.289Z,88.70
2017-11-13T11:03:42.686Z,88.20
2017-11-13T11:06:16.450Z,87.40
2017-11-13T11:08:57.458Z,86.60
2017-11-13T11:11:38.327Z,88.80
2017-11-13T11:14:16.786Z,90.00
2017-11-13T11:16:57.215Z,91.20
2017-11-13T11:19:46.318Z,91.10
2017-11-13T11:22:39.317Z,91.00
2017-11-13T11:25:14.877Z,90.00
2017-11-13T11:30:47.187Z,86.90
2017-11-13T11:33:21.809Z,87.80
2017-11-13T11:35:57.242Z,89.50
2017-11-13T11:38:33.909Z,90.70
2017-11-13T11:41:14.434Z,90.60
2017-11-13T11:43:54.350Z,90.60
2017-11-13T11:46:33.422Z,91.30
2017-11-13T11:49:07.936Z,91.30
2017-11-13T11:51:47.149Z,90.60
2017-11-13T11:54:25.697Z,90.60
2017-11-13T11:57:02.655Z,89.30
2017-11-13T11:59:39.485Z,89.30
2017-11-13T12:02:22.048Z,87.30
2017-11-13T12:05:00.960Z,87.20
2017-11-13T12:07:34.544Z,89.90
2017-11-13T12:10:15.028Z,90.70
2017-11-13T12:12:48.033Z,91.00
2017-11-13T12:15:27.292Z,91.80
2017-11-13T12:18:09.570Z,92.70
2017-11-13T12:20:44.852Z,92.90
2017-11-13T12:23:23.545Z,92.20
2017-11-13T12:25:55.682Z,92.10
2017-11-13T12:28:35.463Z,92.80
2017-11-13T12:31:17.638Z,93.40
2017-11-13T12:33:59.473Z,93.60
2017-11-13T12:36:34.989Z,92.20
2017-11-13T12:39:08.993Z,92.20
2017-11-13T12:41:42.653Z,92.10
2017-11-13T12:44:20.581Z,92.60
2017-11-13T12:46:58.287Z,93.30
2017-11-13T12:49:37.086Z,93.60
2017-11-13T12:52:15.353Z,93.90
2017-11-13T12:54:48.896Z,93.70
2017-11-13T12:57:28.889Z,93.50
2017-11-13T13:00:08.331Z,92.60
2017-11-13T13:02:46.511Z,92.20
2017-11-13T13:05:25.601Z,92.30
2017-11-13T13:08:06.046Z,92.70
2017-11-13T13:10:47.258Z,92.70
2017-11-13T13:13:23.784Z,92.30
2017-11-13T13:16:02.347Z,92.00
2017-11-13T13:18:36.431Z,92.30
2017-11-13T13:21:19.916Z,91.10
2017-11-13T13:23:57.600Z,91.10
2017-11-13T13:26:34.961Z,92.00
2017-11-13T13:29:13.671Z,91.60
2017-11-13T13:31:53.832Z,91.20
2017-11-13T13:34:34.536Z,90.30
2017-11-13T13:37:18.039Z,90.30
2017-11-13T13:40:03.377Z,89.30
2017-11-13T13:42:37.386Z,88.50
2017-11-13T13:45:15.835Z,87.10
2017-11-13T13:47:57.323Z,86.60
2017-11-13T13:50:39.108Z,85.00
2017-11-13T13:53:18.469Z,83.10
2017-11-13T13:55:51.757Z,83.00
2017-11-13T13:58:34.417Z,82.60
2017-11-13T14:01:12.889Z,82.60
2017-11-13T14:03:49.317Z,82.10
2017-11-13T14:06:24.370Z,81.50
2017-11-13T14:09:04.730Z,83.50
2017-11-13T14:11:43.426Z,84.90
2017-11-13T14:14:26.756Z,84.90
2017-11-13T14:17:04.594Z,86.90
2017-11-13T14:19:41.132Z,88.50
2017-11-13T14:22:23.416Z,90.80
2017-11-13T14:25:09.347Z,90.80
2017-11-13T14:27:51.063Z,91.00
2017-11-13T14:30:30.016Z,90.90
2017-11-13T14:33:10.951Z,91.20
2017-11-13T14:35:43.795Z,91.40
2017-11-13T14:38:23.258Z,91.40
2017-11-13T14:41:01.152Z,91.90
2017-11-13T14:43:40.882Z,92.20
2017-11-13T14:46:18.759Z,92.20
2017-11-13T14:48:58.176Z,92.10
2017-11-13T14:51:39.750Z,92.40
2017-11-13T14:54:18.454Z,92.90
2017-11-13T14:56:59.001Z,93.10
2017-11-13T14:59:37.411Z,93.50
2017-11-13T15:02:19.971Z,93.50
2017-11-13T15:04:58.222Z,93.50
2017-11-13T15:07:40.662Z,93.70
2017-11-13T15:10:19.671Z,94.30
2017-11-13T15:12:58.832Z,95.60
2017-11-13T15:15:37.110Z,95.60
2017-11-13T15:18:15.899Z,96.10
2017-11-13T15:20:56.230Z,96.10
2017-11-13T15:23:35.247Z,96.40
2017-11-13T15:26:16.839Z,96.80
2017-11-13T15:28:51.902Z,97.10
2017-11-13T15:31:30.864Z,97.20
2017-11-13T15:34:10.508Z,97.30
2017-11-13T15:36:49.208Z,97.40
2017-11-13T15:39:30.005Z,97.40
2017-11-13T15:42:08.212Z,97.70
2017-11-13T15:44:44.071Z,98.40
2017-11-13T15:47:24.283Z,99.90
2017-11-13T15:50:02.791Z,99.90
2017-11-13T15:52:42.976Z,99.90
2017-11-13T15:55:27.651Z,99.90
2017-11-13T15:58:05.308Z,99.90
2017-11-13T16:00:44.113Z,99.90
2017-11-13T16:03:25.461Z,99.90
2017-11-13T16:06:05.466Z,99.90
2017-11-13T16:08:42.089Z,99.90
2017-11-13T16:11:21.594Z,99.90
2017-11-13T16:14:00.079Z,99.90
2017-11-13T16:16:43.833Z,99.90
2017-11-13T16:19:20.972Z,99.90
2017-11-13T16:21:58.523Z,99.90
2017-11-13T16:24:37.643Z,99.90
2017-11-13T16:27:17.432Z,99.90
2017-11-13T16:29:57.886Z,99.90
2017-11-13T16:32:33.075Z,99.90
2017-11-13T16:35:08.329Z,99.90
2017-11-13T16:37:46.027Z,99.90
2017-11-13T16:40:24.597Z,99.90
2017-11-13T16:43:04.211Z,99.90
2017-11-13T16:45:39.228Z,99.90
2017-11-13T16:48:19.217Z,99.90
2017-11-13T16:51:00.877Z,99.90
2017-11-13T16:53:39.721Z,99.90
2017-11-13T16:56:19.088Z,99.90
2017-11-13T16:59:01.060Z,99.90
2017-11-13T17:01:41.650Z,99.90
2017-11-13T17:04:21.903Z,99.90
2017-11-13T17:06:59.330Z,99.90
2017-11-13T17:09:39.857Z,99.90
2017-11-13T17:12:17.585Z,99.90
2017-11-13T17:14:57.564Z,99.90
2017-11-13T17:17:36.514Z,99.90
2017-11-13T17:20:19.494Z,99.90
2017-11-13T17:22:58.100Z,99.90
2017-11-13T17:25:36.822Z,99.90
2017-11-13T17:28:14.489Z,99.90
2017-11-13T17:30:55.994Z,99.90
2017-11-13T17:33:33.349Z,99.90
2017-11-13T17:36:07.141Z,99.90
2017-11-13T17:38:46.162Z,99.90
2017-11-13T17:41:24.961Z,99.90
2017-11-13T17:43:57.888Z,99.90
2017-11-13T17:46:34.109Z,99.90
2017-11-13T17:49:09.222Z,99.90
2017-11-13T17:51:47.893Z,99.90
2017-11-13T17:54:29.333Z,99.90
2017-11-13T17:57:05.406Z,99.90
2017-11-13T17:59:47.312Z,99.90
2017-11-13T18:02:21.938Z,99.90
2017-11-13T18:04:58.818Z,99.90
2017-11-13T18:07:36.490Z,99.90
2017-11-13T18:10:14.903Z,99.90
2017-11-13T18:12:54.813Z,99.90
2017-11-13T18:15:29.166Z,99.90
2017-11-13T18:18:11.030Z,99.90
2017-11-13T18:20:49.815Z,99.90
2017-11-13T18:23:27.933Z,99.90
2017-11-13T18:26:05.075Z,99.90
2017-11-13T18:28:43.761Z,99.90
2017-11-13T18:31:24.649Z,99.90
2017-11-13T18:33:58.497Z,99.90
2017-11-13T18:36:32.266Z,99.90
2017-11-13T18:39:10.090Z,99.90
2017-11-13T18:41:44.761Z,99.90
2017-11-13T18:44:18.662Z,99.90
2017-11-13T18:46:56.988Z,99.90
2017-11-13T18:49:30.250Z,99.90
2017-11-13T18:52:07.650Z,99.90
2017-11-13T18:54:49.288Z,99.90
2017-11-13T18:57:27.507Z,99.90
2017-11-13T19:00:01.899Z,99.90
2017-11-13T19:02:39.853Z,99.90
2017-11-13T19:05:20.230Z,99.90
2017-11-13T19:07:59.172Z,99.90
2017-11-13T19:10:37.818Z,99.90
2017-11-13T19:13:15.320Z,99.90
2017-11-13T19:15:55.275Z,99.90
2017-11-13T19:18:36.555Z,99.90
2017-11-13T19:21:15.788Z,99.90
2017-11-13T19:23:54.419Z,99.90
2017-11-13T19:26:35.028Z,99.90
2017-11-13T19:29:14.230Z,99.90
2017-11-13T19:31:53.390Z,99.90
2017-11-13T19:34:31.162Z,99.90
2017-11-13T19:37:04.659Z,99.90
2017-11-13T19:39:43.069Z,99.90
2017-11-13T19:42:25.378Z,99.90
2017-11-13T19:45:04.785Z,99.90
2017-11-13T19:47:43.909Z,99.90
2017-11-13T19:50:22.911Z,99.90
2017-11-13T19:53:02.797Z,99.90
2017-11-13T19:55:36.660Z,99.90
2017-11-13T19:58:15.815Z,99.90
2017-11-13T20:00:54.115Z,99.90
2017-11-13T20:03:32.385Z,99.90
2017-11-13T20:06:12.431Z,99.90
2017-11-13T20:08:52.344Z,99.90
2017-11-13T20:11:30.092Z,99.90
2017-11-13T20:14:05.249Z,99.90
2017-11-13T20:16:43.687Z,99.90
2017-11-13T20:19:17.232Z,99.90
2017-11-13T20:21:56.543Z,99.90
2017-11-13T20:24:31.758Z,99.90
2017-11-13T20:27:08.892Z,99.90
2017-11-13T20:29:48.027Z,99.90
2017-11-13T20:32:27.820Z,99.90
2017-11-13T20:35:02.346Z,99.90
2017-11-13T20:37:39.310Z,99.90
2017-11-13T20:40:14.305Z,99.90
2017-11-13T20:42:52.459Z,99.90
2017-11-13T20:45:26.597Z,99.90
2017-11-13T20:48:01.398Z,99.90
2017-11-13T20:50:41.749Z,99.90
2017-11-13T20:53:24.277Z,99.90
2017-11-13T20:56:03.037Z,99.90
2017-11-13T20:58:41.056Z,99.90
2017-11-13T21:01:18.990Z,99.90
2017-11-13T21:03:59.565Z,99.90
2017-11-13T21:06:34.661Z,99.90
2017-11-13T21:09:15.448Z,99.90
2017-11-13T21:11:54.334Z,99.90
2017-11-13T21:14:31.495Z,99.90
2017-11-13T21:17:11.782Z,99.90
2017-11-13T21:19:50.042Z,99.90
2017-11-13T21:22:27.707Z,99.90
2017-11-13T21:25:07.125Z,99.90
2017-11-13T21:27:47.049Z,99.90
2017-11-13T21:30:19.581Z,99.90
2017-11-13T21:32:58.657Z,99.90
2017-11-13T21:35:37.606Z,99.90
2017-11-13T21:38:17.742Z,99.90
2017-11-13T21:40:55.219Z,99.90
2017-11-13T21:43:31.051Z,99.90
2017-11-13T21:46:08.063Z,99.90
2017-11-13T21:48:42.193Z,99.90
2017-11-13T21:51:22.916Z,99.90
2017-11-13T21:54:02.837Z,99.90
2017-11-13T21:56:42.147Z,99.90
2017-11-13T21:59:18.100Z,99.90
2017-11-13T22:01:57.248Z,99.90
2017-11-13T22:04:30.013Z,99.90
2017-11-13T22:07:09.272Z,99.90
2017-11-13T22:09:42.854Z,99.90
2017-11-13T22:12:23.211Z,99.90
2017-11-13T22:15:05.579Z,99.90
2017-11-13T22:17:40.269Z,99.90
2017-11-13T22:20:19.861Z,99.90
2017-11-13T22:23:00.268Z,99.90
2017-11-13T22:25:38.400Z,99.90
2017-11-13T22:28:17.237Z,99.90
2017-11-13T22:30:56.625Z,99.90
2017-11-13T22:33:34.992Z,99.90
2017-11-13T22:36:10.300Z,99.90
2017-11-13T22:38:43.429Z,99.90
2017-11-13T22:41:21.856Z,99.90
2017-11-13T22:43:59.818Z,99.90
2017-11-13T22:46:37.604Z,99.90
2017-11-13T22:49:18.618Z,99.90
2017-11-13T22:51:58.125Z,99.90
2017-11-13T22:54:36.802Z,99.90
2017-11-13T22:57:15.811Z,99.90
2017-11-13T22:59:54.536Z,99.90
2017-11-13T23:02:33.108Z,99.90
2017-11-13T23:05:10.137Z,99.90
2017-11-13T23:07:47.929Z,99.90
2017-11-13T23:10:22.688Z,99.90
2017-11-13T23:12:55.256Z,99.90
2017-11-13T23:15:33.466Z,99.90
2017-11-13T23:18:11.666Z,99.90
2017-11-13T23:20:49.288Z,99.90
2017-11-13T23:23:21.587Z,99.90
2017-11-13T23:25:59.658Z,99.90
2017-11-13T23:28:37.417Z,99.90
2017-11-13T23:31:19.403Z,99.90
2017-11-13T23:34:00.794Z,99.90
2017-11-13T23:36:38.912Z,99.90
2017-11-13T23:39:16.743Z,99.90
2017-11-13T23:41:57.793Z,99.90
2017-11-13T23:44:38.154Z,99.90
2017-11-13T23:47:17.587Z,99.90
2017-11-13T23:50:00.601Z,99.90
2017-11-13T23:52:41.409Z,99.90
2017-11-13T23:55:14.948Z,99.90
2017-11-13T23:57:53.458Z,99.90
