createdAt,value
2023-01-01T00:00:48.642Z,100649.19
2023-01-01T00:03:15.674Z,100651.94
2023-01-01T00:05:42.791Z,100654.81
2023-01-01T00:08:09.755Z,100659.47
2023-01-01T00:10:37.919Z,100665.66
2023-01-01T00:13:04.923Z,100653.22
2023-01-01T00:15:32.263Z,100655.66
2023-01-01T00:17:59.284Z,100675.00
2023-01-01T00:20:31.458Z,100667.59
2023-01-01T00:23:01.818Z,100659.31
2023-01-01T00:25:28.791Z,100650.56
2023-01-01T00:27:55.884Z,100685.78
2023-01-01T00:30:24.867Z,100662.69
2023-01-01T00:32:54.968Z,100672.19
2023-01-01T00:35:26.111Z,100683.59
2023-01-01T00:37:54.289Z,100669.59
2023-01-01T00:40:21.649Z,100676.03
2023-01-01T00:42:48.613Z,100664.53
2023-01-01T00:45:21.039Z,100673.00
2023-01-01T00:47:53.509Z,100663.00
2023-01-01T00:50:22.454Z,100662.06
2023-01-01T00:52:49.733Z,100640.66
2023-01-01T00:55:16.997Z,100644.19
2023-01-01T00:57:43.966Z,100648.97
2023-01-01T01:00:12.245Z,100655.13
2023-01-01T01:02:39.706Z,100664.09
2023-01-01T01:05:07.729Z,100668.78
2023-01-01T01:07:37.084Z,100666.09
2023-01-01T01:10:04.638Z,100672.84
2023-01-01T01:12:31.588Z,100671.75
2023-01-01T01:14:58.592Z,100664.47
2023-01-01T01:17:25.543Z,100659.03
2023-01-01T01:19:52.518Z,100663.44
2023-01-01T01:22:24.246Z,100657.13
2023-01-01T01:24:54.936Z,100674.22
2023-01-01T01:27:21.992Z,100679.00
2023-01-01T01:29:48.912Z,100689.47
2023-01-01T01:32:15.968Z,100680.13
2023-01-01T01:34:42.990Z,100681.38
2023-01-01T01:37:09.982Z,100691.19
2023-01-01T01:39:36.915Z,100690.44
2023-01-01T01:42:04.334Z,100683.50
2023-01-01T01:45:06.604Z,100695.81
2023-01-01T01:47:57.150Z,100705.00
2023-01-01T01:50:29.685Z,100697.06
2023-01-01T01:53:24.096Z,100698.78
2023-01-01T01:56:01.767Z,100716.47
2023-01-01T01:58:31.259Z,100720.94
2023-01-01T02:00:59.581Z,100726.56
2023-01-01T02:03:40.622Z,100727.88
2023-01-01T02:06:07.693Z,100735.41
2023-01-01T02:08:35.953Z,100729.03
2023-01-01T02:11:03.152Z,100744.84
2023-01-01T02:13:30.681Z,100740.44
2023-01-01T02:16:21.705Z,100741.19
2023-01-01T02:19:20.987Z,100750.81
2023-01-01T02:22:38.087Z,100748.53
2023-01-01T02:25:49.414Z,100755.00
2023-01-01T02:28:43.593Z,100753.84
2023-01-01T02:31:21.196Z,100753.78
2023-01-01T02:33:51.801Z,100740.75
2023-01-01T02:36:21.283Z,100751.72
2023-01-01T02:38:54.810Z,100746.34
2023-01-01T02:41:40.271Z,100756.75
2023-01-01T02:44:07.813Z,100746.59
2023-01-01T02:46:36.032Z,100743.53
2023-01-01T02:49:09.954Z,100736.47
2023-01-01T02:52:05.005Z,100756.59
2023-01-01T02:55:00.316Z,100764.88
2023-01-01T02:57:38.146Z,100757.88
2023-01-01T03:00:24.382Z,100744.50
2023-01-01T03:03:19.286Z,100766.00
2023-01-01T03:06:22.881Z,100748.78
2023-01-01T03:09:04.726Z,100746.88
2023-01-01T03:11:50.646Z,100738.84
2023-01-01T03:14:24.449Z,100754.06
2023-01-01T03:17:17.969Z,100770.13
2023-01-01T03:19:46.479Z,100772.81
2023-01-01T03:22:17.575Z,100779.31
2023-01-01T03:24:58.365Z,100753.97
2023-01-01T03:27:39.965Z,100769.63
2023-01-01T03:30:11.272Z,100755.03
2023-01-01T03:33:00.437Z,100763.19
2023-01-01T03:35:39.253Z,100783.75
2023-01-01T03:38:17.172Z,100792.69
2023-01-01T03:40:47.633Z,100804.47
2023-01-01T03:43:31.920Z,100797.34
2023-01-01T03:46:01.002Z,100793.59
2023-01-01T03:48:28.249Z,100789.94
2023-01-01T03:50:57.926Z,100791.06
2023-01-01T03:53:40.555Z,100796.03
2023-01-01T03:56:30.889Z,100807.63
2023-01-01T03:59:07.918Z,100822.56
2023-01-01T04:01:44.824Z,100806.75
2023-01-01T04:04:13.499Z,100812.38
2023-01-01T04:06:40.603Z,100806.38
2023-01-01T04:09:16.651Z,100810.91
2023-01-01T04:12:02.036Z,100815.25
2023-01-01T04:14:34.944Z,100830.88
2023-01-01T04:17:03.682Z,100840.75
2023-01-01T04:19:31.241Z,100839.50
2023-01-01T04:21:58.288Z,100846.72
2023-01-01T04:24:25.443Z,100855.06
2023-01-01T04:26:53.412Z,100844.41
2023-01-01T04:29:20.867Z,100861.69
2023-01-01T04:31:48.364Z,100861.91
2023-01-01T04:34:16.250Z,100865.94
2023-01-01T04:36:43.489Z,100880.00
2023-01-01T04:39:10.580Z,100900.19
2023-01-01T04:41:37.528Z,100922.31
2023-01-01T04:44:04.901Z,100923.75
2023-01-01T04:46:32.281Z,100913.88
2023-01-01T04:48:59.312Z,100914.78
2023-01-01T04:51:26.402Z,100925.38
2023-01-01T04:53:56.535Z,100924.09
2023-01-01T04:56:25.277Z,100910.50
2023-01-01T04:58:52.445Z,100909.66
2023-01-01T05:01:25.818Z,100928.22
2023-01-01T05:03:54.177Z,100946.19
2023-01-01T05:06:21.911Z,100924.78
2023-01-01T05:08:55.297Z,100932.22
2023-01-01T05:11:28.116Z,100930.22
2023-01-01T05:13:59.715Z,100936.00
2023-01-01T05:16:30.446Z,100944.84
2023-01-01T05:18:57.888Z,100954.84
2023-01-01T05:21:32.759Z,100946.97
2023-01-01T05:24:07.077Z,100953.50
2023-01-01T05:26:37.687Z,100959.56
2023-01-01T05:29:11.765Z,100950.06
2023-01-01T05:31:45.416Z,100973.91
2023-01-01T05:34:12.480Z,100966.47
2023-01-01T05:36:39.839Z,100973.44
2023-01-01T05:39:14.168Z,100979.81
2023-01-01T05:41:42.186Z,100982.50
2023-01-01T05:44:10.424Z,100977.31
2023-01-01T05:46:37.592Z,100983.66
2023-01-01T05:49:08.523Z,100997.47
2023-01-01T05:54:02.658Z,100985.78
2023-01-01T05:56:29.851Z,100985.72
2023-01-01T05:58:57.066Z,100992.44
2023-01-01T06:01:27.518Z,101001.19
2023-01-01T06:03:56.925Z,101022.84
2023-01-01T06:06:28.850Z,101009.94
2023-01-01T06:09:02.257Z,101011.97
2023-01-01T06:11:30.396Z,101005.03
2023-01-01T06:14:00.021Z,101004.28
2023-01-01T06:16:29.659Z,101003.94
2023-01-01T06:18:56.866Z,101002.81
2023-01-01T06:21:26.010Z,101025.84
2023-01-01T06:23:56.747Z,101022.81
2023-01-01T06:26:27.952Z,101028.41
2023-01-01T06:28:56.169Z,101017.91
2023-01-01T06:31:23.797Z,101023.41
2023-01-01T06:33:51.735Z,101021.63
2023-01-01T06:36:22.013Z,101029.19
2023-01-01T06:38:53.107Z,101030.13
2023-01-01T06:41:26.179Z,101030.50
2023-01-01T06:43:55.202Z,101028.53
2023-01-01T06:46:36.599Z,101027.31
2023-01-01T06:49:07.609Z,101034.53
2023-01-01T06:51:40.185Z,101057.38
2023-01-01T06:54:08.256Z,101049.78
2023-01-01T06:56:36.562Z,101040.94
2023-01-01T06:59:04.895Z,101046.03
2023-01-01T07:01:35.863Z,101047.81
2023-01-01T07:04:10.592Z,101047.72
2023-01-01T07:06:38.616Z,101047.25
2023-01-01T07:09:09.690Z,101047.81
2023-01-01T07:11:36.886Z,101044.47
2023-01-01T07:14:04.304Z,101054.56
2023-01-01T07:16:31.345Z,101043.97
2023-01-01T07:18:58.488Z,101060.63
2023-01-01T07:21:40.778Z,101065.38
2023-01-01T07:24:12.437Z,101062.22
2023-01-01T07:26:40.095Z,101086.97
2023-01-01T07:29:10.909Z,101098.22
2023-01-01T07:31:40.633Z,101083.56
2023-01-01T07:34:13.105Z,101092.56
2023-01-01T07:36:40.122Z,101093.41
2023-01-01T07:39:07.065Z,101105.88
2023-01-01T07:41:34.179Z,101114.31
2023-01-01T07:44:01.324Z,101109.41
2023-01-01T07:46:28.919Z,101095.28
2023-01-01T07:48:57.105Z,101107.84
2023-01-01T07:51:24.241Z,101119.56
2023-01-01T07:53:51.295Z,101118.00
2023-01-01T07:56:18.387Z,101115.19
2023-01-01T07:58:45.387Z,101124.72
2023-01-01T08:01:14.879Z,101127.97
2023-01-01T08:03:42.562Z,101138.78
2023-01-01T08:06:12.570Z,101142.28
2023-01-01T08:08:40.398Z,101146.84
2023-01-01T08:11:08.698Z,101153.41
2023-01-01T08:13:35.763Z,101157.53
2023-01-01T08:16:03.098Z,101153.28
2023-01-01T08:18:30.102Z,101171.16
2023-01-01T08:20:57.560Z,101165.28
2023-01-01T08:23:24.904Z,101147.66
2023-01-01T08:25:54.595Z,101156.25
2023-01-01T08:28:21.539Z,101164.38
2023-01-01T08:30:51.581Z,101153.53
2023-01-01T08:33:18.779Z,101163.97
2023-01-01T08:35:51.966Z,101161.03
2023-01-01T08:38:21.102Z,101162.63
2023-01-01T08:40:48.179Z,101179.19
2023-01-01T08:43:15.173Z,101188.66
2023-01-01T08:45:42.218Z,101179.28
2023-01-01T08:48:09.714Z,101181.34
2023-01-01T08:50:37.991Z,101183.25
2023-01-01T08:53:05.248Z,101201.78
2023-01-01T08:55:32.263Z,101210.72
2023-01-01T08:57:59.302Z,101209.75
2023-01-01T09:00:26.551Z,101213.38
2023-01-01T09:02:53.724Z,101211.81
2023-01-01T09:05:20.751Z,101214.34
2023-01-01T09:07:47.730Z,101211.16
2023-01-01T09:10:14.912Z,101211.97
2023-01-01T09:12:41.946Z,101227.78
2023-01-01T09:15:17.137Z,101223.38
2023-01-01T09:17:44.445Z,101229.16
2023-01-01T09:20:11.720Z,101215.38
2023-01-01T09:22:38.919Z,101209.91
2023-01-01T09:25:06.417Z,101212.22
2023-01-01T09:27:33.447Z,101216.69
2023-01-01T09:30:02.340Z,101231.31
2023-01-01T09:32:29.414Z,101227.25
2023-01-01T09:34:57.575Z,101229.06
2023-01-01T09:37:24.934Z,101209.53
2023-01-01T09:39:52.852Z,101222.34
2023-01-01T09:42:33.471Z,101235.66
2023-01-01T09:45:19.930Z,101236.28
2023-01-01T09:47:51.623Z,101246.31
2023-01-01T09:50:40.087Z,101252.03
2023-01-01T09:53:18.983Z,101243.91
2023-01-01T09:56:02.468Z,101242.59
2023-01-01T09:58:38.253Z,101247.44
2023-01-01T10:01:43.396Z,101239.31
2023-01-01T10:04:22.438Z,101233.47
2023-01-01T10:07:28.179Z,101236.47
2023-01-01T10:10:42.007Z,101232.31
2023-01-01T10:13:44.043Z,101253.56
2023-01-01T10:16:39.120Z,101247.06
2023-01-01T10:19:41.910Z,101242.47
2023-01-01T10:22:27.692Z,101262.66
2023-01-01T10:25:07.929Z,101264.53
2023-01-01T10:27:41.812Z,101274.66
2023-01-01T10:30:21.901Z,101279.06
2023-01-01T10:32:52.714Z,101275.59
2023-01-01T10:35:56.888Z,101281.91
2023-01-01T10:38:26.565Z,101282.47
2023-01-01T10:41:03.985Z,101277.47
2023-01-01T10:43:31.037Z,101287.41
2023-01-01T10:46:01.248Z,101278.69
2023-01-01T10:48:32.969Z,101291.13
2023-01-01T10:51:07.989Z,101276.22
2023-01-01T10:53:44.583Z,101249.72
2023-01-01T10:56:17.851Z,101268.06
2023-01-01T10:58:46.072Z,101236.28
2023-01-01T11:01:30.171Z,101235.63
2023-01-01T11:04:21.173Z,101238.47
2023-01-01T11:06:48.674Z,101245.81
2023-01-01T11:09:28.455Z,101241.84
2023-01-01T11:12:45.891Z,101246.06
2023-01-01T11:15:06.851Z,101244.25
2023-01-01T11:17:36.812Z,101254.63
2023-01-01T11:20:05.801Z,101269.22
2023-01-01T11:22:50.692Z,101256.63
2023-01-01T11:25:24.792Z,101266.91
2023-01-01T11:27:52.515Z,101273.69
2023-01-01T11:30:28.786Z,101281.41
2023-01-01T11:33:04.042Z,101278.84
2023-01-01T11:35:33.594Z,101274.06
2023-01-01T11:38:00.682Z,101291.00
2023-01-01T11:40:45.638Z,101277.91
2023-01-01T11:43:23.219Z,101279.06
2023-01-01T11:45:51.549Z,101269.34
2023-01-01T11:48:30.568Z,101249.69
2023-01-01T11:51:03.657Z,101233.63
2023-01-01T11:53:33.375Z,101234.66
2023-01-01T11:56:15.007Z,101236.53
2023-01-01T11:58:59.636Z,101238.06
2023-01-01T12:01:37.628Z,101229.69
2023-01-01T12:04:50.582Z,101237.22
2023-01-01T12:07:24.866Z,101230.75
2023-01-01T12:10:18.026Z,101228.75
2023-01-01T12:12:57.990Z,101234.56
2023-01-01T12:15:38.786Z,101225.25
2023-01-01T12:18:20.886Z,101235.69
2023-01-01T12:21:00.378Z,101223.97
2023-01-01T12:23:27.539Z,101211.03
2023-01-01T12:26:21.846Z,101208.59
2023-01-01T12:29:20.872Z,101195.59
2023-01-01T12:32:09.733Z,101206.94
2023-01-01T12:35:01.729Z,101214.44
2023-01-01T12:38:22.614Z,101219.03
2023-01-01T12:41:01.465Z,101209.22
2023-01-01T12:44:07.110Z,101202.69
2023-01-01T12:46:44.763Z,101184.31
2023-01-01T12:49:24.652Z,101182.41
2023-01-01T12:52:05.544Z,101187.94
2023-01-01T12:55:09.265Z,101190.63
2023-01-01T12:58:09.794Z,101179.19
2023-01-01T13:00:41.522Z,101182.94
2023-01-01T13:03:39.163Z,101195.22
2023-01-01T13:06:08.619Z,101197.06
2023-01-01T13:08:37.284Z,101198.19
2023-01-01T13:11:06.327Z,101195.56
2023-01-01T13:13:33.330Z,101190.72
2023-01-01T13:16:00.444Z,101197.88
2023-01-01T13:18:34.600Z,101199.00
2023-01-01T13:21:22.819Z,101193.56
2023-01-01T13:23:51.428Z,101198.56
2023-01-01T13:26:18.359Z,101196.94
2023-01-01T13:29:05.575Z,101192.56
2023-01-01T13:31:38.726Z,101207.03
2023-01-01T13:34:30.463Z,101200.91
2023-01-01T13:37:17.160Z,101194.28
2023-01-01T13:40:25.165Z,101179.34
2023-01-01T13:42:59.063Z,101194.72
2023-01-01T13:46:10.556Z,101193.09
2023-01-01T13:48:47.180Z,101193.25
2023-01-01T13:52:07.569Z,101192.88
2023-01-01T13:55:16.350Z,101176.66
2023-01-01T13:58:13.832Z,101173.41
2023-01-01T14:00:55.246Z,101177.03
2023-01-01T14:03:24.800Z,101185.47
2023-01-01T14:06:12.678Z,101175.91
2023-01-01T14:08:39.670Z,101166.50
2023-01-01T14:11:25.151Z,101166.78
2023-01-01T14:13:52.118Z,101160.72
2023-01-01T14:16:19.192Z,101159.91
2023-01-01T14:18:56.447Z,101157.97
2023-01-01T14:21:32.049Z,101150.22
2023-01-01T14:24:05.586Z,101161.72
2023-01-01T14:26:41.726Z,101159.50
2023-01-01T14:29:13.722Z,101144.22
2023-01-01T14:31:45.050Z,101152.25
2023-01-01T14:34:31.679Z,101146.03
2023-01-01T14:37:04.171Z,101148.47
2023-01-01T14:39:36.788Z,101153.66
2023-01-01T14:42:12.935Z,101144.91
2023-01-01T14:44:45.997Z,101142.91
2023-01-01T14:47:36.708Z,101156.28
2023-01-01T14:50:24.653Z,101178.38
2023-01-01T14:53:11.313Z,101171.56
2023-01-01T14:55:45.140Z,101169.28
2023-01-01T14:58:20.242Z,101165.50
2023-01-01T15:00:48.040Z,101159.28
2023-01-01T15:03:18.847Z,101165.53
2023-01-01T15:05:58.540Z,101167.06
2023-01-01T15:08:27.006Z,101160.91
2023-01-01T15:10:55.367Z,101159.78
2023-01-01T15:13:25.989Z,101171.50
2023-01-01T15:15:56.567Z,101164.34
2023-01-01T15:18:38.366Z,101161.88
2023-01-01T15:21:12.197Z,101163.66
2023-01-01T15:23:39.350Z,101170.63
2023-01-01T15:26:11.120Z,101168.22
2023-01-01T15:28:42.150Z,101161.41
2023-01-01T15:31:10.188Z,101175.41
2023-01-01T15:33:37.155Z,101149.38
2023-01-01T15:36:04.413Z,101149.66
2023-01-01T15:38:36.405Z,101143.56
2023-01-01T15:41:50.163Z,101145.28
2023-01-01T15:44:36.495Z,101134.88
2023-01-01T15:47:14.478Z,101139.91
2023-01-01T15:49:41.472Z,101143.50
2023-01-01T15:52:24.654Z,101142.53
2023-01-01T15:54:51.691Z,101144.22
2023-01-01T15:57:25.417Z,101137.78
2023-01-01T15:59:53.715Z,101141.72
2023-01-01T16:02:30.397Z,101145.09
2023-01-01T16:04:57.776Z,101147.47
2023-01-01T16:07:26.568Z,101130.84
2023-01-01T16:09:57.670Z,101134.06
2023-01-01T16:12:25.598Z,101125.97
2023-01-01T16:14:52.632Z,101124.03
2023-01-01T16:17:21.175Z,101121.31
2023-01-01T16:19:48.928Z,101113.63
2023-01-01T16:22:18.176Z,101115.13
2023-01-01T16:24:45.772Z,101112.44
2023-01-01T16:27:29.060Z,101112.66
2023-01-01T16:29:55.994Z,101115.47
2023-01-01T16:32:22.969Z,101106.69
2023-01-01T16:34:49.930Z,101095.47
2023-01-01T16:37:18.936Z,101100.97
2023-01-01T16:39:45.882Z,101099.53
2023-01-01T16:42:13.850Z,101093.94
2023-01-01T16:44:44.156Z,101087.44
2023-01-01T16:47:11.788Z,101095.06
2023-01-01T16:49:38.730Z,101093.94
2023-01-01T16:52:05.905Z,101082.38
2023-01-01T16:54:32.889Z,101080.72
2023-01-01T16:56:59.831Z,101079.63
2023-01-01T16:59:26.818Z,101078.38
2023-01-01T17:01:53.857Z,101076.94
2023-01-01T17:04:21.188Z,101076.31
2023-01-01T17:06:48.130Z,101077.22
2023-01-01T17:09:15.508Z,101066.97
2023-01-01T17:11:42.549Z,101055.38
2023-01-01T17:14:10.515Z,101052.69
2023-01-01T17:16:39.943Z,101049.97
2023-01-01T17:19:17.431Z,101044.31
2023-01-01T17:21:46.514Z,101045.56
2023-01-01T17:24:15.568Z,101031.75
2023-01-01T17:26:42.599Z,101029.19
2023-01-01T17:29:09.735Z,101027.44
2023-01-01T17:31:36.881Z,101025.75
2023-01-01T17:34:04.440Z,101016.72
2023-01-01T17:36:31.459Z,101020.91
2023-01-01T17:38:58.443Z,101020.16
2023-01-01T17:41:25.434Z,101010.09
2023-01-01T17:43:52.741Z,100996.88
2023-01-01T17:46:31.102Z,101004.72
2023-01-01T17:48:58.361Z,100997.44
2023-01-01T17:51:26.305Z,100989.81
2023-01-01T17:53:54.872Z,100993.06
2023-01-01T17:56:23.604Z,100994.84
2023-01-01T17:58:53.172Z,100983.19
2023-01-01T18:01:23.071Z,100976.69
2023-01-01T18:03:55.319Z,100970.63
2023-01-01T18:06:23.110Z,100965.91
2023-01-01T18:08:55.910Z,100971.22
2023-01-01T18:11:24.250Z,100951.19
2023-01-01T18:13:51.157Z,100950.47
2023-01-01T18:16:18.395Z,100945.41
2023-01-01T18:18:45.436Z,100959.13
2023-01-01T18:21:19.503Z,100947.38
2023-01-01T18:23:46.871Z,100944.06
2023-01-01T18:26:13.852Z,100941.47
2023-01-01T18:28:41.604Z,100931.59
2023-01-01T18:31:15.758Z,100928.06
2023-01-01T18:33:44.009Z,100937.63
2023-01-01T18:36:14.590Z,100919.38
2023-01-01T18:38:48.701Z,100922.75
2023-01-01T18:41:40.267Z,100937.91
2023-01-01T18:44:25.715Z,100930.56
2023-01-01T18:47:04.162Z,100920.91
2023-01-01T18:49:32.683Z,100919.38
2023-01-01T18:52:13.309Z,100906.66
2023-01-01T18:54:40.529Z,100905.06
2023-01-01T18:57:28.862Z,100900.75
2023-01-01T19:00:00.323Z,100889.41
2023-01-01T19:02:41.290Z,100889.41
2023-01-01T19:05:18.756Z,100883.03
2023-01-01T19:08:08.500Z,100888.59
2023-01-01T19:10:59.020Z,100880.59
2023-01-01T19:13:41.929Z,100877.22
2023-01-01T19:16:24.308Z,100867.88
2023-01-01T19:18:51.872Z,100872.22
2023-01-01T19:21:25.097Z,100869.78
2023-01-01T19:23:52.071Z,100871.19
2023-01-01T19:26:42.284Z,100859.97
2023-01-01T19:29:17.101Z,100860.00
2023-01-01T19:31:53.578Z,100855.63
2023-01-01T19:34:21.573Z,100851.16
2023-01-01T19:36:49.212Z,100852.16
2023-01-01T19:39:17.244Z,100849.31
2023-01-01T19:41:44.424Z,100847.50
2023-01-01T19:44:15.485Z,100849.81
2023-01-01T19:46:44.550Z,100834.66
2023-01-01T19:49:11.535Z,100841.44
2023-01-01T19:51:38.508Z,100829.22
2023-01-01T19:54:07.177Z,100828.41
2023-01-01T19:56:34.203Z,100825.81
2023-01-01T19:59:01.251Z,100823.69
2023-01-01T20:01:28.260Z,100808.22
2023-01-01T20:03:57.819Z,100805.38
2023-01-01T20:06:26.391Z,100799.81
2023-01-01T20:08:54.450Z,100793.09
2023-01-01T20:11:21.722Z,100802.81
2023-01-01T20:13:49.064Z,100799.59
2023-01-01T20:16:16.109Z,100794.34
2023-01-01T20:18:43.184Z,100791.47
2023-01-01T20:21:28.456Z,100797.28
2023-01-01T20:23:56.031Z,100800.03
2023-01-01T20:26:25.620Z,100790.50
2023-01-01T20:29:11.634Z,100808.88
2023-01-01T20:31:38.923Z,100777.28
2023-01-01T20:34:06.030Z,100776.66
2023-01-01T20:36:51.252Z,100773.47
2023-01-01T20:39:18.348Z,100767.56
2023-01-01T20:41:45.347Z,100772.41
2023-01-01T20:44:12.301Z,100776.13
2023-01-01T20:46:39.315Z,100791.09
2023-01-01T20:49:06.565Z,100787.47
2023-01-01T20:51:34.216Z,100767.03
2023-01-01T20:54:01.203Z,100772.63
2023-01-01T20:56:28.201Z,100766.97
2023-01-01T20:58:59.567Z,100766.25
2023-01-01T21:01:30.078Z,100760.22
2023-01-01T21:03:57.155Z,100762.44
2023-01-01T21:06:24.990Z,100755.94
2023-01-01T21:08:53.018Z,100756.00
2023-01-01T21:11:20.088Z,100761.25
2023-01-01T21:13:48.317Z,100757.69
2023-01-01T21:16:18.058Z,100754.31
2023-01-01T21:18:46.702Z,100756.63
2023-01-01T21:21:22.336Z,100762.59
2023-01-01T21:23:51.418Z,100750.91
2023-01-01T21:26:36.627Z,100752.56
2023-01-01T21:29:17.320Z,100742.50
2023-01-01T21:31:46.484Z,100741.88
2023-01-01T21:34:39.116Z,100756.53
2023-01-01T21:37:49.968Z,100736.16
2023-01-01T21:40:41.780Z,100747.38
2023-01-01T21:43:08.624Z,100748.03
2023-01-01T21:45:40.821Z,100740.50
2023-01-01T21:48:23.023Z,100740.03
2023-01-01T21:50:52.101Z,100741.97
2023-01-01T21:53:33.411Z,100739.09
2023-01-01T21:56:19.217Z,100720.56
2023-01-01T21:59:04.793Z,100732.81
2023-01-01T22:01:44.575Z,100728.91
2023-01-01T22:04:11.813Z,100730.84
2023-01-01T22:06:47.428Z,100728.06
2023-01-01T22:09:45.384Z,100727.41
2023-01-01T22:12:15.366Z,100722.84
2023-01-01T22:14:48.616Z,100730.84
2023-01-01T22:17:36.818Z,100719.94
2023-01-01T22:20:20.099Z,100731.84
2023-01-01T22:22:47.174Z,100726.25
2023-01-01T22:25:30.273Z,100723.97
2023-01-01T22:27:59.410Z,100728.59
2023-01-01T22:30:26.278Z,100741.50
2023-01-01T22:32:58.438Z,100740.72
2023-01-01T22:35:31.209Z,100727.47
2023-01-01T22:38:03.309Z,100732.34
2023-01-01T22:40:37.216Z,100731.19
2023-01-01T22:43:11.330Z,100732.56
2023-01-01T22:45:45.524Z,100726.38
2023-01-01T22:48:36.614Z,100738.59
2023-01-01T22:51:23.454Z,100736.63
2023-01-01T22:53:50.606Z,100745.38
2023-01-01T22:56:18.038Z,100738.28
2023-01-01T22:58:44.992Z,100735.38
2023-01-01T23:01:12.037Z,100714.66
2023-01-01T23:03:39.209Z,100720.69
2023-01-01T23:06:06.887Z,100718.56
2023-01-01T23:08:33.841Z,100723.44
2023-01-01T23:11:02.540Z,100719.53
2023-01-01T23:13:47.864Z,100703.56
2023-01-01T23:16:14.829Z,100708.13
2023-01-01T23:18:42.531Z,100700.66
2023-01-01T23:21:15.284Z,100714.16
2023-01-01T23:23:42.446Z,100709.69
2023-01-01T23:26:09.651Z,100699.81
2023-01-01T23:28:37.259Z,100701.59
2023-01-01T23:31:07.436Z,100705.00
2023-01-01T23:33:35.152Z,100693.19
2023-01-01T23:36:03.466Z,100694.69
2023-01-01T23:38:31.333Z,100698.47
2023-01-01T23:40:58.326Z,100702.06
2023-01-01T23:43:25.313Z,100699.06
2023-01-01T23:45:52.506Z,100692.06
2023-01-01T23:48:19.926Z,100694.91
2023-01-01T23:50:48.110Z,100690.13
2023-01-01T23:53:15.728Z,100695.13
2023-01-01T23:55:42.693Z,100689.66
2023-01-01T23:58:09.656Z,100693.41
