createdAt,value
2022-11-05T04:36:34.844Z,96652
2022-11-05T04:41:36.614Z,96652
2022-11-05T04:46:38.229Z,96646.31
2022-11-05T04:51:40.193Z,96646.31
2022-11-05T04:56:41.988Z,96636.02
2022-11-05T05:01:43.913Z,96636.02
2022-11-05T05:06:46.038Z,96657.25
2022-11-05T05:11:47.900Z,96667.6
2022-11-05T05:16:49.612Z,96667.6
2022-11-05T05:21:51.315Z,96662.77
2022-11-05T05:26:53.078Z,96662.77
2022-11-05T05:31:54.694Z,96670.42
2022-11-05T05:36:56.813Z,96670.42
2022-11-05T05:41:58.690Z,96685.41
2022-11-05T05:47:00.378Z,96685.41
2022-11-05T05:52:02.081Z,96692.64
2022-11-05T05:57:04.523Z,96692.64
2022-11-05T06:02:06.997Z,96698.5
2022-11-05T06:07:08.958Z,96698.5
2022-11-05T06:12:10.712Z,96724.45
2022-11-05T06:17:12.538Z,96724.45
2022-11-05T06:22:14.235Z,96750.5
2022-11-05T06:27:15.942Z,96750.5
2022-11-05T06:32:17.722Z,96759.33
2022-11-05T06:37:19.563Z,96759.33
2022-11-05T06:42:21.324Z,96763.52
2022-11-05T06:47:23.141Z,96770.53
2022-11-05T06:52:24.864Z,96770.53
2022-11-05T06:57:26.644Z,96778.48
2022-11-05T07:02:28.637Z,96778.48
2022-11-05T07:07:30.797Z,96785.29
2022-11-05T07:12:32.611Z,96785.29
2022-11-05T07:17:34.355Z,96783.56
2022-11-05T07:22:36.206Z,96783.56
2022-11-05T07:27:38.122Z,96784.61
2022-11-05T07:32:40.605Z,96784.61
2022-11-05T07:37:42.836Z,96786.96
2022-11-05T07:42:45.336Z,96786.96
2022-11-05T07:47:48.314Z,96782.88
2022-11-05T07:52:50.112Z,96782.88
2022-11-05T07:57:52.167Z,96783.7
2022-11-05T08:08:09.306Z,96791.06
2022-11-05T08:13:13.055Z,96791.06
2022-11-05T08:18:16.247Z,96794.75
2022-11-05T08:23:18.044Z,96778.2
2022-11-05T08:28:19.826Z,96778.2
2022-11-05T08:33:21.759Z,96784.23
2022-11-05T08:38:23.573Z,96784.23
2022-11-05T08:43:25.406Z,96798.28
2022-11-05T08:48:27.312Z,96798.28
2022-11-05T08:53:28.975Z,96794.5
2022-11-05T08:58:31.107Z,96794.5
2022-11-05T09:03:32.862Z,96796.83
2022-11-05T09:08:34.555Z,96796.83
2022-11-05T09:13:37.520Z,96805.64
2022-11-05T09:18:40.741Z,96805.64
2022-11-05T09:23:43.194Z,96817.33
2022-11-05T09:28:45.156Z,96817.33
2022-11-05T09:33:46.974Z,96823.68
2022-11-05T09:38:48.930Z,96823.68
2022-11-05T09:43:53.158Z,96830.81
2022-11-05T09:48:58.230Z,96830.81
2022-11-05T09:54:00.321Z,96829.73
2022-11-05T09:59:04.038Z,96815.47
2022-11-05T10:04:07.657Z,96815.47
2022-11-05T10:09:14.128Z,96817.91
2022-11-05T10:14:19.201Z,96817.91
2022-11-05T10:19:23.548Z,96812.47
2022-11-05T10:24:25.305Z,96812.47
2022-11-05T10:29:28.601Z,96814.47
2022-11-05T10:34:31.927Z,96814.47
2022-11-05T10:39:34.358Z,96818.34
2022-11-05T10:44:39.915Z,96818.34
2022-11-05T10:49:45.911Z,96800.93
2022-11-05T10:54:48.498Z,96800.93
2022-11-05T10:59:50.488Z,96799.55
2022-11-05T11:04:53.055Z,96799.55
2022-11-05T11:09:54.853Z,96809.86
2022-11-05T11:15:01.400Z,96809.86
2022-11-05T11:25:23.214Z,96815.63
2022-11-05T11:30:25.636Z,96815.63
2022-11-05T11:35:27.516Z,96814.33
2022-11-05T11:40:30.637Z,96814.33
2022-11-05T11:45:33.821Z,96810.75
2022-11-05T11:50:38.191Z,96810.75
2022-11-05T11:55:39.912Z,96813.03
2022-11-05T12:00:45.974Z,96813.03
2022-11-05T12:05:51.661Z,96824.16
2022-11-05T12:10:56.904Z,96824.16
2022-11-05T12:21:06.235Z,96821.83
2022-11-05T12:31:19.515Z,96828.19
2022-11-05T12:41:32.311Z,96847.52
2022-11-05T12:46:37.891Z,96847.52
2022-11-05T12:56:48.375Z,96849.42
2022-11-05T13:01:54.713Z,96846.28
2022-11-05T13:06:57.639Z,96846.28
2022-11-05T13:12:02.734Z,96855.42
2022-11-05T13:17:07.193Z,96855.42
2022-11-05T13:22:13.913Z,96862.88
2022-11-05T13:32:28.769Z,96880.98
2022-11-05T13:37:32.243Z,96880.98
2022-11-05T13:48:00.155Z,96879.34
2022-11-05T13:53:11.546Z,96891.1
2022-11-05T14:03:22.061Z,96896.91
2022-11-05T14:08:25.672Z,96901.38
2022-11-05T14:13:31.330Z,96901.38
2022-11-05T14:18:37.609Z,96911.84
2022-11-05T14:23:40.235Z,96911.84
2022-11-05T14:28:44.120Z,96917.24
2022-11-05T14:33:55.192Z,96917.24
2022-11-05T14:39:05.199Z,96921.8
2022-11-05T14:44:08.102Z,96921.8
2022-11-05T14:49:16.154Z,96937.94
2022-11-05T14:54:20.426Z,96937.94
2022-11-05T14:59:33.973Z,96949.88
2022-11-05T15:04:37.083Z,96949.88
2022-11-05T15:09:41.602Z,96958.67
2022-11-05T15:19:53.133Z,96956.02
2022-11-05T15:24:55.600Z,96963.64
2022-11-05T15:45:19.957Z,96991.44
2022-11-05T15:50:21.928Z,96991.44
2022-11-05T15:55:24.833Z,96994.53
2022-11-05T16:00:27.592Z,96994.53
2022-11-05T16:05:32.775Z,96991.78
2022-11-05T16:10:37.598Z,96991.78
2022-11-05T16:25:53.086Z,97012.81
2022-11-05T16:30:56.149Z,97019.97
2022-11-05T16:35:58.340Z,97019.97
2022-11-05T16:41:01.412Z,97030.61
2022-11-05T16:46:03.935Z,97030.61
2022-11-05T16:51:06.493Z,97053.25
2022-11-05T16:56:13.720Z,97053.25
2022-11-05T17:01:18.119Z,97062.45
2022-11-05T17:11:27.653Z,97072.2
2022-11-05T17:16:31.133Z,97072.2
2022-11-05T17:21:33.769Z,97083.23
2022-11-05T17:26:36.297Z,97083.23
2022-11-05T17:31:41.052Z,97091.77
2022-11-05T17:36:44.871Z,97091.77
2022-11-05T17:41:48.677Z,97101.7
2022-11-05T17:46:52.637Z,97101.7
2022-11-05T17:51:55.375Z,97114.3
2022-11-05T17:56:57.791Z,97114.3
2022-11-05T18:02:01.035Z,97113.16
2022-11-05T18:07:04.174Z,97123.72
2022-11-05T18:12:09.615Z,97123.72
2022-11-05T18:17:16.201Z,97129.92
2022-11-05T18:22:22.639Z,97129.92
2022-11-05T18:27:26.167Z,97134.34
2022-11-05T18:32:29.616Z,97134.34
2022-11-05T18:37:32.503Z,97145.45
2022-11-05T18:42:35.408Z,97145.45
2022-11-05T18:47:39.402Z,97156.28
2022-11-05T18:52:43.724Z,97156.28
2022-11-05T18:57:48.619Z,97160.02
2022-11-05T19:02:51.842Z,97160.02
2022-11-05T19:07:55.192Z,97176
2022-11-05T19:12:59.780Z,97176
2022-11-05T19:18:02.101Z,97191.52
2022-11-05T19:23:04.448Z,97191.52
2022-11-05T19:28:07.053Z,97203.48
2022-11-05T19:33:09.955Z,97215.41
2022-11-05T19:38:13.924Z,97215.41
2022-11-05T19:43:17.518Z,97226.42
2022-11-05T19:48:23.239Z,97226.42
2022-11-05T19:53:26.827Z,97237.71
2022-11-05T19:58:29.565Z,97237.71
2022-11-05T20:03:32.802Z,97244.13
2022-11-05T20:13:42.827Z,97247.36
2022-11-05T20:18:46.015Z,97247.36
2022-11-05T20:23:50.877Z,97256.39
2022-11-05T20:28:55.558Z,97256.39
2022-11-05T20:33:59.237Z,97275.5
2022-11-05T20:39:02.055Z,97275.5
2022-11-05T20:44:04.685Z,97280.98
2022-11-05T20:49:07.718Z,97280.98
2022-11-05T20:54:10.252Z,97294.48
2022-11-05T20:59:13.002Z,97299.8
2022-11-05T21:04:15.904Z,97299.8
2022-11-05T21:09:20.946Z,97298.28
2022-11-05T21:14:26.226Z,97298.28
2022-11-05T21:19:33.501Z,97302.89
2022-11-05T21:24:41.977Z,97302.89
2022-11-05T21:29:48.370Z,97307.54
2022-11-05T21:34:58.196Z,97307.54
2022-11-05T21:40:04.406Z,97303.69
2022-11-05T21:45:09.168Z,97303.69
2022-11-05T21:50:21.848Z,97303.69
2022-11-05T21:55:27.960Z,97303.69
2022-11-05T22:00:30.688Z,97303.69
2022-11-05T22:05:32.922Z,97303.69
2022-11-05T22:10:34.762Z,97303.69
2022-11-05T22:15:36.654Z,97303.69
2022-11-05T22:20:38.725Z,97303.69
2022-11-05T22:25:40.864Z,97303.69
2022-11-05T22:30:42.630Z,97303.69
2022-11-05T22:35:44.289Z,97303.69
