createdAt,value
2022-09-30T00:01:43.011Z,99.90
2022-09-30T00:04:13.173Z,99.90
2022-09-30T00:06:40.142Z,99.90
2022-09-30T00:09:07.764Z,99.90
2022-09-30T00:11:38.745Z,99.90
2022-09-30T00:14:06.642Z,99.90
2022-09-30T00:16:34.808Z,99.90
2022-09-30T00:19:03.195Z,99.90
2022-09-30T00:21:30.054Z,99.90
2022-09-30T00:23:57.100Z,99.90
2022-09-30T00:26:24.614Z,99.90
2022-09-30T00:28:53.172Z,99.90
2022-09-30T00:31:21.102Z,99.90
2022-09-30T00:34:07.167Z,99.90
2022-09-30T00:36:34.406Z,99.90
2022-09-30T00:39:01.518Z,99.90
2022-09-30T00:41:31.519Z,99.90
2022-09-30T00:43:58.458Z,99.90
2022-09-30T00:46:25.347Z,99.90
2022-09-30T00:48:54.161Z,99.90
2022-09-30T00:51:25.379Z,99.90
2022-09-30T00:53:55.074Z,99.90
2022-09-30T00:56:24.793Z,99.90
2022-09-30T00:58:54.429Z,99.90
2022-09-30T01:01:21.725Z,99.90
2022-09-30T01:03:51.178Z,99.90
2022-09-30T01:06:18.930Z,99.90
2022-09-30T01:08:46.580Z,99.90
2022-09-30T01:11:14.717Z,99.90
2022-09-30T01:13:42.560Z,99.90
2022-09-30T01:16:16.046Z,99.90
2022-09-30T01:19:00.804Z,99.90
2022-09-30T01:22:00.031Z,99.90
2022-09-30T01:24:27.034Z,99.90
2022-09-30T01:27:26.370Z,99.90
2022-09-30T01:30:10.666Z,99.90
2022-09-30T01:32:53.707Z,99.90
2022-09-30T01:35:40.024Z,99.90
2022-09-30T01:38:07.154Z,99.90
2022-09-30T01:40:36.901Z,99.90
2022-09-30T01:43:06.531Z,99.90
2022-09-30T01:46:08.876Z,99.90
2022-09-30T01:48:36.006Z,99.90
2022-09-30T01:51:06.055Z,99.90
2022-09-30T01:53:33.284Z,99.90
2022-09-30T01:56:02.959Z,99.90
2022-09-30T01:58:33.982Z,99.90
2022-09-30T02:01:02.415Z,99.90
2022-09-30T02:03:39.969Z,99.90
2022-09-30T02:06:08.705Z,99.90
2022-09-30T02:08:41.337Z,99.90
2022-09-30T02:11:14.429Z,99.90
2022-09-30T02:13:47.299Z,99.90
2022-09-30T02:16:17.906Z,99.90
2022-09-30T02:18:47.512Z,99.90
2022-09-30T02:21:17.774Z,99.90
2022-09-30T02:23:45.928Z,99.90
2022-09-30T02:26:20.502Z,99.90
2022-09-30T02:29:04.411Z,99.90
2022-09-30T02:31:34.376Z,99.90
2022-09-30T02:34:04.734Z,99.90
2022-09-30T02:36:39.671Z,99.90
2022-09-30T02:39:10.527Z,99.90
2022-09-30T02:41:41.714Z,99.90
2022-09-30T02:44:08.668Z,99.90
2022-09-30T02:46:38.483Z,99.90
2022-09-30T02:49:11.606Z,99.90
2022-09-30T02:51:43.754Z,99.90
2022-09-30T02:54:29.463Z,99.90
2022-09-30T02:56:56.519Z,99.90
2022-09-30T02:59:24.341Z,99.90
2022-09-30T03:01:51.363Z,99.90
2022-09-30T03:04:23.265Z,99.90
2022-09-30T03:06:50.775Z,99.90
2022-09-30T03:09:17.965Z,99.90
2022-09-30T03:11:45.444Z,99.90
2022-09-30T03:14:15.271Z,99.90
2022-09-30T03:16:53.168Z,99.90
2022-09-30T03:19:29.897Z,99.90
2022-09-30T03:21:56.797Z,99.90
2022-09-30T03:24:26.758Z,99.90
2022-09-30T03:27:02.966Z,99.90
2022-09-30T03:29:38.230Z,99.90
2022-09-30T03:32:08.179Z,99.90
2022-09-30T03:34:57.971Z,99.90
2022-09-30T03:37:31.675Z,99.90
2022-09-30T03:40:10.225Z,99.90
2022-09-30T03:42:40.527Z,99.90
2022-09-30T03:45:09.062Z,99.90
2022-09-30T03:47:40.746Z,99.90
2022-09-30T03:50:08.714Z,99.90
2022-09-30T03:52:35.667Z,99.90
2022-09-30T03:55:04.638Z,99.90
2022-09-30T03:57:31.767Z,99.90
2022-09-30T03:59:59.246Z,99.90
2022-09-30T04:02:26.761Z,99.90
2022-09-30T04:04:53.711Z,99.90
2022-09-30T04:07:20.517Z,99.90
2022-09-30T04:09:47.375Z,99.90
2022-09-30T04:12:14.263Z,99.90
2022-09-30T04:14:41.216Z,99.90
2022-09-30T04:17:08.406Z,99.90
2022-09-30T04:19:39.992Z,99.90
2022-09-30T04:22:07.674Z,99.90
2022-09-30T04:24:34.666Z,99.90
2022-09-30T04:27:01.962Z,99.90
2022-09-30T04:29:28.927Z,99.90
2022-09-30T04:31:56.532Z,99.90
2022-09-30T04:34:23.443Z,99.90
2022-09-30T04:36:50.329Z,99.90
2022-09-30T04:39:17.119Z,99.90
2022-09-30T04:41:44.089Z,99.90
2022-09-30T04:44:11.133Z,99.90
2022-09-30T04:46:37.941Z,99.90
2022-09-30T04:49:08.748Z,99.90
2022-09-30T04:51:37.210Z,99.90
2022-09-30T04:54:04.098Z,99.90
2022-09-30T04:56:31.107Z,99.90
2022-09-30T04:58:57.917Z,99.90
2022-09-30T05:01:25.145Z,99.90
2022-09-30T05:03:52.325Z,99.90
2022-09-30T05:06:20.932Z,99.90
2022-09-30T05:08:48.110Z,99.90
2022-09-30T05:11:17.486Z,99.90
2022-09-30T05:13:44.585Z,99.90
2022-09-30T05:16:11.975Z,99.90
2022-09-30T05:18:40.914Z,99.90
2022-09-30T05:21:08.638Z,99.90
2022-09-30T05:23:35.447Z,99.90
2022-09-30T05:26:02.451Z,99.90
2022-09-30T05:28:31.260Z,99.90
2022-09-30T05:31:00.152Z,99.90
2022-09-30T05:33:29.509Z,99.90
2022-09-30T05:35:58.949Z,99.90
2022-09-30T05:38:25.758Z,99.90
2022-09-30T05:40:52.825Z,99.90
2022-09-30T05:43:19.726Z,99.90
2022-09-30T05:45:56.650Z,99.90
2022-09-30T05:48:25.365Z,99.90
2022-09-30T05:50:55.899Z,99.90
2022-09-30T05:53:23.178Z,99.90
2022-09-30T05:55:50.490Z,99.90
2022-09-30T05:58:17.582Z,99.90
2022-09-30T06:00:45.280Z,99.90
2022-09-30T06:03:12.511Z,99.90
2022-09-30T06:05:40.187Z,99.90
2022-09-30T06:08:09.920Z,99.90
2022-09-30T06:10:36.806Z,99.90
2022-09-30T06:13:04.043Z,99.90
2022-09-30T06:15:31.215Z,99.90
2022-09-30T06:17:58.451Z,99.90
2022-09-30T06:20:25.645Z,99.90
2022-09-30T06:22:52.542Z,99.90
2022-09-30T06:25:19.421Z,99.90
2022-09-30T06:27:47.253Z,99.90
2022-09-30T06:30:14.569Z,99.90
2022-09-30T06:32:42.634Z,99.90
2022-09-30T06:35:10.512Z,99.90
2022-09-30T06:37:37.980Z,99.90
2022-09-30T06:40:07.933Z,99.90
2022-09-30T06:42:35.057Z,99.90
2022-09-30T06:45:02.134Z,99.90
2022-09-30T06:47:28.996Z,99.90
2022-09-30T06:49:58.965Z,99.90
2022-09-30T06:52:26.839Z,99.90
2022-09-30T06:54:56.950Z,99.90
2022-09-30T06:57:26.766Z,99.90
2022-09-30T06:59:54.651Z,99.90
2022-09-30T07:02:22.173Z,99.90
2022-09-30T07:04:49.180Z,99.90
2022-09-30T07:07:16.228Z,99.90
2022-09-30T07:09:43.460Z,99.90
2022-09-30T07:12:10.738Z,99.90
2022-09-30T07:14:37.618Z,99.90
2022-09-30T07:17:05.905Z,99.90
2022-09-30T07:19:34.662Z,99.90
2022-09-30T07:22:21.715Z,99.90
2022-09-30T07:24:49.030Z,99.90
2022-09-30T07:27:15.977Z,99.90
2022-09-30T07:30:07.577Z,99.90
2022-09-30T07:32:31.649Z,99.90
2022-09-30T07:34:58.647Z,99.90
2022-09-30T07:37:26.351Z,99.90
2022-09-30T07:39:53.984Z,99.90
2022-09-30T07:42:23.831Z,99.90
2022-09-30T07:44:52.247Z,99.90
2022-09-30T07:47:20.505Z,99.90
2022-09-30T07:49:47.677Z,99.90
2022-09-30T07:52:16.075Z,99.90
2022-09-30T07:54:48.058Z,99.90
2022-09-30T07:57:18.014Z,99.90
2022-09-30T07:59:44.880Z,99.90
2022-09-30T08:02:16.422Z,99.90
2022-09-30T08:04:44.679Z,99.90
2022-09-30T08:07:14.192Z,99.90
2022-09-30T08:09:41.370Z,99.90
2022-09-30T08:12:08.841Z,99.90
2022-09-30T08:14:36.021Z,99.90
2022-09-30T08:17:03.094Z,99.90
2022-09-30T08:19:31.251Z,99.90
2022-09-30T08:21:58.635Z,99.90
2022-09-30T08:24:27.134Z,99.90
2022-09-30T08:26:55.061Z,99.90
2022-09-30T08:29:49.855Z,99.90
2022-09-30T08:32:09.569Z,99.90
2022-09-30T08:34:36.830Z,99.90
2022-09-30T08:37:08.852Z,99.90
2022-09-30T08:39:40.165Z,99.90
2022-09-30T08:42:39.762Z,99.90
2022-09-30T08:45:39.256Z,99.90
2022-09-30T08:48:13.773Z,99.90
2022-09-30T08:50:56.698Z,99.90
2022-09-30T08:53:34.779Z,99.90
2022-09-30T08:56:03.139Z,99.90
2022-09-30T08:58:32.997Z,99.90
2022-09-30T09:01:23.567Z,99.90
2022-09-30T09:03:50.801Z,99.90
2022-09-30T09:06:20.713Z,99.90
2022-09-30T09:09:05.918Z,99.90
2022-09-30T09:11:42.742Z,99.90
2022-09-30T09:14:25.684Z,99.90
2022-09-30T09:16:52.807Z,99.90
2022-09-30T09:19:25.978Z,99.90
2022-09-30T09:22:01.790Z,99.90
2022-09-30T09:24:51.044Z,99.90
2022-09-30T09:27:54.779Z,99.90
2022-09-30T09:30:24.809Z,99.90
2022-09-30T09:32:58.173Z,99.90
2022-09-30T09:35:33.487Z,99.90
2022-09-30T09:38:24.862Z,99.90
2022-09-30T09:41:06.774Z,99.90
2022-09-30T09:43:51.820Z,99.90
2022-09-30T09:46:21.688Z,99.90
2022-09-30T09:48:49.146Z,99.90
2022-09-30T09:51:26.388Z,99.90
2022-09-30T09:53:58.174Z,99.90
2022-09-30T09:56:33.647Z,99.90
2022-09-30T09:59:16.946Z,99.90
2022-09-30T10:01:53.905Z,99.90
2022-09-30T10:04:31.662Z,99.90
2022-09-30T10:07:12.264Z,99.90
2022-09-30T10:09:41.473Z,99.90
2022-09-30T10:12:08.315Z,99.90
2022-09-30T10:15:03.318Z,99.90
2022-09-30T10:17:35.694Z,99.90
2022-09-30T10:20:06.997Z,99.90
2022-09-30T10:22:36.233Z,99.90
2022-09-30T10:25:29.595Z,99.90
2022-09-30T10:28:02.007Z,99.90
2022-09-30T10:30:45.419Z,99.90
2022-09-30T10:33:23.544Z,99.90
2022-09-30T10:36:13.030Z,99.90
2022-09-30T10:38:59.995Z,99.90
2022-09-30T10:41:33.118Z,99.90
2022-09-30T10:44:03.779Z,99.90
2022-09-30T10:46:39.688Z,99.90
2022-09-30T10:49:20.458Z,99.90
2022-09-30T10:51:47.628Z,99.90
2022-09-30T10:54:47.867Z,99.90
2022-09-30T10:57:24.209Z,99.90
2022-09-30T10:59:57.580Z,99.90
2022-09-30T11:02:42.867Z,99.90
2022-09-30T11:05:24.509Z,99.90
2022-09-30T11:08:13.454Z,99.90
2022-09-30T11:11:14.548Z,99.90
2022-09-30T11:14:10.123Z,99.90
2022-09-30T11:16:57.988Z,99.90
2022-09-30T11:19:38.066Z,99.90
2022-09-30T11:22:35.747Z,99.90
2022-09-30T11:25:07.422Z,99.90
2022-09-30T11:27:55.704Z,99.90
2022-09-30T11:30:39.274Z,97.60
2022-09-30T11:33:06.244Z,98.40
2022-09-30T11:35:47.240Z,98.40
2022-09-30T11:38:33.265Z,97.00
2022-09-30T11:41:14.610Z,98.90
2022-09-30T11:43:41.787Z,99.40
2022-09-30T11:46:23.626Z,99.20
2022-09-30T11:48:56.447Z,99.30
2022-09-30T11:51:38.386Z,98.50
2022-09-30T11:54:05.479Z,97.50
2022-09-30T11:56:35.225Z,97.80
2022-09-30T11:59:07.931Z,97.40
2022-09-30T12:01:41.457Z,97.50
2022-09-30T12:04:15.249Z,99.90
2022-09-30T12:07:01.233Z,99.40
2022-09-30T12:09:33.253Z,99.90
2022-09-30T12:12:16.735Z,99.30
2022-09-30T12:14:49.780Z,97.90
2022-09-30T12:17:33.163Z,97.00
2022-09-30T12:20:19.218Z,95.10
2022-09-30T12:22:48.096Z,95.60
2022-09-30T12:25:32.678Z,94.00
2022-09-30T12:28:36.248Z,93.50
2022-09-30T12:31:29.391Z,91.90
2022-09-30T12:34:28.620Z,91.90
2022-09-30T12:37:18.230Z,91.30
2022-09-30T12:40:11.380Z,91.40
2022-09-30T12:42:44.311Z,92.20
2022-09-30T12:45:40.655Z,90.60
2022-09-30T12:48:17.174Z,89.50
2022-09-30T12:50:49.707Z,87.50
2022-09-30T12:53:22.219Z,85.70
2022-09-30T12:55:49.631Z,83.10
2022-09-30T12:58:31.254Z,87.60
2022-09-30T13:01:15.059Z,90.80
2022-09-30T13:04:02.379Z,92.60
2022-09-30T13:06:47.781Z,90.30
2022-09-30T13:09:20.038Z,84.60
2022-09-30T13:11:48.385Z,77.50
2022-09-30T13:14:36.370Z,76.50
2022-09-30T13:17:10.279Z,76.00
2022-09-30T13:19:51.881Z,74.30
2022-09-30T13:22:19.054Z,75.10
2022-09-30T13:24:58.426Z,76.80
2022-09-30T13:27:42.789Z,82.60
2022-09-30T13:30:16.178Z,81.10
2022-09-30T13:32:47.756Z,82.40
2022-09-30T13:35:33.163Z,92.00
2022-09-30T13:38:12.524Z,90.80
2022-09-30T13:41:07.731Z,90.70
2022-09-30T13:43:53.552Z,90.80
2022-09-30T13:46:35.635Z,91.70
2022-09-30T13:49:18.398Z,93.20
2022-09-30T13:51:45.828Z,94.10
2022-09-30T13:54:25.277Z,95.10
2022-09-30T13:56:54.705Z,94.80
2022-09-30T13:59:53.976Z,94.30
2022-09-30T14:02:48.410Z,95.70
2022-09-30T14:05:22.715Z,96.60
2022-09-30T14:08:08.339Z,97.50
2022-09-30T14:10:57.112Z,98.80
2022-09-30T14:14:06.192Z,99.50
2022-09-30T14:16:51.695Z,99.90
2022-09-30T14:19:49.733Z,99.90
2022-09-30T14:22:17.652Z,99.90
2022-09-30T14:24:44.720Z,99.90
2022-09-30T14:27:30.222Z,99.90
2022-09-30T14:30:20.742Z,99.90
2022-09-30T14:32:53.563Z,99.90
2022-09-30T14:38:27.991Z,99.90
2022-09-30T14:40:58.425Z,99.90
2022-09-30T14:43:35.921Z,98.70
2022-09-30T14:46:09.561Z,92.80
2022-09-30T14:48:42.316Z,90.20
2022-09-30T14:51:12.963Z,89.50
2022-09-30T14:53:43.607Z,85.60
2022-09-30T14:56:30.702Z,87.30
2022-09-30T14:59:12.536Z,91.00
2022-09-30T15:01:40.696Z,92.90
2022-09-30T15:04:17.246Z,93.90
2022-09-30T15:06:48.480Z,92.60
2022-09-30T15:09:43.530Z,91.90
2022-09-30T15:12:16.672Z,85.70
2022-09-30T15:14:47.368Z,84.70
2022-09-30T15:17:38.414Z,85.10
2022-09-30T15:20:24.023Z,87.00
2022-09-30T15:22:55.135Z,90.80
2022-09-30T15:25:22.804Z,92.80
2022-09-30T15:27:50.309Z,94.10
2022-09-30T15:30:18.315Z,95.10
2022-09-30T15:32:50.254Z,95.20
2022-09-30T15:35:23.532Z,94.70
2022-09-30T15:37:52.115Z,94.90
2022-09-30T15:40:43.001Z,95.20
2022-09-30T15:43:15.529Z,96.10
2022-09-30T15:45:44.256Z,97.80
2022-09-30T15:48:27.065Z,99.20
2022-09-30T15:51:01.564Z,99.90
2022-09-30T15:53:45.138Z,99.90
2022-09-30T15:56:16.603Z,99.40
2022-09-30T15:58:55.243Z,99.90
2022-09-30T16:01:25.063Z,99.90
2022-09-30T16:04:00.320Z,99.90
2022-09-30T16:06:38.286Z,99.90
2022-09-30T16:09:08.729Z,99.90
2022-09-30T16:11:43.463Z,99.90
2022-09-30T16:14:24.556Z,99.90
2022-09-30T16:16:55.439Z,99.90
2022-09-30T16:19:24.605Z,99.90
2022-09-30T16:21:53.122Z,99.90
2022-09-30T16:24:23.245Z,99.90
2022-09-30T16:26:57.640Z,99.90
2022-09-30T16:29:26.403Z,99.90
2022-09-30T16:31:57.359Z,99.90
2022-09-30T16:34:30.227Z,99.90
2022-09-30T16:37:19.346Z,99.90
2022-09-30T16:39:47.640Z,99.90
2022-09-30T16:42:16.111Z,99.90
2022-09-30T16:44:44.584Z,99.90
2022-09-30T16:47:17.185Z,99.90
2022-09-30T16:49:46.454Z,99.90
2022-09-30T16:52:14.292Z,99.90
2022-09-30T16:54:45.113Z,99.90
2022-09-30T16:57:12.957Z,99.90
2022-09-30T16:59:40.043Z,99.90
2022-09-30T17:02:12.221Z,99.90
2022-09-30T17:04:39.652Z,99.90
2022-09-30T17:07:11.388Z,99.90
2022-09-30T17:09:39.567Z,99.90
2022-09-30T17:12:06.528Z,99.90
2022-09-30T17:14:33.561Z,99.90
2022-09-30T17:17:00.934Z,99.90
2022-09-30T17:19:30.130Z,99.90
2022-09-30T17:21:57.056Z,99.90
2022-09-30T17:24:24.095Z,99.90
2022-09-30T17:26:53.242Z,99.90
2022-09-30T17:29:37.954Z,99.90
2022-09-30T17:32:07.432Z,99.90
2022-09-30T17:34:34.713Z,99.90
2022-09-30T17:37:01.738Z,99.90
2022-09-30T17:39:28.698Z,99.90
2022-09-30T17:42:14.337Z,99.90
2022-09-30T17:44:41.608Z,99.90
2022-09-30T17:47:08.741Z,99.90
2022-09-30T17:49:37.096Z,99.90
2022-09-30T17:52:04.732Z,99.90
2022-09-30T17:54:33.083Z,99.90
2022-09-30T17:57:02.759Z,99.90
2022-09-30T17:59:30.125Z,99.90
2022-09-30T18:01:57.062Z,99.90
2022-09-30T18:04:26.148Z,99.90
2022-09-30T18:06:56.728Z,99.90
2022-09-30T18:09:23.987Z,99.90
2022-09-30T18:11:51.017Z,99.90
2022-09-30T18:14:17.959Z,99.90
2022-09-30T18:16:45.093Z,99.90
2022-09-30T18:21:44.150Z,99.90
2022-09-30T18:24:11.133Z,99.90
2022-09-30T18:26:38.141Z,99.90
2022-09-30T18:29:05.350Z,99.90
2022-09-30T18:31:37.345Z,99.90
2022-09-30T18:34:05.108Z,99.90
2022-09-30T18:36:37.554Z,99.90
2022-09-30T18:39:04.822Z,99.90
2022-09-30T18:41:33.790Z,99.90
2022-09-30T18:44:02.847Z,99.90
2022-09-30T18:46:30.424Z,99.90
2022-09-30T18:48:57.839Z,99.90
2022-09-30T18:51:25.255Z,99.90
2022-09-30T18:53:57.515Z,99.90
2022-09-30T18:56:31.718Z,99.90
2022-09-30T18:58:59.385Z,99.90
2022-09-30T19:01:27.717Z,99.90
2022-09-30T19:03:54.876Z,99.90
2022-09-30T19:06:21.984Z,99.90
2022-09-30T19:08:48.968Z,99.90
2022-09-30T19:11:18.636Z,99.90
2022-09-30T19:13:47.862Z,99.90
2022-09-30T19:16:18.534Z,99.90
2022-09-30T19:18:46.340Z,99.90
2022-09-30T19:21:14.652Z,99.90
2022-09-30T19:23:41.578Z,99.90
2022-09-30T19:26:09.510Z,99.90
2022-09-30T19:28:39.195Z,99.90
2022-09-30T19:31:07.426Z,99.90
2022-09-30T19:33:38.928Z,99.90
2022-09-30T19:36:14.952Z,99.90
2022-09-30T19:38:43.432Z,99.90
2022-09-30T19:41:10.620Z,99.90
2022-09-30T19:43:40.283Z,99.90
2022-09-30T19:46:07.662Z,99.90
2022-09-30T19:48:35.229Z,99.90
2022-09-30T19:51:06.964Z,99.90
2022-09-30T19:53:39.594Z,99.90
2022-09-30T19:56:12.601Z,99.90
2022-09-30T19:58:40.470Z,99.90
2022-09-30T20:01:08.464Z,99.90
2022-09-30T20:03:36.599Z,99.90
2022-09-30T20:06:04.743Z,99.90
2022-09-30T20:08:32.442Z,99.90
2022-09-30T20:11:06.711Z,99.90
2022-09-30T20:13:33.807Z,99.90
2022-09-30T20:16:05.393Z,99.90
2022-09-30T20:18:32.660Z,99.90
2022-09-30T20:20:59.703Z,99.90
2022-09-30T20:23:26.923Z,99.90
2022-09-30T20:25:54.069Z,99.90
2022-09-30T20:28:22.070Z,99.90
2022-09-30T20:30:49.188Z,99.90
2022-09-30T20:33:17.530Z,99.90
2022-09-30T20:35:44.458Z,99.90
2022-09-30T20:38:14.718Z,99.90
2022-09-30T20:40:41.723Z,99.90
2022-09-30T20:43:09.220Z,99.90
2022-09-30T20:45:36.719Z,99.90
2022-09-30T20:48:03.753Z,99.90
2022-09-30T20:50:36.521Z,99.90
2022-09-30T20:53:10.322Z,99.90
2022-09-30T20:55:38.658Z,99.90
2022-09-30T20:58:06.861Z,99.90
2022-09-30T21:00:35.753Z,99.90
2022-09-30T21:03:02.723Z,99.90
2022-09-30T21:05:31.041Z,99.90
2022-09-30T21:08:00.632Z,99.90
2022-09-30T21:10:28.481Z,99.90
2022-09-30T21:12:55.760Z,99.90
2022-09-30T21:15:22.752Z,99.90
2022-09-30T21:17:49.519Z,99.90
2022-09-30T21:20:16.368Z,99.90
2022-09-30T21:22:43.244Z,99.90
2022-09-30T21:25:10.385Z,99.90
2022-09-30T21:27:37.313Z,99.90
2022-09-30T21:30:05.952Z,99.90
2022-09-30T21:32:33.856Z,99.90
2022-09-30T21:35:00.877Z,99.90
2022-09-30T21:37:27.740Z,99.90
2022-09-30T21:39:54.587Z,99.90
2022-09-30T21:42:22.399Z,99.90
2022-09-30T21:44:49.276Z,99.90
2022-09-30T21:47:16.310Z,99.90
2022-09-30T21:49:43.252Z,99.90
2022-09-30T21:52:10.670Z,99.90
2022-09-30T21:54:39.266Z,99.90
2022-09-30T21:57:06.959Z,99.90
2022-09-30T21:59:37.084Z,99.90
2022-09-30T22:02:04.036Z,99.90
2022-09-30T22:04:30.895Z,99.90
2022-09-30T22:06:57.852Z,99.90
2022-09-30T22:09:24.733Z,99.90
2022-09-30T22:11:51.527Z,99.90
2022-09-30T22:14:18.295Z,99.90
2022-09-30T22:16:45.839Z,99.90
2022-09-30T22:19:14.564Z,99.90
2022-09-30T22:21:41.423Z,99.90
2022-09-30T22:24:11.694Z,99.90
2022-09-30T22:26:41.119Z,99.90
2022-09-30T22:29:11.067Z,99.90
2022-09-30T22:31:38.637Z,99.90
2022-09-30T22:34:25.892Z,99.90
2022-09-30T22:37:11.567Z,99.90
2022-09-30T22:39:38.471Z,99.90
2022-09-30T22:42:05.312Z,99.90
2022-09-30T22:44:33.025Z,99.90
2022-09-30T22:47:00.509Z,99.90
2022-09-30T22:49:27.725Z,99.90
2022-09-30T22:51:55.779Z,99.90
2022-09-30T22:54:24.283Z,99.90
2022-09-30T22:56:51.444Z,99.90
2022-09-30T22:59:19.144Z,99.90
2022-09-30T23:01:46.515Z,99.90
2022-09-30T23:04:16.660Z,99.90
2022-09-30T23:06:44.299Z,99.90
2022-09-30T23:09:11.146Z,99.90
2022-09-30T23:11:39.252Z,99.90
2022-09-30T23:14:06.207Z,99.90
2022-09-30T23:16:33.104Z,99.90
2022-09-30T23:19:00.047Z,99.90
2022-09-30T23:21:26.939Z,99.90
2022-09-30T23:23:53.812Z,99.90
2022-09-30T23:26:25.363Z,99.90
2022-09-30T23:28:56.286Z,99.90
2022-09-30T23:31:23.294Z,99.90
2022-09-30T23:33:52.447Z,99.90
2022-09-30T23:36:20.560Z,99.90
2022-09-30T23:38:47.552Z,99.90
2022-09-30T23:41:14.551Z,99.90
2022-09-30T23:43:45.829Z,99.90
2022-09-30T23:46:12.771Z,99.90
2022-09-30T23:48:39.938Z,99.90
2022-09-30T23:51:07.394Z,99.90
2022-09-30T23:53:34.981Z,99.90
2022-09-30T23:56:03.008Z,99.90
2022-09-30T23:58:30.061Z,99.90
