createdAt,value
2023-03-25T00:00:20.064Z,0.00
2023-03-25T00:05:25.807Z,0.00
2023-03-25T00:10:30.557Z,0.00
2023-03-25T00:15:18.999Z,0.00
2023-03-25T00:20:25.676Z,0.00
2023-03-25T00:25:31.307Z,0.00
2023-03-25T00:30:19.748Z,0.00
2023-03-25T00:35:27.882Z,0.00
2023-03-25T00:40:32.143Z,0.00
2023-03-25T00:45:20.885Z,0.00
2023-03-25T00:50:28.054Z,0.00
2023-03-25T00:55:32.980Z,0.00
2023-03-25T01:00:23.955Z,0.00
2023-03-25T01:05:28.152Z,0.00
2023-03-25T01:10:17.179Z,0.00
2023-03-25T01:15:22.963Z,0.00
2023-03-25T01:20:29.735Z,0.00
2023-03-25T01:25:18.408Z,0.00
2023-03-25T01:30:24.632Z,0.00
2023-03-25T01:35:30.657Z,0.00
2023-03-25T01:40:19.667Z,0.00
2023-03-25T01:45:25.780Z,0.00
2023-03-25T01:50:31.579Z,0.00
2023-03-25T01:55:20.858Z,0.00
2023-03-25T02:00:28.373Z,0.00
2023-03-25T02:05:32.475Z,0.00
2023-03-25T02:10:20.932Z,0.00
2023-03-25T02:15:27.253Z,0.00
2023-03-25T02:20:34.435Z,0.00
2023-03-25T02:25:22.139Z,0.00
2023-03-25T02:30:27.785Z,0.00
2023-03-25T02:35:17.078Z,0.00
2023-03-25T02:40:23.020Z,0.00
2023-03-25T02:45:28.974Z,0.00
2023-03-25T02:50:18.556Z,0.00
2023-03-25T02:55:24.127Z,0.00
2023-03-25T03:00:31.260Z,0.00
2023-03-25T03:05:19.799Z,0.00
2023-03-25T03:10:25.469Z,0.00
2023-03-25T03:15:31.498Z,0.00
2023-03-25T03:20:21.322Z,0.00
2023-03-25T03:25:26.696Z,0.00
2023-03-25T03:30:31.742Z,0.00
2023-03-25T03:35:20.591Z,0.00
2023-03-25T03:40:27.952Z,0.00
2023-03-25T03:45:32.831Z,0.00
2023-03-25T03:50:21.853Z,0.00
2023-03-25T03:55:27.776Z,0.00
2023-03-25T04:00:18.168Z,0.00
2023-03-25T04:05:23.067Z,0.00
2023-03-25T04:10:28.984Z,0.00
2023-03-25T04:15:17.859Z,0.00
2023-03-25T04:20:24.239Z,0.00
2023-03-25T04:25:30.128Z,0.00
2023-03-25T04:30:19.232Z,0.00
2023-03-25T04:35:25.191Z,0.00
2023-03-25T04:40:31.319Z,0.00
2023-03-25T04:45:20.408Z,0.00
2023-03-25T04:50:27.320Z,0.00
2023-03-25T04:55:32.405Z,0.00
2023-03-25T05:00:26.766Z,0.00
2023-03-25T05:05:27.458Z,0.04
2023-03-25T05:10:33.382Z,0.37
2023-03-25T05:15:22.467Z,0.80
2023-03-25T05:20:28.637Z,3.47
2023-03-25T05:25:17.448Z,4.99
2023-03-25T05:30:23.330Z,5.04
2023-03-25T05:35:29.370Z,12.93
2023-03-25T05:40:18.501Z,16.68
2023-03-25T05:45:24.514Z,23.38
2023-03-25T05:50:30.538Z,45.04
2023-03-25T05:55:20.819Z,63.84
2023-03-25T06:00:28.097Z,57.79
2023-03-25T06:05:32.163Z,29.71
2023-03-25T06:10:20.793Z,26.09
2023-03-25T06:15:26.954Z,33.74
2023-03-25T06:20:19.309Z,51.03
2023-03-25T06:25:21.904Z,34.09
2023-03-25T06:30:27.451Z,16.28
2023-03-25T06:35:16.518Z,30.54
2023-03-25T06:40:24.840Z,55.24
2023-03-25T06:45:28.859Z,34.06
2023-03-25T06:50:17.803Z,30.08
2023-03-25T06:55:23.926Z,27.67
2023-03-25T07:00:31.823Z,43.62
2023-03-25T07:05:18.943Z,106.30
2023-03-25T07:10:24.694Z,65.89
2023-03-25T07:15:30.932Z,81.58
2023-03-25T07:20:20.151Z,96.22
2023-03-25T07:25:26.016Z,104.98
2023-03-25T07:30:31.867Z,110.73
2023-03-25T07:35:20.883Z,133.61
2023-03-25T07:40:26.787Z,152.97
2023-03-25T07:45:44.207Z,114.03
2023-03-25T07:50:23.799Z,167.32
2023-03-25T07:55:27.981Z,133.66
2023-03-25T08:00:20.336Z,146.24
2023-03-25T08:05:23.176Z,136.82
2023-03-25T08:10:28.955Z,144.67
2023-03-25T08:15:18.023Z,193.23
2023-03-25T08:20:26.083Z,244.32
2023-03-25T08:25:30.352Z,266.56
2023-03-25T08:30:19.069Z,278.13
2023-03-25T08:35:25.218Z,399.57
2023-03-25T08:40:31.205Z,259.19
2023-03-25T08:45:20.261Z,190.39
2023-03-25T08:50:26.542Z,224.44
2023-03-25T08:55:32.528Z,258.31
2023-03-25T09:00:23.078Z,280.00
2023-03-25T09:05:27.316Z,238.87
2023-03-25T09:10:33.325Z,271.33
2023-03-25T09:15:22.443Z,279.87
2023-03-25T09:20:28.434Z,176.27
2023-03-25T09:25:17.647Z,130.10
2023-03-25T09:30:23.428Z,150.77
2023-03-25T09:35:29.483Z,206.08
2023-03-25T09:40:19.830Z,676.86
2023-03-25T09:45:24.754Z,431.11
2023-03-25T09:50:30.853Z,295.82
2023-03-25T09:55:19.653Z,154.39
2023-03-25T10:00:30.218Z,153.51
2023-03-25T10:05:31.895Z,385.99
2023-03-25T10:10:20.682Z,540.03
2023-03-25T10:15:26.784Z,740.22
2023-03-25T10:20:32.936Z,767.58
2023-03-25T10:25:21.861Z,798.05
2023-03-25T10:30:27.957Z,535.26
2023-03-25T10:35:16.832Z,195.18
2023-03-25T10:40:23.825Z,283.77
2023-03-25T10:45:29.154Z,306.67
2023-03-25T10:50:18.126Z,708.01
2023-03-25T10:55:25.256Z,751.75
2023-03-25T11:00:30.532Z,716.50
2023-03-25T11:05:19.904Z,750.39
2023-03-25T11:10:25.525Z,594.27
2023-03-25T11:15:31.606Z,537.92
2023-03-25T11:20:21.705Z,402.09
2023-03-25T11:25:26.351Z,773.63
2023-03-25T11:30:32.631Z,641.90
2023-03-25T11:35:21.823Z,652.64
2023-03-25T11:40:28.023Z,676.42
2023-03-25T11:45:17.917Z,230.99
2023-03-25T11:50:22.692Z,94.46
2023-03-25T11:55:29.014Z,120.36
2023-03-25T12:00:18.256Z,247.49
2023-03-25T12:05:23.914Z,223.74
2023-03-25T12:10:29.465Z,176.26
2023-03-25T12:15:18.713Z,117.24
2023-03-25T12:20:26.817Z,55.41
2023-03-25T12:25:30.779Z,18.59
2023-03-25T12:30:20.203Z,14.77
2023-03-25T12:35:25.820Z,15.60
2023-03-25T12:40:33.751Z,41.55
2023-03-25T12:45:22.215Z,129.33
2023-03-25T12:50:27.120Z,494.53
2023-03-25T12:55:33.259Z,677.45
2023-03-25T13:00:22.245Z,516.79
2023-03-25T13:05:27.381Z,322.81
2023-03-25T13:10:16.498Z,485.77
2023-03-25T13:15:27.317Z,351.25
2023-03-25T13:20:30.179Z,236.47
2023-03-25T13:25:18.032Z,333.81
2023-03-25T13:30:23.818Z,442.64
2023-03-25T13:35:29.963Z,148.91
2023-03-25T13:40:20.452Z,116.38
2023-03-25T13:45:24.904Z,29.43
2023-03-25T13:50:31.015Z,16.28
2023-03-25T13:55:21.273Z,37.56
2023-03-25T14:00:29.690Z,81.51
2023-03-25T14:05:32.766Z,44.23
2023-03-25T14:10:20.614Z,61.66
2023-03-25T14:15:26.668Z,82.69
2023-03-25T14:20:32.940Z,124.31
2023-03-25T14:25:21.647Z,63.56
2023-03-25T14:30:27.507Z,25.88
2023-03-25T14:35:16.760Z,21.80
2023-03-25T14:40:22.774Z,57.16
2023-03-25T14:45:28.849Z,97.49
2023-03-25T14:50:19.814Z,76.83
2023-03-25T14:55:23.798Z,114.87
2023-03-25T15:00:31.299Z,159.94
2023-03-25T15:05:18.411Z,202.16
2023-03-25T15:10:24.584Z,261.42
2023-03-25T15:15:30.298Z,232.83
2023-03-25T15:20:20.993Z,235.35
2023-03-25T15:25:25.462Z,208.24
2023-03-25T15:30:32.237Z,184.69
2023-03-25T15:35:21.013Z,131.39
2023-03-25T15:40:27.275Z,143.57
2023-03-25T15:45:33.247Z,140.32
2023-03-25T15:50:22.305Z,121.76
2023-03-25T15:55:28.277Z,116.73
2023-03-25T16:00:20.246Z,71.65
2023-03-25T16:05:23.066Z,83.96
2023-03-25T16:10:28.933Z,60.66
2023-03-25T16:15:17.774Z,62.78
2023-03-25T16:20:24.134Z,61.72
2023-03-25T16:25:30.052Z,55.61
2023-03-25T16:30:18.460Z,42.23
2023-03-25T16:35:24.662Z,47.60
2023-03-25T16:40:30.790Z,40.76
2023-03-25T16:45:19.641Z,33.24
2023-03-25T16:50:25.852Z,27.93
2023-03-25T16:55:31.873Z,25.95
2023-03-25T17:00:25.518Z,24.05
2023-03-25T17:05:27.356Z,20.39
2023-03-25T17:10:33.354Z,18.83
2023-03-25T17:15:22.397Z,13.63
2023-03-25T17:20:29.266Z,10.94
2023-03-25T17:25:17.331Z,7.21
2023-03-25T17:30:22.906Z,4.27
2023-03-25T17:35:29.021Z,2.00
2023-03-25T17:40:18.063Z,0.47
2023-03-25T17:45:24.144Z,0.00
2023-03-25T17:50:30.020Z,0.00
2023-03-25T17:55:19.442Z,0.00
2023-03-25T18:00:28.381Z,0.00
2023-03-25T18:05:30.750Z,0.00
2023-03-25T18:10:19.479Z,0.00
2023-03-25T18:15:25.570Z,0.00
2023-03-25T18:20:31.668Z,0.00
2023-03-25T18:25:20.479Z,0.00
2023-03-25T18:30:26.460Z,0.00
2023-03-25T18:35:32.682Z,0.00
2023-03-25T18:40:21.734Z,0.00
2023-03-25T18:45:29.689Z,0.00
2023-03-25T18:50:16.627Z,0.00
2023-03-25T18:55:22.824Z,0.00
2023-03-25T19:00:30.590Z,0.00
2023-03-25T19:05:17.577Z,0.00
2023-03-25T19:10:23.692Z,0.00
2023-03-25T19:15:29.638Z,0.00
2023-03-25T19:20:18.756Z,0.00
2023-03-25T19:25:24.758Z,0.00
2023-03-25T19:30:31.896Z,0.00
2023-03-25T19:35:20.274Z,0.00
2023-03-25T19:40:26.349Z,0.00
2023-03-25T19:45:32.394Z,0.00
2023-03-25T19:50:21.219Z,0.00
2023-03-25T19:55:27.453Z,0.00
2023-03-25T20:00:35.789Z,0.00
2023-03-25T20:05:22.048Z,0.00
2023-03-25T20:10:28.192Z,0.00
2023-03-25T20:15:16.963Z,0.00
2023-03-25T20:20:24.330Z,0.00
2023-03-25T20:25:29.227Z,0.00
2023-03-25T20:30:17.557Z,0.00
2023-03-25T20:35:23.635Z,0.00
2023-03-25T20:40:41.524Z,0.00
2023-03-25T20:45:18.713Z,0.00
2023-03-25T20:50:24.943Z,0.00
2023-03-25T20:55:30.980Z,0.00
2023-03-25T21:00:23.334Z,0.00
2023-03-25T21:05:25.368Z,0.00
2023-03-25T21:10:31.285Z,0.00
2023-03-25T21:15:20.328Z,0.00
2023-03-25T21:20:26.606Z,0.00
2023-03-25T21:25:32.423Z,0.00
2023-03-25T21:30:21.868Z,0.00
2023-03-25T21:35:27.812Z,0.00
2023-03-25T21:40:17.103Z,0.00
2023-03-25T21:45:22.872Z,0.00
2023-03-25T21:50:28.952Z,0.00
2023-03-25T21:55:18.169Z,0.00
2023-03-25T22:00:27.123Z,0.00
2023-03-25T22:05:29.610Z,0.00
2023-03-25T22:10:18.575Z,0.00
2023-03-25T22:15:24.724Z,0.00
2023-03-25T22:20:30.632Z,0.00
2023-03-25T22:25:19.589Z,0.00
2023-03-25T22:30:25.787Z,0.00
2023-03-25T22:35:31.733Z,0.00
2023-03-25T22:40:21.422Z,0.00
2023-03-25T22:45:26.812Z,0.00
2023-03-25T22:50:32.845Z,0.00
2023-03-25T22:55:22.028Z,0.00
2023-03-25T23:00:29.533Z,0.00
2023-03-25T23:05:16.952Z,0.00
2023-03-25T23:10:22.761Z,0.00
2023-03-25T23:15:28.777Z,0.00
2023-03-25T23:20:17.937Z,0.00
2023-03-25T23:25:23.686Z,0.00
2023-03-25T23:30:29.445Z,0.00
2023-03-25T23:35:18.518Z,0.00
2023-03-25T23:40:25.718Z,0.00
2023-03-25T23:45:30.608Z,0.00
2023-03-25T23:50:19.780Z,0.00
2023-03-25T23:55:25.616Z,0.00
