createdAt,value
2022-09-14T00:01:08.489Z,6.20
2022-09-14T00:03:41.226Z,3.63
2022-09-14T00:06:11.096Z,2.83
2022-09-14T00:08:40.089Z,3.30
2022-09-14T00:11:08.482Z,2.73
2022-09-14T00:13:36.274Z,3.50
2022-09-14T00:16:04.827Z,5.33
2022-09-14T00:18:32.704Z,4.60
2022-09-14T00:21:01.401Z,2.80
2022-09-14T00:23:29.011Z,3.40
2022-09-14T00:26:05.492Z,2.87
2022-09-14T00:28:38.582Z,3.73
2022-09-14T00:31:07.265Z,2.47
2022-09-14T00:33:36.061Z,3.23
2022-09-14T00:36:08.632Z,3.83
2022-09-14T00:38:36.608Z,4.03
2022-09-14T00:41:06.711Z,3.00
2022-09-14T00:43:34.580Z,2.63
2022-09-14T00:46:03.001Z,2.67
2022-09-14T00:48:30.740Z,2.80
2022-09-14T00:50:58.324Z,4.17
2022-09-14T00:53:27.056Z,2.83
2022-09-14T00:55:55.063Z,3.00
2022-09-14T00:58:24.089Z,3.37
2022-09-14T01:00:51.732Z,5.67
2022-09-14T01:03:20.538Z,3.07
2022-09-14T01:05:55.229Z,3.73
2022-09-14T01:08:38.457Z,4.33
2022-09-14T01:11:12.870Z,3.17
2022-09-14T01:13:45.465Z,3.43
2022-09-14T01:16:16.663Z,7.07
2022-09-14T01:18:46.454Z,4.83
2022-09-14T01:21:15.826Z,4.23
2022-09-14T01:23:49.405Z,4.80
2022-09-14T01:26:48.360Z,4.40
2022-09-14T01:29:17.626Z,4.40
2022-09-14T01:31:55.512Z,6.90
2022-09-14T01:34:27.089Z,3.60
2022-09-14T01:36:57.021Z,4.17
2022-09-14T01:39:24.652Z,3.97
2022-09-14T01:41:52.416Z,5.83
2022-09-14T01:44:23.425Z,7.10
2022-09-14T01:46:53.076Z,4.53
2022-09-14T01:49:22.125Z,5.50
2022-09-14T01:51:50.707Z,3.43
2022-09-14T01:54:21.495Z,3.80
2022-09-14T01:56:50.881Z,4.03
2022-09-14T01:59:21.786Z,3.70
2022-09-14T02:01:51.590Z,5.37
2022-09-14T02:04:23.509Z,4.90
2022-09-14T02:06:51.095Z,5.17
2022-09-14T02:09:21.256Z,3.30
2022-09-14T02:11:48.856Z,4.27
2022-09-14T02:14:16.563Z,3.40
2022-09-14T02:16:46.510Z,4.43
2022-09-14T03:14:56.815Z,4.80
2022-09-14T03:17:24.722Z,5.93
2022-09-14T03:19:52.674Z,4.93
2022-09-14T03:22:45.247Z,4.90
2022-09-14T03:25:13.125Z,5.30
2022-09-14T03:27:41.121Z,3.57
2022-09-14T03:30:11.937Z,7.30
2022-09-14T03:32:39.807Z,3.50
2022-09-14T03:35:08.804Z,3.27
2022-09-14T03:37:38.486Z,4.00
2022-09-14T03:40:07.107Z,5.23
2022-09-14T03:42:35.064Z,3.57
2022-09-14T03:45:02.977Z,5.70
2022-09-14T03:47:32.305Z,5.33
2022-09-14T03:50:00.068Z,6.97
2022-09-14T03:52:27.976Z,6.97
2022-09-14T03:54:55.782Z,3.70
2022-09-14T03:57:23.674Z,4.77
2022-09-14T03:59:51.574Z,4.27
2022-09-14T04:02:19.916Z,4.43
2022-09-14T04:04:52.197Z,4.40
2022-09-14T04:07:20.231Z,6.60
2022-09-14T04:09:48.065Z,3.77
2022-09-14T04:12:15.965Z,6.20
2022-09-14T04:14:43.826Z,7.40
2022-09-14T04:17:11.730Z,4.43
2022-09-14T04:19:41.537Z,4.50
2022-09-14T04:22:11.024Z,5.47
2022-09-14T04:24:39.141Z,4.20
2022-09-14T04:27:07.435Z,5.47
2022-09-14T04:29:35.257Z,4.27
2022-09-14T04:32:03.607Z,4.50
2022-09-14T04:34:31.480Z,3.77
2022-09-14T04:37:00.595Z,4.63
2022-09-14T04:39:30.326Z,3.90
2022-09-14T04:41:58.115Z,7.10
2022-09-14T04:44:29.350Z,5.63
2022-09-14T04:46:57.186Z,8.30
2022-09-14T04:49:25.102Z,4.07
2022-09-14T04:51:54.081Z,6.63
2022-09-14T04:54:22.168Z,7.97
2022-09-14T04:56:51.582Z,5.57
2022-09-14T04:59:32.423Z,4.97
2022-09-14T05:02:04.700Z,5.13
2022-09-14T05:04:33.822Z,5.97
2022-09-14T05:07:02.044Z,5.73
2022-09-14T05:09:32.030Z,5.30
2022-09-14T05:12:01.375Z,6.50
2022-09-14T05:14:29.331Z,5.83
2022-09-14T05:17:01.415Z,4.53
2022-09-14T05:19:29.654Z,4.70
2022-09-14T05:22:01.029Z,5.10
2022-09-14T05:24:39.528Z,5.47
2022-09-14T05:27:11.697Z,6.70
2022-09-14T05:29:40.313Z,3.87
2022-09-14T05:32:08.454Z,12.43
2022-09-14T05:34:43.403Z,6.47
2022-09-14T05:37:17.049Z,6.20
2022-09-14T05:39:47.446Z,6.83
2022-09-14T05:42:16.812Z,5.30
2022-09-14T05:44:44.656Z,6.40
2022-09-14T05:47:12.322Z,6.77
2022-09-14T05:49:41.713Z,9.00
2022-09-14T05:52:09.471Z,6.00
2022-09-14T05:54:37.208Z,4.30
2022-09-14T05:57:05.163Z,4.27
2022-09-14T05:59:34.575Z,6.10
2022-09-14T06:02:02.650Z,4.33
2022-09-14T06:04:30.478Z,8.60
2022-09-14T06:07:17.438Z,7.10
2022-09-14T06:09:46.100Z,6.87
2022-09-14T06:12:14.720Z,5.43
2022-09-14T06:14:43.900Z,5.57
2022-09-14T06:17:11.711Z,7.67
2022-09-14T06:19:39.672Z,7.80
2022-09-14T06:22:07.532Z,4.50
2022-09-14T06:24:35.732Z,6.63
2022-09-14T06:29:37.625Z,5.70
2022-09-14T06:32:07.756Z,10.93
2022-09-14T06:34:35.539Z,8.13
2022-09-14T06:37:03.283Z,10.33
2022-09-14T06:39:32.916Z,5.83
2022-09-14T06:42:00.811Z,6.57
2022-09-14T06:44:28.741Z,6.67
2022-09-14T06:46:56.504Z,6.13
2022-09-14T06:49:25.811Z,5.83
2022-09-14T06:51:56.932Z,7.93
2022-09-14T06:54:25.503Z,5.50
2022-09-14T06:56:54.407Z,11.30
2022-09-14T06:59:24.167Z,6.87
2022-09-14T07:01:53.036Z,7.23
2022-09-14T07:04:21.810Z,5.87
2022-09-14T07:06:59.419Z,6.53
2022-09-14T07:09:31.866Z,27.73
2022-09-14T07:12:09.017Z,7.33
2022-09-14T07:14:38.500Z,6.87
2022-09-14T07:17:06.958Z,9.90
2022-09-14T07:19:35.185Z,7.37
2022-09-14T07:22:05.171Z,5.73
2022-09-14T07:24:33.681Z,5.73
2022-09-14T07:27:01.795Z,5.77
2022-09-14T07:29:30.113Z,5.50
2022-09-14T07:31:57.917Z,6.63
2022-09-14T07:34:25.781Z,5.20
2022-09-14T07:36:53.555Z,5.53
2022-09-14T07:39:22.711Z,5.17
2022-09-14T07:41:50.385Z,5.10
2022-09-14T07:44:18.451Z,13.63
2022-09-14T07:46:46.534Z,7.13
2022-09-14T07:49:14.265Z,5.30
2022-09-14T07:51:42.028Z,5.50
2022-09-14T07:54:11.661Z,5.37
2022-09-14T07:56:40.819Z,5.60
2022-09-14T07:59:34.442Z,5.43
2022-09-14T08:02:06.937Z,5.10
2022-09-14T08:04:37.844Z,5.20
2022-09-14T08:07:09.408Z,5.77
2022-09-14T08:09:37.400Z,5.10
2022-09-14T08:12:17.990Z,4.70
2022-09-14T08:14:51.273Z,5.73
2022-09-14T08:17:25.250Z,4.30
2022-09-14T08:19:53.246Z,5.27
2022-09-14T08:22:21.118Z,3.57
2022-09-14T08:24:48.956Z,4.67
2022-09-14T08:27:18.013Z,4.07
2022-09-14T08:29:45.706Z,4.37
2022-09-14T08:32:13.717Z,4.40
2022-09-14T08:34:42.305Z,4.07
2022-09-14T08:37:10.755Z,3.90
2022-09-14T08:39:38.635Z,3.73
2022-09-14T08:42:07.102Z,3.60
2022-09-14T08:44:41.237Z,3.63
2022-09-14T08:47:12.156Z,3.70
2022-09-14T08:49:47.010Z,4.10
2022-09-14T08:52:24.156Z,4.37
2022-09-14T08:54:55.318Z,4.83
2022-09-14T08:57:27.263Z,9.97
2022-09-14T09:00:02.436Z,4.73
2022-09-14T09:02:46.484Z,3.80
2022-09-14T09:05:25.035Z,3.57
2022-09-14T09:07:55.296Z,3.07
2022-09-14T09:10:23.875Z,3.40
2022-09-14T09:12:53.578Z,3.67
2022-09-14T09:15:24.155Z,3.70
2022-09-14T09:17:55.223Z,3.17
2022-09-14T09:20:30.552Z,2.87
2022-09-14T09:23:07.025Z,3.00
2022-09-14T09:25:42.571Z,2.60
2022-09-14T09:28:11.618Z,4.43
2022-09-14T09:30:41.585Z,3.30
2022-09-14T09:33:10.690Z,3.10
2022-09-14T09:35:38.583Z,3.07
2022-09-14T09:38:10.825Z,2.80
2022-09-14T09:40:39.721Z,3.30
2022-09-14T09:43:09.214Z,3.40
2022-09-14T09:46:02.980Z,4.77
2022-09-14T09:48:33.640Z,3.67
2022-09-14T09:51:05.307Z,4.47
2022-09-14T09:53:34.506Z,3.90
2022-09-14T09:56:02.639Z,4.47
2022-09-14T09:58:32.583Z,4.93
2022-09-14T10:01:02.746Z,3.90
2022-09-14T10:03:35.855Z,4.40
2022-09-14T10:06:05.846Z,4.17
2022-09-14T10:08:35.005Z,3.90
2022-09-14T10:11:03.963Z,9.03
2022-09-14T10:13:37.691Z,4.00
2022-09-14T10:16:17.952Z,3.90
2022-09-14T10:18:48.995Z,3.97
2022-09-14T10:21:17.468Z,3.97
2022-09-14T10:23:45.242Z,3.90
2022-09-14T10:26:22.893Z,3.60
2022-09-14T10:28:51.760Z,3.03
2022-09-14T10:31:24.927Z,3.13
2022-09-14T10:33:54.346Z,3.23
2022-09-14T10:36:25.723Z,2.60
2022-09-14T10:38:55.263Z,3.10
2022-09-14T10:41:26.241Z,3.57
2022-09-14T10:44:21.634Z,2.77
2022-09-14T10:47:04.406Z,2.83
2022-09-14T10:49:38.039Z,2.50
2022-09-14T10:52:09.593Z,3.23
2022-09-14T10:55:02.660Z,3.33
2022-09-14T10:57:35.272Z,2.40
2022-09-14T11:00:05.329Z,2.63
2022-09-14T11:02:55.929Z,2.80
2022-09-14T11:05:24.976Z,2.70
2022-09-14T11:07:58.884Z,2.57
2022-09-14T11:10:29.380Z,2.60
2022-09-14T11:13:11.135Z,2.90
2022-09-14T11:15:43.093Z,2.60
2022-09-14T11:18:18.781Z,2.40
2022-09-14T11:20:50.274Z,2.50
2022-09-14T11:23:27.491Z,3.27
2022-09-14T11:25:57.284Z,2.30
2022-09-14T11:28:26.570Z,2.27
2022-09-14T11:30:56.932Z,2.03
2022-09-14T11:33:31.254Z,2.73
2022-09-14T11:36:00.634Z,2.50
2022-09-14T11:38:29.899Z,1.80
2022-09-14T11:41:02.129Z,2.20
2022-09-14T11:43:42.428Z,1.83
2022-09-14T11:46:12.462Z,1.53
2022-09-14T11:48:44.386Z,2.17
2022-09-14T11:51:15.639Z,1.97
2022-09-14T11:53:46.245Z,2.07
2022-09-14T11:56:24.785Z,2.57
2022-09-14T11:58:52.548Z,3.83
2022-09-14T12:01:35.584Z,2.13
2022-09-14T12:04:11.990Z,2.20
2022-09-14T12:07:04.647Z,4.13
2022-09-14T12:09:51.505Z,3.53
2022-09-14T12:12:43.371Z,3.93
2022-09-14T12:15:20.341Z,4.90
2022-09-14T12:17:48.096Z,3.77
2022-09-14T12:20:44.484Z,3.27
2022-09-14T12:23:24.221Z,5.17
2022-09-14T12:26:12.283Z,5.20
2022-09-14T12:28:51.778Z,3.93
2022-09-14T12:31:36.106Z,4.43
2022-09-14T12:34:24.652Z,3.23
2022-09-14T12:37:27.906Z,2.97
2022-09-14T12:40:34.159Z,3.77
2022-09-14T12:43:47.456Z,4.00
2022-09-14T12:46:40.813Z,3.00
2022-09-14T12:49:39.991Z,2.70
2022-09-14T12:52:18.797Z,3.10
2022-09-14T12:54:52.439Z,2.60
2022-09-14T12:57:29.365Z,2.90
2022-09-14T13:00:02.636Z,3.00
2022-09-14T13:03:04.998Z,2.97
2022-09-14T13:05:33.776Z,3.40
2022-09-14T13:08:03.113Z,2.63
2022-09-14T13:10:33.193Z,2.37
2022-09-14T13:13:01.697Z,2.50
2022-09-14T13:15:32.514Z,2.20
2022-09-14T13:18:01.395Z,2.10
2022-09-14T13:20:29.289Z,2.60
2022-09-14T13:22:58.988Z,2.17
2022-09-14T13:25:32.365Z,2.23
2022-09-14T13:28:00.449Z,3.07
2022-09-14T13:30:29.242Z,3.63
2022-09-14T13:32:57.685Z,3.30
2022-09-14T13:35:29.827Z,3.70
2022-09-14T13:37:59.512Z,3.50
2022-09-14T13:40:30.092Z,3.43
2022-09-14T13:42:58.504Z,3.50
2022-09-14T13:45:26.136Z,3.10
2022-09-14T13:47:53.916Z,3.07
2022-09-14T13:50:21.941Z,2.90
2022-09-14T13:53:01.731Z,4.33
2022-09-14T13:55:43.286Z,3.10
2022-09-14T13:58:16.021Z,2.30
2022-09-14T14:00:58.210Z,2.70
2022-09-14T14:03:30.892Z,2.70
2022-09-14T14:05:58.696Z,3.33
2022-09-14T14:08:32.872Z,2.50
2022-09-14T14:11:02.972Z,2.17
2022-09-14T14:13:31.603Z,2.70
2022-09-14T14:16:16.099Z,3.27
2022-09-14T14:18:44.173Z,2.70
2022-09-14T14:21:17.593Z,2.67
2022-09-14T14:24:02.839Z,2.87
2022-09-14T14:26:34.474Z,2.80
2022-09-14T14:29:08.604Z,3.37
2022-09-14T14:31:36.322Z,3.50
2022-09-14T14:34:12.303Z,3.60
2022-09-14T14:36:39.996Z,4.40
2022-09-14T14:39:10.101Z,3.90
2022-09-14T14:41:39.060Z,3.80
2022-09-14T14:44:07.274Z,3.90
2022-09-14T14:46:35.053Z,3.80
2022-09-14T14:49:02.837Z,4.87
2022-09-14T14:51:30.432Z,5.00
2022-09-14T14:54:01.469Z,4.67
2022-09-14T14:56:29.613Z,4.80
2022-09-14T14:59:02.081Z,5.40
2022-09-14T15:01:30.318Z,5.43
2022-09-14T15:03:58.466Z,5.57
2022-09-14T15:06:28.108Z,5.63
2022-09-14T15:08:56.192Z,6.77
2022-09-14T15:11:24.373Z,6.13
2022-09-14T15:13:52.004Z,6.10
2022-09-14T15:16:21.188Z,6.40
2022-09-14T15:18:49.302Z,7.23
2022-09-14T15:21:17.526Z,6.40
2022-09-14T15:23:45.738Z,6.77
2022-09-14T15:26:14.132Z,6.10
2022-09-14T15:28:42.223Z,6.50
2022-09-14T15:31:10.356Z,5.77
2022-09-14T15:33:40.020Z,6.60
2022-09-14T15:36:10.602Z,4.93
2022-09-14T15:38:38.893Z,5.37
2022-09-14T15:41:07.192Z,5.40
2022-09-14T15:43:35.153Z,4.23
2022-09-14T15:46:03.723Z,4.87
2022-09-14T15:48:31.902Z,4.50
2022-09-14T15:51:01.745Z,4.17
2022-09-14T15:53:30.195Z,4.13
2022-09-14T15:56:01.965Z,4.93
2022-09-14T15:58:31.493Z,4.77
2022-09-14T16:00:59.591Z,4.77
2022-09-14T16:03:27.818Z,5.17
2022-09-14T16:05:55.760Z,4.53
2022-09-14T16:08:25.001Z,3.80
2022-09-14T16:10:58.560Z,3.43
2022-09-14T16:13:26.421Z,4.27
2022-09-14T16:16:04.214Z,5.07
2022-09-14T16:18:32.091Z,4.23
2022-09-14T16:21:05.598Z,3.30
2022-09-14T16:23:35.370Z,3.87
2022-09-14T16:26:06.620Z,4.30
2022-09-14T16:28:34.826Z,4.27
2022-09-14T16:31:07.093Z,4.33
2022-09-14T16:33:38.663Z,3.63
2022-09-14T16:36:08.243Z,3.83
2022-09-14T16:38:38.573Z,4.33
2022-09-14T16:41:07.154Z,5.90
2022-09-14T16:43:35.460Z,4.37
2022-09-14T16:46:04.996Z,6.60
2022-09-14T16:48:34.735Z,23.80
2022-09-14T16:51:04.212Z,17.60
2022-09-14T16:53:32.771Z,4.50
2022-09-14T16:56:06.447Z,24.93
2022-09-14T16:58:35.657Z,4.93
2022-09-14T17:01:06.998Z,5.27
2022-09-14T17:03:35.492Z,3.53
2022-09-14T17:06:09.888Z,4.03
2022-09-14T17:08:41.868Z,3.73
2022-09-14T17:11:14.285Z,3.30
2022-09-14T17:13:42.987Z,4.13
2022-09-14T17:16:11.841Z,3.47
2022-09-14T17:18:41.019Z,4.30
2022-09-14T17:21:10.274Z,10.10
2022-09-14T17:23:38.072Z,3.40
2022-09-14T17:26:06.884Z,3.93
2022-09-14T17:28:37.013Z,3.63
2022-09-14T17:31:10.752Z,3.53
2022-09-14T17:33:38.525Z,3.53
2022-09-14T17:36:06.757Z,3.63
2022-09-14T17:38:35.710Z,5.17
2022-09-14T17:43:51.355Z,4.00
2022-09-14T17:46:20.451Z,5.10
2022-09-14T17:48:48.131Z,4.47
2022-09-14T17:51:18.075Z,5.13
2022-09-14T17:53:46.221Z,5.20
2022-09-14T17:56:16.026Z,5.40
2022-09-14T17:58:43.868Z,6.77
2022-09-14T18:01:14.225Z,6.90
2022-09-14T18:03:42.925Z,7.40
2022-09-14T18:06:11.949Z,7.67
2022-09-14T18:08:39.931Z,7.80
2022-09-14T18:11:09.569Z,7.93
2022-09-14T18:13:40.755Z,7.43
2022-09-14T18:16:08.617Z,8.23
2022-09-14T18:18:37.842Z,8.57
2022-09-14T18:21:05.856Z,11.67
2022-09-14T18:23:33.700Z,11.57
2022-09-14T18:26:01.761Z,11.90
2022-09-14T18:28:29.480Z,12.00
2022-09-14T18:31:00.753Z,10.70
2022-09-14T18:33:28.448Z,11.37
2022-09-14T18:35:57.571Z,12.63
2022-09-14T18:38:25.289Z,12.90
2022-09-14T18:40:52.886Z,13.17
2022-09-14T18:43:20.688Z,13.97
2022-09-14T18:45:48.391Z,14.37
2022-09-14T18:48:16.270Z,15.50
2022-09-14T18:50:43.982Z,14.40
2022-09-14T18:53:13.106Z,16.70
2022-09-14T18:55:40.796Z,15.53
2022-09-14T18:58:09.004Z,15.70
2022-09-14T19:00:37.096Z,18.60
2022-09-14T19:03:04.926Z,18.23
2022-09-14T19:05:33.886Z,18.17
2022-09-14T19:08:01.698Z,18.33
2022-09-14T19:10:31.407Z,18.53
2022-09-14T19:13:00.345Z,20.90
2022-09-14T19:15:32.073Z,26.90
2022-09-14T19:18:01.008Z,22.73
2022-09-14T19:20:48.770Z,19.00
2022-09-14T19:23:17.062Z,32.73
2022-09-14T19:25:51.122Z,22.37
2022-09-14T19:28:19.083Z,18.90
2022-09-14T19:30:55.357Z,17.87
2022-09-14T19:33:23.572Z,18.30
2022-09-14T19:35:51.182Z,19.80
2022-09-14T19:38:18.906Z,17.30
2022-09-14T19:40:53.655Z,17.33
2022-09-14T19:43:24.910Z,18.50
2022-09-14T19:45:53.740Z,17.50
2022-09-14T19:48:21.394Z,17.67
2022-09-14T19:50:49.240Z,19.63
2022-09-14T19:53:16.903Z,17.50
2022-09-14T19:55:44.741Z,17.67
2022-09-14T19:58:13.844Z,16.97
2022-09-14T20:00:41.516Z,16.93
2022-09-14T20:03:09.427Z,19.97
2022-09-14T20:05:37.103Z,18.10
2022-09-14T20:08:04.765Z,20.37
2022-09-14T20:10:32.366Z,19.07
2022-09-14T20:13:00.082Z,18.43
2022-09-14T20:15:30.882Z,19.17
2022-09-14T20:17:58.645Z,19.23
2022-09-14T20:20:26.370Z,19.80
2022-09-14T20:22:53.978Z,17.63
2022-09-14T20:25:21.608Z,16.43
2022-09-14T20:27:49.525Z,18.13
2022-09-14T20:30:17.587Z,16.40
2022-09-14T20:32:46.685Z,18.60
2022-09-14T20:35:14.520Z,17.93
2022-09-14T20:37:43.634Z,16.87
2022-09-14T20:40:12.129Z,17.93
2022-09-14T20:42:39.814Z,17.67
2022-09-14T20:45:09.164Z,18.40
2022-09-14T20:47:36.922Z,18.43
2022-09-14T20:50:07.011Z,18.13
2022-09-14T20:52:35.077Z,19.90
2022-09-14T20:55:02.783Z,18.80
2022-09-14T20:57:30.458Z,21.80
2022-09-14T20:59:58.141Z,20.93
2022-09-14T21:02:25.847Z,18.73
2022-09-14T21:04:53.556Z,20.93
2022-09-14T21:07:23.049Z,19.17
2022-09-14T21:09:50.797Z,20.97
2022-09-14T21:12:18.402Z,19.50
2022-09-14T21:14:47.908Z,20.30
2022-09-14T21:17:17.442Z,23.40
2022-09-14T21:19:47.102Z,20.80
2022-09-14T21:22:14.745Z,20.47
2022-09-14T21:24:43.819Z,19.73
2022-09-14T21:27:11.445Z,19.97
2022-09-14T21:29:39.079Z,20.23
2022-09-14T21:34:35.450Z,21.83
2022-09-14T21:37:03.013Z,22.37
2022-09-14T21:39:30.648Z,26.43
2022-09-14T21:41:59.933Z,24.70
2022-09-14T21:44:31.222Z,24.33
2022-09-14T21:46:58.861Z,26.33
2022-09-14T21:49:26.614Z,22.10
2022-09-14T21:51:54.209Z,23.07
2022-09-14T21:54:22.215Z,24.53
2022-09-14T21:56:49.859Z,26.97
2022-09-14T21:59:21.153Z,25.93
2022-09-14T22:01:49.135Z,28.63
2022-09-14T22:04:17.997Z,24.47
2022-09-14T22:06:46.115Z,29.30
2022-09-14T22:09:14.084Z,32.47
2022-09-14T22:11:41.669Z,29.80
2022-09-14T22:14:11.703Z,30.13
2022-09-14T22:16:40.852Z,31.50
2022-09-14T22:19:13.326Z,32.07
2022-09-14T22:21:41.034Z,36.57
2022-09-14T22:24:11.321Z,31.83
2022-09-14T22:26:39.467Z,29.40
2022-09-14T22:29:08.677Z,30.83
2022-09-14T22:31:36.857Z,32.93
2022-09-14T22:34:06.212Z,29.30
2022-09-14T22:36:33.930Z,29.73
2022-09-14T22:39:01.765Z,33.77
2022-09-14T22:41:29.745Z,29.37
2022-09-14T22:43:58.503Z,34.50
2022-09-14T22:46:26.224Z,31.37
2022-09-14T22:48:53.978Z,34.30
2022-09-14T22:51:25.481Z,34.90
2022-09-14T22:53:53.316Z,38.40
2022-09-14T22:56:22.293Z,37.60
2022-09-14T22:58:49.989Z,34.20
2022-09-14T23:01:19.433Z,37.60
2022-09-14T23:03:47.108Z,36.97
2022-09-14T23:06:14.744Z,38.10
2022-09-14T23:08:43.869Z,40.03
2022-09-14T23:11:12.620Z,40.13
2022-09-14T23:13:41.037Z,38.07
2022-09-14T23:16:12.568Z,44.70
2022-09-14T23:18:40.366Z,46.20
2022-09-14T23:21:08.109Z,38.87
2022-09-14T23:23:35.788Z,43.03
2022-09-14T23:26:05.390Z,35.20
2022-09-14T23:28:33.147Z,45.23
2022-09-14T23:31:00.981Z,41.87
2022-09-14T23:33:28.973Z,47.23
2022-09-14T23:35:56.721Z,42.73
2022-09-14T23:38:24.682Z,42.83
2022-09-14T23:40:52.291Z,43.80
2022-09-14T23:43:21.360Z,38.17
2022-09-14T23:45:49.027Z,43.90
2022-09-14T23:48:16.726Z,43.10
2022-09-14T23:50:44.601Z,39.73
2022-09-14T23:53:12.306Z,44.77
2022-09-14T23:55:39.900Z,42.10
2022-09-14T23:58:07.479Z,41.13
