createdAt,value
2018-03-18T00:02:07.405Z,16.98
2018-03-18T00:04:35.404Z,15.77
2018-03-18T00:07:03.427Z,16.58
2018-03-18T00:09:31.428Z,13.70
2018-03-18T00:11:59.406Z,15.07
2018-03-18T00:14:27.417Z,13.60
2018-03-18T00:16:55.404Z,17.05
2018-03-18T00:19:23.390Z,14.35
2018-03-18T00:21:51.340Z,16.55
2018-03-18T00:24:19.331Z,19.17
2018-03-18T00:26:47.325Z,15.52
2018-03-18T00:29:15.323Z,17.08
2018-03-18T00:31:43.319Z,18.85
2018-03-18T00:34:11.264Z,22.65
2018-03-18T00:36:39.248Z,19.80
2018-03-18T00:39:07.240Z,19.33
2018-03-18T00:41:35.179Z,16.23
2018-03-18T00:44:03.235Z,17.25
2018-03-18T00:46:31.248Z,18.15
2018-03-18T00:48:59.236Z,19.37
2018-03-18T00:51:33.200Z,18.77
2018-03-18T00:54:01.205Z,15.98
2018-03-18T00:56:29.240Z,16.12
2018-03-18T00:58:57.232Z,19.73
2018-03-18T01:01:25.288Z,14.80
2018-03-18T01:03:53.323Z,15.05
2018-03-18T01:06:21.305Z,16.77
2018-03-18T01:08:49.368Z,18.65
2018-03-18T01:11:17.492Z,21.87
2018-03-18T01:13:45.487Z,14.23
2018-03-18T01:16:13.480Z,18.35
2018-03-18T01:18:41.487Z,20.08
2018-03-18T01:21:09.524Z,15.20
2018-03-18T01:23:37.607Z,17.92
2018-03-18T01:26:05.622Z,19.67
2018-03-18T01:28:33.576Z,13.07
2018-03-18T01:31:01.596Z,16.77
2018-03-18T01:33:30.778Z,15.98
2018-03-18T01:35:58.789Z,16.58
2018-03-18T01:38:26.799Z,18.20
2018-03-18T01:40:54.772Z,15.23
2018-03-18T01:43:22.737Z,16.77
2018-03-18T01:45:50.715Z,20.02
2018-03-18T01:48:18.714Z,14.60
2018-03-18T01:50:46.711Z,13.07
2018-03-18T01:53:20.776Z,17.52
2018-03-18T01:55:48.904Z,18.20
2018-03-18T01:58:17.995Z,16.00
2018-03-18T02:00:45.951Z,15.65
2018-03-18T02:03:13.997Z,21.73
2018-03-18T02:05:42.004Z,16.60
2018-03-18T02:08:09.956Z,13.62
2018-03-18T02:10:38.012Z,17.75
2018-03-18T02:13:06.031Z,18.40
2018-03-18T02:15:34.070Z,16.30
2018-03-18T02:18:02.080Z,18.87
2018-03-18T02:20:45.074Z,15.27
2018-03-18T02:23:13.059Z,16.33
2018-03-18T02:25:41.020Z,13.27
2018-03-18T02:28:09.000Z,15.48
2018-03-18T02:30:37.016Z,18.08
2018-03-18T02:33:05.016Z,23.65
2018-03-18T02:35:32.994Z,16.67
2018-03-18T02:38:01.013Z,18.98
2018-03-18T02:40:29.029Z,16.98
2018-03-18T02:42:57.028Z,12.65
2018-03-18T02:45:25.025Z,17.75
2018-03-18T02:47:53.033Z,14.90
2018-03-18T02:50:20.980Z,20.35
2018-03-18T02:52:48.996Z,16.15
2018-03-18T02:55:17.044Z,17.00
2018-03-18T02:57:44.996Z,18.58
2018-03-18T03:00:12.981Z,14.55
2018-03-18T03:02:40.959Z,20.02
2018-03-18T03:05:08.916Z,16.30
2018-03-18T03:07:36.888Z,15.07
2018-03-18T03:10:04.849Z,13.60
2018-03-18T03:12:32.788Z,12.57
2018-03-18T03:15:00.885Z,16.87
2018-03-18T03:17:28.852Z,20.00
2018-03-18T03:19:56.811Z,19.05
2018-03-18T03:22:24.820Z,16.65
2018-03-18T03:24:52.814Z,11.95
2018-03-18T03:27:20.781Z,16.02
2018-03-18T03:29:48.797Z,16.98
2018-03-18T03:32:18.228Z,18.48
2018-03-18T03:34:46.214Z,15.48
2018-03-18T03:37:14.252Z,17.65
2018-03-18T03:39:42.240Z,17.52
2018-03-18T03:42:10.257Z,15.65
2018-03-18T03:44:38.277Z,18.40
2018-03-18T03:47:06.266Z,19.42
2018-03-18T03:49:34.246Z,19.95
2018-03-18T03:52:02.361Z,14.57
2018-03-18T03:54:30.428Z,16.62
2018-03-18T03:56:58.548Z,16.37
2018-03-18T03:59:26.548Z,13.32
2018-03-18T04:01:54.528Z,17.73
2018-03-18T04:04:22.573Z,20.40
2018-03-18T04:06:50.593Z,16.25
2018-03-18T04:09:18.620Z,18.27
2018-03-18T04:11:46.600Z,13.50
2018-03-18T04:14:14.572Z,16.87
2018-03-18T04:16:42.553Z,18.15
2018-03-18T04:19:10.556Z,15.30
2018-03-18T04:21:38.635Z,15.63
2018-03-18T04:24:06.693Z,15.93
2018-03-18T04:26:34.704Z,13.95
2018-03-18T04:29:02.780Z,15.02
2018-03-18T04:31:30.824Z,15.18
2018-03-18T04:33:58.926Z,13.02
2018-03-18T04:36:26.907Z,15.07
2018-03-18T04:38:54.891Z,13.75
2018-03-18T04:41:22.872Z,15.63
2018-03-18T04:43:50.828Z,17.77
2018-03-18T04:46:18.819Z,17.80
2018-03-18T04:48:46.779Z,17.87
2018-03-18T04:51:14.772Z,18.20
2018-03-18T04:53:42.775Z,16.05
2018-03-18T04:56:10.743Z,22.10
2018-03-18T04:58:38.829Z,14.85
2018-03-18T05:01:06.860Z,15.88
2018-03-18T05:03:34.864Z,16.98
2018-03-18T05:06:02.845Z,14.68
2018-03-18T05:08:30.995Z,19.50
2018-03-18T05:10:59.056Z,9.85
2018-03-18T05:13:27.047Z,11.73
2018-03-18T05:15:55.051Z,16.77
2018-03-18T05:18:23.068Z,19.45
2018-03-18T05:20:51.171Z,11.70
2018-03-18T05:23:19.168Z,13.95
2018-03-18T05:25:47.127Z,12.65
2018-03-18T05:28:15.104Z,11.82
2018-03-18T05:30:43.123Z,18.92
2018-03-18T05:33:11.116Z,12.48
2018-03-18T05:35:39.069Z,9.75
2018-03-18T05:38:07.083Z,9.95
2018-03-18T05:40:35.057Z,13.85
2018-03-18T05:43:03.015Z,15.23
2018-03-18T05:45:31.036Z,10.30
2018-03-18T05:48:00.125Z,17.87
2018-03-18T05:50:28.125Z,19.52
2018-03-18T05:52:56.076Z,14.73
2018-03-18T05:55:24.036Z,19.12
2018-03-18T05:57:52.052Z,15.30
2018-03-18T06:00:20.040Z,12.07
2018-03-18T06:02:48.033Z,14.38
2018-03-18T06:05:16.078Z,11.12
2018-03-18T06:07:44.025Z,14.87
2018-03-18T06:10:11.948Z,20.35
2018-03-18T06:12:39.952Z,14.57
2018-03-18T06:15:07.937Z,14.18
2018-03-18T06:17:35.984Z,13.98
2018-03-18T06:20:04.019Z,18.80
2018-03-18T06:22:33.485Z,17.45
2018-03-18T06:25:01.499Z,14.00
2018-03-18T06:27:29.504Z,13.00
2018-03-18T06:29:57.480Z,15.98
2018-03-18T06:32:25.505Z,16.10
2018-03-18T06:34:53.525Z,14.40
2018-03-18T06:37:21.532Z,12.00
2018-03-18T06:39:51.605Z,13.40
2018-03-18T06:42:19.602Z,17.70
2018-03-18T06:44:47.660Z,13.93
2018-03-18T06:47:15.652Z,15.13
2018-03-18T06:49:43.668Z,12.20
2018-03-18T06:52:11.712Z,14.00
2018-03-18T06:54:39.714Z,10.68
2018-03-18T06:57:07.688Z,10.77
2018-03-18T06:59:35.705Z,11.45
2018-03-18T07:02:03.714Z,11.60
2018-03-18T07:04:31.727Z,13.32
2018-03-18T07:06:59.704Z,15.45
2018-03-18T07:09:27.722Z,9.85
2018-03-18T07:11:55.728Z,14.52
2018-03-18T07:14:23.748Z,21.83
2018-03-18T07:16:51.747Z,12.18
2018-03-18T07:19:19.716Z,11.70
2018-03-18T07:21:47.760Z,10.65
2018-03-18T07:24:15.782Z,9.65
2018-03-18T07:26:43.809Z,10.07
2018-03-18T07:29:11.812Z,10.60
2018-03-18T07:31:39.828Z,8.57
2018-03-18T07:34:07.924Z,15.70
2018-03-18T07:36:36.053Z,11.68
2018-03-18T07:39:04.869Z,10.70
2018-03-18T07:41:32.987Z,10.18
2018-03-18T07:44:01.040Z,16.58
2018-03-18T07:46:29.051Z,12.23
2018-03-18T07:48:57.190Z,12.15
2018-03-18T07:51:25.471Z,10.20
2018-03-18T07:53:53.444Z,13.88
2018-03-18T07:56:21.458Z,7.80
2018-03-18T07:58:49.443Z,11.30
2018-03-18T08:01:17.440Z,11.73
2018-03-18T08:03:45.436Z,6.50
2018-03-18T08:06:13.432Z,14.32
2018-03-18T08:08:41.426Z,10.40
2018-03-18T08:11:09.429Z,10.77
2018-03-18T08:13:37.416Z,13.45
2018-03-18T08:16:05.363Z,12.18
2018-03-18T08:18:33.332Z,24.67
2018-03-18T08:21:01.320Z,11.80
2018-03-18T08:23:29.304Z,10.15
2018-03-18T08:25:57.312Z,13.18
2018-03-18T08:28:25.284Z,13.02
2018-03-18T08:30:53.251Z,17.52
2018-03-18T08:33:22.295Z,14.52
2018-03-18T08:35:50.309Z,11.55
2018-03-18T08:38:18.304Z,14.07
2018-03-18T08:40:46.308Z,10.77
2018-03-18T08:43:14.324Z,8.18
2018-03-18T08:45:42.284Z,10.60
2018-03-18T08:48:10.277Z,16.15
2018-03-18T08:50:38.289Z,13.57
2018-03-18T08:53:06.249Z,9.82
2018-03-18T08:55:34.854Z,11.40
2018-03-18T08:58:02.857Z,11.30
2018-03-18T09:00:30.834Z,11.07
2018-03-18T09:02:58.822Z,9.10
2018-03-18T09:05:26.796Z,27.02
2018-03-18T09:07:54.792Z,11.20
2018-03-18T09:10:22.761Z,12.02
2018-03-18T09:12:50.754Z,10.77
2018-03-18T09:15:18.740Z,14.60
2018-03-18T09:17:46.772Z,14.48
2018-03-18T09:20:14.695Z,10.23
2018-03-18T09:22:42.635Z,10.85
2018-03-18T09:25:11.669Z,7.87
2018-03-18T09:27:39.648Z,13.82
2018-03-18T09:30:07.585Z,13.38
2018-03-18T09:32:35.636Z,14.27
2018-03-18T09:35:03.627Z,12.90
2018-03-18T09:37:31.654Z,10.35
2018-03-18T09:39:59.643Z,10.13
2018-03-18T09:42:27.624Z,10.18
2018-03-18T09:44:55.620Z,13.32
2018-03-18T09:47:23.616Z,11.63
2018-03-18T09:49:51.584Z,13.40
2018-03-18T09:52:19.593Z,11.32
2018-03-18T09:54:47.560Z,16.80
2018-03-18T09:57:15.548Z,12.35
2018-03-18T09:59:43.542Z,13.45
2018-03-18T10:02:11.510Z,13.73
2018-03-18T10:04:39.630Z,10.18
2018-03-18T10:07:07.654Z,9.35
2018-03-18T10:09:35.641Z,22.55
2018-03-18T10:12:03.672Z,12.70
2018-03-18T10:14:31.714Z,15.10
2018-03-18T10:17:00.700Z,16.95
2018-03-18T10:19:28.710Z,11.40
2018-03-18T10:21:56.772Z,16.05
2018-03-18T10:24:24.741Z,14.87
2018-03-18T10:26:52.756Z,20.08
2018-03-18T10:29:20.703Z,9.50
2018-03-18T10:31:48.700Z,12.25
2018-03-18T10:34:16.688Z,9.27
2018-03-18T10:36:44.680Z,16.62
2018-03-18T10:39:12.660Z,10.65
2018-03-18T10:41:40.632Z,11.68
2018-03-18T10:44:08.629Z,9.10
2018-03-18T10:46:36.635Z,8.85
2018-03-18T10:49:04.612Z,11.18
2018-03-18T10:51:32.616Z,16.48
2018-03-18T10:54:00.577Z,12.60
2018-03-18T10:56:28.596Z,13.23
2018-03-18T10:58:56.591Z,12.70
2018-03-18T11:01:30.797Z,16.17
2018-03-18T11:04:04.944Z,10.70
2018-03-18T11:06:32.939Z,12.48
2018-03-18T11:09:00.979Z,9.93
2018-03-18T11:11:28.924Z,11.43
2018-03-18T11:13:56.944Z,13.15
2018-03-18T11:16:25.949Z,14.45
2018-03-18T11:18:54.048Z,10.32
2018-03-18T11:21:22.014Z,16.73
2018-03-18T11:23:50.049Z,12.13
2018-03-18T11:26:18.127Z,15.38
2018-03-18T11:28:46.194Z,11.80
2018-03-18T11:31:14.313Z,12.43
2018-03-18T11:33:42.301Z,15.15
2018-03-18T11:36:10.309Z,9.57
2018-03-18T11:38:38.351Z,13.10
2018-03-18T11:41:06.300Z,9.35
2018-03-18T11:43:34.369Z,15.25
2018-03-18T11:46:02.390Z,10.05
2018-03-18T11:48:30.435Z,14.93
2018-03-18T11:50:58.399Z,14.38
2018-03-18T11:53:26.400Z,14.05
2018-03-18T11:55:54.402Z,12.40
2018-03-18T11:58:22.378Z,9.07
2018-03-18T12:00:50.364Z,11.10
2018-03-18T12:03:18.339Z,15.27
2018-03-18T12:05:46.295Z,12.95
2018-03-18T12:08:20.381Z,10.95
2018-03-18T12:10:48.348Z,12.30
2018-03-18T12:13:16.399Z,13.02
2018-03-18T12:15:44.393Z,11.18
2018-03-18T12:18:12.435Z,13.43
2018-03-18T12:20:40.402Z,18.48
2018-03-18T12:23:08.380Z,13.70
2018-03-18T12:25:36.364Z,15.15
2018-03-18T12:28:04.426Z,9.73
2018-03-18T12:30:32.379Z,14.65
2018-03-18T12:33:00.370Z,13.50
2018-03-18T12:35:28.410Z,20.37
2018-03-18T12:37:56.364Z,10.63
2018-03-18T12:40:28.412Z,9.95
2018-03-18T12:43:02.512Z,10.55
2018-03-18T12:45:30.480Z,12.37
2018-03-18T12:47:58.472Z,9.77
2018-03-18T12:50:26.484Z,13.40
2018-03-18T12:52:54.460Z,13.20
2018-03-18T12:55:22.496Z,12.77
2018-03-18T12:57:50.500Z,12.77
2018-03-18T13:00:18.492Z,11.95
2018-03-18T13:02:46.496Z,10.25
2018-03-18T13:05:14.491Z,12.37
2018-03-18T13:07:42.480Z,11.73
2018-03-18T13:10:10.480Z,10.20
2018-03-18T13:12:38.460Z,10.43
2018-03-18T13:15:06.492Z,13.02
2018-03-18T13:17:34.473Z,13.62
2018-03-18T13:20:02.449Z,9.95
2018-03-18T13:22:30.397Z,11.07
2018-03-18T13:24:58.400Z,11.88
2018-03-18T13:27:26.414Z,7.18
2018-03-18T13:29:54.476Z,8.88
2018-03-18T13:32:22.461Z,12.00
2018-03-18T13:34:50.473Z,8.63
2018-03-18T13:37:18.460Z,12.00
2018-03-18T13:39:46.427Z,7.45
2018-03-18T13:42:14.448Z,7.97
2018-03-18T13:44:42.396Z,13.07
2018-03-18T13:47:10.417Z,10.07
2018-03-18T13:49:38.553Z,12.50
2018-03-18T13:52:06.548Z,14.63
2018-03-18T13:54:34.625Z,10.40
2018-03-18T13:57:02.557Z,10.38
2018-03-18T13:59:30.554Z,11.18
2018-03-18T14:01:58.608Z,10.73
2018-03-18T14:04:26.592Z,10.52
2018-03-18T14:06:54.581Z,7.60
2018-03-18T14:09:22.585Z,10.93
2018-03-18T14:11:50.577Z,9.38
2018-03-18T14:14:18.524Z,7.65
2018-03-18T14:16:46.516Z,11.63
2018-03-18T14:19:14.531Z,10.18
2018-03-18T14:21:42.547Z,15.40
2018-03-18T14:24:10.523Z,10.20
2018-03-18T14:26:38.491Z,12.40
2018-03-18T14:29:06.488Z,11.30
2018-03-18T14:31:34.504Z,9.85
2018-03-18T14:34:02.501Z,12.37
2018-03-18T14:36:30.467Z,15.77
2018-03-18T14:38:58.438Z,12.68
2018-03-18T14:41:26.495Z,10.23
2018-03-18T14:43:54.484Z,16.85
2018-03-18T14:46:22.504Z,14.18
2018-03-18T14:48:50.492Z,9.35
2018-03-18T14:51:18.482Z,9.05
2018-03-18T14:53:46.496Z,9.70
2018-03-18T14:56:14.507Z,9.23
2018-03-18T14:58:42.510Z,11.32
2018-03-18T15:01:10.494Z,7.80
2018-03-18T15:03:38.509Z,6.28
2018-03-18T15:06:06.581Z,8.10
2018-03-18T15:08:34.576Z,11.82
2018-03-18T15:11:02.591Z,8.02
2018-03-18T15:13:30.571Z,10.50
2018-03-18T15:15:58.564Z,8.63
2018-03-18T15:18:26.555Z,11.63
2018-03-18T15:20:54.554Z,9.93
2018-03-18T15:23:22.548Z,13.68
2018-03-18T15:25:50.573Z,10.70
2018-03-18T15:28:18.538Z,9.18
2018-03-18T15:30:46.512Z,12.05
2018-03-18T15:33:14.487Z,7.20
2018-03-18T15:35:42.482Z,7.90
2018-03-18T15:38:10.460Z,7.90
2018-03-18T15:40:38.537Z,7.78
2018-03-18T15:43:06.565Z,8.70
2018-03-18T15:45:34.603Z,8.18
2018-03-18T15:48:02.613Z,4.60
2018-03-18T15:50:30.626Z,10.48
2018-03-18T15:52:58.625Z,9.23
2018-03-18T15:55:26.609Z,10.13
2018-03-18T15:57:54.604Z,6.50
2018-03-18T16:00:22.600Z,10.48
2018-03-18T16:02:50.635Z,12.35
2018-03-18T16:05:18.637Z,8.13
2018-03-18T16:07:46.648Z,14.23
2018-03-18T16:10:14.689Z,5.25
2018-03-18T16:12:42.710Z,7.18
2018-03-18T16:15:10.729Z,9.13
2018-03-18T16:17:38.735Z,12.15
2018-03-18T16:20:06.716Z,8.07
2018-03-18T16:22:34.715Z,6.90
2018-03-18T16:25:02.712Z,8.43
2018-03-18T16:27:30.762Z,10.07
2018-03-18T16:30:04.972Z,16.45
2018-03-18T16:32:32.977Z,6.90
2018-03-18T16:35:00.960Z,9.20
2018-03-18T16:37:28.992Z,11.00
2018-03-18T16:39:57.048Z,8.50
2018-03-18T16:42:25.084Z,12.30
2018-03-18T16:44:53.103Z,9.38
2018-03-18T16:47:21.065Z,7.55
2018-03-18T16:49:49.065Z,8.68
2018-03-18T16:52:17.079Z,7.40
2018-03-18T16:54:45.085Z,18.33
2018-03-18T16:57:13.080Z,11.02
2018-03-18T16:59:41.048Z,9.60
2018-03-18T17:02:09.056Z,6.72
2018-03-18T17:04:38.067Z,10.63
2018-03-18T17:07:06.068Z,7.65
2018-03-18T17:09:34.108Z,9.65
2018-03-18T17:12:02.969Z,8.70
2018-03-18T17:14:30.958Z,6.87
2018-03-18T17:16:58.993Z,8.07
2018-03-18T17:19:27.000Z,7.55
2018-03-18T17:21:55.037Z,6.82
2018-03-18T17:24:23.036Z,5.22
2018-03-18T17:26:52.054Z,7.12
2018-03-18T17:29:20.048Z,7.15
2018-03-18T17:31:48.037Z,10.65
2018-03-18T17:34:16.005Z,5.37
2018-03-18T17:36:43.984Z,8.35
2018-03-18T17:39:12.009Z,7.75
2018-03-18T17:41:39.972Z,5.15
2018-03-18T17:44:07.945Z,7.85
2018-03-18T17:46:42.140Z,9.63
2018-03-18T17:49:16.280Z,7.65
2018-03-18T17:51:50.504Z,6.60
2018-03-18T17:54:24.742Z,5.07
2018-03-18T17:56:52.753Z,12.63
2018-03-18T17:59:20.769Z,5.47
2018-03-18T18:01:48.746Z,10.68
2018-03-18T18:04:16.808Z,6.20
2018-03-18T18:06:44.774Z,4.90
2018-03-18T18:09:12.760Z,5.78
2018-03-18T18:11:40.772Z,9.65
2018-03-18T18:14:09.770Z,5.65
2018-03-18T18:16:37.781Z,8.75
2018-03-18T18:19:05.776Z,6.00
2018-03-18T18:21:33.741Z,8.07
2018-03-18T18:24:01.720Z,6.45
2018-03-18T18:26:29.738Z,7.47
2018-03-18T18:28:57.792Z,8.05
2018-03-18T18:31:25.900Z,8.35
2018-03-18T18:33:53.956Z,5.60
2018-03-18T18:36:21.940Z,8.85
2018-03-18T18:38:49.959Z,4.07
2018-03-18T18:41:17.977Z,6.80
2018-03-18T18:43:46.002Z,6.85
2018-03-18T18:46:14.056Z,9.63
2018-03-18T18:48:42.971Z,10.05
2018-03-18T18:51:11.121Z,6.35
2018-03-18T18:53:39.131Z,11.10
2018-03-18T18:56:07.172Z,6.53
2018-03-18T18:58:35.201Z,8.27
2018-03-18T19:01:03.885Z,4.37
2018-03-18T19:03:34.770Z,4.85
2018-03-18T19:06:03.345Z,14.45
2018-03-18T19:08:31.353Z,4.50
2018-03-18T19:10:59.623Z,7.22
2018-03-18T19:13:38.599Z,9.00
2018-03-18T19:16:06.818Z,5.50
2018-03-18T19:18:34.829Z,10.48
2018-03-18T19:21:03.252Z,6.37
2018-03-18T19:23:31.224Z,7.47
2018-03-18T19:25:59.247Z,5.60
2018-03-18T19:28:27.228Z,12.70
2018-03-18T19:30:55.225Z,10.45
2018-03-18T19:33:23.222Z,8.10
2018-03-18T19:35:51.209Z,7.75
2018-03-18T19:38:19.201Z,16.95
2018-03-18T19:40:47.203Z,5.95
2018-03-18T19:43:15.154Z,6.70
2018-03-18T19:45:43.164Z,6.68
2018-03-18T19:48:11.202Z,7.47
2018-03-18T19:50:39.235Z,7.10
2018-03-18T19:53:07.208Z,8.95
2018-03-18T19:55:35.196Z,6.47
2018-03-18T19:58:03.220Z,10.35
2018-03-18T20:00:31.305Z,6.20
2018-03-18T20:02:59.373Z,6.65
2018-03-18T20:05:27.304Z,6.68
2018-03-18T20:07:55.377Z,4.10
2018-03-18T20:10:23.364Z,6.82
2018-03-18T20:12:51.332Z,4.62
2018-03-18T20:15:19.388Z,6.62
2018-03-18T20:17:47.404Z,12.02
2018-03-18T20:20:15.396Z,5.12
2018-03-18T20:22:43.437Z,12.40
2018-03-18T20:25:11.482Z,10.77
2018-03-18T20:27:39.460Z,8.35
2018-03-18T20:30:07.512Z,10.23
2018-03-18T20:32:35.559Z,8.35
2018-03-18T20:35:03.574Z,9.38
2018-03-18T20:37:31.624Z,7.68
2018-03-18T20:39:59.661Z,7.62
2018-03-18T20:42:27.722Z,6.75
2018-03-18T20:44:55.813Z,7.22
2018-03-18T20:47:23.802Z,5.65
2018-03-18T20:49:51.876Z,5.45
2018-03-18T20:52:19.844Z,6.30
2018-03-18T20:54:47.838Z,17.02
2018-03-18T20:57:15.783Z,6.03
2018-03-18T20:59:43.897Z,7.30
2018-03-18T21:02:11.919Z,4.60
2018-03-18T21:04:40.283Z,9.18
2018-03-18T21:07:08.281Z,9.23
2018-03-18T21:09:37.425Z,6.97
2018-03-18T21:12:05.404Z,6.32
2018-03-18T21:14:33.463Z,6.47
2018-03-18T21:17:01.567Z,6.10
2018-03-18T21:19:29.588Z,7.90
2018-03-18T21:21:57.640Z,7.43
2018-03-18T21:24:25.608Z,6.45
2018-03-18T21:26:53.619Z,8.35
2018-03-18T21:29:21.621Z,7.20
2018-03-18T21:31:49.645Z,7.65
2018-03-18T21:34:17.658Z,5.35
2018-03-18T21:36:45.641Z,8.70
2018-03-18T21:39:13.616Z,3.85
2018-03-18T21:41:41.648Z,7.45
2018-03-18T21:44:09.644Z,4.82
2018-03-18T21:46:37.683Z,7.65
2018-03-18T21:49:05.680Z,12.15
2018-03-18T21:51:33.713Z,10.48
2018-03-18T21:54:01.696Z,6.97
2018-03-18T21:56:29.689Z,7.22
2018-03-18T21:58:57.700Z,16.92
2018-03-18T22:01:25.696Z,9.07
2018-03-18T22:03:53.716Z,6.15
2018-03-18T22:06:21.749Z,7.03
2018-03-18T22:08:49.727Z,7.82
2018-03-18T22:11:17.745Z,8.20
2018-03-18T22:13:45.725Z,10.18
2018-03-18T22:16:13.740Z,6.78
2018-03-18T22:18:41.720Z,6.37
2018-03-18T22:21:09.713Z,13.75
2018-03-18T22:23:37.663Z,11.57
2018-03-18T22:26:05.720Z,5.55
2018-03-18T22:28:33.728Z,9.23
2018-03-18T22:31:01.701Z,12.20
2018-03-18T22:33:29.719Z,8.05
2018-03-18T22:35:57.694Z,4.85
2018-03-18T22:38:25.861Z,5.22
2018-03-18T22:40:54.572Z,7.57
2018-03-18T22:43:23.154Z,8.45
2018-03-18T22:45:51.196Z,7.20
2018-03-18T22:48:19.184Z,8.85
2018-03-18T22:50:47.156Z,7.45
2018-03-18T22:53:15.149Z,9.38
2018-03-18T22:55:43.522Z,8.18
2018-03-18T22:58:11.612Z,6.93
2018-03-18T23:00:39.556Z,7.03
2018-03-18T23:03:07.561Z,7.00
2018-03-18T23:05:35.568Z,5.60
2018-03-18T23:08:03.548Z,7.75
2018-03-18T23:10:31.540Z,5.72
2018-03-18T23:12:59.527Z,10.98
2018-03-18T23:15:27.492Z,7.35
2018-03-18T23:17:55.489Z,7.60
2018-03-18T23:20:23.478Z,11.27
2018-03-18T23:22:51.431Z,8.95
2018-03-18T23:25:19.397Z,9.30
2018-03-18T23:27:47.412Z,6.93
2018-03-18T23:30:15.462Z,7.57
2018-03-18T23:32:43.453Z,5.72
2018-03-18T23:35:11.483Z,9.63
2018-03-18T23:37:39.508Z,7.18
2018-03-18T23:40:07.550Z,8.52
2018-03-18T23:42:36.599Z,8.27
2018-03-18T23:45:04.527Z,9.75
2018-03-18T23:47:32.468Z,8.32
2018-03-18T23:50:00.452Z,5.60
2018-03-18T23:52:28.420Z,14.07
2018-03-18T23:54:56.373Z,7.18
2018-03-18T23:57:24.367Z,11.57
2018-03-18T23:59:52.385Z,8.18
