createdAt,value
2018-09-13T00:10:19.028Z,76.73
2018-09-13T00:25:22.877Z,79.62
2018-09-13T00:40:26.843Z,79.31
2018-09-13T00:55:30.720Z,80.89
2018-09-13T01:10:34.505Z,80.56
2018-09-13T01:25:38.319Z,80.66
2018-09-13T01:40:42.149Z,81.65
2018-09-13T01:55:45.972Z,82.12
2018-09-13T02:10:49.783Z,83.55
2018-09-13T02:25:53.576Z,80.62
2018-09-13T02:40:57.473Z,76.83
2018-09-13T02:56:01.251Z,77.11
2018-09-13T03:11:05.870Z,78.21
2018-09-13T03:26:09.926Z,78.90
2018-09-13T03:41:13.757Z,84.50
2018-09-13T03:56:17.626Z,84.52
2018-09-13T04:11:21.449Z,86.10
2018-09-13T04:26:25.288Z,83.40
2018-09-13T04:41:29.541Z,80.05
2018-09-13T04:56:33.414Z,73.92
2018-09-13T05:11:38.109Z,63.34
2018-09-13T05:26:41.928Z,62.12
2018-09-13T05:41:45.721Z,59.57
2018-09-13T05:56:49.538Z,55.70
2018-09-13T06:11:53.301Z,51.54
2018-09-13T06:26:57.272Z,51.02
2018-09-13T06:42:01.112Z,50.02
2018-09-13T06:57:04.922Z,51.53
2018-09-13T07:12:08.721Z,56.24
2018-09-13T07:27:12.501Z,54.88
2018-09-13T07:42:16.336Z,52.20
2018-09-13T07:57:20.168Z,44.19
2018-09-13T08:12:24.000Z,43.51
2018-09-13T08:27:27.869Z,47.51
2018-09-13T08:42:31.663Z,45.72
2018-09-13T08:57:35.447Z,51.03
2018-09-13T09:12:39.238Z,44.28
2018-09-13T09:27:43.060Z,45.10
2018-09-13T09:42:46.865Z,41.16
2018-09-13T09:57:51.080Z,51.14
2018-09-13T10:12:54.907Z,51.04
2018-09-13T10:28:03.863Z,47.36
2018-09-13T10:43:14.687Z,39.86
2018-09-13T10:58:18.604Z,47.48
2018-09-13T11:14:27.567Z,49.82
2018-09-13T11:29:31.496Z,46.54
2018-09-13T11:44:35.350Z,43.74
2018-09-13T11:59:39.173Z,41.75
2018-09-13T12:14:43.004Z,39.79
2018-09-13T12:29:46.813Z,42.37
2018-09-13T12:44:50.731Z,43.35
2018-09-13T12:59:54.550Z,48.20
2018-09-13T13:14:58.423Z,46.41
2018-09-13T13:30:02.281Z,44.82
2018-09-13T13:45:06.224Z,44.02
2018-09-13T14:00:10.931Z,45.21
2018-09-13T14:15:14.828Z,44.74
2018-09-13T14:30:18.681Z,45.12
2018-09-13T14:45:22.617Z,48.23
2018-09-13T15:00:26.473Z,51.36
2018-09-13T15:15:32.126Z,52.10
2018-09-13T15:30:35.987Z,53.10
2018-09-13T15:45:39.878Z,53.89
2018-09-13T16:00:43.747Z,55.13
2018-09-13T16:15:47.659Z,56.35
2018-09-13T16:30:51.558Z,57.08
2018-09-13T16:45:55.619Z,58.93
2018-09-13T17:00:59.985Z,61.01
2018-09-13T17:16:03.946Z,62.06
2018-09-13T17:31:07.874Z,63.78
2018-09-13T17:46:11.903Z,64.82
2018-09-13T18:01:15.993Z,66.49
2018-09-13T18:16:20.097Z,67.22
2018-09-13T18:31:24.293Z,68.23
2018-09-13T18:46:28.253Z,69.41
2018-09-13T19:01:32.163Z,68.04
2018-09-13T19:16:36.081Z,69.81
2018-09-13T19:31:40.297Z,71.42
2018-09-13T19:46:44.583Z,72.45
2018-09-13T20:01:48.980Z,70.69
2018-09-13T20:16:53.251Z,70.13
2018-09-13T20:31:57.489Z,75.57
2018-09-13T20:47:01.994Z,76.97
2018-09-13T21:02:05.746Z,77.39
2018-09-13T21:17:10.078Z,78.17
2018-09-13T21:32:14.226Z,79.22
2018-09-13T21:47:18.534Z,80.97
2018-09-13T22:02:22.704Z,81.05
2018-09-13T22:17:26.894Z,82.05
2018-09-13T22:32:31.111Z,83.24
2018-09-13T22:47:35.386Z,85.82
2018-09-13T23:02:44.622Z,87.35
2018-09-13T23:17:48.758Z,88.46
2018-09-13T23:32:52.946Z,87.22
2018-09-13T23:47:57.326Z,92.79
