createdAt,value
2022-12-04T00:01:16.801Z,37.90
2022-12-04T00:03:44.046Z,35.10
2022-12-04T00:06:15.562Z,34.53
2022-12-04T00:08:43.386Z,35.10
2022-12-04T00:11:11.510Z,35.73
2022-12-04T00:13:39.844Z,33.30
2022-12-04T00:16:07.912Z,34.97
2022-12-04T00:18:35.332Z,34.30
2022-12-04T00:21:06.466Z,32.93
2022-12-04T00:23:33.920Z,32.20
2022-12-04T00:26:05.601Z,30.97
2022-12-04T00:28:33.538Z,31.63
2022-12-04T00:31:00.780Z,33.43
2022-12-04T00:33:27.880Z,35.30
2022-12-04T00:35:58.786Z,33.13
2022-12-04T00:38:26.387Z,32.93
2022-12-04T00:40:54.052Z,33.90
2022-12-04T00:43:21.652Z,32.83
2022-12-04T00:45:48.848Z,31.10
2022-12-04T00:48:16.076Z,31.60
2022-12-04T00:50:43.179Z,31.00
2022-12-04T00:53:10.333Z,30.77
2022-12-04T00:55:43.568Z,29.80
2022-12-04T00:58:11.467Z,31.10
2022-12-04T01:00:39.906Z,29.73
2022-12-04T01:03:08.126Z,31.33
2022-12-04T01:05:42.891Z,31.77
2022-12-04T01:08:11.105Z,30.60
2022-12-04T01:10:42.816Z,29.07
2022-12-04T01:13:09.952Z,29.67
2022-12-04T01:15:41.165Z,30.83
2022-12-04T01:18:08.457Z,29.00
2022-12-04T01:20:35.727Z,30.30
2022-12-04T01:23:02.919Z,30.57
2022-12-04T01:25:30.087Z,29.87
2022-12-04T01:27:57.266Z,30.73
2022-12-04T01:30:24.429Z,30.30
2022-12-04T01:32:51.504Z,31.07
2022-12-04T01:35:18.916Z,29.30
2022-12-04T01:37:46.066Z,30.17
2022-12-04T01:40:17.158Z,29.20
2022-12-04T01:42:44.410Z,30.70
2022-12-04T01:45:30.105Z,29.90
2022-12-04T01:47:59.386Z,30.73
2022-12-04T01:50:26.528Z,29.03
2022-12-04T01:52:53.628Z,32.00
2022-12-04T01:55:20.700Z,28.50
2022-12-04T01:57:47.892Z,31.97
2022-12-04T02:00:17.256Z,30.97
2022-12-04T02:02:46.252Z,31.97
2022-12-04T02:05:18.235Z,30.77
2022-12-04T02:07:47.518Z,30.57
2022-12-04T02:10:17.183Z,30.30
2022-12-04T02:13:03.344Z,33.63
2022-12-04T02:15:43.823Z,30.03
2022-12-04T02:18:15.640Z,31.00
2022-12-04T02:20:57.073Z,31.03
2022-12-04T02:23:29.978Z,30.27
2022-12-04T02:25:59.955Z,28.87
2022-12-04T02:28:27.085Z,30.57
2022-12-04T02:30:57.202Z,28.50
2022-12-04T02:33:25.562Z,31.50
2022-12-04T02:35:59.457Z,29.23
2022-12-04T02:38:30.327Z,29.50
2022-12-04T02:40:59.876Z,29.70
2022-12-04T02:43:33.300Z,30.70
2022-12-04T02:46:03.647Z,29.87
2022-12-04T02:48:33.163Z,32.10
2022-12-04T02:51:02.465Z,29.87
2022-12-04T02:53:32.735Z,29.73
2022-12-04T02:56:03.179Z,31.13
2022-12-04T02:58:31.908Z,30.90
2022-12-04T03:01:01.554Z,30.30
2022-12-04T03:03:30.362Z,28.50
2022-12-04T03:06:05.909Z,29.93
2022-12-04T03:08:35.508Z,31.10
2022-12-04T03:11:03.008Z,30.73
2022-12-04T03:13:30.101Z,31.47
2022-12-04T03:16:01.432Z,30.30
2022-12-04T03:18:31.517Z,28.73
2022-12-04T03:21:02.774Z,30.00
2022-12-04T03:23:35.420Z,29.37
2022-12-04T03:26:10.844Z,30.67
2022-12-04T03:28:56.775Z,30.10
2022-12-04T03:31:28.204Z,30.90
2022-12-04T03:33:57.708Z,28.83
2022-12-04T03:36:28.332Z,31.20
2022-12-04T03:38:59.866Z,30.00
2022-12-04T03:41:32.671Z,29.07
2022-12-04T03:44:26.164Z,29.10
2022-12-04T03:46:57.912Z,30.20
2022-12-04T03:49:35.469Z,28.70
2022-12-04T03:52:09.068Z,31.83
2022-12-04T03:54:39.161Z,29.10
2022-12-04T03:57:11.414Z,30.27
2022-12-04T03:59:53.897Z,28.57
2022-12-04T04:02:25.769Z,29.37
2022-12-04T04:04:54.712Z,30.50
2022-12-04T04:07:30.451Z,30.17
2022-12-04T04:10:06.418Z,30.07
2022-12-04T04:12:36.257Z,28.70
2022-12-04T04:15:29.458Z,30.40
2022-12-04T04:18:16.896Z,29.43
2022-12-04T04:21:08.454Z,27.87
2022-12-04T04:23:56.867Z,29.97
2022-12-04T04:26:26.211Z,30.30
2022-12-04T04:28:53.343Z,30.63
2022-12-04T04:31:20.462Z,28.97
2022-12-04T04:33:56.882Z,29.87
2022-12-04T04:36:48.400Z,29.10
2022-12-04T04:39:15.547Z,30.27
2022-12-04T04:42:01.260Z,29.27
2022-12-04T04:44:37.440Z,30.27
2022-12-04T04:47:07.235Z,29.43
2022-12-04T04:49:35.720Z,29.40
2022-12-04T04:52:03.119Z,30.37
2022-12-04T04:54:31.799Z,31.33
2022-12-04T04:56:59.114Z,30.57
2022-12-04T04:59:26.261Z,29.17
2022-12-04T05:01:55.913Z,28.87
2022-12-04T05:04:23.457Z,30.87
2022-12-04T05:06:50.692Z,31.80
2022-12-04T05:09:17.748Z,31.43
2022-12-04T05:11:44.907Z,30.60
2022-12-04T05:14:12.060Z,31.97
2022-12-04T05:16:40.941Z,31.43
2022-12-04T05:19:27.096Z,30.87
2022-12-04T05:21:54.260Z,31.73
2022-12-04T05:24:21.392Z,30.93
2022-12-04T05:26:48.671Z,31.83
2022-12-04T05:29:15.886Z,32.03
2022-12-04T05:31:43.071Z,32.13
2022-12-04T05:34:10.307Z,30.23
2022-12-04T05:36:37.468Z,32.07
2022-12-04T05:39:04.695Z,30.77
2022-12-04T05:41:31.792Z,32.87
2022-12-04T05:43:59.029Z,30.97
2022-12-04T05:46:26.522Z,33.33
2022-12-04T05:48:53.708Z,30.67
2022-12-04T05:51:20.905Z,33.17
2022-12-04T05:53:48.066Z,30.87
2022-12-04T05:56:15.221Z,31.50
2022-12-04T05:58:42.424Z,31.17
2022-12-04T06:01:10.909Z,32.07
2022-12-04T06:03:38.139Z,31.40
2022-12-04T06:06:05.333Z,32.63
2022-12-04T06:08:32.718Z,32.47
2022-12-04T06:10:59.857Z,31.53
2022-12-04T06:13:26.940Z,32.23
2022-12-04T06:15:54.213Z,34.23
2022-12-04T06:18:21.399Z,33.10
2022-12-04T06:20:48.582Z,31.53
2022-12-04T06:23:15.763Z,32.03
2022-12-04T06:25:42.855Z,33.77
2022-12-04T06:28:09.982Z,33.80
2022-12-04T06:30:37.167Z,32.80
2022-12-04T06:33:04.333Z,32.63
2022-12-04T06:35:31.507Z,32.57
2022-12-04T06:37:58.637Z,33.03
2022-12-04T06:40:25.728Z,31.83
2022-12-04T06:42:52.925Z,30.80
2022-12-04T06:45:20.062Z,34.87
2022-12-04T06:47:47.287Z,33.10
2022-12-04T06:50:14.452Z,31.90
2022-12-04T06:52:41.769Z,31.50
2022-12-04T06:55:08.956Z,32.97
2022-12-04T06:57:36.059Z,32.80
2022-12-04T07:00:03.175Z,34.03
2022-12-04T07:02:30.351Z,35.17
2022-12-04T07:04:57.603Z,33.97
2022-12-04T07:07:24.746Z,32.83
2022-12-04T07:09:51.975Z,31.63
2022-12-04T07:12:19.116Z,32.30
2022-12-04T07:14:46.208Z,34.27
2022-12-04T07:17:13.348Z,32.90
2022-12-04T07:19:40.472Z,32.73
2022-12-04T07:22:08.924Z,31.23
2022-12-04T07:24:37.536Z,31.43
2022-12-04T07:27:05.299Z,28.47
2022-12-04T07:29:32.516Z,30.87
2022-12-04T07:31:59.753Z,34.93
2022-12-04T07:34:26.936Z,32.47
2022-12-04T07:36:54.340Z,31.30
2022-12-04T07:39:21.468Z,30.77
2022-12-04T07:41:48.625Z,31.57
2022-12-04T07:44:15.819Z,31.87
2022-12-04T07:46:42.917Z,30.07
2022-12-04T07:49:12.828Z,31.73
2022-12-04T07:51:40.038Z,29.70
2022-12-04T07:54:08.818Z,31.70
2022-12-04T07:56:35.922Z,29.87
2022-12-04T07:59:03.173Z,30.43
2022-12-04T08:01:31.038Z,29.93
2022-12-04T08:03:59.353Z,29.50
2022-12-04T08:06:27.499Z,31.00
2022-12-04T08:08:55.001Z,27.67
2022-12-04T08:11:24.184Z,30.07
2022-12-04T08:13:55.222Z,30.07
2022-12-04T08:16:22.746Z,30.47
2022-12-04T08:18:50.067Z,29.53
2022-12-04T08:21:20.799Z,27.87
2022-12-04T08:23:49.064Z,29.93
2022-12-04T08:26:16.489Z,28.97
2022-12-04T08:28:43.957Z,28.17
2022-12-04T08:31:13.107Z,26.77
2022-12-04T08:33:40.380Z,26.90
2022-12-04T08:36:08.604Z,27.60
2022-12-04T08:38:36.289Z,27.67
2022-12-04T08:41:04.900Z,26.97
2022-12-04T08:43:31.993Z,27.17
2022-12-04T08:46:00.224Z,28.40
2022-12-04T08:48:27.983Z,26.57
2022-12-04T08:50:56.203Z,28.50
2022-12-04T08:53:23.868Z,29.10
2022-12-04T08:55:51.214Z,25.50
2022-12-04T08:58:18.839Z,26.60
2022-12-04T09:00:46.331Z,27.43
2022-12-04T09:03:14.517Z,27.47
2022-12-04T09:05:41.964Z,27.10
2022-12-04T09:08:09.334Z,26.57
2022-12-04T09:10:37.146Z,28.30
2022-12-04T09:13:04.782Z,26.57
2022-12-04T09:15:32.292Z,27.93
2022-12-04T09:17:59.706Z,27.73
2022-12-04T09:20:26.955Z,26.57
2022-12-04T09:23:03.885Z,26.10
2022-12-04T09:25:31.844Z,26.30
2022-12-04T09:27:59.023Z,26.30
2022-12-04T09:30:26.233Z,26.33
2022-12-04T09:32:53.796Z,24.60
2022-12-04T09:35:20.915Z,26.87
2022-12-04T09:37:48.007Z,25.40
2022-12-04T09:40:35.516Z,25.17
2022-12-04T09:43:04.462Z,25.10
2022-12-04T09:45:34.827Z,25.93
2022-12-04T09:48:02.135Z,26.20
2022-12-04T09:50:32.085Z,25.93
2022-12-04T09:53:17.992Z,26.10
2022-12-04T09:55:55.778Z,24.67
2022-12-04T09:58:25.665Z,24.53
2022-12-04T10:00:53.752Z,26.13
2022-12-04T10:03:22.329Z,25.43
2022-12-04T10:06:02.534Z,25.90
2022-12-04T10:08:31.422Z,27.60
2022-12-04T10:11:07.325Z,26.47
2022-12-04T10:13:53.526Z,25.10
2022-12-04T10:16:37.131Z,25.13
2022-12-04T10:19:13.587Z,25.77
2022-12-04T10:21:57.236Z,25.97
2022-12-04T10:24:42.750Z,26.43
2022-12-04T10:27:13.491Z,25.07
2022-12-04T10:29:43.082Z,25.60
2022-12-04T10:32:26.229Z,25.83
2022-12-04T10:35:19.772Z,26.50
2022-12-04T10:37:52.808Z,28.87
2022-12-04T10:40:29.111Z,26.43
2022-12-04T10:43:19.691Z,27.67
2022-12-04T10:45:47.303Z,26.07
2022-12-04T10:48:20.571Z,25.97
2022-12-04T10:50:47.705Z,27.30
2022-12-04T10:53:15.993Z,26.10
2022-12-04T10:55:43.348Z,27.43
2022-12-04T10:58:17.989Z,26.60
2022-12-04T11:00:45.909Z,25.87
2022-12-04T11:03:26.435Z,26.77
2022-12-04T11:05:55.523Z,24.73
2022-12-04T11:08:27.497Z,25.23
2022-12-04T11:11:14.337Z,24.90
2022-12-04T11:13:41.804Z,25.80
2022-12-04T11:16:09.192Z,25.10
2022-12-04T11:18:47.523Z,26.43
2022-12-04T11:21:17.270Z,27.53
2022-12-04T11:23:49.166Z,26.67
2022-12-04T11:26:17.675Z,26.27
2022-12-04T11:28:47.630Z,26.43
2022-12-04T11:31:19.637Z,25.07
2022-12-04T11:33:53.055Z,25.17
2022-12-04T11:36:22.758Z,25.23
2022-12-04T11:38:51.451Z,27.70
2022-12-04T11:41:29.300Z,24.77
2022-12-04T11:44:00.191Z,25.97
2022-12-04T11:46:31.877Z,25.50
2022-12-04T11:48:59.308Z,25.97
2022-12-04T11:51:26.512Z,25.83
2022-12-04T11:54:12.590Z,26.20
2022-12-04T11:56:41.806Z,25.07
2022-12-04T11:59:17.869Z,25.57
2022-12-04T12:01:58.032Z,25.60
2022-12-04T12:04:31.475Z,26.03
2022-12-04T12:07:04.658Z,26.30
2022-12-04T12:09:43.616Z,26.07
2022-12-04T12:12:36.900Z,25.37
2022-12-04T12:15:09.301Z,24.67
2022-12-04T12:17:52.840Z,24.50
2022-12-04T12:20:26.426Z,23.23
2022-12-04T12:23:03.447Z,24.73
2022-12-04T12:25:39.391Z,24.80
2022-12-04T12:28:16.047Z,24.67
2022-12-04T12:30:53.660Z,24.07
2022-12-04T12:33:22.449Z,25.07
2022-12-04T12:35:58.612Z,24.63
2022-12-04T12:38:27.477Z,23.10
2022-12-04T12:41:02.068Z,24.77
2022-12-04T12:43:30.403Z,23.60
2022-12-04T12:46:04.366Z,25.43
2022-12-04T12:48:34.685Z,25.17
2022-12-04T12:51:29.051Z,24.73
2022-12-04T12:53:55.554Z,24.73
2022-12-04T12:56:30.818Z,24.57
2022-12-04T12:59:00.506Z,25.30
2022-12-04T13:01:50.258Z,25.53
2022-12-04T13:04:30.318Z,25.73
2022-12-04T13:07:09.055Z,26.03
2022-12-04T13:09:38.375Z,26.73
2022-12-04T13:12:13.416Z,26.53
2022-12-04T13:14:43.538Z,26.70
2022-12-04T13:17:36.584Z,26.30
2022-12-04T13:20:09.917Z,25.20
2022-12-04T13:22:43.765Z,27.50
2022-12-04T13:25:22.112Z,27.60
2022-12-04T13:27:57.136Z,26.57
2022-12-04T13:30:25.579Z,25.83
2022-12-04T13:33:11.442Z,27.30
2022-12-04T13:36:07.024Z,25.23
2022-12-04T13:38:51.571Z,26.10
2022-12-04T13:41:23.427Z,26.20
2022-12-04T13:43:51.803Z,27.40
2022-12-04T13:46:34.253Z,27.83
2022-12-04T13:49:25.177Z,26.90
2022-12-04T13:51:53.098Z,28.03
2022-12-04T13:54:23.320Z,28.07
2022-12-04T13:56:52.169Z,28.07
2022-12-04T13:59:28.326Z,29.03
2022-12-04T14:01:56.604Z,28.77
2022-12-04T14:04:28.631Z,30.00
2022-12-04T14:06:57.587Z,29.40
2022-12-04T14:09:29.353Z,31.20
2022-12-04T14:12:05.240Z,29.97
2022-12-04T14:14:37.069Z,30.30
2022-12-04T14:17:05.239Z,29.90
2022-12-04T14:19:35.949Z,29.10
2022-12-04T14:22:03.723Z,29.17
2022-12-04T14:24:32.400Z,29.43
2022-12-04T14:27:14.846Z,30.10
2022-12-04T14:29:47.908Z,30.53
2022-12-04T14:32:22.373Z,31.70
2022-12-04T14:34:50.179Z,29.67
2022-12-04T14:37:28.017Z,29.47
2022-12-04T14:39:56.477Z,29.57
2022-12-04T14:42:34.705Z,31.33
2022-12-04T14:45:03.482Z,32.73
2022-12-04T14:47:46.489Z,30.67
2022-12-04T14:50:25.643Z,30.33
2022-12-04T14:53:01.167Z,30.73
2022-12-04T14:55:33.433Z,29.53
2022-12-04T14:58:21.927Z,30.07
2022-12-04T15:00:53.342Z,29.83
2022-12-04T15:03:21.075Z,31.90
2022-12-04T15:05:48.461Z,30.73
2022-12-04T15:08:15.785Z,33.23
2022-12-04T15:11:08.281Z,31.40
2022-12-04T15:13:37.576Z,30.93
2022-12-04T15:16:18.318Z,30.33
2022-12-04T15:18:56.225Z,31.40
2022-12-04T15:21:24.423Z,29.93
2022-12-04T15:23:51.783Z,30.77
2022-12-04T15:26:20.972Z,30.50
2022-12-04T15:28:53.711Z,31.17
2022-12-04T15:31:30.100Z,31.77
2022-12-04T15:33:58.847Z,31.47
2022-12-04T15:36:45.121Z,32.07
2022-12-04T15:39:23.257Z,31.93
2022-12-04T15:41:50.657Z,31.60
2022-12-04T15:44:27.178Z,33.17
2022-12-04T15:46:55.902Z,32.93
2022-12-04T15:49:27.693Z,33.20
2022-12-04T15:52:04.597Z,33.77
2022-12-04T15:54:31.764Z,32.03
2022-12-04T15:57:00.650Z,31.17
2022-12-04T15:59:29.022Z,31.70
2022-12-04T16:01:56.932Z,32.40
2022-12-04T16:04:24.789Z,32.10
2022-12-04T16:06:53.813Z,31.23
2022-12-04T16:09:22.620Z,32.67
2022-12-04T16:12:02.984Z,31.80
2022-12-04T16:14:30.511Z,31.13
2022-12-04T16:17:05.559Z,32.13
2022-12-04T16:19:37.836Z,31.80
2022-12-04T16:22:10.104Z,31.93
2022-12-04T16:24:37.374Z,31.83
2022-12-04T16:27:10.673Z,29.50
2022-12-04T16:29:37.776Z,31.37
2022-12-04T16:32:05.419Z,32.07
2022-12-04T16:34:32.671Z,31.30
2022-12-04T16:37:00.155Z,29.13
2022-12-04T16:39:27.260Z,27.80
2022-12-04T16:41:54.460Z,30.10
2022-12-04T16:44:21.633Z,27.47
2022-12-04T16:46:51.512Z,27.33
2022-12-04T16:49:18.790Z,28.63
2022-12-04T16:51:49.862Z,27.40
2022-12-04T16:54:17.433Z,27.33
2022-12-04T16:56:44.700Z,27.40
2022-12-04T16:59:12.514Z,28.23
2022-12-04T17:01:46.956Z,27.93
2022-12-04T17:04:14.594Z,27.47
2022-12-04T17:06:41.876Z,27.37
2022-12-04T17:09:09.714Z,27.67
2022-12-04T17:11:37.136Z,28.07
2022-12-04T17:14:07.364Z,26.97
2022-12-04T17:16:38.683Z,26.80
2022-12-04T17:19:05.908Z,26.97
2022-12-04T17:21:34.218Z,27.73
2022-12-04T17:24:01.604Z,26.07
2022-12-04T17:26:28.963Z,28.13
2022-12-04T17:28:56.087Z,27.37
2022-12-04T17:31:24.568Z,27.73
2022-12-04T17:33:51.892Z,27.77
2022-12-04T17:36:20.459Z,27.70
2022-12-04T17:38:47.730Z,27.10
2022-12-04T17:41:15.804Z,28.70
2022-12-04T17:43:43.963Z,27.90
2022-12-04T17:46:15.532Z,29.67
2022-12-04T17:48:42.744Z,28.67
2022-12-04T17:51:09.954Z,30.00
2022-12-04T17:53:37.970Z,29.20
2022-12-04T17:56:06.464Z,29.70
2022-12-04T17:58:34.016Z,28.90
2022-12-04T18:01:05.470Z,29.10
2022-12-04T18:03:32.806Z,29.47
2022-12-04T18:06:00.853Z,30.23
2022-12-04T18:08:29.508Z,29.00
2022-12-04T18:10:57.698Z,31.07
2022-12-04T18:13:25.245Z,29.50
2022-12-04T18:15:52.364Z,30.17
2022-12-04T18:18:19.647Z,30.80
2022-12-04T18:20:46.867Z,29.30
2022-12-04T18:23:14.053Z,28.47
2022-12-04T18:25:41.191Z,29.83
2022-12-04T18:28:08.349Z,30.70
2022-12-04T18:30:35.564Z,29.63
2022-12-04T18:33:02.734Z,30.13
2022-12-04T18:35:29.846Z,28.97
2022-12-04T18:37:57.010Z,29.13
2022-12-04T18:40:25.133Z,28.50
2022-12-04T18:42:52.270Z,27.03
2022-12-04T18:45:19.473Z,28.90
2022-12-04T18:47:47.818Z,29.47
2022-12-04T18:50:15.091Z,29.30
2022-12-04T18:52:42.221Z,31.00
2022-12-04T18:55:09.416Z,29.80
2022-12-04T18:57:36.639Z,29.93
2022-12-04T19:00:04.217Z,29.57
2022-12-04T19:02:31.625Z,31.90
2022-12-04T19:04:58.853Z,30.57
2022-12-04T19:07:25.995Z,29.90
2022-12-04T19:10:13.385Z,29.33
2022-12-04T19:12:40.725Z,30.83
2022-12-04T19:15:08.048Z,29.37
2022-12-04T19:17:35.209Z,29.57
2022-12-04T19:20:02.307Z,29.93
2022-12-04T19:22:30.155Z,28.00
2022-12-04T19:24:57.319Z,28.13
2022-12-04T19:27:24.543Z,27.77
2022-12-04T19:29:51.666Z,28.23
2022-12-04T19:32:19.264Z,29.93
2022-12-04T19:34:48.951Z,29.50
2022-12-04T19:37:16.276Z,29.13
2022-12-04T19:39:43.583Z,30.77
2022-12-04T19:42:10.913Z,29.17
2022-12-04T19:44:53.524Z,29.47
2022-12-04T19:47:20.710Z,29.77
2022-12-04T19:49:47.941Z,28.17
2022-12-04T19:52:15.315Z,28.23
2022-12-04T19:54:42.526Z,27.43
2022-12-04T19:57:10.104Z,29.83
2022-12-04T19:59:41.769Z,27.97
2022-12-04T20:02:12.345Z,28.40
2022-12-04T20:04:40.047Z,28.30
2022-12-04T20:07:07.196Z,27.90
2022-12-04T20:09:34.703Z,30.27
2022-12-04T20:12:04.844Z,27.50
2022-12-04T20:14:32.024Z,29.23
2022-12-04T20:16:59.805Z,27.50
2022-12-04T20:19:27.095Z,27.13
2022-12-04T20:21:59.142Z,27.77
2022-12-04T20:24:26.829Z,28.03
2022-12-04T20:26:54.288Z,28.33
2022-12-04T20:29:21.658Z,27.37
2022-12-04T20:31:48.872Z,27.77
2022-12-04T20:34:17.797Z,29.63
2022-12-04T20:36:45.806Z,30.43
2022-12-04T20:39:13.328Z,29.37
2022-12-04T20:41:40.844Z,27.57
2022-12-04T20:44:09.241Z,27.10
2022-12-04T20:46:37.595Z,27.93
2022-12-04T20:49:06.285Z,27.37
2022-12-04T20:51:35.483Z,27.73
2022-12-04T20:54:02.721Z,27.10
2022-12-04T20:56:33.989Z,29.50
2022-12-04T20:59:02.401Z,29.10
2022-12-04T21:01:30.122Z,27.47
2022-12-04T21:03:58.911Z,29.57
2022-12-04T21:06:34.047Z,26.97
2022-12-04T21:09:05.745Z,30.30
2022-12-04T21:11:34.253Z,28.10
2022-12-04T21:14:21.004Z,28.80
2022-12-04T21:16:48.763Z,28.57
2022-12-04T21:19:17.003Z,28.17
2022-12-04T21:21:44.245Z,28.50
2022-12-04T21:24:12.672Z,28.00
2022-12-04T21:26:39.798Z,28.37
2022-12-04T21:29:07.676Z,27.63
2022-12-04T21:31:35.963Z,28.77
2022-12-04T21:34:04.153Z,29.20
2022-12-04T21:36:32.145Z,28.80
2022-12-04T21:38:59.458Z,28.73
2022-12-04T21:41:45.754Z,29.20
2022-12-04T21:44:14.593Z,25.50
2022-12-04T21:46:41.768Z,29.97
2022-12-04T21:49:08.963Z,28.40
2022-12-04T21:54:23.735Z,30.40
2022-12-04T21:56:51.056Z,30.23
2022-12-04T21:59:18.279Z,22.97
2022-12-04T22:01:45.659Z,28.57
2022-12-04T22:04:12.939Z,28.00
2022-12-04T22:06:40.171Z,24.87
2022-12-04T22:09:08.361Z,29.23
2022-12-04T22:11:36.046Z,28.37
2022-12-04T22:14:03.609Z,28.93
2022-12-04T22:16:32.188Z,27.20
2022-12-04T22:19:01.058Z,29.90
2022-12-04T22:21:28.858Z,29.87
2022-12-04T22:23:56.901Z,28.70
2022-12-04T22:26:24.259Z,28.73
2022-12-04T22:28:51.721Z,26.53
2022-12-04T22:31:20.038Z,27.90
2022-12-04T22:33:48.087Z,28.10
2022-12-04T22:36:16.945Z,29.03
2022-12-04T22:39:05.955Z,28.37
2022-12-04T22:41:31.502Z,28.87
2022-12-04T22:43:58.609Z,28.23
2022-12-04T22:46:25.851Z,28.97
2022-12-04T22:48:53.083Z,28.63
2022-12-04T22:51:21.004Z,28.47
2022-12-04T22:53:48.070Z,28.80
2022-12-04T22:56:16.346Z,29.70
2022-12-04T22:58:44.275Z,26.63
2022-12-04T23:01:11.432Z,28.73
2022-12-04T23:03:38.662Z,28.30
2022-12-04T23:06:06.476Z,28.77
2022-12-04T23:08:33.607Z,28.77
2022-12-04T23:11:08.387Z,29.13
2022-12-04T23:13:36.072Z,28.10
2022-12-04T23:16:09.108Z,27.50
2022-12-04T23:18:36.843Z,28.17
2022-12-04T23:21:09.548Z,29.47
2022-12-04T23:23:37.491Z,27.63
2022-12-04T23:26:05.194Z,27.83
2022-12-04T23:28:32.336Z,27.03
2022-12-04T23:30:59.760Z,27.33
2022-12-04T23:33:26.920Z,27.27
2022-12-04T23:35:54.778Z,26.80
2022-12-04T23:38:22.704Z,28.73
2022-12-04T23:40:49.888Z,28.33
2022-12-04T23:43:17.080Z,29.57
2022-12-04T23:45:44.604Z,29.10
2022-12-04T23:48:12.069Z,28.87
2022-12-04T23:50:39.228Z,30.33
2022-12-04T23:53:06.360Z,30.20
2022-12-04T23:55:34.721Z,29.83
2022-12-04T23:58:02.702Z,28.97
