createdAt,value
2023-07-07T00:00:44.088Z,90.94
2023-07-07T00:03:12.311Z,87.59
2023-07-07T00:05:43.560Z,85.08
2023-07-07T00:08:12.537Z,83.92
2023-07-07T00:10:40.043Z,83.69
2023-07-07T00:13:08.227Z,83.67
2023-07-07T00:15:35.857Z,83.76
2023-07-07T00:18:05.119Z,83.42
2023-07-07T00:20:33.165Z,83.07
2023-07-07T00:23:00.885Z,82.26
2023-07-07T00:25:28.761Z,81.43
2023-07-07T00:27:56.443Z,80.93
2023-07-07T00:30:24.158Z,81.03
2023-07-07T00:32:51.999Z,81.89
2023-07-07T00:35:19.717Z,82.56
2023-07-07T00:37:47.290Z,82.98
2023-07-07T00:40:14.986Z,83.66
2023-07-07T00:42:42.642Z,84.34
2023-07-07T00:45:20.986Z,84.55
2023-07-07T00:48:01.638Z,84.91
2023-07-07T00:50:32.343Z,85.63
2023-07-07T00:53:00.142Z,85.33
2023-07-07T00:55:49.927Z,85.08
2023-07-07T00:58:20.981Z,85.31
2023-07-07T01:01:03.217Z,85.65
2023-07-07T01:03:39.043Z,85.40
2023-07-07T01:06:08.253Z,85.12
2023-07-07T01:08:36.341Z,84.85
2023-07-07T01:11:05.177Z,84.94
2023-07-07T01:13:33.176Z,84.88
2023-07-07T01:16:12.935Z,84.87
2023-07-07T01:19:06.407Z,85.12
2023-07-07T01:21:41.512Z,85.72
2023-07-07T01:24:21.439Z,86.10
2023-07-07T01:27:01.437Z,85.78
2023-07-07T01:29:44.241Z,85.04
2023-07-07T01:32:20.825Z,84.29
2023-07-07T01:37:56.406Z,83.67
2023-07-07T01:40:49.619Z,82.95
2023-07-07T01:43:48.389Z,83.45
2023-07-07T01:46:52.635Z,83.45
2023-07-07T01:49:31.645Z,83.23
2023-07-07T01:52:34.686Z,83.04
2023-07-07T01:55:29.946Z,82.98
2023-07-07T01:59:01.460Z,83.08
2023-07-07T02:01:42.500Z,82.86
2023-07-07T02:04:15.733Z,82.96
2023-07-07T02:06:57.093Z,83.14
2023-07-07T02:09:31.886Z,83.16
2023-07-07T02:12:02.302Z,82.68
2023-07-07T02:15:04.910Z,82.06
2023-07-07T02:17:34.646Z,81.73
2023-07-07T02:20:24.944Z,82.12
2023-07-07T02:23:21.242Z,84.66
2023-07-07T02:26:06.291Z,88.30
2023-07-07T02:28:36.962Z,91.37
2023-07-07T02:31:35.388Z,94.34
2023-07-07T02:34:11.973Z,97.61
2023-07-07T02:37:17.133Z,99.31
2023-07-07T02:39:50.759Z,100.00
2023-07-07T02:43:45.465Z,100.00
2023-07-07T02:46:30.480Z,100.00
2023-07-07T02:50:00.286Z,100.00
2023-07-07T02:53:03.627Z,100.00
2023-07-07T02:56:31.996Z,100.00
2023-07-07T02:59:10.142Z,100.00
2023-07-07T03:01:51.002Z,100.00
2023-07-07T03:04:28.892Z,100.00
2023-07-07T03:07:13.100Z,100.00
2023-07-07T03:10:17.894Z,100.00
2023-07-07T03:12:53.591Z,100.00
2023-07-07T03:16:40.134Z,100.00
2023-07-07T03:19:21.614Z,100.00
2023-07-07T03:22:20.515Z,99.61
2023-07-07T03:25:07.544Z,98.83
2023-07-07T03:27:54.902Z,97.82
2023-07-07T03:30:43.691Z,97.73
2023-07-07T03:34:11.797Z,97.52
2023-07-07T03:37:11.634Z,97.01
2023-07-07T03:39:49.745Z,97.12
2023-07-07T03:42:31.282Z,97.25
2023-07-07T03:45:08.733Z,97.18
2023-07-07T03:52:14.068Z,95.70
2023-07-07T03:54:50.160Z,94.68
2023-07-07T03:57:30.671Z,94.34
2023-07-07T04:00:09.097Z,94.42
2023-07-07T04:03:15.738Z,94.12
2023-07-07T04:05:50.345Z,93.50
2023-07-07T04:10:34.718Z,93.20
2023-07-07T04:32:20.901Z,88.62
2023-07-07T04:49:43.832Z,87.63
2023-07-07T04:53:00.641Z,87.89
2023-07-07T05:05:13.172Z,85.64
2023-07-07T05:08:19.299Z,84.30
2023-07-07T05:11:34.388Z,82.89
2023-07-07T06:46:29.683Z,74.54
2023-07-07T08:12:05.326Z,61.00
2023-07-07T08:19:02.309Z,60.38
2023-07-07T08:30:51.048Z,61.59
2023-07-07T08:43:09.970Z,59.02
2023-07-07T09:14:30.774Z,55.33
2023-07-07T09:18:32.439Z,54.97
2023-07-07T09:35:26.914Z,54.59
2023-07-07T10:12:09.938Z,54.04
2023-07-07T10:15:58.718Z,53.41
2023-07-07T14:06:02.931Z,90.15
2023-07-07T14:09:36.984Z,92.84
2023-07-07T14:13:58.513Z,94.84
2023-07-07T14:25:48.467Z,95.99
2023-07-07T14:42:11.858Z,93.05
2023-07-07T14:45:16.623Z,93.48
2023-07-07T14:48:06.893Z,93.80
2023-07-07T14:56:26.277Z,96.53
2023-07-07T14:59:22.713Z,96.99
2023-07-07T15:02:40.630Z,97.60
2023-07-07T15:06:02.216Z,97.89
2023-07-07T15:14:29.643Z,95.03
2023-07-07T15:17:52.274Z,94.88
2023-07-07T15:21:40.424Z,94.38
2023-07-07T15:24:25.799Z,94.10
2023-07-07T15:27:45.293Z,93.92
2023-07-07T15:30:31.638Z,93.70
2023-07-07T15:33:48.187Z,93.55
2023-07-07T15:41:13.458Z,92.73
2023-07-07T15:49:14.447Z,93.41
2023-07-07T15:52:30.243Z,93.98
2023-07-07T15:55:19.293Z,94.35
2023-07-07T15:59:14.408Z,94.32
2023-07-07T16:02:54.228Z,94.46
2023-07-07T16:06:13.165Z,93.92
2023-07-07T16:14:13.512Z,93.14
2023-07-07T16:17:14.223Z,91.88
2023-07-07T16:25:21.493Z,91.13
2023-07-07T16:28:24.841Z,88.77
2023-07-07T16:31:02.691Z,87.42
2023-07-07T16:34:06.836Z,86.49
2023-07-07T16:36:49.632Z,86.34
2023-07-07T16:40:15.834Z,86.97
2023-07-07T16:43:41.786Z,86.57
2023-07-07T16:46:15.726Z,86.91
2023-07-07T16:49:42.505Z,87.42
2023-07-07T16:52:25.608Z,87.55
2023-07-07T16:55:27.462Z,88.18
2023-07-07T16:58:20.212Z,88.51
2023-07-07T17:04:21.809Z,89.83
2023-07-07T17:07:49.004Z,90.57
2023-07-07T17:10:47.952Z,91.16
2023-07-07T17:14:08.038Z,91.54
2023-07-07T17:17:05.741Z,91.53
2023-07-07T17:21:10.237Z,92.07
2023-07-07T17:24:13.934Z,92.51
2023-07-07T17:26:48.990Z,93.41
2023-07-07T17:34:22.903Z,94.28
2023-07-07T17:37:59.169Z,94.64
2023-07-07T17:41:14.524Z,94.74
2023-07-07T17:43:50.205Z,94.62
2023-07-07T17:58:12.539Z,94.88
2023-07-07T18:00:54.905Z,95.01
2023-07-07T18:03:53.342Z,94.98
2023-07-07T18:06:42.083Z,95.01
2023-07-07T18:09:32.113Z,94.48
2023-07-07T18:15:11.633Z,92.66
2023-07-07T18:18:59.816Z,91.91
2023-07-07T18:21:52.361Z,91.13
2023-07-07T18:25:50.080Z,90.53
2023-07-07T18:28:33.431Z,91.48
2023-07-07T18:31:57.653Z,94.75
2023-07-07T18:34:44.822Z,97.93
2023-07-07T18:37:35.066Z,99.83
2023-07-07T18:40:28.355Z,99.49
2023-07-07T18:48:49.697Z,100.00
2023-07-07T18:57:02.013Z,100.00
2023-07-07T19:13:38.138Z,87.78
2023-07-07T19:28:58.293Z,100.00
2023-07-07T19:36:56.526Z,100.00
2023-07-07T19:40:01.379Z,100.00
2023-07-07T19:43:42.797Z,100.00
2023-07-07T19:47:07.031Z,100.00
2023-07-07T19:59:27.907Z,100.00
2023-07-07T20:07:15.327Z,100.00
2023-07-07T20:11:15.138Z,100.00
2023-07-07T20:14:42.369Z,100.00
2023-07-07T20:17:18.444Z,100.00
2023-07-07T20:19:53.891Z,100.00
2023-07-07T20:23:41.556Z,100.00
2023-07-07T20:26:50.106Z,100.00
2023-07-07T20:29:56.815Z,100.00
2023-07-07T20:32:34.073Z,100.00
2023-07-07T20:35:57.204Z,100.00
2023-07-07T20:38:37.661Z,100.00
2023-07-07T20:41:15.213Z,100.00
2023-07-07T20:44:19.958Z,100.00
2023-07-07T20:46:54.476Z,100.00
2023-07-07T20:49:26.900Z,100.00
2023-07-07T20:52:00.779Z,100.00
2023-07-07T20:54:36.439Z,100.00
2023-07-07T20:58:00.283Z,100.00
2023-07-07T21:00:55.544Z,100.00
2023-07-07T21:03:32.471Z,100.00
2023-07-07T21:06:46.239Z,100.00
2023-07-07T21:13:36.550Z,100.00
2023-07-07T21:16:37.841Z,100.00
2023-07-07T21:19:13.626Z,100.00
2023-07-07T21:21:47.233Z,100.00
2023-07-07T21:24:23.035Z,100.00
2023-07-07T21:27:30.347Z,100.00
2023-07-07T21:30:02.905Z,100.00
2023-07-07T21:33:00.656Z,100.00
2023-07-07T21:35:32.377Z,100.00
2023-07-07T21:38:33.957Z,100.00
2023-07-07T21:41:13.774Z,100.00
2023-07-07T21:43:46.124Z,100.00
2023-07-07T21:46:17.785Z,100.00
2023-07-07T21:48:55.667Z,100.00
2023-07-07T21:51:25.311Z,100.00
2023-07-07T21:53:58.014Z,100.00
2023-07-07T21:56:35.724Z,100.00
2023-07-07T22:00:02.005Z,100.00
2023-07-07T22:02:49.606Z,100.00
2023-07-07T22:05:28.474Z,100.00
2023-07-07T22:08:25.167Z,100.00
2023-07-07T22:11:27.196Z,100.00
2023-07-07T22:13:57.311Z,100.00
2023-07-07T22:17:13.242Z,100.00
2023-07-07T22:20:40.900Z,100.00
2023-07-07T22:23:12.205Z,100.00
2023-07-07T22:25:59.574Z,100.00
2023-07-07T22:28:35.273Z,100.00
2023-07-07T22:31:08.119Z,100.00
2023-07-07T22:33:46.653Z,100.00
2023-07-07T22:36:35.932Z,100.00
2023-07-07T22:39:16.144Z,100.00
2023-07-07T22:41:54.796Z,100.00
2023-07-07T22:44:38.911Z,100.00
2023-07-07T22:47:08.758Z,100.00
2023-07-07T22:49:44.391Z,100.00
2023-07-07T22:52:32.315Z,100.00
2023-07-07T22:55:02.448Z,100.00
2023-07-07T22:57:34.145Z,100.00
2023-07-07T23:00:36.145Z,100.00
2023-07-07T23:03:26.583Z,100.00
2023-07-07T23:06:01.512Z,100.00
2023-07-07T23:08:47.447Z,100.00
2023-07-07T23:11:23.812Z,100.00
2023-07-07T23:13:58.361Z,100.00
2023-07-07T23:16:30.068Z,100.00
2023-07-07T23:19:13.424Z,100.00
2023-07-07T23:22:12.312Z,100.00
2023-07-07T23:24:44.501Z,100.00
2023-07-07T23:27:25.085Z,100.00
2023-07-07T23:30:02.280Z,100.00
2023-07-07T23:32:32.666Z,100.00
2023-07-07T23:35:00.505Z,100.00
2023-07-07T23:37:30.792Z,100.00
2023-07-07T23:40:34.138Z,100.00
2023-07-07T23:43:09.529Z,100.00
2023-07-07T23:45:46.405Z,100.00
2023-07-07T23:48:19.870Z,100.00
2023-07-07T23:51:01.260Z,100.00
2023-07-07T23:53:33.603Z,100.00
2023-07-07T23:56:13.275Z,100.00
2023-07-07T23:58:45.064Z,100.00
