createdAt,value
2022-08-09T00:00:00.491Z,1.90
2022-08-09T00:00:58.875Z,2.00
2022-08-09T00:01:58.922Z,2.00
2022-08-09T00:02:58.847Z,1.90
2022-08-09T00:04:05.412Z,2.00
2022-08-09T00:05:03.679Z,2.40
2022-08-09T00:06:18.097Z,2.30
2022-08-09T00:06:59.810Z,2.10
2022-08-09T00:07:59.955Z,2.10
2022-08-09T00:08:58.805Z,2.10
2022-08-09T00:09:58.803Z,2.10
2022-08-09T00:10:58.782Z,2.00
2022-08-09T00:12:03.420Z,2.20
2022-08-09T00:12:58.764Z,2.20
2022-08-09T00:13:58.762Z,2.20
2022-08-09T00:15:00.421Z,2.10
2022-08-09T00:16:02.425Z,2.40
2022-08-09T00:16:58.753Z,2.10
2022-08-09T00:18:09.413Z,2.20
2022-08-09T00:18:59.724Z,2.10
2022-08-09T00:19:58.734Z,2.20
2022-08-09T00:20:58.713Z,2.30
2022-08-09T00:21:58.709Z,2.20
2022-08-09T00:22:58.705Z,1.90
2022-08-09T00:23:59.919Z,2.20
2022-08-09T00:24:58.701Z,2.20
2022-08-09T00:25:58.683Z,2.10
2022-08-09T00:26:59.920Z,2.00
2022-08-09T00:27:58.669Z,2.10
2022-08-09T00:28:58.656Z,2.30
2022-08-09T00:30:23.638Z,2.40
2022-08-09T00:30:59.642Z,2.50
2022-08-09T00:32:01.101Z,2.40
2022-08-09T00:32:58.621Z,2.40
2022-08-09T00:33:58.630Z,2.40
2022-08-09T00:34:58.815Z,2.10
2022-08-09T00:35:58.608Z,2.40
2022-08-09T00:36:58.594Z,2.20
2022-08-09T00:37:58.593Z,2.20
2022-08-09T00:38:58.614Z,2.30
2022-08-09T00:40:13.968Z,2.20
2022-08-09T00:40:59.659Z,2.20
2022-08-09T00:44:09.936Z,2.30
2022-08-09T00:44:13.718Z,2.40
2022-08-09T00:44:15.218Z,2.60
2022-08-09T00:44:59.557Z,2.40
2022-08-09T00:45:58.533Z,2.20
2022-08-09T00:47:04.968Z,2.30
2022-08-09T00:47:59.522Z,2.30
2022-08-09T00:48:58.510Z,2.20
2022-08-09T00:49:58.519Z,2.30
2022-08-09T00:50:58.512Z,2.20
2022-08-09T00:51:58.495Z,2.30
2022-08-09T00:52:58.483Z,2.50
2022-08-09T00:53:58.476Z,2.40
2022-08-09T00:54:58.479Z,2.50
2022-08-09T00:56:05.635Z,2.40
2022-08-09T00:56:59.455Z,2.30
2022-08-09T00:57:59.222Z,2.50
2022-08-09T00:58:58.444Z,2.20
2022-08-09T00:59:58.458Z,2.40
2022-08-09T01:00:59.053Z,2.50
2022-08-09T01:01:58.441Z,2.30
2022-08-09T01:02:58.417Z,2.50
2022-08-09T01:03:58.412Z,2.20
2022-08-09T01:04:58.462Z,2.30
2022-08-09T01:05:58.401Z,2.50
2022-08-09T01:06:59.392Z,2.60
2022-08-09T01:08:00.538Z,2.40
2022-08-09T01:08:58.373Z,2.30
2022-08-09T01:09:58.383Z,2.40
2022-08-09T01:10:58.364Z,2.30
2022-08-09T01:11:58.358Z,2.50
2022-08-09T01:12:58.346Z,2.40
2022-08-09T01:14:00.326Z,2.40
2022-08-09T01:14:58.346Z,2.40
2022-08-09T01:15:58.325Z,2.50
2022-08-09T01:16:58.311Z,2.60
2022-08-09T01:17:58.312Z,2.60
2022-08-09T01:19:04.246Z,2.70
2022-08-09T01:20:02.660Z,2.40
2022-08-09T01:20:58.287Z,2.60
2022-08-09T01:21:58.282Z,2.70
2022-08-09T01:22:58.277Z,2.50
2022-08-09T01:24:01.780Z,2.40
2022-08-09T01:24:58.275Z,2.50
2022-08-09T01:25:58.245Z,2.50
2022-08-09T01:26:58.250Z,2.70
2022-08-09T01:27:58.235Z,2.70
2022-08-09T01:28:58.231Z,2.50
2022-08-09T01:29:58.241Z,2.40
2022-08-09T01:30:59.039Z,2.60
2022-08-09T01:32:31.113Z,2.50
2022-08-09T01:32:59.272Z,2.40
2022-08-09T01:33:58.188Z,2.70
2022-08-09T01:34:58.202Z,2.70
2022-08-09T01:35:59.111Z,2.60
2022-08-09T01:36:58.172Z,2.30
2022-08-09T01:38:09.346Z,2.50
2022-08-09T01:38:59.166Z,2.60
2022-08-09T01:39:58.164Z,2.70
2022-08-09T01:41:05.013Z,2.60
2022-08-09T01:42:00.560Z,2.70
2022-08-09T01:42:58.135Z,2.60
2022-08-09T01:43:58.124Z,2.40
2022-08-09T01:44:58.130Z,2.60
2022-08-09T01:45:58.302Z,2.50
2022-08-09T01:46:58.117Z,2.40
2022-08-09T01:47:58.086Z,2.50
2022-08-09T01:49:00.273Z,2.60
2022-08-09T01:49:59.102Z,2.40
2022-08-09T01:50:58.074Z,2.60
2022-08-09T01:51:58.064Z,2.60
2022-08-09T01:52:59.062Z,2.80
2022-08-09T01:53:58.280Z,2.80
2022-08-09T01:54:58.045Z,2.50
2022-08-09T01:55:58.060Z,2.90
2022-08-09T01:56:58.033Z,2.60
2022-08-09T01:57:58.073Z,2.70
2022-08-09T01:58:58.016Z,2.60
2022-08-09T02:00:00.068Z,2.80
2022-08-09T02:00:59.050Z,2.80
2022-08-09T02:02:01.026Z,2.90
2022-08-09T02:02:57.988Z,2.80
2022-08-09T02:03:57.972Z,2.70
2022-08-09T02:05:01.415Z,3.10
2022-08-09T02:06:04.150Z,2.80
2022-08-09T02:06:59.140Z,2.80
2022-08-09T02:08:41.403Z,2.90
2022-08-09T02:08:59.867Z,2.70
2022-08-09T02:09:59.444Z,2.80
2022-08-09T02:10:59.816Z,2.70
2022-08-09T02:11:57.926Z,3.00
2022-08-09T02:12:57.912Z,2.70
2022-08-09T02:14:07.715Z,2.90
2022-08-09T02:14:58.901Z,2.80
2022-08-09T02:15:57.904Z,2.80
2022-08-09T02:17:15.420Z,3.00
2022-08-09T02:18:09.709Z,2.80
2022-08-09T02:18:58.872Z,3.10
2022-08-09T02:19:57.864Z,2.60
2022-08-09T02:20:57.873Z,2.80
2022-08-09T02:21:57.845Z,2.90
2022-08-09T02:22:57.844Z,2.70
2022-08-09T02:23:57.827Z,2.80
2022-08-09T02:24:57.825Z,3.10
2022-08-09T02:25:57.838Z,3.10
2022-08-09T02:26:58.716Z,2.70
2022-08-09T02:28:03.641Z,2.80
2022-08-09T02:28:59.535Z,2.60
2022-08-09T02:29:57.789Z,2.60
2022-08-09T02:30:57.844Z,2.90
2022-08-09T02:31:57.778Z,3.00
2022-08-09T02:32:57.775Z,2.90
2022-08-09T02:34:06.596Z,3.00
2022-08-09T02:34:58.759Z,2.80
2022-08-09T02:36:03.223Z,3.00
2022-08-09T02:36:58.741Z,2.80
2022-08-09T02:37:57.738Z,2.80
2022-08-09T02:38:57.734Z,3.00
2022-08-09T02:40:01.802Z,3.20
2022-08-09T02:40:58.731Z,3.40
2022-08-09T02:41:57.709Z,3.00
2022-08-09T02:43:00.012Z,3.10
2022-08-09T02:43:57.689Z,3.20
2022-08-09T02:44:57.686Z,3.20
2022-08-09T02:45:57.678Z,3.00
2022-08-09T02:46:57.682Z,3.10
2022-08-09T02:47:59.581Z,3.50
2022-08-09T02:48:57.665Z,3.10
2022-08-09T02:50:01.461Z,3.10
2022-08-09T02:50:57.642Z,3.00
2022-08-09T02:51:57.647Z,3.00
2022-08-09T02:52:57.631Z,2.90
2022-08-09T02:54:01.475Z,3.20
2022-08-09T02:54:58.615Z,3.20
2022-08-09T02:55:58.824Z,3.60
2022-08-09T02:56:57.608Z,2.90
2022-08-09T02:58:32.589Z,3.20
2022-08-09T02:58:58.599Z,3.20
2022-08-09T03:00:11.483Z,3.30
2022-08-09T03:00:59.105Z,3.00
2022-08-09T03:02:06.246Z,3.20
2022-08-09T03:03:00.643Z,3.20
2022-08-09T03:04:18.396Z,3.30
2022-08-09T03:04:58.539Z,3.30
2022-08-09T03:05:57.534Z,3.30
2022-08-09T03:06:57.537Z,3.10
2022-08-09T03:07:57.510Z,3.30
2022-08-09T03:08:57.525Z,3.40
2022-08-09T03:10:00.508Z,3.00
2022-08-09T03:10:57.495Z,3.40
2022-08-09T03:12:09.836Z,3.20
2022-08-09T03:12:58.489Z,3.20
2022-08-09T03:13:59.436Z,2.90
2022-08-09T03:14:57.470Z,3.20
2022-08-09T03:16:06.090Z,3.50
2022-08-09T03:16:58.471Z,3.40
2022-08-09T03:17:58.846Z,3.20
2022-08-09T03:18:57.441Z,3.30
2022-08-09T03:20:02.835Z,3.30
2022-08-09T03:20:58.429Z,3.30
2022-08-09T03:21:57.431Z,3.40
2022-08-09T03:23:00.297Z,3.20
2022-08-09T03:24:04.472Z,2.80
2022-08-09T03:25:20.898Z,2.90
2022-08-09T03:26:04.983Z,3.30
2022-08-09T03:26:58.396Z,3.10
2022-08-09T03:27:57.470Z,3.10
2022-08-09T03:28:57.374Z,3.00
2022-08-09T03:30:01.248Z,3.50
2022-08-09T03:30:57.359Z,3.30
2022-08-09T03:32:00.310Z,3.10
2022-08-09T03:32:57.345Z,3.40
2022-08-09T03:33:58.101Z,3.30
2022-08-09T03:34:57.336Z,3.40
2022-08-09T03:36:13.116Z,3.50
2022-08-09T03:36:59.746Z,3.40
2022-08-09T03:37:57.310Z,3.60
2022-08-09T03:38:57.298Z,3.20
2022-08-09T03:39:57.333Z,3.70
2022-08-09T03:40:57.282Z,3.80
2022-08-09T03:42:06.481Z,3.40
2022-08-09T03:42:58.269Z,3.40
2022-08-09T03:44:08.300Z,3.40
2022-08-09T03:44:58.256Z,3.60
2022-08-09T03:46:04.813Z,3.50
2022-08-09T03:46:58.519Z,4.00
2022-08-09T03:47:57.228Z,3.30
2022-08-09T03:48:57.225Z,3.50
2022-08-09T03:49:58.300Z,3.30
2022-08-09T03:50:57.213Z,3.20
2022-08-09T03:52:00.168Z,3.40
2022-08-09T03:52:58.203Z,3.30
2022-08-09T03:53:57.186Z,3.50
2022-08-09T03:54:57.189Z,3.40
2022-08-09T03:55:57.187Z,3.50
2022-08-09T03:56:58.012Z,3.50
2022-08-09T03:58:06.646Z,3.10
2022-08-09T03:58:58.163Z,3.80
2022-08-09T04:00:00.425Z,3.20
2022-08-09T04:00:57.198Z,3.50
2022-08-09T04:01:59.232Z,3.60
2022-08-09T04:02:57.328Z,3.60
2022-08-09T04:04:01.079Z,3.40
2022-08-09T04:04:57.116Z,3.60
2022-08-09T04:05:57.102Z,3.40
2022-08-09T04:06:57.113Z,3.30
2022-08-09T04:07:57.777Z,3.80
2022-08-09T04:08:57.081Z,3.70
2022-08-09T04:09:57.075Z,3.30
2022-08-09T04:11:01.759Z,4.00
2022-08-09T04:11:57.072Z,3.50
2022-08-09T04:12:57.774Z,3.60
2022-08-09T04:14:54.140Z,3.50
2022-08-09T04:15:02.010Z,3.50
2022-08-09T04:16:20.257Z,3.80
2022-08-09T04:16:58.054Z,3.80
2022-08-09T04:17:57.582Z,3.70
2022-08-09T04:18:57.005Z,3.20
2022-08-09T04:19:57.018Z,3.30
2022-08-09T04:20:56.999Z,3.70
2022-08-09T04:21:56.981Z,3.50
2022-08-09T04:22:56.989Z,3.90
2022-08-09T04:23:57.831Z,3.30
2022-08-09T04:24:56.966Z,3.40
2022-08-09T04:25:56.950Z,3.60
2022-08-09T04:26:56.947Z,3.70
2022-08-09T04:28:00.051Z,3.50
2022-08-09T04:28:58.336Z,3.70
2022-08-09T04:29:56.929Z,3.90
2022-08-09T04:30:56.957Z,3.70
2022-08-09T04:31:57.817Z,4.20
2022-08-09T04:32:56.932Z,3.80
2022-08-09T04:33:59.319Z,3.50
2022-08-09T04:34:57.518Z,3.90
2022-08-09T04:35:56.874Z,3.30
2022-08-09T04:36:56.874Z,3.20
2022-08-09T04:37:56.871Z,3.40
2022-08-09T04:38:56.858Z,3.70
2022-08-09T04:39:56.896Z,3.10
2022-08-09T04:40:57.263Z,3.50
2022-08-09T04:41:56.837Z,3.60
2022-08-09T04:42:57.054Z,3.50
2022-08-09T04:44:07.349Z,3.40
2022-08-09T04:44:57.812Z,3.60
2022-08-09T04:45:56.802Z,3.70
2022-08-09T04:47:00.163Z,3.70
2022-08-09T04:48:00.121Z,3.70
2022-08-09T04:48:58.365Z,3.70
2022-08-09T04:49:56.778Z,3.60
2022-08-09T04:50:56.774Z,3.60
2022-08-09T04:51:56.763Z,3.50
2022-08-09T04:52:56.782Z,3.70
2022-08-09T04:53:58.586Z,3.50
2022-08-09T04:54:56.837Z,3.70
2022-08-09T04:55:59.102Z,3.80
2022-08-09T04:56:56.729Z,3.40
2022-08-09T04:58:01.609Z,3.80
2022-08-09T04:58:57.711Z,3.40
2022-08-09T04:59:56.699Z,3.60
2022-08-09T05:00:56.702Z,3.90
2022-08-09T05:01:56.689Z,3.50
2022-08-09T05:02:56.701Z,3.50
2022-08-09T05:03:58.592Z,4.00
2022-08-09T05:04:56.675Z,3.60
2022-08-09T05:06:06.635Z,3.60
2022-08-09T05:06:57.667Z,3.30
2022-08-09T05:07:56.667Z,3.50
2022-08-09T05:09:00.462Z,3.90
2022-08-09T05:09:56.659Z,3.40
2022-08-09T05:10:56.630Z,3.50
2022-08-09T05:11:56.620Z,3.30
2022-08-09T05:12:56.635Z,3.40
2022-08-09T05:13:56.606Z,3.70
2022-08-09T05:14:56.602Z,3.80
2022-08-09T05:15:57.154Z,3.40
2022-08-09T05:16:59.061Z,3.70
2022-08-09T05:18:38.601Z,3.60
2022-08-09T05:18:59.529Z,3.30
2022-08-09T05:19:58.130Z,3.60
2022-08-09T05:20:56.562Z,3.70
2022-08-09T05:21:56.613Z,3.60
2022-08-09T05:23:55.222Z,3.90
2022-08-09T05:24:00.620Z,3.80
2022-08-09T05:24:57.297Z,3.70
2022-08-09T05:25:56.835Z,3.50
2022-08-09T05:26:56.512Z,3.60
2022-08-09T05:27:56.546Z,3.50
2022-08-09T05:28:56.501Z,3.50
2022-08-09T05:29:56.489Z,3.30
2022-08-09T05:30:56.486Z,3.70
2022-08-09T05:31:58.476Z,3.80
2022-08-09T05:32:56.485Z,3.40
2022-08-09T05:33:56.468Z,3.40
2022-08-09T05:34:56.456Z,3.30
2022-08-09T05:35:57.063Z,3.70
2022-08-09T05:36:56.472Z,3.60
2022-08-09T05:37:56.443Z,3.40
2022-08-09T05:38:56.426Z,3.90
2022-08-09T05:39:56.484Z,3.60
2022-08-09T05:40:56.413Z,3.40
2022-08-09T05:41:56.406Z,3.50
2022-08-09T05:42:56.403Z,3.60
2022-08-09T05:43:56.438Z,4.00
2022-08-09T05:44:56.385Z,3.90
2022-08-09T05:45:57.073Z,3.60
2022-08-09T05:46:56.374Z,3.60
2022-08-09T05:48:01.348Z,3.90
2022-08-09T05:48:58.978Z,3.50
2022-08-09T05:50:25.101Z,3.40
2022-08-09T05:51:16.720Z,3.80
2022-08-09T05:51:57.340Z,3.50
2022-08-09T05:52:56.326Z,3.70
2022-08-09T05:53:57.574Z,3.70
2022-08-09T05:54:56.312Z,3.60
2022-08-09T05:55:57.312Z,3.40
2022-08-09T05:56:56.779Z,3.40
2022-08-09T05:57:58.264Z,3.70
2022-08-09T05:58:58.335Z,3.40
2022-08-09T05:59:56.280Z,3.30
2022-08-09T06:00:56.268Z,3.70
2022-08-09T06:01:58.894Z,3.50
2022-08-09T06:02:56.770Z,3.60
2022-08-09T06:03:58.753Z,3.50
2022-08-09T06:04:56.236Z,3.60
2022-08-09T06:06:04.423Z,3.30
2022-08-09T06:06:57.230Z,3.40
2022-08-09T06:08:08.097Z,3.40
2022-08-09T06:08:57.222Z,3.20
2022-08-09T06:10:02.629Z,3.60
2022-08-09T06:10:58.080Z,3.50
2022-08-09T06:11:57.769Z,3.60
2022-08-09T06:13:02.816Z,3.40
2022-08-09T06:13:57.204Z,3.20
2022-08-09T06:15:00.680Z,3.50
2022-08-09T06:15:56.216Z,3.20
2022-08-09T06:16:57.264Z,3.50
2022-08-09T06:17:56.148Z,3.50
2022-08-09T06:18:56.155Z,3.40
2022-08-09T06:19:56.139Z,3.20
2022-08-09T06:20:57.691Z,3.40
2022-08-09T06:21:58.684Z,3.30
2022-08-09T06:22:56.106Z,3.80
2022-08-09T06:24:01.037Z,3.60
2022-08-09T06:24:57.096Z,3.40
2022-08-09T06:25:56.133Z,3.60
2022-08-09T06:26:56.130Z,3.60
2022-08-09T06:27:56.073Z,3.30
2022-08-09T06:29:01.018Z,3.50
2022-08-09T06:30:04.468Z,3.50
2022-08-09T06:30:57.080Z,3.40
2022-08-09T06:32:08.501Z,3.40
2022-08-09T06:33:13.144Z,3.30
2022-08-09T06:33:57.073Z,3.60
2022-08-09T06:34:56.033Z,3.00
2022-08-09T06:35:58.261Z,3.60
2022-08-09T06:36:59.016Z,3.50
2022-08-09T06:38:05.792Z,3.50
2022-08-09T06:38:57.139Z,3.70
2022-08-09T06:40:00.153Z,3.70
2022-08-09T06:40:57.027Z,3.80
2022-08-09T06:42:09.381Z,3.60
2022-08-09T06:42:57.008Z,3.50
2022-08-09T06:43:55.976Z,3.80
2022-08-09T06:44:57.371Z,3.70
2022-08-09T06:46:05.349Z,3.80
2022-08-09T06:46:56.941Z,3.60
2022-08-09T06:47:57.929Z,3.60
2022-08-09T06:49:00.050Z,3.50
2022-08-09T06:50:13.450Z,3.60
2022-08-09T06:50:56.908Z,3.50
2022-08-09T06:51:55.912Z,3.20
2022-08-09T06:52:55.893Z,3.40
2022-08-09T06:53:55.888Z,3.70
2022-08-09T06:54:55.892Z,3.60
2022-08-09T06:55:55.872Z,3.30
2022-08-09T06:56:55.861Z,3.20
2022-08-09T06:58:01.388Z,3.20
2022-08-09T07:00:54.522Z,3.40
2022-08-09T07:00:54.930Z,3.60
2022-08-09T07:00:58.512Z,3.10
2022-08-09T07:02:03.559Z,3.20
2022-08-09T07:02:55.824Z,3.30
2022-08-09T07:04:03.686Z,3.20
2022-08-09T07:04:56.822Z,3.20
2022-08-09T07:06:04.389Z,3.40
2022-08-09T07:06:59.971Z,3.10
2022-08-09T07:08:00.331Z,3.00
2022-08-09T07:08:56.779Z,3.10
2022-08-09T07:10:10.417Z,2.80
2022-08-09T07:10:56.759Z,2.70
2022-08-09T07:11:55.754Z,2.50
2022-08-09T07:12:57.471Z,2.80
2022-08-09T07:14:05.617Z,2.80
2022-08-09T07:14:56.779Z,2.70
2022-08-09T07:16:44.064Z,2.60
2022-08-09T07:16:58.326Z,2.50
2022-08-09T07:18:01.905Z,2.70
2022-08-09T07:18:56.734Z,2.70
2022-08-09T07:19:55.821Z,2.50
2022-08-09T07:20:55.680Z,2.80
2022-08-09T07:21:59.014Z,2.90
2022-08-09T07:22:55.860Z,2.80
2022-08-09T07:23:57.915Z,2.60
2022-08-09T07:24:55.680Z,2.60
2022-08-09T07:26:02.318Z,2.80
2022-08-09T07:26:55.635Z,2.60
2022-08-09T07:27:55.748Z,2.80
2022-08-09T07:29:09.140Z,2.60
2022-08-09T07:29:56.760Z,2.80
2022-08-09T07:30:55.627Z,2.80
2022-08-09T07:31:55.597Z,2.70
2022-08-09T07:32:55.582Z,2.80
2022-08-09T07:33:56.031Z,2.60
2022-08-09T07:34:55.590Z,2.60
2022-08-09T07:35:55.566Z,2.70
2022-08-09T07:36:55.557Z,2.70
2022-08-09T07:37:59.340Z,2.60
2022-08-09T07:39:00.744Z,2.50
2022-08-09T07:39:56.581Z,2.70
2022-08-09T07:41:11.718Z,2.70
2022-08-09T07:41:56.526Z,2.80
2022-08-09T07:42:55.971Z,2.70
2022-08-09T07:43:56.278Z,2.90
2022-08-09T07:44:59.690Z,2.80
2022-08-09T07:45:56.499Z,2.70
2022-08-09T07:46:56.485Z,2.90
2022-08-09T07:48:01.598Z,2.60
2022-08-09T07:49:00.224Z,2.70
2022-08-09T07:50:07.696Z,2.90
2022-08-09T07:51:08.992Z,2.70
2022-08-09T07:52:05.358Z,2.60
2022-08-09T07:53:00.924Z,2.70
2022-08-09T07:54:06.938Z,2.70
2022-08-09T07:54:56.442Z,2.80
2022-08-09T07:56:03.466Z,2.80
2022-08-09T07:56:56.441Z,2.70
2022-08-09T07:57:55.415Z,2.50
2022-08-09T07:58:55.410Z,2.70
2022-08-09T08:00:03.091Z,2.80
2022-08-09T08:01:06.091Z,2.80
2022-08-09T08:01:56.432Z,2.80
2022-08-09T08:02:55.394Z,2.80
2022-08-09T08:03:55.370Z,2.90
2022-08-09T08:04:55.375Z,2.80
2022-08-09T08:05:58.039Z,2.70
2022-08-09T08:06:55.858Z,2.70
2022-08-09T08:08:44.156Z,2.90
2022-08-09T08:09:00.939Z,2.80
2022-08-09T08:10:08.690Z,2.70
2022-08-09T08:11:15.188Z,2.70
2022-08-09T08:12:09.419Z,2.90
2022-08-09T08:12:56.579Z,2.70
2022-08-09T08:13:56.121Z,2.70
2022-08-09T08:14:55.304Z,2.70
2022-08-09T08:15:55.278Z,2.70
2022-08-09T08:17:07.381Z,2.80
2022-08-09T08:17:58.580Z,2.90
2022-08-09T08:18:55.256Z,2.80
2022-08-09T08:19:55.265Z,2.80
2022-08-09T08:20:55.235Z,2.70
2022-08-09T08:21:55.225Z,2.80
2022-08-09T08:22:55.661Z,2.70
2022-08-09T08:23:55.884Z,2.60
2022-08-09T08:24:55.230Z,2.60
2022-08-09T08:26:08.087Z,2.60
2022-08-09T08:26:56.850Z,2.80
2022-08-09T08:27:55.185Z,2.80
2022-08-09T08:28:55.182Z,2.60
2022-08-09T08:29:55.283Z,2.70
2022-08-09T08:30:55.364Z,2.70
2022-08-09T08:32:03.525Z,2.50
2022-08-09T08:32:56.149Z,2.70
2022-08-09T08:33:56.165Z,2.70
2022-08-09T08:34:55.345Z,2.90
2022-08-09T08:35:59.252Z,2.60
2022-08-09T08:36:55.124Z,2.80
2022-08-09T08:38:04.446Z,2.60
2022-08-09T08:38:56.245Z,2.70
2022-08-09T08:39:55.138Z,2.60
2022-08-09T08:40:55.105Z,2.60
2022-08-09T08:41:55.085Z,2.50
2022-08-09T08:42:55.077Z,2.80
2022-08-09T08:43:58.172Z,2.70
2022-08-09T08:44:55.077Z,2.50
2022-08-09T08:46:03.785Z,2.50
2022-08-09T08:47:02.080Z,2.50
2022-08-09T08:47:59.054Z,2.70
2022-08-09T08:48:55.032Z,2.70
2022-08-09T08:49:55.049Z,2.60
2022-08-09T08:50:55.075Z,2.60
2022-08-09T08:52:00.286Z,2.60
2022-08-09T08:52:58.759Z,2.60
2022-08-09T08:54:02.894Z,2.60
2022-08-09T08:54:56.011Z,2.50
2022-08-09T08:55:54.991Z,2.50
2022-08-09T08:56:54.979Z,2.30
2022-08-09T08:57:57.453Z,2.40
2022-08-09T08:58:54.968Z,2.50
2022-08-09T08:59:57.361Z,2.40
2022-08-09T09:00:56.825Z,2.50
2022-08-09T09:01:56.945Z,2.40
2022-08-09T09:02:55.787Z,2.40
2022-08-09T09:03:54.980Z,2.60
2022-08-09T09:04:54.944Z,2.50
2022-08-09T09:06:00.732Z,2.70
2022-08-09T09:06:55.913Z,2.60
2022-08-09T09:07:54.915Z,2.70
2022-08-09T09:08:59.720Z,2.60
2022-08-09T09:10:02.067Z,2.70
2022-08-09T09:10:55.910Z,2.60
2022-08-09T09:11:54.888Z,2.50
2022-08-09T09:12:55.581Z,2.50
2022-08-09T09:13:58.321Z,2.40
2022-08-09T09:14:54.991Z,2.30
2022-08-09T09:15:54.914Z,2.40
2022-08-09T09:16:54.861Z,2.60
2022-08-09T09:17:54.847Z,2.50
2022-08-09T09:19:10.733Z,2.40
2022-08-09T09:19:55.837Z,2.40
2022-08-09T09:20:54.838Z,2.60
2022-08-09T09:21:54.822Z,2.40
2022-08-09T09:22:55.539Z,2.60
2022-08-09T09:23:57.516Z,2.60
2022-08-09T09:25:00.868Z,2.60
2022-08-09T09:26:03.007Z,2.40
2022-08-09T09:26:55.838Z,2.80
2022-08-09T09:28:05.530Z,2.40
2022-08-09T09:29:04.098Z,2.70
2022-08-09T09:30:12.133Z,2.40
2022-08-09T09:30:55.776Z,2.50
2022-08-09T09:32:03.828Z,2.50
2022-08-09T09:32:55.755Z,2.40
2022-08-09T09:33:56.875Z,2.30
2022-08-09T09:34:54.793Z,2.30
2022-08-09T09:36:01.428Z,2.50
2022-08-09T09:36:55.728Z,2.30
2022-08-09T09:37:54.737Z,2.50
2022-08-09T09:38:54.721Z,2.20
2022-08-09T09:39:57.902Z,2.50
2022-08-09T09:40:54.730Z,2.40
2022-08-09T09:41:54.712Z,2.40
2022-08-09T09:42:54.696Z,2.50
2022-08-09T09:44:12.148Z,2.20
2022-08-09T09:44:55.701Z,2.20
2022-08-09T09:46:38.852Z,2.10
2022-08-09T09:46:55.673Z,2.00
2022-08-09T09:47:58.384Z,2.00
2022-08-09T09:48:54.663Z,2.10
2022-08-09T09:50:13.671Z,2.10
2022-08-09T09:50:55.670Z,2.00
2022-08-09T09:51:54.647Z,2.10
2022-08-09T09:52:56.114Z,2.10
2022-08-09T09:54:01.000Z,2.10
2022-08-09T09:54:55.942Z,2.10
2022-08-09T09:56:03.912Z,2.20
2022-08-09T09:58:02.503Z,2.10
2022-08-09T09:58:03.355Z,2.00
2022-08-09T09:58:55.616Z,2.20
2022-08-09T09:59:54.602Z,2.20
2022-08-09T10:00:58.715Z,2.10
2022-08-09T10:01:55.598Z,2.00
2022-08-09T10:02:54.673Z,2.10
2022-08-09T10:03:57.565Z,2.00
2022-08-09T10:04:54.592Z,2.10
2022-08-09T10:06:03.936Z,2.00
2022-08-09T10:06:55.576Z,2.20
2022-08-09T10:08:11.063Z,2.10
2022-08-09T10:08:57.755Z,1.90
2022-08-09T10:09:55.325Z,1.90
2022-08-09T10:10:54.676Z,2.00
2022-08-09T10:12:11.779Z,2.10
2022-08-09T10:12:55.976Z,2.10
2022-08-09T10:13:54.533Z,2.10
2022-08-09T10:14:54.536Z,2.00
2022-08-09T10:16:54.806Z,2.10
2022-08-09T10:17:11.312Z,2.00
2022-08-09T10:17:56.756Z,1.90
2022-08-09T10:18:54.685Z,1.90
2022-08-09T10:19:57.143Z,2.00
2022-08-09T10:20:54.530Z,2.00
2022-08-09T10:21:54.493Z,2.10
2022-08-09T10:22:59.956Z,2.30
2022-08-09T10:23:55.504Z,2.20
2022-08-09T10:24:54.489Z,2.20
2022-08-09T10:26:08.093Z,2.20
2022-08-09T10:26:55.478Z,2.10
2022-08-09T10:27:57.086Z,2.10
2022-08-09T10:29:22.483Z,2.20
2022-08-09T10:30:26.513Z,1.90
2022-08-09T10:32:55.916Z,2.20
2022-08-09T10:34:11.161Z,2.20
2022-08-09T10:34:55.445Z,2.10
2022-08-09T10:35:54.450Z,2.10
2022-08-09T10:36:54.540Z,2.20
2022-08-09T10:37:54.433Z,2.40
2022-08-09T10:38:59.746Z,2.20
2022-08-09T10:39:55.488Z,2.10
2022-08-09T10:40:54.496Z,2.20
2022-08-09T10:41:54.416Z,2.10
2022-08-09T10:42:54.411Z,2.10
2022-08-09T10:44:01.319Z,2.20
2022-08-09T10:44:54.400Z,2.10
2022-08-09T10:46:00.082Z,2.10
2022-08-09T10:46:57.655Z,2.20
2022-08-09T10:48:26.217Z,2.10
2022-08-09T10:48:55.392Z,2.30
2022-08-09T10:49:54.645Z,2.30
2022-08-09T10:50:54.392Z,2.30
2022-08-09T10:51:54.377Z,2.30
2022-08-09T10:52:54.378Z,2.30
2022-08-09T10:53:55.074Z,2.30
2022-08-09T10:54:54.375Z,2.10
2022-08-09T10:55:58.419Z,2.20
2022-08-09T10:56:55.400Z,2.10
2022-08-09T10:57:55.945Z,2.30
2022-08-09T10:58:55.358Z,2.40
2022-08-09T10:59:57.703Z,2.30
2022-08-09T11:03:02.233Z,2.30
2022-08-09T11:03:13.130Z,2.20
2022-08-09T11:03:15.836Z,2.30
2022-08-09T11:03:59.909Z,2.10
2022-08-09T11:04:55.813Z,2.20
2022-08-09T11:06:00.560Z,2.50
2022-08-09T11:06:55.323Z,2.40
2022-08-09T11:07:56.908Z,2.20
2022-08-09T11:08:54.920Z,2.40
2022-08-09T11:09:56.397Z,2.40
2022-08-09T11:10:56.413Z,2.50
2022-08-09T11:11:55.409Z,2.20
2022-08-09T11:12:54.343Z,2.30
2022-08-09T11:13:55.034Z,2.20
2022-08-09T11:14:54.295Z,2.40
2022-08-09T11:16:04.656Z,2.20
2022-08-09T11:16:55.290Z,2.30
2022-08-09T11:18:02.644Z,2.20
2022-08-09T11:18:55.289Z,2.40
2022-08-09T11:20:20.058Z,2.20
2022-08-09T11:20:55.294Z,2.20
2022-08-09T11:21:57.304Z,2.20
2022-08-09T11:22:56.828Z,2.20
2022-08-09T11:23:54.268Z,2.10
2022-08-09T11:24:54.285Z,2.10
2022-08-09T11:25:54.840Z,1.90
2022-08-09T11:26:54.980Z,1.90
2022-08-09T11:28:03.973Z,2.00
2022-08-09T11:28:56.980Z,2.00
2022-08-09T11:30:06.413Z,2.10
2022-08-09T11:30:55.289Z,1.80
2022-08-09T11:31:54.912Z,2.00
2022-08-09T11:32:54.279Z,2.20
2022-08-09T11:33:54.229Z,2.10
2022-08-09T11:34:54.231Z,2.10
2022-08-09T11:35:54.246Z,2.00
2022-08-09T11:36:54.221Z,2.20
2022-08-09T11:37:54.216Z,2.50
