createdAt,value
2019-03-24T00:00:31.468Z,83.10
2019-03-24T00:03:00.315Z,83.50
2019-03-24T00:05:29.081Z,83.10
2019-03-24T00:07:57.932Z,83.40
2019-03-24T00:10:26.700Z,82.70
2019-03-24T00:12:55.525Z,82.90
2019-03-24T00:15:26.566Z,83.40
2019-03-24T00:17:54.868Z,83.40
2019-03-24T00:20:23.611Z,83.90
2019-03-24T00:22:52.499Z,83.90
2019-03-24T00:25:21.353Z,83.80
2019-03-24T00:27:50.171Z,84.00
2019-03-24T00:30:19.059Z,84.40
2019-03-24T00:32:47.876Z,84.50
2019-03-24T00:35:16.692Z,84.60
2019-03-24T00:37:45.570Z,85.00
2019-03-24T00:40:14.644Z,84.90
2019-03-24T00:42:43.771Z,85.10
2019-03-24T00:45:12.795Z,85.40
2019-03-24T00:47:41.553Z,85.40
2019-03-24T00:50:10.523Z,85.50
2019-03-24T00:52:39.327Z,85.50
2019-03-24T00:55:08.552Z,85.40
2019-03-24T00:57:37.755Z,85.20
2019-03-24T01:00:09.063Z,84.90
2019-03-24T01:02:38.796Z,84.80
2019-03-24T01:05:08.131Z,85.10
2019-03-24T01:07:37.013Z,85.20
2019-03-24T01:10:07.787Z,85.50
2019-03-24T01:12:36.558Z,85.70
2019-03-24T01:15:07.126Z,85.60
2019-03-24T01:17:36.561Z,85.80
2019-03-24T01:20:07.492Z,85.50
2019-03-24T01:22:36.595Z,85.60
2019-03-24T01:25:05.926Z,85.40
2019-03-24T01:27:34.858Z,85.70
2019-03-24T01:30:05.596Z,85.70
2019-03-24T01:32:34.406Z,85.70
2019-03-24T01:35:03.428Z,85.90
2019-03-24T01:37:32.218Z,85.60
2019-03-24T01:40:00.971Z,85.80
2019-03-24T01:42:29.741Z,86.00
2019-03-24T01:44:58.603Z,86.00
2019-03-24T01:47:27.410Z,85.90
2019-03-24T01:49:56.235Z,86.20
2019-03-24T01:52:25.115Z,86.50
2019-03-24T01:54:53.859Z,86.60
2019-03-24T01:57:22.675Z,86.80
2019-03-24T01:59:51.470Z,86.90
2019-03-24T02:02:20.237Z,87.70
2019-03-24T02:04:49.202Z,87.10
2019-03-24T02:07:18.035Z,87.20
2019-03-24T02:09:46.780Z,87.40
2019-03-24T02:12:15.511Z,87.50
2019-03-24T02:14:44.388Z,87.70
2019-03-24T02:17:13.200Z,87.50
2019-03-24T02:19:42.009Z,87.50
2019-03-24T02:22:10.886Z,87.90
2019-03-24T02:24:39.673Z,88.10
2019-03-24T02:27:08.483Z,88.20
2019-03-24T02:29:37.292Z,87.90
2019-03-24T02:32:06.127Z,87.80
2019-03-24T02:34:34.882Z,87.80
2019-03-24T02:37:03.766Z,87.70
2019-03-24T02:39:32.540Z,87.70
2019-03-24T02:42:01.301Z,87.60
2019-03-24T02:44:30.090Z,87.40
2019-03-24T02:46:58.924Z,87.20
2019-03-24T02:49:27.716Z,87.10
2019-03-24T02:51:56.574Z,87.00
2019-03-24T02:54:25.325Z,87.00
2019-03-24T02:56:54.067Z,86.90
2019-03-24T02:59:22.981Z,87.10
2019-03-24T03:01:51.756Z,87.10
2019-03-24T03:04:20.562Z,86.90
2019-03-24T03:06:50.112Z,86.80
2019-03-24T03:09:18.944Z,86.90
2019-03-24T03:11:47.707Z,86.80
2019-03-24T03:14:16.512Z,86.90
2019-03-24T03:16:45.281Z,87.10
2019-03-24T03:19:14.077Z,87.20
2019-03-24T03:21:42.892Z,87.50
2019-03-24T03:24:11.652Z,88.20
2019-03-24T03:26:40.401Z,87.70
2019-03-24T03:29:09.225Z,87.90
2019-03-24T03:31:38.042Z,88.00
2019-03-24T03:34:06.848Z,88.20
2019-03-24T03:36:35.707Z,88.30
2019-03-24T03:39:06.408Z,88.50
2019-03-24T03:41:35.320Z,88.60
2019-03-24T03:44:04.258Z,88.50
2019-03-24T03:46:33.104Z,88.70
2019-03-24T03:49:01.836Z,88.90
2019-03-24T03:51:30.623Z,88.30
2019-03-24T03:53:59.539Z,89.10
2019-03-24T03:56:28.318Z,89.30
2019-03-24T03:58:57.099Z,89.20
2019-03-24T04:01:25.932Z,89.40
2019-03-24T04:03:54.670Z,89.50
2019-03-24T04:06:23.523Z,89.60
2019-03-24T04:08:53.030Z,89.80
2019-03-24T04:11:21.820Z,89.80
2019-03-24T04:13:50.692Z,90.00
2019-03-24T04:16:20.733Z,90.00
2019-03-24T04:18:50.092Z,90.00
2019-03-24T04:21:19.028Z,90.00
2019-03-24T04:23:47.793Z,90.10
2019-03-24T04:26:16.507Z,90.10
2019-03-24T04:28:45.396Z,90.20
2019-03-24T04:31:14.139Z,90.20
2019-03-24T04:33:42.945Z,90.00
2019-03-24T04:36:11.796Z,89.80
2019-03-24T04:38:40.581Z,90.00
2019-03-24T04:41:09.364Z,89.90
2019-03-24T04:43:38.105Z,89.80
2019-03-24T04:46:06.915Z,89.60
2019-03-24T04:48:36.267Z,89.50
2019-03-24T04:51:05.237Z,89.60
2019-03-24T04:53:34.015Z,89.60
2019-03-24T04:56:02.740Z,89.60
2019-03-24T04:58:31.603Z,89.80
2019-03-24T05:01:00.333Z,89.70
2019-03-24T05:03:29.146Z,89.70
2019-03-24T05:05:59.660Z,89.60
2019-03-24T05:08:28.780Z,89.80
2019-03-24T05:10:58.332Z,89.60
2019-03-24T05:13:27.202Z,89.80
2019-03-24T05:15:56.045Z,90.00
2019-03-24T05:18:24.862Z,90.00
2019-03-24T05:20:53.723Z,90.00
2019-03-24T05:23:22.546Z,90.10
2019-03-24T05:25:51.363Z,90.20
2019-03-24T05:28:20.211Z,90.40
2019-03-24T05:30:49.027Z,90.50
2019-03-24T05:33:17.827Z,90.40
2019-03-24T05:35:46.732Z,90.40
2019-03-24T05:38:15.478Z,90.40
2019-03-24T05:40:44.300Z,90.40
2019-03-24T05:43:13.219Z,90.30
2019-03-24T05:45:42.003Z,90.30
2019-03-24T05:48:10.734Z,90.30
2019-03-24T05:50:39.595Z,90.30
2019-03-24T05:53:08.356Z,90.30
2019-03-24T05:55:37.180Z,90.30
2019-03-24T05:58:05.987Z,90.40
2019-03-24T06:00:34.803Z,90.50
2019-03-24T06:03:03.638Z,90.50
2019-03-24T06:05:32.490Z,90.50
2019-03-24T06:08:01.308Z,90.40
2019-03-24T06:10:30.128Z,90.40
2019-03-24T06:12:58.932Z,90.30
2019-03-24T06:15:27.755Z,90.40
2019-03-24T06:17:56.509Z,90.50
2019-03-24T06:20:25.292Z,90.40
2019-03-24T06:22:54.115Z,90.30
2019-03-24T06:25:22.939Z,90.00
2019-03-24T06:27:51.820Z,90.00
2019-03-24T06:30:20.588Z,89.60
2019-03-24T06:32:49.348Z,89.20
2019-03-24T06:35:18.182Z,90.00
2019-03-24T06:37:46.988Z,89.10
2019-03-24T06:40:15.748Z,88.80
2019-03-24T06:42:44.644Z,88.00
2019-03-24T06:45:13.483Z,87.90
2019-03-24T06:47:42.302Z,86.80
2019-03-24T06:50:11.380Z,87.10
2019-03-24T06:52:40.220Z,86.80
2019-03-24T06:55:09.365Z,86.90
2019-03-24T06:57:38.180Z,87.40
2019-03-24T07:00:09.131Z,85.40
2019-03-24T07:02:37.883Z,86.80
2019-03-24T07:05:07.023Z,85.70
2019-03-24T07:07:35.732Z,86.20
2019-03-24T07:10:08.906Z,86.70
2019-03-24T07:12:37.834Z,86.40
2019-03-24T07:15:10.327Z,87.20
2019-03-24T07:17:39.175Z,87.40
2019-03-24T07:20:08.693Z,87.10
2019-03-24T07:22:38.643Z,86.60
2019-03-24T07:25:07.460Z,86.00
2019-03-24T07:27:36.363Z,86.90
2019-03-24T07:30:09.326Z,86.80
2019-03-24T07:32:38.075Z,86.60
2019-03-24T07:35:07.685Z,85.70
2019-03-24T07:37:36.541Z,84.30
2019-03-24T07:40:08.485Z,84.90
2019-03-24T07:42:37.403Z,83.10
2019-03-24T07:45:08.220Z,83.70
2019-03-24T07:47:36.978Z,82.70
2019-03-24T07:50:08.196Z,83.10
2019-03-24T07:52:37.046Z,82.70
2019-03-24T07:55:07.506Z,81.30
2019-03-24T07:57:36.315Z,80.30
2019-03-24T08:00:07.485Z,79.20
2019-03-24T08:02:36.308Z,79.20
2019-03-24T08:05:05.991Z,79.40
2019-03-24T08:07:34.770Z,78.70
2019-03-24T08:10:05.700Z,78.90
2019-03-24T08:12:34.573Z,79.80
2019-03-24T08:15:04.078Z,77.60
2019-03-24T08:17:32.892Z,76.70
2019-03-24T08:20:01.692Z,77.80
2019-03-24T08:22:30.539Z,75.40
2019-03-24T08:24:59.300Z,76.40
2019-03-24T08:27:28.194Z,76.10
2019-03-24T08:29:57.019Z,76.70
2019-03-24T08:32:25.845Z,76.50
2019-03-24T08:34:54.652Z,77.50
2019-03-24T08:37:23.500Z,75.50
2019-03-24T08:39:52.347Z,75.50
2019-03-24T08:42:21.212Z,73.70
2019-03-24T08:44:50.036Z,73.40
2019-03-24T08:47:18.829Z,73.50
2019-03-24T08:49:47.630Z,71.70
2019-03-24T08:52:16.454Z,71.70
2019-03-24T08:54:45.228Z,69.50
2019-03-24T08:57:14.026Z,70.00
2019-03-24T08:59:42.875Z,67.20
2019-03-24T09:02:11.638Z,66.20
2019-03-24T09:04:40.549Z,66.30
2019-03-24T09:07:09.420Z,66.70
2019-03-24T09:09:38.219Z,66.10
2019-03-24T09:12:07.132Z,62.40
2019-03-24T09:14:35.949Z,65.70
2019-03-24T09:17:04.741Z,64.20
2019-03-24T09:19:34.403Z,64.80
2019-03-24T09:22:03.196Z,67.40
2019-03-24T09:24:31.974Z,65.20
2019-03-24T09:27:00.892Z,67.00
2019-03-24T09:29:29.627Z,66.00
2019-03-24T09:31:58.496Z,64.30
2019-03-24T09:34:27.325Z,62.90
2019-03-24T09:36:56.143Z,65.40
2019-03-24T09:39:24.908Z,64.60
2019-03-24T09:41:53.796Z,64.00
2019-03-24T09:44:22.637Z,59.90
2019-03-24T09:46:51.389Z,60.40
2019-03-24T09:49:20.285Z,63.20
2019-03-24T09:51:49.157Z,65.80
2019-03-24T09:54:17.973Z,61.50
2019-03-24T09:56:46.840Z,60.40
2019-03-24T09:59:15.708Z,58.20
2019-03-24T10:01:44.538Z,55.10
2019-03-24T10:04:13.419Z,55.10
2019-03-24T10:06:42.276Z,55.30
2019-03-24T10:09:11.120Z,55.70
2019-03-24T10:11:40.003Z,60.90
2019-03-24T10:14:08.772Z,55.60
2019-03-24T10:16:37.598Z,55.50
2019-03-24T10:19:13.905Z,55.00
2019-03-24T10:21:37.140Z,54.20
2019-03-24T10:24:07.899Z,54.00
2019-03-24T10:26:36.515Z,54.00
2019-03-24T10:29:05.341Z,54.60
2019-03-24T10:31:34.195Z,54.50
2019-03-24T10:34:03.076Z,55.00
2019-03-24T10:36:31.853Z,56.50
2019-03-24T10:39:00.628Z,55.40
2019-03-24T10:41:29.835Z,54.00
2019-03-24T10:43:58.669Z,53.60
2019-03-24T10:46:27.555Z,54.30
2019-03-24T10:48:56.420Z,53.60
2019-03-24T10:51:25.258Z,50.50
2019-03-24T10:53:54.061Z,52.10
2019-03-24T10:56:22.995Z,54.30
2019-03-24T10:58:52.756Z,55.40
2019-03-24T11:01:21.594Z,57.70
2019-03-24T11:03:50.501Z,57.10
2019-03-24T11:06:19.357Z,55.40
2019-03-24T11:08:48.221Z,56.70
2019-03-24T11:11:17.121Z,55.40
2019-03-24T11:13:45.962Z,53.70
2019-03-24T11:16:14.760Z,54.00
2019-03-24T11:18:43.620Z,52.50
2019-03-24T11:21:12.437Z,53.80
2019-03-24T11:23:41.667Z,52.20
2019-03-24T11:26:10.516Z,52.50
2019-03-24T11:28:39.324Z,51.10
2019-03-24T11:31:08.173Z,52.60
2019-03-24T11:33:37.066Z,52.60
2019-03-24T11:36:06.005Z,52.50
2019-03-24T11:38:34.767Z,54.60
2019-03-24T11:41:03.580Z,54.30
2019-03-24T11:43:32.395Z,53.50
2019-03-24T11:46:01.247Z,50.80
2019-03-24T11:48:30.125Z,51.20
2019-03-24T11:50:58.964Z,52.90
2019-03-24T11:53:27.802Z,50.80
2019-03-24T11:55:56.698Z,48.80
2019-03-24T11:58:25.557Z,47.80
2019-03-24T12:00:54.396Z,45.50
2019-03-24T12:03:25.320Z,46.90
2019-03-24T12:05:53.724Z,46.70
2019-03-24T12:08:22.500Z,48.50
2019-03-24T12:10:51.532Z,48.40
2019-03-24T12:13:20.316Z,45.40
2019-03-24T12:15:49.188Z,46.50
2019-03-24T12:18:18.045Z,46.60
2019-03-24T12:20:46.840Z,47.60
2019-03-24T12:23:15.702Z,47.70
2019-03-24T12:25:44.933Z,46.80
2019-03-24T12:28:13.781Z,47.70
2019-03-24T12:30:42.643Z,46.70
2019-03-24T12:33:11.558Z,47.30
2019-03-24T12:35:40.431Z,47.40
2019-03-24T12:38:09.363Z,49.00
2019-03-24T12:40:38.227Z,51.50
2019-03-24T12:43:06.974Z,51.00
2019-03-24T12:45:35.830Z,50.30
2019-03-24T12:48:04.748Z,51.30
2019-03-24T12:50:33.587Z,51.10
2019-03-24T12:53:02.437Z,50.90
2019-03-24T12:55:31.293Z,52.00
2019-03-24T12:58:00.117Z,49.60
2019-03-24T13:00:32.042Z,49.60
2019-03-24T13:03:00.942Z,49.40
2019-03-24T13:05:31.915Z,49.20
2019-03-24T13:08:12.605Z,49.30
2019-03-24T13:10:42.323Z,50.00
2019-03-24T13:13:11.957Z,50.40
2019-03-24T13:15:41.237Z,47.10
2019-03-24T13:18:10.091Z,48.20
2019-03-24T13:20:39.011Z,49.20
2019-03-24T13:23:07.892Z,50.00
2019-03-24T13:25:36.786Z,47.70
2019-03-24T13:28:07.824Z,47.40
2019-03-24T13:30:36.648Z,48.20
2019-03-24T13:33:05.460Z,47.90
2019-03-24T13:35:34.206Z,47.00
2019-03-24T13:38:03.032Z,46.80
2019-03-24T13:40:32.050Z,47.70
2019-03-24T13:43:00.829Z,46.60
2019-03-24T13:45:30.004Z,47.90
2019-03-24T13:47:58.772Z,48.30
2019-03-24T13:50:31.669Z,47.80
2019-03-24T13:52:58.394Z,48.10
2019-03-24T13:55:27.284Z,43.90
2019-03-24T13:57:56.115Z,44.80
2019-03-24T14:00:25.030Z,42.20
2019-03-24T14:02:53.876Z,46.10
2019-03-24T14:05:22.660Z,45.70
2019-03-24T14:07:51.575Z,45.90
2019-03-24T14:10:20.420Z,47.20
2019-03-24T14:12:49.323Z,46.00
2019-03-24T14:15:18.244Z,45.10
2019-03-24T14:17:47.076Z,42.10
2019-03-24T14:20:15.997Z,43.60
2019-03-24T14:22:44.879Z,44.40
2019-03-24T14:25:14.070Z,44.30
2019-03-24T14:27:42.885Z,43.60
2019-03-24T14:30:12.413Z,42.60
2019-03-24T14:32:41.259Z,43.10
2019-03-24T14:35:10.069Z,41.60
2019-03-24T14:37:38.963Z,43.90
2019-03-24T14:40:08.796Z,42.90
2019-03-24T14:42:37.651Z,44.60
2019-03-24T14:45:09.741Z,44.20
2019-03-24T14:47:38.491Z,45.50
2019-03-24T14:50:09.061Z,43.90
2019-03-24T14:52:37.867Z,44.40
2019-03-24T14:55:06.837Z,45.30
2019-03-24T14:57:35.628Z,43.80
2019-03-24T15:00:06.116Z,47.00
2019-03-24T15:02:34.931Z,43.80
2019-03-24T15:05:05.059Z,45.00
2019-03-24T15:07:33.934Z,44.90
2019-03-24T15:10:02.877Z,45.20
2019-03-24T15:12:31.698Z,44.40
2019-03-24T15:15:00.591Z,43.30
2019-03-24T15:17:29.372Z,44.40
2019-03-24T15:19:58.243Z,44.50
2019-03-24T15:22:27.178Z,44.20
2019-03-24T15:24:55.883Z,43.60
2019-03-24T15:27:24.661Z,44.80
2019-03-24T15:29:53.548Z,45.40
2019-03-24T15:32:22.507Z,45.80
2019-03-24T15:34:51.348Z,45.90
2019-03-24T15:37:20.260Z,45.60
2019-03-24T15:39:49.012Z,45.00
2019-03-24T15:42:17.883Z,47.10
2019-03-24T15:44:46.793Z,46.80
2019-03-24T15:47:15.555Z,45.50
2019-03-24T15:49:44.372Z,46.10
2019-03-24T15:52:13.466Z,48.20
2019-03-24T15:54:42.284Z,46.70
2019-03-24T15:57:11.130Z,45.60
2019-03-24T15:59:41.508Z,45.50
2019-03-24T16:02:10.315Z,45.00
2019-03-24T16:04:39.077Z,45.70
2019-03-24T16:07:07.942Z,46.20
2019-03-24T16:09:36.758Z,46.60
2019-03-24T16:12:05.571Z,45.00
2019-03-24T16:14:34.438Z,47.00
2019-03-24T16:17:03.204Z,46.80
2019-03-24T16:19:31.971Z,46.20
2019-03-24T16:22:00.777Z,46.10
2019-03-24T16:24:29.605Z,47.70
2019-03-24T16:26:58.428Z,47.00
2019-03-24T16:29:27.261Z,47.70
2019-03-24T16:31:56.099Z,47.60
2019-03-24T16:34:24.988Z,47.70
2019-03-24T16:36:53.876Z,48.10
2019-03-24T16:39:22.747Z,47.80
2019-03-24T16:41:51.572Z,49.20
2019-03-24T16:44:20.468Z,48.20
2019-03-24T16:46:49.316Z,49.20
2019-03-24T16:49:18.114Z,49.10
2019-03-24T16:51:46.909Z,50.80
2019-03-24T16:54:15.924Z,51.80
2019-03-24T16:56:44.735Z,52.30
2019-03-24T16:59:13.636Z,52.80
2019-03-24T17:01:42.526Z,52.70
2019-03-24T17:04:11.412Z,52.70
2019-03-24T17:06:40.300Z,53.70
2019-03-24T17:09:09.114Z,54.20
2019-03-24T17:11:37.996Z,54.40
2019-03-24T17:14:06.956Z,54.80
2019-03-24T17:16:35.869Z,54.40
2019-03-24T17:19:04.675Z,54.30
2019-03-24T17:21:33.725Z,54.10
2019-03-24T17:24:02.600Z,55.20
2019-03-24T17:26:31.464Z,54.20
2019-03-24T17:29:00.341Z,55.00
2019-03-24T17:31:29.118Z,56.10
2019-03-24T17:33:57.996Z,54.90
2019-03-24T17:36:27.643Z,54.60
2019-03-24T17:38:56.452Z,55.20
2019-03-24T17:41:25.337Z,55.00
2019-03-24T17:44:02.779Z,55.50
2019-03-24T17:46:24.860Z,55.60
2019-03-24T17:48:53.687Z,56.10
2019-03-24T17:51:22.763Z,56.50
2019-03-24T17:53:51.796Z,56.30
2019-03-24T17:56:21.285Z,56.60
2019-03-24T17:58:50.164Z,56.80
2019-03-24T18:01:19.026Z,56.90
2019-03-24T18:03:47.852Z,57.50
2019-03-24T18:06:16.676Z,57.80
2019-03-24T18:08:46.461Z,58.10
2019-03-24T18:11:15.466Z,58.20
2019-03-24T18:13:44.366Z,58.30
2019-03-24T18:16:13.197Z,58.80
2019-03-24T18:18:43.544Z,59.00
2019-03-24T18:21:12.379Z,59.60
2019-03-24T18:23:41.300Z,59.30
2019-03-24T18:26:10.156Z,60.00
2019-03-24T18:28:39.069Z,61.60
2019-03-24T18:31:07.915Z,61.90
2019-03-24T18:33:36.789Z,62.60
2019-03-24T18:36:05.941Z,63.10
2019-03-24T18:38:34.740Z,63.50
2019-03-24T18:41:03.555Z,63.80
2019-03-24T18:43:32.396Z,64.20
2019-03-24T18:46:01.205Z,64.50
2019-03-24T18:48:30.031Z,64.80
2019-03-24T18:50:58.908Z,65.50
2019-03-24T18:53:27.750Z,65.40
2019-03-24T18:55:56.573Z,66.10
2019-03-24T18:58:25.468Z,66.80
2019-03-24T19:00:54.282Z,67.50
2019-03-24T19:03:23.127Z,68.20
2019-03-24T19:05:52.000Z,68.90
2019-03-24T19:08:20.819Z,68.90
2019-03-24T19:10:49.652Z,69.10
2019-03-24T19:13:18.556Z,69.20
2019-03-24T19:15:47.375Z,69.50
2019-03-24T19:18:17.714Z,69.80
2019-03-24T19:20:46.612Z,69.90
2019-03-24T19:23:15.444Z,70.20
2019-03-24T19:25:44.217Z,70.00
2019-03-24T19:28:13.115Z,70.60
2019-03-24T19:30:42.973Z,70.00
2019-03-24T19:33:11.788Z,70.80
2019-03-24T19:35:40.669Z,71.30
2019-03-24T19:38:09.525Z,71.40
2019-03-24T19:40:38.364Z,71.90
2019-03-24T19:43:07.228Z,72.20
2019-03-24T19:45:36.021Z,72.50
2019-03-24T19:48:05.066Z,72.20
2019-03-24T19:50:33.958Z,72.50
2019-03-24T19:53:02.828Z,72.70
2019-03-24T19:55:31.709Z,73.30
2019-03-24T19:58:00.579Z,73.70
2019-03-24T20:00:29.414Z,73.90
2019-03-24T20:02:58.269Z,73.80
2019-03-24T20:05:27.155Z,74.20
2019-03-24T20:07:55.978Z,74.40
2019-03-24T20:10:24.812Z,74.60
2019-03-24T20:12:53.717Z,74.90
2019-03-24T20:15:22.540Z,75.00
2019-03-24T20:17:51.486Z,75.20
2019-03-24T20:20:20.405Z,75.20
2019-03-24T20:22:56.548Z,75.20
2019-03-24T20:25:20.731Z,75.30
2019-03-24T20:27:49.604Z,75.50
2019-03-24T20:30:19.749Z,75.50
2019-03-24T20:32:48.604Z,75.50
2019-03-24T20:35:17.458Z,75.80
2019-03-24T20:37:46.236Z,75.80
2019-03-24T20:40:15.380Z,76.10
2019-03-24T20:42:44.206Z,76.20
2019-03-24T20:45:13.044Z,76.30
2019-03-24T20:47:41.795Z,76.00
2019-03-24T20:50:11.061Z,76.10
2019-03-24T20:52:39.892Z,76.10
2019-03-24T20:55:09.210Z,76.50
2019-03-24T20:57:38.076Z,76.60
2019-03-24T21:00:12.004Z,76.60
2019-03-24T21:02:40.758Z,76.40
2019-03-24T21:05:11.026Z,76.80
2019-03-24T21:07:40.118Z,76.90
2019-03-24T21:10:08.932Z,76.70
2019-03-24T21:12:37.764Z,76.20
2019-03-24T21:15:07.927Z,76.60
2019-03-24T21:17:36.774Z,76.80
2019-03-24T21:20:07.774Z,76.70
2019-03-24T21:22:36.588Z,77.00
2019-03-24T21:25:07.218Z,77.20
2019-03-24T21:27:36.108Z,77.50
2019-03-24T21:30:07.844Z,77.50
2019-03-24T21:32:36.676Z,77.40
2019-03-24T21:35:06.778Z,77.90
2019-03-24T21:37:35.532Z,78.30
2019-03-24T21:40:06.389Z,78.60
2019-03-24T21:42:35.364Z,78.90
2019-03-24T21:45:07.965Z,78.80
2019-03-24T21:47:36.784Z,79.10
2019-03-24T21:50:09.277Z,79.30
2019-03-24T21:52:38.011Z,79.30
2019-03-24T21:55:06.886Z,79.70
2019-03-24T21:57:35.771Z,80.60
2019-03-24T22:00:07.355Z,80.00
2019-03-24T22:02:36.162Z,79.90
2019-03-24T22:05:05.934Z,80.50
2019-03-24T22:07:34.804Z,80.20
2019-03-24T22:10:05.829Z,80.50
2019-03-24T22:12:34.767Z,80.60
2019-03-24T22:15:03.732Z,80.50
2019-03-24T22:17:32.500Z,80.80
2019-03-24T22:20:01.340Z,80.70
2019-03-24T22:22:30.170Z,80.90
2019-03-24T22:24:58.990Z,81.10
2019-03-24T22:27:27.869Z,81.30
2019-03-24T22:29:56.676Z,81.30
2019-03-24T22:32:25.515Z,81.20
2019-03-24T22:34:54.339Z,81.20
2019-03-24T22:37:23.076Z,81.30
2019-03-24T22:39:51.812Z,81.40
2019-03-24T22:42:20.595Z,81.60
2019-03-24T22:44:49.396Z,81.70
2019-03-24T22:47:19.060Z,81.90
2019-03-24T22:49:47.907Z,82.20
2019-03-24T22:52:16.738Z,82.40
2019-03-24T22:54:45.492Z,82.40
2019-03-24T22:57:15.820Z,82.50
2019-03-24T22:59:44.630Z,82.30
2019-03-24T23:02:13.443Z,82.40
2019-03-24T23:04:42.299Z,82.70
2019-03-24T23:07:11.116Z,83.20
2019-03-24T23:09:39.924Z,83.40
2019-03-24T23:12:08.707Z,84.10
2019-03-24T23:14:37.514Z,83.50
2019-03-24T23:17:06.343Z,83.70
2019-03-24T23:19:35.176Z,83.80
2019-03-24T23:22:03.911Z,83.90
2019-03-24T23:24:32.730Z,83.90
2019-03-24T23:27:01.515Z,83.50
2019-03-24T23:29:30.365Z,83.50
2019-03-24T23:31:59.163Z,83.90
2019-03-24T23:34:27.932Z,84.00
2019-03-24T23:36:56.772Z,84.00
2019-03-24T23:39:25.484Z,84.00
2019-03-24T23:41:54.284Z,84.00
2019-03-24T23:44:23.090Z,84.30
2019-03-24T23:46:51.924Z,84.40
2019-03-24T23:49:20.763Z,84.40
2019-03-24T23:51:49.524Z,84.50
2019-03-24T23:54:26.553Z,84.90
2019-03-24T23:56:48.901Z,84.80
2019-03-24T23:59:17.646Z,84.70
