createdAt,value
2022-10-24T00:01:12.603Z,70.45
2022-10-24T00:03:40.222Z,70.15
2022-10-24T00:06:09.724Z,69.56
2022-10-24T00:08:38.089Z,69.29
2022-10-24T00:11:14.805Z,69.15
2022-10-24T00:13:43.009Z,69.10
2022-10-24T00:16:11.228Z,69.58
2022-10-24T00:18:39.775Z,70.00
2022-10-24T00:21:08.000Z,71.39
2022-10-24T00:23:35.821Z,71.57
2022-10-24T00:26:04.595Z,71.65
2022-10-24T00:28:33.624Z,72.43
2022-10-24T00:31:01.306Z,71.54
2022-10-24T00:33:28.717Z,72.29
2022-10-24T00:35:56.131Z,72.24
2022-10-24T00:38:25.049Z,71.93
2022-10-24T00:40:52.792Z,72.17
2022-10-24T00:43:23.455Z,72.00
2022-10-24T00:45:58.160Z,72.06
2022-10-24T00:48:39.442Z,72.32
2022-10-24T00:51:28.441Z,72.37
2022-10-24T00:54:02.758Z,74.41
2022-10-24T00:56:34.857Z,76.19
2022-10-24T00:59:06.073Z,75.58
2022-10-24T01:01:34.627Z,75.25
2022-10-24T01:04:02.641Z,76.63
2022-10-24T01:06:37.744Z,76.44
2022-10-24T01:09:35.482Z,75.53
2022-10-24T01:12:20.923Z,75.75
2022-10-24T01:15:17.516Z,76.01
2022-10-24T01:18:03.420Z,77.13
2022-10-24T01:20:45.936Z,79.04
2022-10-24T01:23:25.184Z,80.26
2022-10-24T01:26:11.253Z,79.12
2022-10-24T01:29:16.925Z,78.32
2022-10-24T01:31:50.104Z,79.85
2022-10-24T01:34:32.314Z,79.83
2022-10-24T01:37:21.199Z,79.37
2022-10-24T01:39:53.754Z,78.44
2022-10-24T01:42:24.817Z,77.66
2022-10-24T01:44:56.270Z,77.31
2022-10-24T01:47:28.979Z,77.16
2022-10-24T01:50:00.879Z,77.00
2022-10-24T01:52:31.509Z,76.76
2022-10-24T01:54:59.632Z,76.04
2022-10-24T01:57:28.671Z,76.11
2022-10-24T01:59:55.947Z,76.10
2022-10-24T02:02:39.495Z,76.36
2022-10-24T02:05:17.258Z,75.84
2022-10-24T02:07:48.598Z,76.14
2022-10-24T02:10:22.927Z,76.46
2022-10-24T02:12:54.246Z,75.98
2022-10-24T02:15:29.596Z,75.64
2022-10-24T02:17:57.745Z,76.97
2022-10-24T02:20:37.424Z,78.88
2022-10-24T02:23:15.736Z,78.45
2022-10-24T02:25:48.047Z,78.76
2022-10-24T02:28:24.335Z,78.37
2022-10-24T02:31:07.263Z,78.78
2022-10-24T02:33:36.075Z,80.45
2022-10-24T02:36:05.038Z,80.21
2022-10-24T02:38:39.415Z,79.41
2022-10-24T02:41:11.832Z,80.06
2022-10-24T02:43:41.184Z,81.42
2022-10-24T02:46:10.477Z,81.15
2022-10-24T02:48:43.700Z,83.57
2022-10-24T02:51:14.476Z,82.93
2022-10-24T02:53:42.040Z,83.57
2022-10-24T02:56:09.585Z,83.38
2022-10-24T02:58:36.681Z,82.88
2022-10-24T03:01:04.669Z,83.28
2022-10-24T03:03:31.929Z,82.58
2022-10-24T03:05:59.317Z,82.08
2022-10-24T03:08:26.757Z,81.62
2022-10-24T03:10:53.959Z,80.17
2022-10-24T03:13:21.053Z,80.45
2022-10-24T03:18:20.436Z,81.51
2022-10-24T03:20:48.208Z,81.62
2022-10-24T03:23:16.640Z,81.31
2022-10-24T03:25:43.922Z,80.47
2022-10-24T03:28:11.151Z,79.55
2022-10-24T03:30:38.453Z,79.31
2022-10-24T03:33:06.159Z,80.29
2022-10-24T03:35:33.403Z,81.56
2022-10-24T03:38:00.474Z,81.98
2022-10-24T03:40:27.845Z,81.19
2022-10-24T03:42:54.998Z,80.89
2022-10-24T03:45:22.572Z,82.64
2022-10-24T03:47:49.977Z,84.63
2022-10-24T03:50:17.988Z,85.16
2022-10-24T03:52:46.121Z,83.96
2022-10-24T03:55:13.984Z,82.75
2022-10-24T03:57:41.820Z,82.51
2022-10-24T04:00:09.812Z,82.27
2022-10-24T04:02:39.059Z,81.51
2022-10-24T04:05:09.158Z,80.98
2022-10-24T04:07:36.787Z,81.14
2022-10-24T04:10:05.113Z,80.17
2022-10-24T04:12:32.675Z,80.40
2022-10-24T04:15:02.537Z,79.86
2022-10-24T04:17:32.605Z,79.77
2022-10-24T04:19:59.882Z,79.48
2022-10-24T04:22:27.321Z,79.20
2022-10-24T04:24:54.564Z,79.12
2022-10-24T04:27:21.698Z,79.33
2022-10-24T04:29:48.983Z,79.03
2022-10-24T04:32:16.369Z,78.74
2022-10-24T04:34:43.991Z,79.25
2022-10-24T04:37:11.509Z,79.20
2022-10-24T04:39:38.849Z,79.44
2022-10-24T04:42:06.055Z,80.37
2022-10-24T04:44:33.249Z,81.17
2022-10-24T04:47:01.004Z,81.61
2022-10-24T04:49:28.255Z,82.12
2022-10-24T04:51:55.578Z,82.15
2022-10-24T04:54:22.750Z,82.16
2022-10-24T04:56:49.921Z,83.37
2022-10-24T04:59:17.045Z,83.71
2022-10-24T05:01:44.185Z,83.66
2022-10-24T05:04:12.951Z,84.25
2022-10-24T05:06:42.754Z,84.46
2022-10-24T05:09:13.075Z,84.79
2022-10-24T05:11:40.888Z,84.20
2022-10-24T05:14:08.014Z,85.33
2022-10-24T05:16:35.441Z,89.11
2022-10-24T05:19:02.652Z,90.60
2022-10-24T05:21:29.893Z,89.70
2022-10-24T05:23:57.311Z,88.11
2022-10-24T05:26:24.811Z,87.13
2022-10-24T05:28:52.728Z,85.62
2022-10-24T05:31:20.380Z,84.43
2022-10-24T05:33:47.762Z,83.86
2022-10-24T05:36:15.100Z,83.15
2022-10-24T05:38:42.633Z,86.29
2022-10-24T05:41:10.036Z,84.71
2022-10-24T05:43:37.432Z,83.89
2022-10-24T05:46:04.749Z,82.92
2022-10-24T05:48:31.828Z,82.20
2022-10-24T05:50:59.085Z,82.06
2022-10-24T05:53:27.657Z,81.22
2022-10-24T05:55:54.841Z,81.37
2022-10-24T05:58:22.482Z,81.56
2022-10-24T06:00:53.526Z,81.46
2022-10-24T06:03:22.151Z,81.71
2022-10-24T06:05:50.856Z,86.59
2022-10-24T06:08:18.756Z,85.17
2022-10-24T06:10:50.247Z,81.84
2022-10-24T06:13:18.579Z,79.00
2022-10-24T06:15:46.030Z,79.38
2022-10-24T06:18:13.582Z,76.07
2022-10-24T06:20:40.955Z,76.82
2022-10-24T06:23:08.365Z,76.68
2022-10-24T06:25:36.442Z,77.71
2022-10-24T06:28:03.727Z,75.24
2022-10-24T06:30:31.112Z,74.89
2022-10-24T06:32:58.391Z,74.93
2022-10-24T06:35:25.667Z,73.77
2022-10-24T06:37:53.047Z,73.27
2022-10-24T06:40:20.375Z,72.76
2022-10-24T06:42:47.641Z,72.91
2022-10-24T06:45:15.049Z,71.32
2022-10-24T06:47:42.738Z,72.25
2022-10-24T06:50:10.575Z,70.98
2022-10-24T06:52:38.094Z,73.18
2022-10-24T06:55:05.917Z,72.40
2022-10-24T06:57:33.401Z,71.76
2022-10-24T07:00:00.974Z,70.84
2022-10-24T07:02:28.256Z,69.39
2022-10-24T07:04:58.100Z,69.10
2022-10-24T07:07:25.417Z,68.30
2022-10-24T07:09:56.456Z,68.95
2022-10-24T07:12:24.842Z,68.24
2022-10-24T07:14:52.700Z,68.86
2022-10-24T07:17:20.641Z,68.64
2022-10-24T07:19:57.376Z,67.92
2022-10-24T07:22:26.613Z,67.93
2022-10-24T07:24:56.853Z,67.57
2022-10-24T07:27:24.231Z,67.19
2022-10-24T07:29:51.835Z,67.17
2022-10-24T07:32:20.844Z,66.57
2022-10-24T07:34:48.512Z,65.81
2022-10-24T07:37:17.494Z,66.24
2022-10-24T07:39:46.769Z,67.15
2022-10-24T07:42:15.151Z,67.59
2022-10-24T07:44:42.642Z,66.73
2022-10-24T07:47:10.303Z,66.20
2022-10-24T07:49:37.877Z,65.12
2022-10-24T07:52:05.903Z,64.27
2022-10-24T07:54:36.445Z,64.43
2022-10-24T07:57:05.577Z,66.26
2022-10-24T07:59:48.517Z,67.48
2022-10-24T08:02:17.383Z,66.45
2022-10-24T08:04:45.246Z,65.01
2022-10-24T08:07:15.604Z,64.42
2022-10-24T08:09:46.260Z,63.46
2022-10-24T08:12:13.776Z,62.69
2022-10-24T08:14:42.153Z,61.92
2022-10-24T08:17:10.196Z,60.42
2022-10-24T08:19:43.811Z,60.47
2022-10-24T08:22:12.204Z,59.89
2022-10-24T08:24:39.359Z,60.14
2022-10-24T08:27:06.713Z,60.21
2022-10-24T08:29:34.180Z,59.50
2022-10-24T08:32:01.702Z,58.99
2022-10-24T08:34:29.001Z,61.67
2022-10-24T08:36:56.244Z,63.00
2022-10-24T08:39:23.798Z,61.73
2022-10-24T08:42:02.588Z,60.89
2022-10-24T08:44:40.168Z,60.08
2022-10-24T08:47:33.778Z,59.98
2022-10-24T08:50:19.521Z,61.56
2022-10-24T08:52:59.335Z,60.54
2022-10-24T08:55:54.145Z,59.79
2022-10-24T08:58:34.396Z,59.34
2022-10-24T09:01:07.819Z,59.14
2022-10-24T09:03:56.493Z,58.32
2022-10-24T09:06:26.866Z,57.39
2022-10-24T09:08:56.959Z,57.46
2022-10-24T09:11:45.579Z,57.23
2022-10-24T09:14:21.430Z,57.30
2022-10-24T09:16:59.119Z,57.25
2022-10-24T09:19:30.210Z,56.34
2022-10-24T09:21:59.484Z,57.09
2022-10-24T09:24:29.964Z,56.65
2022-10-24T09:27:00.563Z,57.56
2022-10-24T09:29:31.955Z,57.64
2022-10-24T09:32:00.655Z,57.59
2022-10-24T09:34:28.139Z,58.48
2022-10-24T09:36:55.548Z,57.63
2022-10-24T09:39:32.085Z,56.98
2022-10-24T09:42:00.198Z,56.79
2022-10-24T09:44:32.731Z,56.68
2022-10-24T09:47:01.953Z,56.03
2022-10-24T09:49:35.443Z,54.98
2022-10-24T09:52:07.600Z,54.58
2022-10-24T09:54:36.535Z,54.07
2022-10-24T09:59:50.442Z,53.81
2022-10-24T10:02:21.484Z,54.30
2022-10-24T10:05:10.446Z,54.02
2022-10-24T10:07:45.011Z,53.56
2022-10-24T10:10:18.511Z,53.12
2022-10-24T10:12:54.973Z,52.39
2022-10-24T10:15:35.271Z,52.21
2022-10-24T10:18:22.038Z,51.72
2022-10-24T10:21:19.755Z,51.28
2022-10-24T10:23:57.192Z,51.17
2022-10-24T10:26:42.101Z,51.40
2022-10-24T10:29:18.337Z,51.08
2022-10-24T10:32:31.597Z,50.41
2022-10-24T10:35:15.123Z,50.48
2022-10-24T10:37:51.114Z,50.40
2022-10-24T10:40:31.579Z,49.42
2022-10-24T10:43:18.487Z,49.66
2022-10-24T10:45:56.783Z,50.28
2022-10-24T10:49:04.512Z,49.41
2022-10-24T10:51:49.672Z,49.25
2022-10-24T10:54:33.477Z,48.89
2022-10-24T10:57:03.261Z,49.04
2022-10-24T10:59:33.596Z,50.00
2022-10-24T11:02:32.137Z,49.12
2022-10-24T11:05:18.008Z,49.11
2022-10-24T11:08:01.939Z,48.58
2022-10-24T11:10:34.477Z,48.55
2022-10-24T11:13:07.655Z,47.62
2022-10-24T11:15:40.802Z,47.16
2022-10-24T11:18:07.958Z,47.19
2022-10-24T11:20:47.921Z,47.31
2022-10-24T11:23:47.813Z,46.19
2022-10-24T11:26:19.408Z,46.32
2022-10-24T11:28:46.554Z,46.21
2022-10-24T11:31:23.484Z,46.64
2022-10-24T11:33:57.105Z,46.46
2022-10-24T11:36:44.361Z,45.94
2022-10-24T11:39:22.885Z,45.21
2022-10-24T11:42:33.676Z,44.73
2022-10-24T11:45:05.451Z,44.96
2022-10-24T11:47:43.669Z,45.16
2022-10-24T11:50:35.261Z,44.50
2022-10-24T11:53:16.272Z,43.66
2022-10-24T11:55:54.541Z,43.76
2022-10-24T11:58:25.717Z,43.04
2022-10-24T12:01:36.947Z,43.47
2022-10-24T12:04:22.973Z,43.28
2022-10-24T12:06:56.125Z,43.37
2022-10-24T12:09:49.051Z,43.36
2022-10-24T12:12:35.892Z,43.49
2022-10-24T12:15:24.698Z,43.40
2022-10-24T12:18:20.355Z,43.58
2022-10-24T12:20:52.355Z,42.75
2022-10-24T12:23:27.826Z,42.55
2022-10-24T12:26:14.218Z,42.81
2022-10-24T12:28:42.044Z,42.21
2022-10-24T12:31:15.402Z,42.60
2022-10-24T12:33:43.465Z,42.99
2022-10-24T12:36:11.881Z,43.17
2022-10-24T12:38:39.245Z,43.29
2022-10-24T12:41:34.480Z,42.81
2022-10-24T12:44:30.077Z,42.86
2022-10-24T12:46:57.318Z,42.61
2022-10-24T12:49:32.644Z,41.93
2022-10-24T12:52:31.561Z,42.36
2022-10-24T12:55:00.047Z,42.56
2022-10-24T12:57:38.197Z,41.93
2022-10-24T13:00:24.231Z,41.94
2022-10-24T13:03:07.119Z,41.82
2022-10-24T13:05:57.283Z,42.16
2022-10-24T13:08:44.082Z,41.46
2022-10-24T13:11:43.515Z,41.24
2022-10-24T13:14:25.807Z,41.85
2022-10-24T13:17:24.561Z,42.04
2022-10-24T13:20:29.148Z,42.06
2022-10-24T13:23:22.775Z,41.42
2022-10-24T13:25:56.767Z,41.55
2022-10-24T13:28:23.965Z,40.59
2022-10-24T13:31:16.188Z,41.09
2022-10-24T13:33:44.345Z,41.49
2022-10-24T13:36:27.824Z,41.28
2022-10-24T13:38:59.635Z,41.35
2022-10-24T13:42:05.148Z,41.28
2022-10-24T13:44:35.436Z,40.91
2022-10-24T13:47:31.883Z,40.63
2022-10-24T13:50:04.956Z,40.97
2022-10-24T13:52:50.378Z,41.80
2022-10-24T13:55:24.098Z,42.08
2022-10-24T13:57:51.492Z,41.69
2022-10-24T14:00:25.800Z,42.48
2022-10-24T14:02:55.247Z,42.78
2022-10-24T14:05:40.033Z,43.17
2022-10-24T14:08:09.725Z,42.92
2022-10-24T14:10:38.766Z,42.71
2022-10-24T14:13:06.228Z,42.88
2022-10-24T14:15:33.923Z,43.36
2022-10-24T14:18:07.273Z,42.76
2022-10-24T14:20:36.539Z,42.70
2022-10-24T14:23:23.400Z,43.11
2022-10-24T14:25:57.526Z,43.41
2022-10-24T14:28:31.978Z,44.10
2022-10-24T14:31:02.780Z,43.98
2022-10-24T14:33:44.048Z,44.28
2022-10-24T14:36:12.579Z,44.50
2022-10-24T14:38:40.386Z,44.53
2022-10-24T14:41:11.855Z,44.76
2022-10-24T14:43:45.056Z,44.69
2022-10-24T14:46:12.088Z,44.85
2022-10-24T14:48:44.983Z,45.10
2022-10-24T14:51:39.227Z,45.41
2022-10-24T14:54:22.937Z,46.07
2022-10-24T14:56:53.765Z,46.06
2022-10-24T14:59:23.734Z,46.18
2022-10-24T15:01:55.736Z,46.66
2022-10-24T15:04:38.389Z,46.72
2022-10-24T15:07:22.994Z,46.98
2022-10-24T15:10:13.322Z,47.09
2022-10-24T15:12:53.726Z,47.55
2022-10-24T15:15:33.184Z,48.04
2022-10-24T15:18:26.402Z,48.13
2022-10-24T15:21:07.741Z,48.24
2022-10-24T15:23:45.266Z,48.80
2022-10-24T15:26:41.058Z,49.00
2022-10-24T15:29:08.336Z,49.03
2022-10-24T15:31:41.901Z,49.44
2022-10-24T15:34:10.608Z,49.63
2022-10-24T15:36:42.000Z,49.71
2022-10-24T15:39:16.532Z,50.06
2022-10-24T15:41:43.856Z,50.65
2022-10-24T15:44:16.549Z,51.54
2022-10-24T15:46:45.075Z,51.51
2022-10-24T15:49:12.795Z,51.52
2022-10-24T15:51:45.941Z,51.78
2022-10-24T15:54:18.747Z,51.88
2022-10-24T15:56:47.440Z,52.35
2022-10-24T15:59:14.814Z,52.55
2022-10-24T16:01:54.689Z,52.70
2022-10-24T16:04:22.298Z,53.42
2022-10-24T16:06:51.087Z,53.85
2022-10-24T16:09:26.800Z,53.87
2022-10-24T16:11:54.923Z,53.97
2022-10-24T16:14:25.981Z,54.19
2022-10-24T16:16:55.280Z,54.54
2022-10-24T16:19:26.708Z,55.48
2022-10-24T16:21:58.725Z,55.62
2022-10-24T16:24:27.289Z,55.99
2022-10-24T16:26:54.528Z,56.23
2022-10-24T16:29:21.835Z,56.04
2022-10-24T16:31:50.934Z,57.09
2022-10-24T16:34:18.160Z,57.39
2022-10-24T16:36:45.328Z,58.11
2022-10-24T16:39:14.629Z,58.76
2022-10-24T16:41:46.331Z,58.85
2022-10-24T16:44:14.415Z,58.92
2022-10-24T16:46:41.667Z,58.39
2022-10-24T16:49:08.820Z,58.46
2022-10-24T16:51:38.280Z,58.49
2022-10-24T16:54:07.806Z,58.76
2022-10-24T16:56:35.024Z,58.97
2022-10-24T16:59:02.288Z,59.96
2022-10-24T17:01:29.515Z,60.46
2022-10-24T17:03:56.822Z,60.89
2022-10-24T17:06:24.264Z,61.17
2022-10-24T17:08:52.614Z,61.44
2022-10-24T17:11:43.944Z,61.75
2022-10-24T17:16:35.570Z,62.48
2022-10-24T17:19:15.556Z,63.02
2022-10-24T17:21:47.125Z,63.81
2022-10-24T17:24:16.183Z,63.94
2022-10-24T17:26:43.440Z,64.31
2022-10-24T17:29:24.771Z,64.44
2022-10-24T17:31:52.415Z,64.93
2022-10-24T17:34:20.020Z,65.14
2022-10-24T17:36:54.401Z,65.68
2022-10-24T17:39:27.745Z,66.09
2022-10-24T17:41:55.693Z,66.10
2022-10-24T17:44:23.476Z,66.10
2022-10-24T17:46:54.625Z,66.66
2022-10-24T17:49:25.553Z,66.73
2022-10-24T17:51:53.141Z,67.19
2022-10-24T17:54:20.488Z,65.18
2022-10-24T17:56:47.969Z,63.37
2022-10-24T17:59:15.321Z,62.47
2022-10-24T18:01:42.920Z,61.41
2022-10-24T18:04:13.470Z,61.18
2022-10-24T18:06:42.958Z,61.11
2022-10-24T18:09:13.501Z,60.57
2022-10-24T18:11:40.941Z,60.03
2022-10-24T18:14:08.354Z,59.13
2022-10-24T18:16:37.679Z,59.09
2022-10-24T18:19:05.647Z,59.55
2022-10-24T18:21:33.022Z,58.98
2022-10-24T18:24:00.361Z,58.16
2022-10-24T18:26:28.326Z,58.11
2022-10-24T18:28:56.409Z,57.16
2022-10-24T18:31:29.397Z,56.91
2022-10-24T18:34:03.533Z,56.87
2022-10-24T18:36:36.586Z,56.47
2022-10-24T18:39:04.966Z,56.05
2022-10-24T18:41:41.454Z,55.76
2022-10-24T18:44:29.528Z,55.71
2022-10-24T18:47:01.405Z,55.29
2022-10-24T18:49:33.922Z,55.45
2022-10-24T18:52:14.737Z,55.14
2022-10-24T18:54:52.461Z,55.50
2022-10-24T18:57:28.569Z,56.93
2022-10-24T18:59:57.357Z,56.81
2022-10-24T19:02:57.398Z,58.27
2022-10-24T19:05:24.809Z,59.19
2022-10-24T19:07:52.471Z,59.64
2022-10-24T19:10:23.780Z,60.10
2022-10-24T19:12:52.617Z,61.23
2022-10-24T19:15:20.554Z,61.38
2022-10-24T19:17:48.558Z,62.74
2022-10-24T19:20:19.540Z,63.17
2022-10-24T19:22:47.400Z,64.78
2022-10-24T19:25:16.156Z,64.95
2022-10-24T19:27:43.834Z,64.96
2022-10-24T19:30:12.075Z,64.81
2022-10-24T19:32:39.277Z,65.54
2022-10-24T19:35:06.906Z,65.54
2022-10-24T19:37:34.154Z,65.71
2022-10-24T19:40:01.286Z,65.71
2022-10-24T19:42:28.663Z,65.71
2022-10-24T19:44:56.678Z,65.81
2022-10-24T19:47:23.933Z,66.13
2022-10-24T19:49:51.180Z,66.31
2022-10-24T19:52:18.640Z,67.61
2022-10-24T19:54:45.907Z,69.20
2022-10-24T19:57:13.115Z,68.81
2022-10-24T19:59:40.402Z,68.33
2022-10-24T20:02:08.758Z,68.09
2022-10-24T20:04:40.206Z,68.55
2022-10-24T20:07:08.877Z,68.41
2022-10-24T20:09:36.828Z,68.99
2022-10-24T20:12:04.775Z,69.14
2022-10-24T20:14:32.192Z,68.94
2022-10-24T20:16:59.643Z,69.33
2022-10-24T20:19:26.937Z,69.09
2022-10-24T20:21:55.911Z,69.65
2022-10-24T20:24:25.203Z,69.82
2022-10-24T20:26:52.431Z,70.30
2022-10-24T20:29:19.874Z,69.67
2022-10-24T20:31:47.485Z,69.99
2022-10-24T20:34:15.320Z,70.32
2022-10-24T20:36:47.163Z,71.09
2022-10-24T20:39:21.239Z,70.63
2022-10-24T20:41:51.741Z,70.22
2022-10-24T20:44:21.759Z,71.88
2022-10-24T20:46:48.964Z,71.49
2022-10-24T20:49:16.525Z,72.02
2022-10-24T20:51:43.852Z,72.97
2022-10-24T20:54:11.357Z,72.47
2022-10-24T20:56:42.349Z,72.70
2022-10-24T20:59:13.422Z,72.68
2022-10-24T21:01:41.584Z,72.54
2022-10-24T21:04:08.952Z,73.02
2022-10-24T21:06:37.200Z,73.24
2022-10-24T21:09:06.411Z,73.78
2022-10-24T21:11:35.277Z,74.23
2022-10-24T21:14:08.557Z,74.12
2022-10-24T21:16:36.229Z,74.19
2022-10-24T21:19:04.497Z,75.06
2022-10-24T21:21:32.624Z,74.93
2022-10-24T21:24:04.372Z,74.84
2022-10-24T21:26:38.896Z,75.49
2022-10-24T21:29:31.831Z,75.20
2022-10-24T21:31:57.340Z,75.44
2022-10-24T21:34:25.926Z,75.10
2022-10-24T21:36:55.230Z,76.37
2022-10-24T21:39:22.654Z,77.21
2022-10-24T21:41:49.938Z,77.48
2022-10-24T21:44:17.248Z,77.54
2022-10-24T21:46:44.557Z,76.30
2022-10-24T21:49:11.936Z,76.55
2022-10-24T21:51:41.493Z,76.41
2022-10-24T21:54:23.431Z,76.25
2022-10-24T21:56:50.964Z,76.24
2022-10-24T21:59:20.830Z,75.85
2022-10-24T22:01:50.302Z,75.76
2022-10-24T22:04:19.250Z,76.33
2022-10-24T22:06:47.490Z,77.68
2022-10-24T22:09:20.205Z,81.43
2022-10-24T22:11:47.541Z,80.39
2022-10-24T22:14:16.439Z,79.53
2022-10-24T22:16:44.638Z,81.04
2022-10-24T22:19:13.349Z,83.58
2022-10-24T22:21:46.507Z,82.73
2022-10-24T22:24:20.359Z,81.92
2022-10-24T22:26:49.300Z,81.09
2022-10-24T22:29:22.276Z,80.19
2022-10-24T22:31:51.618Z,80.19
2022-10-24T22:34:25.536Z,79.94
2022-10-24T22:37:05.607Z,79.47
2022-10-24T22:39:33.312Z,78.93
2022-10-24T22:42:01.083Z,83.15
2022-10-24T22:44:28.853Z,81.94
2022-10-24T22:47:18.087Z,82.29
2022-10-24T22:50:00.472Z,83.85
2022-10-24T22:52:28.287Z,82.45
2022-10-24T22:54:56.251Z,81.91
2022-10-24T22:57:24.250Z,81.25
2022-10-24T22:59:52.507Z,80.18
2022-10-24T23:02:25.413Z,80.37
2022-10-24T23:05:01.880Z,79.89
2022-10-24T23:07:38.867Z,79.45
2022-10-24T23:10:10.293Z,78.78
2022-10-24T23:12:38.010Z,79.37
2022-10-24T23:15:06.542Z,80.28
2022-10-24T23:17:34.143Z,80.92
2022-10-24T23:20:01.836Z,81.61
2022-10-24T23:22:31.117Z,80.76
2022-10-24T23:25:01.826Z,80.58
2022-10-24T23:27:34.485Z,80.59
2022-10-24T23:30:04.004Z,80.50
2022-10-24T23:32:34.994Z,81.34
2022-10-24T23:35:02.358Z,80.92
2022-10-24T23:37:35.927Z,80.45
2022-10-24T23:40:18.002Z,81.20
2022-10-24T23:42:46.553Z,81.49
2022-10-24T23:45:19.165Z,81.05
2022-10-24T23:48:10.987Z,80.48
2022-10-24T23:51:52.182Z,81.00
2022-10-24T23:54:25.918Z,81.11
2022-10-24T23:56:53.757Z,81.46
2022-10-24T23:59:21.464Z,80.94
