createdAt,value
2022-12-31T00:01:29.744Z,98734.94
2022-12-31T00:03:57.178Z,98734.06
2022-12-31T00:06:29.552Z,98730.66
2022-12-31T00:08:58.944Z,98735.75
2022-12-31T00:11:27.363Z,98729.75
2022-12-31T00:13:55.173Z,98732.25
2022-12-31T00:16:25.390Z,98733.09
2022-12-31T00:18:54.491Z,98729.59
2022-12-31T00:21:21.877Z,98723.56
2022-12-31T00:23:49.351Z,98727.75
2022-12-31T00:26:18.557Z,98723.47
2022-12-31T00:28:45.556Z,98725.09
2022-12-31T00:31:16.000Z,98722.53
2022-12-31T00:33:43.250Z,98726.69
2022-12-31T00:36:13.631Z,98715.59
2022-12-31T00:38:42.000Z,98712.97
2022-12-31T00:41:09.318Z,98715.44
2022-12-31T00:43:36.209Z,98721.34
2022-12-31T00:46:04.067Z,98720.47
2022-12-31T00:48:31.728Z,98720.47
2022-12-31T00:50:59.840Z,98730.69
2022-12-31T00:53:27.589Z,98718.78
2022-12-31T00:56:00.939Z,98718.78
2022-12-31T00:58:28.483Z,98711.81
2022-12-31T01:00:55.626Z,98710.97
2022-12-31T01:03:22.750Z,98716.06
2022-12-31T01:05:50.440Z,98711.81
2022-12-31T01:08:18.241Z,98712.66
2022-12-31T01:11:09.386Z,98711.06
2022-12-31T01:13:36.151Z,98709.28
2022-12-31T01:16:13.996Z,98709.31
2022-12-31T01:18:40.980Z,98718.53
2022-12-31T01:21:09.783Z,98721.06
2022-12-31T01:23:36.641Z,98725.25
2022-12-31T01:26:05.394Z,98718.44
2022-12-31T01:28:32.547Z,98716.72
2022-12-31T01:30:59.572Z,98716.66
2022-12-31T01:33:26.358Z,98719.97
2022-12-31T01:35:53.139Z,98720.78
2022-12-31T01:38:19.900Z,98709.69
2022-12-31T01:40:46.695Z,98713.94
2022-12-31T01:43:20.626Z,98718.28
2022-12-31T01:45:52.077Z,98716.56
2022-12-31T01:48:26.134Z,98719.09
2022-12-31T01:50:54.702Z,98719.91
2022-12-31T01:53:22.024Z,98709.69
2022-12-31T01:55:56.934Z,98709.81
2022-12-31T01:58:29.746Z,98706.47
2022-12-31T02:00:58.965Z,98704.03
2022-12-31T02:03:27.475Z,98710.09
2022-12-31T02:06:15.826Z,98707.66
2022-12-31T02:08:43.794Z,98694.94
2022-12-31T02:11:33.011Z,98696.00
2022-12-31T02:14:04.394Z,98707.09
2022-12-31T02:16:35.674Z,98710.50
2022-12-31T02:19:30.301Z,98701.22
2022-12-31T02:22:08.962Z,98701.22
2022-12-31T02:25:03.715Z,98703.09
2022-12-31T02:27:39.406Z,98700.44
2022-12-31T02:30:18.819Z,98706.53
2022-12-31T02:33:04.816Z,98709.88
2022-12-31T02:35:44.025Z,98708.19
2022-12-31T02:38:16.385Z,98719.09
2022-12-31T02:40:44.443Z,98713.94
2022-12-31T02:43:11.191Z,98716.47
2022-12-31T02:45:41.770Z,98721.59
2022-12-31T02:48:33.271Z,98719.16
2022-12-31T02:51:05.999Z,98715.78
2022-12-31T02:53:51.132Z,98714.03
2022-12-31T02:56:42.541Z,98716.78
2022-12-31T02:59:51.873Z,98715.84
2022-12-31T03:02:22.163Z,98714.84
2022-12-31T03:04:51.301Z,98713.91
2022-12-31T03:07:21.878Z,98724.06
2022-12-31T03:09:49.459Z,98724.88
2022-12-31T03:12:36.403Z,98724.00
2022-12-31T03:15:06.758Z,98720.63
2022-12-31T03:17:34.704Z,98724.00
2022-12-31T03:20:20.155Z,98729.09
2022-12-31T03:22:46.954Z,98727.38
2022-12-31T03:25:35.829Z,98741.03
2022-12-31T03:28:09.010Z,98727.38
2022-12-31T03:30:41.192Z,98729.06
2022-12-31T03:33:08.385Z,98726.50
2022-12-31T03:35:37.383Z,98727.44
2022-12-31T03:38:05.040Z,98731.63
2022-12-31T03:40:34.956Z,98728.28
2022-12-31T03:43:01.726Z,98722.31
2022-12-31T03:45:28.611Z,98729.91
2022-12-31T03:47:55.393Z,98732.47
2022-12-31T03:50:22.261Z,98733.38
2022-12-31T03:52:49.043Z,98730.81
2022-12-31T03:55:16.052Z,98735.91
2022-12-31T03:57:43.241Z,98744.38
2022-12-31T04:00:14.014Z,98746.13
2022-12-31T04:02:41.583Z,98750.38
2022-12-31T04:05:08.894Z,98751.16
2022-12-31T04:07:35.878Z,98759.63
2022-12-31T04:10:04.795Z,98758.84
2022-12-31T04:12:31.763Z,98763.97
2022-12-31T04:14:59.072Z,98756.28
2022-12-31T04:17:26.358Z,98756.31
2022-12-31T04:19:53.311Z,98750.28
2022-12-31T04:22:20.149Z,98755.34
2022-12-31T04:24:46.956Z,98758.72
2022-12-31T04:27:14.594Z,98759.56
2022-12-31T04:29:41.380Z,98764.63
2022-12-31T04:32:09.243Z,98769.75
2022-12-31T04:34:36.308Z,98766.38
2022-12-31T04:37:03.540Z,98777.41
2022-12-31T04:39:30.320Z,98774.78
2022-12-31T04:41:57.071Z,98773.09
2022-12-31T04:44:23.840Z,98779.06
2022-12-31T04:46:50.630Z,98779.97
2022-12-31T04:49:17.408Z,98781.66
2022-12-31T04:51:44.220Z,98794.41
2022-12-31T04:54:11.134Z,98801.25
2022-12-31T04:56:38.046Z,98794.41
2022-12-31T04:59:05.308Z,98802.94
2022-12-31T05:01:33.166Z,98799.59
2022-12-31T05:04:00.255Z,98797.88
2022-12-31T05:06:27.103Z,98810.63
2022-12-31T05:08:54.303Z,98803.03
2022-12-31T05:11:21.068Z,98816.59
2022-12-31T05:13:47.832Z,98820.84
2022-12-31T05:16:14.752Z,98815.66
2022-12-31T05:18:41.608Z,98832.66
2022-12-31T05:21:08.472Z,98825.00
2022-12-31T05:23:35.552Z,98837.75
2022-12-31T05:26:02.533Z,98846.34
2022-12-31T05:28:29.412Z,98851.44
2022-12-31T05:30:56.250Z,98852.28
2022-12-31T05:33:23.223Z,98865.84
2022-12-31T05:35:50.333Z,98866.75
2022-12-31T05:38:17.140Z,98869.28
2022-12-31T05:40:43.894Z,98873.53
2022-12-31T05:43:10.702Z,98879.50
2022-12-31T05:45:37.516Z,98876.94
2022-12-31T05:48:04.576Z,98883.75
2022-12-31T05:50:31.646Z,98895.59
2022-12-31T05:52:58.441Z,98904.06
2022-12-31T05:55:25.175Z,98901.50
2022-12-31T05:57:51.950Z,98904.91
2022-12-31T06:00:18.835Z,98907.44
2022-12-31T06:02:45.832Z,98916.00
2022-12-31T06:05:12.950Z,98922.75
2022-12-31T06:07:39.747Z,98924.53
2022-12-31T06:10:07.294Z,98927.09
2022-12-31T06:12:34.160Z,98934.81
2022-12-31T06:15:01.039Z,98939.91
2022-12-31T06:17:29.304Z,98944.19
2022-12-31T06:19:56.058Z,98957.00
2022-12-31T06:22:23.006Z,98954.56
2022-12-31T06:24:49.860Z,98957.09
2022-12-31T06:27:16.582Z,98963.06
2022-12-31T06:29:43.389Z,98980.94
2022-12-31T06:32:10.131Z,98970.75
2022-12-31T06:34:36.862Z,98981.03
2022-12-31T06:37:03.655Z,98980.94
2022-12-31T06:39:30.377Z,98991.16
2022-12-31T06:41:57.125Z,98991.25
2022-12-31T06:44:23.964Z,98992.94
2022-12-31T06:46:52.127Z,99002.38
2022-12-31T06:49:18.994Z,99007.53
2022-12-31T06:51:47.547Z,99012.66
2022-12-31T06:54:14.486Z,99011.78
2022-12-31T06:56:42.016Z,99015.22
2022-12-31T06:59:24.367Z,99021.28
2022-12-31T07:02:15.702Z,99030.72
2022-12-31T07:05:07.460Z,99023.88
2022-12-31T07:07:48.429Z,99023.94
2022-12-31T07:10:45.870Z,99026.53
2022-12-31T07:13:27.859Z,99034.25
2022-12-31T07:16:20.857Z,99034.06
2022-12-31T07:19:21.935Z,99035.00
2022-12-31T07:21:51.528Z,99034.06
2022-12-31T07:24:18.710Z,99039.13
2022-12-31T07:27:00.357Z,99044.34
2022-12-31T07:29:45.689Z,99054.69
2022-12-31T07:32:39.389Z,99049.53
2022-12-31T07:35:32.913Z,99055.47
2022-12-31T07:38:29.744Z,99054.66
2022-12-31T07:41:18.007Z,99062.41
2022-12-31T07:44:08.426Z,99074.31
2022-12-31T07:46:47.611Z,99070.13
2022-12-31T07:49:14.852Z,99075.19
2022-12-31T07:51:42.817Z,99076.09
2022-12-31T07:54:13.818Z,99086.38
2022-12-31T07:56:41.910Z,99083.94
2022-12-31T07:59:08.576Z,99090.69
2022-12-31T08:01:35.563Z,99095.00
2022-12-31T08:04:23.706Z,99092.47
2022-12-31T08:07:22.752Z,99090.06
2022-12-31T08:10:30.513Z,99094.44
2022-12-31T08:13:02.754Z,99098.66
2022-12-31T08:15:30.754Z,99107.94
2022-12-31T08:17:58.015Z,99107.06
2022-12-31T08:20:26.106Z,99102.91
2022-12-31T08:23:05.096Z,99099.53
2022-12-31T08:25:49.739Z,99103.03
2022-12-31T08:29:02.456Z,99106.56
2022-12-31T08:31:45.593Z,99107.28
2022-12-31T08:34:34.027Z,99108.31
2022-12-31T08:37:22.276Z,99106.50
2022-12-31T08:40:04.756Z,99110.66
2022-12-31T08:42:55.385Z,99118.38
2022-12-31T08:46:03.391Z,99109.91
2022-12-31T08:48:38.708Z,99115.00
2022-12-31T08:51:06.076Z,99115.84
2022-12-31T08:53:33.168Z,99119.25
2022-12-31T08:56:12.174Z,99118.63
2022-12-31T08:59:00.750Z,99113.53
2022-12-31T09:01:35.367Z,99122.78
2022-12-31T09:04:16.447Z,99128.00
2022-12-31T09:06:58.624Z,99135.72
2022-12-31T09:09:31.354Z,99136.59
2022-12-31T09:12:09.506Z,99131.34
2022-12-31T09:14:47.830Z,99145.78
2022-12-31T09:17:23.577Z,99152.53
2022-12-31T09:19:50.540Z,99151.72
2022-12-31T09:22:17.579Z,99160.28
2022-12-31T09:24:44.657Z,99159.47
2022-12-31T09:27:27.459Z,99164.72
2022-12-31T09:30:00.752Z,99175.75
2022-12-31T09:32:41.299Z,99175.72
2022-12-31T09:35:46.198Z,99174.13
2022-12-31T09:38:22.717Z,99175.00
2022-12-31T09:41:29.302Z,99167.41
2022-12-31T09:44:14.470Z,99190.44
2022-12-31T09:47:04.470Z,99185.28
2022-12-31T09:49:46.454Z,99185.28
2022-12-31T09:52:37.306Z,99178.59
2022-12-31T09:55:36.106Z,99181.19
2022-12-31T09:58:05.874Z,99184.50
2022-12-31T10:00:35.657Z,99208.31
2022-12-31T10:03:24.174Z,99220.09
2022-12-31T10:06:32.095Z,99219.25
2022-12-31T10:09:16.822Z,99229.13
2022-12-31T10:12:19.122Z,99243.88
2022-12-31T10:14:55.721Z,99242.84
2022-12-31T10:18:11.203Z,99237.88
2022-12-31T10:21:06.871Z,99248.78
2022-12-31T10:23:39.445Z,99235.88
2022-12-31T10:26:20.464Z,99246.00
2022-12-31T10:28:50.154Z,99250.72
2022-12-31T10:31:35.427Z,99246.22
2022-12-31T10:34:04.850Z,99241.94
2022-12-31T10:36:46.177Z,99246.97
2022-12-31T10:39:50.984Z,99239.38
2022-12-31T10:42:29.528Z,99235.22
2022-12-31T10:44:59.043Z,99238.72
2022-12-31T10:47:59.876Z,99227.84
2022-12-31T10:50:26.705Z,99227.78
2022-12-31T10:53:23.829Z,99229.69
2022-12-31T10:56:24.394Z,99232.44
2022-12-31T10:59:03.491Z,99233.34
2022-12-31T11:02:06.897Z,99254.66
2022-12-31T11:04:42.796Z,99257.81
2022-12-31T11:07:35.089Z,99272.38
2022-12-31T11:10:19.712Z,99272.44
2022-12-31T11:13:11.143Z,99284.91
2022-12-31T11:16:15.469Z,99296.00
2022-12-31T11:19:14.289Z,99297.72
2022-12-31T11:21:56.255Z,99298.47
2022-12-31T11:25:01.844Z,99296.91
2022-12-31T11:27:49.312Z,99300.28
2022-12-31T11:30:31.397Z,99299.50
2022-12-31T11:33:08.480Z,99311.47
2022-12-31T11:35:56.174Z,99314.09
2022-12-31T11:38:30.278Z,99325.91
2022-12-31T11:41:09.721Z,99334.47
2022-12-31T11:43:37.263Z,99347.09
2022-12-31T11:46:24.924Z,99349.72
2022-12-31T11:49:22.826Z,99357.38
2022-12-31T11:52:21.412Z,99353.97
2022-12-31T11:55:10.414Z,99357.31
2022-12-31T11:57:39.319Z,99338.81
2022-12-31T12:00:14.939Z,99343.03
2022-12-31T12:02:46.743Z,99349.06
2022-12-31T12:05:17.828Z,99350.78
2022-12-31T12:07:44.786Z,99346.50
2022-12-31T12:10:33.744Z,99343.31
2022-12-31T12:13:14.844Z,99353.53
2022-12-31T12:15:46.589Z,99351.88
2022-12-31T12:18:41.251Z,99350.22
2022-12-31T12:21:14.624Z,99365.53
2022-12-31T12:23:42.753Z,99365.50
2022-12-31T12:26:36.467Z,99371.59
2022-12-31T12:29:12.170Z,99385.97
2022-12-31T12:31:39.107Z,99380.75
2022-12-31T12:34:06.628Z,99382.31
2022-12-31T12:36:34.050Z,99374.53
2022-12-31T12:39:03.549Z,99373.66
2022-12-31T12:41:31.055Z,99375.25
2022-12-31T12:44:13.695Z,99380.41
2022-12-31T12:46:48.378Z,99380.25
2022-12-31T12:49:29.527Z,99381.97
2022-12-31T12:52:14.331Z,99387.06
2022-12-31T12:55:01.979Z,99376.00
2022-12-31T12:58:01.413Z,99376.94
2022-12-31T13:00:38.205Z,99371.84
2022-12-31T13:03:30.165Z,99370.13
2022-12-31T13:06:19.213Z,99364.06
2022-12-31T13:09:32.395Z,99367.53
2022-12-31T13:12:02.438Z,99383.53
2022-12-31T13:14:48.749Z,99387.00
2022-12-31T13:17:37.126Z,99385.31
2022-12-31T13:20:15.253Z,99381.84
2022-12-31T13:22:44.560Z,99388.63
2022-12-31T13:25:32.026Z,99386.25
2022-12-31T13:28:03.261Z,99389.53
2022-12-31T13:30:39.110Z,99380.25
2022-12-31T13:33:18.327Z,99369.28
2022-12-31T13:35:54.061Z,99366.84
2022-12-31T13:38:28.496Z,99372.03
2022-12-31T13:40:58.270Z,99378.84
2022-12-31T13:43:35.374Z,99383.88
2022-12-31T13:46:20.181Z,99389.97
2022-12-31T13:48:54.657Z,99386.41
2022-12-31T13:51:33.241Z,99388.13
2022-12-31T13:54:29.055Z,99388.97
2022-12-31T13:57:02.053Z,99391.63
2022-12-31T13:59:35.389Z,99393.22
2022-12-31T14:02:23.104Z,99378.84
2022-12-31T14:04:58.536Z,99378.75
2022-12-31T14:07:49.622Z,99394.19
2022-12-31T14:10:21.216Z,99395.72
2022-12-31T14:12:47.866Z,99394.00
2022-12-31T14:15:36.562Z,99387.38
2022-12-31T14:18:42.395Z,99390.88
2022-12-31T14:21:16.295Z,99389.94
2022-12-31T14:24:37.366Z,99380.88
2022-12-31T14:27:11.328Z,99377.31
2022-12-31T14:29:50.099Z,99375.56
2022-12-31T14:32:42.995Z,99367.00
2022-12-31T14:35:40.248Z,99377.22
2022-12-31T14:38:25.073Z,99383.97
2022-12-31T14:41:13.142Z,99394.91
2022-12-31T14:43:55.907Z,99383.16
2022-12-31T14:46:35.574Z,99388.31
2022-12-31T14:49:24.138Z,99382.56
2022-12-31T14:51:50.939Z,99379.22
2022-12-31T14:54:37.367Z,99377.78
2022-12-31T14:57:18.390Z,99374.34
2022-12-31T14:59:59.023Z,99380.25
2022-12-31T15:02:32.401Z,99385.38
2022-12-31T15:05:16.035Z,99391.34
2022-12-31T15:07:48.523Z,99394.53
2022-12-31T15:10:48.732Z,99392.78
2022-12-31T15:13:30.411Z,99398.78
2022-12-31T15:16:04.706Z,99396.09
2022-12-31T15:18:37.323Z,99390.03
2022-12-31T15:21:58.362Z,99383.28
2022-12-31T15:24:28.054Z,99401.03
2022-12-31T15:26:58.546Z,99385.72
2022-12-31T15:29:25.203Z,99389.91
2022-12-31T15:31:52.915Z,99394.19
2022-12-31T15:34:34.867Z,99395.19
2022-12-31T15:37:07.438Z,99397.56
2022-12-31T15:39:43.213Z,99390.81
2022-12-31T15:42:42.422Z,99383.97
2022-12-31T15:45:23.155Z,99382.78
2022-12-31T15:47:56.724Z,99369.88
2022-12-31T15:50:25.360Z,99376.31
2022-12-31T15:53:02.775Z,99383.16
2022-12-31T15:55:37.531Z,99374.59
2022-12-31T15:58:10.459Z,99384.75
2022-12-31T16:00:55.218Z,99379.72
2022-12-31T16:03:24.352Z,99387.91
2022-12-31T16:05:54.250Z,99381.16
2022-12-31T16:08:24.605Z,99377.78
2022-12-31T16:10:53.517Z,99388.00
2022-12-31T16:13:24.152Z,99376.84
2022-12-31T16:16:04.200Z,99372.75
2022-12-31T16:18:42.186Z,99384.50
2022-12-31T16:21:29.155Z,99391.34
2022-12-31T16:24:01.601Z,99382.59
2022-12-31T16:26:50.087Z,99402.13
2022-12-31T16:29:20.244Z,99394.53
2022-12-31T16:31:48.743Z,99389.34
2022-12-31T16:34:27.185Z,99374.03
2022-12-31T16:37:05.689Z,99382.78
2022-12-31T16:39:37.383Z,99380.09
2022-12-31T16:42:16.642Z,99374.22
2022-12-31T16:44:43.703Z,99366.31
2022-12-31T16:47:17.610Z,99357.13
2022-12-31T16:49:47.723Z,99354.63
2022-12-31T16:52:27.324Z,99361.53
2022-12-31T16:54:55.428Z,99364.97
2022-12-31T16:57:25.977Z,99352.28
2022-12-31T16:59:57.742Z,99353.25
2022-12-31T17:02:40.414Z,99355.03
2022-12-31T17:05:25.728Z,99358.56
2022-12-31T17:07:53.011Z,99359.25
2022-12-31T17:10:34.541Z,99359.34
2022-12-31T17:13:27.642Z,99364.28
2022-12-31T17:15:51.933Z,99371.13
2022-12-31T17:18:22.305Z,99361.00
2022-12-31T17:20:51.906Z,99361.91
2022-12-31T17:23:34.334Z,99362.81
2022-12-31T17:26:08.551Z,99356.00
2022-12-31T17:28:46.360Z,99336.34
2022-12-31T17:31:30.210Z,99333.84
2022-12-31T17:34:05.540Z,99331.34
2022-12-31T17:36:32.487Z,99320.19
2022-12-31T17:39:49.883Z,99320.38
2022-12-31T17:42:36.674Z,99317.78
2022-12-31T17:45:20.063Z,99316.88
2022-12-31T17:47:51.035Z,99315.94
2022-12-31T17:50:18.467Z,99314.97
2022-12-31T17:52:45.467Z,99319.09
2022-12-31T17:55:12.514Z,99312.34
2022-12-31T17:57:56.126Z,99309.00
2022-12-31T18:00:27.265Z,99308.06
2022-12-31T18:02:54.240Z,99303.59
2022-12-31T18:05:23.511Z,99301.03
2022-12-31T18:07:50.656Z,99288.94
2022-12-31T18:10:20.103Z,99295.69
2022-12-31T18:12:48.122Z,99295.59
2022-12-31T18:15:21.046Z,99291.34
2022-12-31T18:17:48.729Z,99298.00
2022-12-31T18:20:15.953Z,99295.31
2022-12-31T18:22:45.021Z,99303.78
2022-12-31T18:25:16.075Z,99299.50
2022-12-31T18:27:42.876Z,99293.50
2022-12-31T18:30:10.980Z,99277.34
2022-12-31T18:32:39.981Z,99278.19
2022-12-31T18:35:57.638Z,99274.84
2022-12-31T18:38:15.429Z,99274.00
2022-12-31T18:40:46.664Z,99268.84
2022-12-31T18:43:16.631Z,99284.25
2022-12-31T18:45:44.679Z,99285.91
2022-12-31T18:48:11.610Z,99285.00
2022-12-31T18:50:38.405Z,99268.91
2022-12-31T18:53:05.890Z,99261.16
2022-12-31T18:55:38.985Z,99260.41
2022-12-31T18:58:06.608Z,99249.31
2022-12-31T19:00:34.959Z,99248.41
2022-12-31T19:03:01.972Z,99236.47
2022-12-31T19:05:31.681Z,99244.94
2022-12-31T19:07:58.530Z,99242.28
2022-12-31T19:10:26.835Z,99245.75
2022-12-31T19:12:53.849Z,99241.50
2022-12-31T19:15:41.680Z,99245.84
2022-12-31T19:18:09.632Z,99235.66
2022-12-31T19:20:36.773Z,99230.53
2022-12-31T19:23:03.567Z,99228.84
2022-12-31T19:25:35.325Z,99213.69
2022-12-31T19:28:03.321Z,99215.34
2022-12-31T19:30:32.732Z,99215.34
2022-12-31T19:33:00.254Z,99211.00
2022-12-31T19:35:27.688Z,99203.41
2022-12-31T19:37:55.657Z,99200.09
2022-12-31T19:40:28.454Z,99205.25
2022-12-31T19:42:55.948Z,99201.69
2022-12-31T19:45:25.306Z,99221.19
2022-12-31T19:47:53.707Z,99203.34
2022-12-31T19:50:26.015Z,99199.13
2022-12-31T19:52:58.166Z,99194.84
2022-12-31T19:55:27.935Z,99186.38
2022-12-31T19:57:54.790Z,99172.78
2022-12-31T20:00:22.068Z,99169.34
2022-12-31T20:02:49.504Z,99176.19
2022-12-31T20:05:17.172Z,99178.69
2022-12-31T20:07:43.927Z,99176.19
2022-12-31T20:10:10.991Z,99182.16
2022-12-31T20:12:44.173Z,99177.00
2022-12-31T20:15:11.574Z,99188.03
2022-12-31T20:17:38.418Z,99190.50
2022-12-31T20:20:06.015Z,99180.16
2022-12-31T20:22:33.017Z,99175.94
2022-12-31T20:24:59.797Z,99175.84
2022-12-31T20:27:26.607Z,99182.56
2022-12-31T20:29:53.351Z,99185.03
2022-12-31T20:32:20.113Z,99189.31
2022-12-31T20:34:46.848Z,99187.56
2022-12-31T20:37:13.581Z,99179.13
2022-12-31T20:39:40.383Z,99173.94
2022-12-31T20:42:07.162Z,99160.28
2022-12-31T20:44:33.955Z,99144.13
2022-12-31T20:47:00.982Z,99141.53
2022-12-31T20:50:01.018Z,99121.13
2022-12-31T20:52:14.633Z,99103.28
2022-12-31T20:54:41.361Z,99100.66
2022-12-31T20:57:08.438Z,99092.16
2022-12-31T20:59:35.212Z,99081.97
2022-12-31T21:04:48.867Z,99083.56
2022-12-31T21:07:15.752Z,99081.81
2022-12-31T21:09:42.518Z,99081.81
2022-12-31T21:12:29.964Z,99087.81
2022-12-31T21:14:56.926Z,99076.72
2022-12-31T21:17:23.804Z,99074.97
2022-12-31T21:19:50.574Z,99074.97
2022-12-31T21:22:17.702Z,99078.34
2022-12-31T21:24:44.464Z,99072.41
2022-12-31T21:27:11.303Z,99069.88
2022-12-31T21:29:55.644Z,99069.06
2022-12-31T21:32:24.924Z,99069.88
2022-12-31T21:35:31.118Z,99067.41
2022-12-31T21:37:58.256Z,99063.22
2022-12-31T21:40:25.110Z,99064.09
2022-12-31T21:42:51.865Z,99066.66
2022-12-31T21:45:18.591Z,99063.31
2022-12-31T21:48:04.164Z,99066.59
2022-12-31T21:50:30.934Z,99070.88
2022-12-31T21:52:57.657Z,99070.06
2022-12-31T21:55:53.676Z,99064.09
2022-12-31T21:58:28.406Z,99063.31
2022-12-31T22:01:17.598Z,99049.72
2022-12-31T22:03:45.105Z,99043.81
2022-12-31T22:06:14.438Z,99041.28
2022-12-31T22:08:43.294Z,99029.44
2022-12-31T22:11:11.820Z,99028.53
2022-12-31T22:13:39.155Z,99025.97
2022-12-31T22:16:07.445Z,99014.09
2022-12-31T22:18:38.709Z,99029.44
2022-12-31T22:21:13.797Z,99009.00
2022-12-31T22:23:45.223Z,99012.41
2022-12-31T22:26:14.603Z,99015.88
2022-12-31T22:28:43.311Z,99010.88
2022-12-31T22:31:14.295Z,99004.13
2022-12-31T22:33:41.716Z,99001.56
2022-12-31T22:36:12.333Z,99005.91
2022-12-31T22:38:39.316Z,98997.34
2022-12-31T22:41:07.873Z,98994.84
2022-12-31T22:43:38.419Z,98990.63
2022-12-31T22:46:08.402Z,98983.84
2022-12-31T22:48:35.270Z,98982.16
2022-12-31T22:51:02.061Z,98968.47
2022-12-31T22:53:28.849Z,98980.41
2022-12-31T22:55:56.202Z,98977.88
2022-12-31T22:58:24.107Z,98976.97
2022-12-31T23:00:51.841Z,98972.81
2022-12-31T23:03:18.882Z,98972.00
2022-12-31T23:05:50.878Z,98960.16
2022-12-31T23:08:23.277Z,98961.97
2022-12-31T23:11:01.660Z,98956.72
2022-12-31T23:13:51.081Z,98962.69
2022-12-31T23:16:37.623Z,98944.84
2022-12-31T23:19:23.830Z,98934.66
2022-12-31T23:22:09.373Z,98931.28
2022-12-31T23:24:36.162Z,98926.19
2022-12-31T23:27:03.086Z,98927.94
2022-12-31T23:29:29.915Z,98924.53
2022-12-31T23:31:56.777Z,98926.28
2022-12-31T23:34:23.575Z,98921.22
2022-12-31T23:36:50.427Z,98921.22
2022-12-31T23:39:17.183Z,98912.75
2022-12-31T23:41:44.322Z,98920.38
2022-12-31T23:44:14.134Z,98921.22
2022-12-31T23:46:41.341Z,98911.03
2022-12-31T23:49:08.210Z,98914.50
2022-12-31T23:51:36.572Z,98910.28
2022-12-31T23:54:07.540Z,98900.13
2022-12-31T23:56:34.948Z,98889.84
2022-12-31T23:59:02.055Z,98900.03
