createdAt,value
2023-01-20T00:01:20.547Z,3.06
2023-01-20T00:03:48.199Z,3.02
2023-01-20T00:06:15.268Z,2.83
2023-01-20T00:08:42.492Z,3.08
2023-01-20T00:11:12.704Z,3.15
2023-01-20T00:13:40.092Z,3.08
2023-01-20T00:16:09.504Z,3.22
2023-01-20T00:18:37.047Z,3.01
2023-01-20T00:21:08.068Z,3.05
2023-01-20T00:23:35.560Z,3.16
2023-01-20T00:26:11.283Z,3.32
2023-01-20T00:28:38.717Z,3.24
2023-01-20T00:31:16.034Z,3.04
2023-01-20T00:33:43.161Z,3.08
2023-01-20T00:36:11.192Z,3.07
2023-01-20T00:38:38.584Z,3.30
2023-01-20T00:41:06.112Z,3.24
2023-01-20T00:43:33.370Z,3.41
2023-01-20T00:46:00.439Z,3.41
2023-01-20T00:48:27.442Z,3.43
2023-01-20T00:50:54.479Z,3.34
2023-01-20T00:53:21.506Z,3.35
2023-01-20T00:55:48.431Z,3.19
2023-01-20T00:58:15.759Z,3.14
2023-01-20T01:00:43.183Z,3.15
2023-01-20T01:03:13.028Z,3.09
2023-01-20T01:05:40.108Z,3.37
2023-01-20T01:08:07.166Z,3.26
2023-01-20T01:10:34.090Z,2.99
2023-01-20T01:13:03.182Z,3.29
2023-01-20T01:15:30.275Z,3.20
2023-01-20T01:17:58.816Z,3.25
2023-01-20T01:20:26.851Z,3.25
2023-01-20T01:22:53.811Z,3.27
2023-01-20T01:25:20.987Z,3.23
2023-01-20T01:27:47.912Z,3.24
2023-01-20T01:30:14.917Z,3.24
2023-01-20T01:32:41.808Z,3.22
2023-01-20T01:35:08.916Z,3.39
2023-01-20T01:37:35.839Z,3.43
2023-01-20T01:40:02.845Z,3.25
2023-01-20T01:42:29.925Z,3.41
2023-01-20T01:45:12.381Z,3.50
2023-01-20T01:47:48.252Z,3.44
2023-01-20T01:50:20.470Z,3.32
2023-01-20T01:52:50.382Z,3.31
2023-01-20T01:55:21.049Z,3.51
2023-01-20T01:57:50.305Z,3.46
2023-01-20T02:00:17.518Z,3.50
2023-01-20T02:02:45.878Z,3.57
2023-01-20T02:05:15.188Z,3.63
2023-01-20T02:07:45.352Z,3.57
2023-01-20T02:10:12.469Z,3.45
2023-01-20T02:12:41.312Z,3.49
2023-01-20T02:15:09.131Z,3.40
2023-01-20T02:17:57.586Z,3.51
2023-01-20T02:20:56.936Z,3.63
2023-01-20T02:23:58.732Z,3.48
2023-01-20T02:26:44.057Z,3.58
2023-01-20T02:29:26.678Z,3.47
2023-01-20T02:32:08.392Z,3.46
2023-01-20T02:35:20.037Z,3.45
2023-01-20T02:37:55.482Z,3.66
2023-01-20T02:40:39.633Z,3.60
2023-01-20T02:43:12.006Z,3.66
2023-01-20T02:45:47.716Z,3.73
2023-01-20T02:48:27.806Z,3.70
2023-01-20T02:51:09.317Z,3.45
2023-01-20T02:53:47.902Z,3.53
2023-01-20T02:56:16.970Z,3.51
2023-01-20T02:58:50.418Z,3.66
2023-01-20T03:01:37.208Z,3.73
2023-01-20T03:04:07.523Z,3.75
2023-01-20T03:06:38.157Z,3.68
2023-01-20T03:09:09.058Z,3.72
2023-01-20T03:11:41.170Z,3.60
2023-01-20T03:14:12.584Z,3.79
2023-01-20T03:16:40.605Z,3.80
2023-01-20T03:19:08.207Z,3.67
2023-01-20T03:21:35.417Z,3.70
2023-01-20T03:24:04.573Z,3.76
2023-01-20T03:26:31.853Z,3.82
2023-01-20T03:28:59.666Z,3.87
2023-01-20T03:31:31.032Z,3.70
2023-01-20T03:34:00.888Z,3.76
2023-01-20T03:36:30.291Z,3.56
2023-01-20T03:38:59.396Z,3.87
2023-01-20T03:41:44.472Z,3.96
2023-01-20T03:44:24.095Z,3.61
2023-01-20T03:46:58.861Z,3.87
2023-01-20T03:49:36.645Z,3.83
2023-01-20T03:52:13.683Z,3.90
2023-01-20T03:55:06.933Z,3.87
2023-01-20T03:57:41.906Z,3.76
2023-01-20T04:00:10.812Z,3.74
2023-01-20T04:02:41.837Z,3.85
2023-01-20T04:05:10.337Z,3.81
2023-01-20T04:07:40.204Z,3.89
2023-01-20T04:10:12.296Z,3.89
2023-01-20T04:12:39.877Z,3.94
2023-01-20T04:15:08.171Z,3.91
2023-01-20T04:17:35.114Z,3.93
2023-01-20T04:20:08.008Z,3.96
2023-01-20T04:22:39.112Z,3.64
2023-01-20T04:25:15.606Z,3.68
2023-01-20T04:27:42.654Z,3.81
2023-01-20T04:30:10.479Z,3.85
2023-01-20T04:32:37.420Z,3.39
2023-01-20T04:35:04.621Z,3.93
2023-01-20T04:37:31.606Z,3.93
2023-01-20T04:39:58.638Z,3.56
2023-01-20T04:42:25.796Z,3.86
2023-01-20T04:44:52.736Z,3.90
2023-01-20T04:47:19.703Z,3.78
2023-01-20T04:49:46.607Z,3.83
2023-01-20T04:52:13.598Z,3.81
2023-01-20T04:54:40.584Z,3.71
2023-01-20T04:57:07.562Z,3.80
2023-01-20T04:59:34.646Z,3.84
2023-01-20T05:02:01.725Z,3.79
2023-01-20T05:04:28.825Z,3.69
2023-01-20T05:06:55.780Z,4.00
2023-01-20T05:09:22.774Z,4.06
2023-01-20T05:11:49.677Z,4.11
2023-01-20T05:14:16.603Z,3.99
2023-01-20T05:16:43.920Z,3.99
2023-01-20T05:19:12.667Z,4.01
2023-01-20T05:21:39.731Z,3.98
2023-01-20T05:24:06.863Z,4.04
2023-01-20T05:26:33.767Z,4.06
2023-01-20T05:29:01.025Z,3.89
2023-01-20T05:31:28.030Z,4.08
2023-01-20T05:33:55.039Z,4.04
2023-01-20T05:36:21.935Z,4.04
2023-01-20T05:38:48.852Z,3.91
2023-01-20T05:41:15.912Z,4.04
2023-01-20T05:43:42.859Z,4.04
2023-01-20T05:46:09.814Z,3.97
2023-01-20T05:48:36.815Z,3.77
2023-01-20T05:51:03.852Z,3.81
2023-01-20T05:53:30.822Z,3.92
2023-01-20T05:56:02.400Z,3.99
2023-01-20T05:58:29.989Z,3.89
2023-01-20T06:01:05.563Z,4.07
2023-01-20T06:03:32.574Z,3.72
2023-01-20T06:06:01.160Z,3.99
2023-01-20T06:08:28.128Z,4.00
2023-01-20T06:10:55.392Z,3.93
2023-01-20T06:13:22.528Z,3.95
2023-01-20T06:15:53.786Z,3.81
2023-01-20T06:18:21.940Z,3.57
2023-01-20T06:20:48.876Z,3.91
2023-01-20T06:23:16.209Z,3.84
2023-01-20T06:25:44.052Z,3.80
2023-01-20T06:28:10.969Z,3.34
2023-01-20T06:30:38.745Z,3.74
2023-01-20T06:33:10.668Z,3.95
2023-01-20T06:35:38.361Z,3.94
2023-01-20T06:38:05.303Z,3.82
2023-01-20T06:40:32.225Z,3.87
2023-01-20T06:42:59.461Z,3.78
2023-01-20T06:45:26.517Z,3.74
2023-01-20T06:47:53.481Z,4.06
2023-01-20T06:50:20.400Z,4.07
2023-01-20T06:52:47.347Z,4.00
2023-01-20T06:55:14.754Z,4.00
2023-01-20T06:57:41.823Z,3.91
2023-01-20T07:00:09.572Z,4.00
2023-01-20T07:02:36.489Z,4.08
2023-01-20T07:05:04.762Z,4.16
2023-01-20T07:07:31.745Z,4.25
2023-01-20T07:09:58.692Z,4.17
2023-01-20T07:12:25.667Z,4.08
2023-01-20T07:14:52.620Z,3.88
2023-01-20T07:17:19.565Z,4.09
2023-01-20T07:19:46.556Z,4.16
2023-01-20T07:22:13.646Z,4.04
2023-01-20T07:24:40.587Z,4.09
2023-01-20T07:27:07.491Z,3.98
2023-01-20T07:29:34.532Z,4.20
2023-01-20T07:32:01.494Z,3.86
2023-01-20T07:34:28.521Z,4.21
2023-01-20T07:36:55.487Z,4.20
2023-01-20T07:39:22.457Z,4.16
2023-01-20T07:41:49.842Z,4.11
2023-01-20T07:44:16.915Z,4.10
2023-01-20T07:46:43.866Z,4.17
2023-01-20T07:49:12.404Z,4.16
2023-01-20T07:51:40.069Z,4.26
2023-01-20T07:54:07.209Z,4.28
2023-01-20T07:56:34.209Z,4.27
2023-01-20T07:59:01.226Z,4.23
2023-01-20T08:01:31.027Z,4.24
2023-01-20T08:04:02.400Z,4.06
2023-01-20T08:06:30.195Z,4.15
2023-01-20T08:09:01.161Z,4.14
2023-01-20T08:11:28.871Z,4.18
2023-01-20T08:13:56.052Z,4.24
2023-01-20T08:16:23.279Z,4.13
2023-01-20T08:18:53.032Z,4.07
2023-01-20T08:21:21.449Z,4.17
2023-01-20T08:23:48.633Z,4.17
2023-01-20T08:26:15.822Z,4.09
2023-01-20T08:28:43.020Z,4.15
2023-01-20T08:31:13.239Z,4.07
2023-01-20T08:33:42.658Z,4.02
2023-01-20T08:36:15.356Z,4.18
2023-01-20T08:38:42.881Z,4.03
2023-01-20T08:41:16.543Z,4.11
2023-01-20T08:43:44.125Z,4.21
2023-01-20T08:46:14.182Z,4.20
2023-01-20T08:48:42.715Z,4.17
2023-01-20T08:51:14.391Z,4.29
2023-01-20T08:53:42.597Z,4.18
2023-01-20T08:56:10.892Z,4.30
2023-01-20T08:58:38.580Z,4.35
2023-01-20T09:01:11.828Z,4.38
2023-01-20T09:03:40.130Z,4.30
2023-01-20T09:06:08.612Z,4.19
2023-01-20T09:08:37.311Z,4.14
2023-01-20T09:11:06.124Z,4.39
2023-01-20T09:13:33.264Z,4.38
2023-01-20T09:16:00.596Z,4.53
2023-01-20T09:18:27.648Z,4.45
2023-01-20T09:20:55.035Z,4.46
2023-01-20T09:23:22.004Z,4.36
2023-01-20T09:25:48.942Z,4.65
2023-01-20T09:28:15.945Z,4.52
2023-01-20T09:30:48.077Z,4.63
2023-01-20T09:33:15.354Z,4.62
2023-01-20T09:35:42.443Z,4.60
2023-01-20T09:38:28.586Z,4.56
2023-01-20T09:41:33.306Z,4.63
2023-01-20T09:44:18.291Z,4.68
2023-01-20T09:47:22.466Z,4.69
2023-01-20T09:50:52.948Z,4.58
2023-01-20T09:53:46.956Z,4.58
2023-01-20T09:56:18.285Z,4.65
2023-01-20T09:59:03.571Z,4.63
2023-01-20T10:01:44.769Z,4.61
2023-01-20T10:04:40.114Z,4.61
2023-01-20T10:07:34.993Z,4.63
2023-01-20T10:10:10.826Z,4.73
2023-01-20T10:12:55.651Z,4.45
2023-01-20T10:15:29.892Z,4.63
2023-01-20T10:18:09.740Z,4.08
2023-01-20T10:20:46.998Z,4.73
2023-01-20T10:23:22.767Z,4.59
2023-01-20T10:26:09.850Z,4.61
2023-01-20T10:28:58.614Z,4.73
2023-01-20T10:31:33.511Z,4.55
2023-01-20T10:34:09.168Z,4.64
2023-01-20T10:36:37.049Z,4.64
2023-01-20T10:39:26.581Z,4.72
2023-01-20T10:42:02.282Z,4.79
2023-01-20T10:44:29.223Z,4.82
2023-01-20T10:47:17.274Z,4.87
2023-01-20T10:50:11.933Z,4.88
2023-01-20T10:52:38.900Z,4.85
2023-01-20T10:55:28.545Z,5.00
2023-01-20T10:58:08.309Z,4.93
2023-01-20T11:00:35.920Z,4.98
2023-01-20T11:03:06.320Z,5.05
2023-01-20T11:05:38.318Z,5.05
2023-01-20T11:08:16.622Z,4.97
2023-01-20T11:10:44.400Z,5.00
2023-01-20T11:13:12.218Z,5.11
2023-01-20T11:15:45.218Z,5.05
2023-01-20T11:18:15.135Z,4.43
2023-01-20T11:20:44.892Z,5.10
2023-01-20T11:23:41.024Z,5.04
2023-01-20T11:26:27.939Z,5.03
2023-01-20T11:29:02.837Z,5.05
2023-01-20T11:31:46.790Z,4.98
2023-01-20T11:34:21.415Z,4.93
2023-01-20T11:36:50.190Z,4.74
2023-01-20T11:39:49.437Z,5.01
2023-01-20T11:42:20.439Z,4.70
2023-01-20T11:45:15.264Z,4.97
2023-01-20T11:47:46.461Z,5.04
2023-01-20T11:50:13.807Z,5.06
2023-01-20T11:52:47.340Z,4.97
2023-01-20T11:55:24.584Z,5.04
2023-01-20T11:57:51.476Z,5.00
2023-01-20T12:00:21.357Z,5.01
2023-01-20T12:03:43.479Z,4.96
2023-01-20T12:06:28.137Z,5.03
2023-01-20T12:09:06.882Z,5.05
2023-01-20T12:12:02.338Z,5.11
2023-01-20T12:14:45.864Z,5.11
2023-01-20T12:17:19.024Z,4.80
2023-01-20T12:20:17.106Z,5.15
2023-01-20T12:23:06.269Z,5.19
2023-01-20T12:25:55.702Z,5.06
2023-01-20T12:28:29.374Z,4.81
2023-01-20T12:30:59.109Z,4.93
2023-01-20T12:33:30.972Z,4.97
2023-01-20T12:36:16.936Z,4.86
2023-01-20T12:38:53.215Z,4.94
2023-01-20T12:41:39.012Z,4.76
2023-01-20T12:44:24.806Z,4.72
2023-01-20T12:47:01.715Z,4.81
2023-01-20T12:49:41.037Z,4.76
2023-01-20T12:52:47.347Z,4.93
2023-01-20T12:55:32.352Z,4.88
2023-01-20T12:58:17.314Z,4.88
2023-01-20T13:01:04.107Z,4.91
2023-01-20T13:04:05.432Z,4.97
2023-01-20T13:06:37.787Z,4.94
2023-01-20T13:09:39.828Z,4.96
2023-01-20T13:12:22.340Z,4.93
2023-01-20T13:15:13.392Z,4.68
2023-01-20T13:18:00.367Z,4.95
2023-01-20T13:20:30.542Z,4.89
2023-01-20T13:23:04.426Z,4.67
2023-01-20T13:25:34.157Z,4.89
2023-01-20T13:28:02.343Z,4.75
2023-01-20T13:30:48.022Z,4.47
2023-01-20T13:33:34.911Z,4.79
2023-01-20T13:36:15.329Z,4.79
2023-01-20T13:38:43.145Z,4.78
2023-01-20T13:41:11.065Z,4.65
2023-01-20T13:43:49.042Z,4.71
2023-01-20T13:46:17.131Z,4.63
2023-01-20T13:49:21.647Z,4.74
2023-01-20T13:51:48.727Z,4.62
2023-01-20T13:54:34.174Z,4.57
2023-01-20T13:57:20.444Z,4.63
2023-01-20T13:59:47.807Z,4.69
2023-01-20T14:02:22.148Z,4.73
2023-01-20T14:04:49.463Z,4.67
2023-01-20T14:07:24.631Z,4.66
2023-01-20T14:09:56.825Z,4.41
2023-01-20T14:12:24.064Z,4.20
2023-01-20T14:14:52.284Z,4.54
2023-01-20T14:17:22.862Z,4.47
2023-01-20T14:19:52.699Z,4.59
2023-01-20T14:22:23.985Z,4.53
2023-01-20T14:24:53.010Z,4.52
2023-01-20T14:27:29.787Z,4.50
2023-01-20T14:29:59.840Z,4.49
2023-01-20T14:32:34.800Z,4.33
2023-01-20T14:35:04.592Z,4.43
2023-01-20T14:37:36.629Z,4.38
2023-01-20T14:40:27.228Z,4.26
2023-01-20T14:43:03.077Z,4.42
2023-01-20T14:45:33.008Z,4.27
2023-01-20T14:48:02.852Z,4.46
2023-01-20T14:50:32.349Z,4.37
2023-01-20T14:52:59.417Z,4.33
2023-01-20T14:56:00.955Z,4.36
2023-01-20T14:58:30.676Z,4.27
2023-01-20T15:01:02.933Z,4.24
2023-01-20T15:03:31.056Z,4.20
2023-01-20T15:06:09.040Z,3.98
2023-01-20T15:08:36.793Z,4.18
2023-01-20T15:11:18.803Z,4.21
2023-01-20T15:13:53.040Z,4.05
2023-01-20T15:16:25.812Z,3.94
2023-01-20T15:19:17.615Z,4.10
2023-01-20T15:21:47.302Z,3.98
2023-01-20T15:24:16.945Z,3.89
2023-01-20T15:26:45.041Z,3.92
2023-01-20T15:29:28.931Z,3.96
2023-01-20T15:31:58.201Z,3.88
2023-01-20T15:34:26.099Z,3.94
2023-01-20T15:36:54.581Z,3.90
2023-01-20T15:39:24.367Z,3.78
2023-01-20T15:41:54.108Z,3.82
2023-01-20T15:44:21.864Z,3.94
2023-01-20T15:46:48.862Z,3.94
2023-01-20T15:49:16.753Z,3.79
2023-01-20T15:51:44.541Z,3.85
2023-01-20T15:54:13.808Z,3.79
2023-01-20T15:56:41.885Z,3.71
2023-01-20T15:59:13.780Z,3.67
2023-01-20T16:01:40.935Z,3.56
2023-01-20T16:04:08.039Z,3.55
2023-01-20T16:06:35.249Z,3.69
2023-01-20T16:09:09.120Z,3.64
2023-01-20T16:11:36.120Z,3.76
2023-01-20T16:14:03.038Z,3.70
2023-01-20T16:16:30.146Z,3.69
2023-01-20T16:18:57.188Z,3.75
2023-01-20T16:21:24.309Z,3.68
2023-01-20T16:23:51.363Z,3.73
2023-01-20T16:26:24.148Z,3.64
2023-01-20T16:28:52.490Z,3.64
2023-01-20T16:31:20.068Z,3.68
2023-01-20T16:33:47.433Z,3.72
2023-01-20T16:36:17.952Z,3.78
2023-01-20T16:38:46.200Z,3.79
2023-01-20T16:41:27.738Z,3.64
2023-01-20T16:43:55.548Z,3.75
2023-01-20T16:46:25.633Z,3.78
2023-01-20T16:48:54.605Z,3.61
2023-01-20T16:51:25.446Z,3.72
2023-01-20T16:53:53.348Z,3.85
2023-01-20T16:56:22.374Z,3.89
2023-01-20T16:58:51.784Z,3.76
2023-01-20T17:01:24.839Z,3.87
2023-01-20T17:03:53.987Z,3.72
2023-01-20T17:06:24.103Z,3.13
2023-01-20T17:08:55.988Z,3.53
2023-01-20T17:11:28.438Z,3.66
2023-01-20T17:13:56.515Z,3.60
2023-01-20T17:16:26.132Z,3.77
2023-01-20T17:18:55.254Z,3.77
2023-01-20T17:21:23.576Z,3.55
2023-01-20T17:23:55.271Z,3.64
2023-01-20T17:26:23.582Z,3.69
2023-01-20T17:28:54.971Z,3.84
2023-01-20T17:31:22.746Z,3.88
2023-01-20T17:33:50.485Z,3.68
2023-01-20T17:36:18.258Z,3.82
2023-01-20T17:38:46.068Z,3.83
2023-01-20T17:41:14.392Z,3.76
2023-01-20T17:43:46.029Z,3.89
2023-01-20T17:46:18.686Z,3.83
2023-01-20T17:48:46.752Z,3.83
2023-01-20T17:51:22.926Z,3.66
2023-01-20T17:53:51.556Z,3.65
2023-01-20T17:56:20.668Z,3.58
2023-01-20T17:58:48.966Z,2.73
2023-01-20T18:01:27.889Z,3.63
2023-01-20T18:03:56.949Z,3.65
2023-01-20T18:06:26.089Z,3.64
2023-01-20T18:08:54.271Z,3.76
2023-01-20T18:11:23.156Z,3.80
2023-01-20T18:13:55.436Z,3.65
2023-01-20T18:16:24.244Z,3.53
2023-01-20T18:18:51.334Z,3.58
2023-01-20T18:21:23.446Z,3.65
2023-01-20T18:23:51.391Z,3.52
2023-01-20T18:26:21.489Z,3.64
2023-01-20T18:28:49.312Z,3.62
2023-01-20T18:31:19.239Z,3.67
2023-01-20T18:33:48.805Z,3.67
2023-01-20T18:36:28.742Z,3.79
2023-01-20T18:38:58.802Z,3.77
2023-01-20T18:41:27.703Z,3.75
2023-01-20T18:43:54.684Z,3.70
2023-01-20T18:46:21.675Z,3.73
2023-01-20T18:48:49.200Z,3.75
2023-01-20T18:51:20.437Z,3.57
2023-01-20T18:53:54.401Z,3.51
2023-01-20T18:56:21.642Z,3.46
2023-01-20T18:58:49.749Z,3.49
2023-01-20T19:01:20.112Z,3.43
2023-01-20T19:03:48.193Z,3.46
2023-01-20T19:06:21.068Z,3.50
2023-01-20T19:08:48.628Z,3.51
2023-01-20T19:11:21.330Z,3.44
2023-01-20T19:13:50.118Z,3.50
2023-01-20T19:16:25.638Z,3.51
2023-01-20T19:18:57.980Z,3.59
2023-01-20T19:21:25.935Z,3.62
2023-01-20T19:23:55.142Z,3.49
2023-01-20T19:26:24.149Z,3.44
2023-01-20T19:28:58.362Z,3.52
2023-01-20T19:31:25.679Z,3.61
2023-01-20T19:33:52.780Z,3.59
2023-01-20T19:36:20.475Z,3.52
2023-01-20T19:38:47.639Z,3.22
2023-01-20T19:41:36.244Z,3.35
2023-01-20T19:44:06.769Z,3.22
2023-01-20T19:46:36.904Z,2.87
2023-01-20T19:49:04.013Z,3.41
2023-01-20T19:51:32.134Z,3.35
2023-01-20T19:54:01.220Z,3.42
2023-01-20T19:56:33.366Z,3.45
2023-01-20T19:59:01.279Z,3.35
2023-01-20T20:01:31.776Z,3.49
2023-01-20T20:03:59.957Z,3.40
2023-01-20T20:06:38.382Z,3.28
2023-01-20T20:09:12.248Z,3.14
2023-01-20T20:11:39.743Z,3.13
2023-01-20T20:14:09.035Z,3.21
2023-01-20T20:16:37.574Z,3.18
2023-01-20T20:19:08.376Z,3.22
2023-01-20T20:21:35.395Z,3.23
2023-01-20T20:24:05.270Z,3.04
2023-01-20T20:26:35.706Z,3.02
2023-01-20T20:29:05.305Z,2.68
2023-01-20T20:31:34.310Z,3.07
2023-01-20T20:34:02.709Z,3.15
2023-01-20T20:36:31.198Z,3.08
2023-01-20T20:38:59.325Z,3.09
2023-01-20T20:41:29.080Z,3.00
2023-01-20T20:43:57.024Z,3.00
2023-01-20T20:46:24.385Z,3.11
2023-01-20T20:48:56.212Z,3.14
2023-01-20T20:51:26.106Z,3.02
2023-01-20T20:53:56.644Z,3.12
2023-01-20T20:56:24.651Z,3.09
2023-01-20T20:59:03.053Z,2.76
2023-01-20T21:01:34.320Z,2.83
2023-01-20T21:04:03.165Z,2.96
2023-01-20T21:06:31.234Z,2.99
2023-01-20T21:08:58.895Z,2.93
2023-01-20T21:11:25.929Z,2.97
2023-01-20T21:13:54.070Z,3.01
2023-01-20T21:16:23.495Z,2.97
2023-01-20T21:18:56.370Z,2.88
2023-01-20T21:21:24.253Z,2.97
2023-01-20T21:23:53.420Z,2.89
2023-01-20T21:26:23.861Z,2.38
2023-01-20T21:28:51.212Z,2.77
2023-01-20T21:31:22.632Z,2.49
2023-01-20T21:33:54.925Z,2.60
2023-01-20T21:36:23.293Z,2.53
2023-01-20T21:38:51.447Z,2.46
2023-01-20T21:41:19.339Z,2.57
2023-01-20T21:44:06.310Z,2.69
2023-01-20T21:46:38.443Z,2.70
2023-01-20T21:49:25.091Z,2.21
2023-01-20T21:52:10.956Z,2.46
2023-01-20T21:54:39.903Z,2.40
2023-01-20T21:57:07.150Z,2.43
2023-01-20T21:59:34.072Z,2.19
2023-01-20T22:02:01.162Z,2.20
2023-01-20T22:04:28.159Z,2.26
2023-01-20T22:06:55.067Z,2.33
2023-01-20T22:09:22.017Z,2.22
2023-01-20T22:11:49.515Z,2.24
2023-01-20T22:14:16.466Z,2.32
2023-01-20T22:16:43.526Z,2.35
2023-01-20T22:19:13.660Z,2.31
2023-01-20T22:21:40.918Z,2.32
2023-01-20T22:24:08.814Z,2.23
2023-01-20T22:26:35.837Z,2.22
2023-01-20T22:29:02.993Z,2.10
2023-01-20T22:31:31.353Z,1.91
2023-01-20T22:33:59.369Z,1.91
2023-01-20T22:36:26.461Z,1.58
2023-01-20T22:38:54.000Z,2.00
2023-01-20T22:41:21.645Z,2.04
2023-01-20T22:43:50.964Z,1.77
2023-01-20T22:46:20.657Z,1.82
2023-01-20T22:48:48.035Z,1.76
2023-01-20T22:51:18.255Z,1.68
2023-01-20T22:53:45.592Z,1.57
2023-01-20T22:56:13.874Z,1.66
2023-01-20T22:58:41.995Z,1.35
2023-01-20T23:01:23.617Z,1.72
2023-01-20T23:04:16.925Z,1.74
2023-01-20T23:06:43.875Z,1.71
2023-01-20T23:09:12.595Z,1.76
2023-01-20T23:11:40.478Z,1.64
2023-01-20T23:14:09.567Z,1.68
2023-01-20T23:16:36.851Z,1.58
2023-01-20T23:19:04.012Z,1.77
2023-01-20T23:21:31.784Z,1.63
2023-01-20T23:23:58.989Z,1.38
2023-01-20T23:26:28.789Z,1.11
2023-01-20T23:28:56.761Z,1.55
2023-01-20T23:31:25.437Z,1.61
2023-01-20T23:33:53.783Z,1.59
2023-01-20T23:36:25.423Z,1.71
2023-01-20T23:38:56.539Z,1.46
2023-01-20T23:41:24.602Z,1.41
2023-01-20T23:43:52.066Z,1.43
2023-01-20T23:46:19.159Z,1.48
2023-01-20T23:48:47.156Z,1.49
2023-01-20T23:51:14.781Z,1.40
2023-01-20T23:53:42.254Z,1.43
2023-01-20T23:56:18.496Z,1.43
2023-01-20T23:58:46.091Z,1.28
