createdAt,value
2018-10-12T00:01:13.060Z,12.43
2018-10-12T00:03:42.969Z,12.83
2018-10-12T00:06:12.450Z,12.43
2018-10-12T00:08:42.093Z,12.80
2018-10-12T00:11:11.542Z,12.50
2018-10-12T00:13:40.989Z,12.40
2018-10-12T00:16:10.671Z,13.00
2018-10-12T00:18:39.882Z,12.90
2018-10-12T00:21:09.372Z,13.20
2018-10-12T00:23:39.078Z,11.90
2018-10-12T00:26:08.498Z,12.60
2018-10-12T00:28:37.696Z,12.73
2018-10-12T00:31:07.096Z,12.00
2018-10-12T00:33:36.820Z,11.63
2018-10-12T00:36:06.349Z,12.17
2018-10-12T00:38:35.616Z,12.23
2018-10-12T00:41:05.143Z,11.13
2018-10-12T00:43:34.747Z,11.53
2018-10-12T00:46:04.207Z,11.23
2018-10-12T00:48:33.635Z,11.60
2018-10-12T00:51:03.209Z,11.83
2018-10-12T00:53:33.082Z,11.17
2018-10-12T00:56:02.536Z,12.53
2018-10-12T00:58:31.847Z,12.40
2018-10-12T01:01:01.286Z,13.10
2018-10-12T01:03:30.480Z,12.60
2018-10-12T01:05:59.815Z,12.87
2018-10-12T01:08:29.484Z,12.30
2018-10-12T01:10:58.919Z,13.07
2018-10-12T01:13:29.076Z,12.73
2018-10-12T01:15:58.383Z,13.30
2018-10-12T01:18:27.848Z,13.53
2018-10-12T01:20:57.299Z,13.10
2018-10-12T01:23:27.539Z,14.67
2018-10-12T01:25:56.840Z,13.63
2018-10-12T01:28:26.457Z,13.77
2018-10-12T01:30:55.928Z,13.70
2018-10-12T01:33:25.308Z,13.60
2018-10-12T01:35:54.868Z,13.83
2018-10-12T01:38:24.456Z,12.50
2018-10-12T01:40:53.992Z,13.13
2018-10-12T01:43:23.524Z,12.23
2018-10-12T01:45:52.975Z,12.53
2018-10-12T01:48:22.564Z,12.53
2018-10-12T01:50:52.064Z,12.70
2018-10-12T01:53:22.028Z,12.17
2018-10-12T01:55:55.644Z,12.17
2018-10-12T01:58:25.023Z,11.50
2018-10-12T02:00:54.649Z,12.77
2018-10-12T02:03:24.316Z,12.87
2018-10-12T02:05:53.624Z,12.20
2018-10-12T02:08:22.928Z,12.47
2018-10-12T02:10:52.358Z,11.77
2018-10-12T02:13:21.876Z,13.03
2018-10-12T02:15:51.270Z,11.47
2018-10-12T02:18:20.564Z,11.93
2018-10-12T02:20:50.059Z,12.67
2018-10-12T02:23:19.722Z,13.63
2018-10-12T02:25:49.069Z,12.63
2018-10-12T02:28:18.382Z,12.50
2018-10-12T02:30:47.722Z,12.47
2018-10-12T02:33:17.200Z,11.77
2018-10-12T02:35:46.507Z,11.10
2018-10-12T02:38:16.094Z,12.23
2018-10-12T02:40:45.401Z,12.77
2018-10-12T02:43:15.132Z,12.50
2018-10-12T02:45:44.809Z,11.83
2018-10-12T02:48:14.307Z,12.93
2018-10-12T02:50:43.605Z,12.40
2018-10-12T02:53:13.760Z,12.03
2018-10-12T02:55:43.047Z,12.70
2018-10-12T02:58:12.612Z,11.87
2018-10-12T03:00:42.125Z,12.57
2018-10-12T03:03:11.504Z,12.70
2018-10-12T03:05:41.181Z,12.77
2018-10-12T03:08:10.714Z,12.67
2018-10-12T03:10:40.117Z,13.23
2018-10-12T03:13:09.524Z,13.43
2018-10-12T03:15:39.214Z,12.67
2018-10-12T03:18:08.572Z,12.23
2018-10-12T03:20:37.987Z,12.60
2018-10-12T03:23:07.322Z,12.63
2018-10-12T03:25:36.818Z,13.60
2018-10-12T03:28:17.123Z,13.67
2018-10-12T03:30:46.720Z,13.30
2018-10-12T03:33:16.289Z,13.27
2018-10-12T03:35:45.908Z,15.27
2018-10-12T03:38:15.903Z,15.47
2018-10-12T03:40:45.627Z,14.90
2018-10-12T03:43:15.096Z,14.80
2018-10-12T03:45:44.738Z,14.50
2018-10-12T03:48:14.094Z,15.13
2018-10-12T03:50:43.496Z,15.10
2018-10-12T03:53:13.433Z,14.77
2018-10-12T03:55:42.916Z,12.40
2018-10-12T03:58:12.278Z,13.47
2018-10-12T04:00:41.862Z,13.43
2018-10-12T04:03:11.725Z,13.13
2018-10-12T04:05:41.273Z,17.80
2018-10-12T04:08:10.737Z,15.27
2018-10-12T04:10:40.084Z,14.40
2018-10-12T04:13:09.896Z,13.13
2018-10-12T04:15:39.596Z,11.80
2018-10-12T04:18:09.176Z,11.27
2018-10-12T04:20:38.749Z,10.80
2018-10-12T04:23:08.412Z,11.80
2018-10-12T04:25:37.895Z,13.10
2018-10-12T04:28:07.318Z,14.47
2018-10-12T04:30:36.717Z,11.50
2018-10-12T04:33:06.093Z,12.97
2018-10-12T04:35:35.430Z,12.40
2018-10-12T04:38:04.764Z,12.27
2018-10-12T04:41:16.510Z,11.30
2018-10-12T04:43:46.844Z,11.20
2018-10-12T04:46:19.690Z,11.50
2018-10-12T04:48:50.685Z,11.17
2018-10-12T04:51:26.872Z,12.47
2018-10-12T04:53:56.981Z,11.63
2018-10-12T04:56:26.684Z,11.03
2018-10-12T04:58:56.250Z,11.60
2018-10-12T05:01:25.608Z,11.27
2018-10-12T05:03:55.030Z,11.77
2018-10-12T05:06:24.615Z,14.47
2018-10-12T05:08:54.353Z,10.57
2018-10-12T05:11:23.835Z,12.03
2018-10-12T05:13:53.222Z,11.17
2018-10-12T05:16:22.580Z,11.20
2018-10-12T05:18:52.216Z,12.37
2018-10-12T05:21:21.721Z,12.43
2018-10-12T05:23:51.378Z,12.37
2018-10-12T05:26:21.100Z,11.27
2018-10-12T05:28:50.614Z,12.53
2018-10-12T05:31:20.243Z,11.20
2018-10-12T05:33:49.700Z,12.47
2018-10-12T05:36:19.144Z,11.73
2018-10-12T05:38:48.664Z,11.57
2018-10-12T05:41:18.030Z,11.40
2018-10-12T05:43:47.874Z,11.20
2018-10-12T05:46:17.456Z,11.47
2018-10-12T05:48:57.738Z,12.87
2018-10-12T05:51:26.997Z,12.03
2018-10-12T05:53:56.321Z,12.27
2018-10-12T05:56:29.708Z,11.50
2018-10-12T05:58:59.186Z,11.87
2018-10-12T06:01:28.762Z,12.00
2018-10-12T06:03:58.401Z,11.37
2018-10-12T06:06:27.929Z,11.03
2018-10-12T06:08:57.348Z,12.50
2018-10-12T06:11:26.853Z,11.33
2018-10-12T06:13:56.245Z,11.63
2018-10-12T06:16:25.772Z,11.17
2018-10-12T06:18:55.289Z,11.83
2018-10-12T06:21:24.992Z,10.70
2018-10-12T06:23:54.463Z,11.53
2018-10-12T06:26:24.158Z,10.97
2018-10-12T06:28:53.499Z,11.83
2018-10-12T06:31:23.195Z,11.90
2018-10-12T06:33:52.796Z,11.33
2018-10-12T06:36:22.180Z,10.70
2018-10-12T06:38:51.676Z,10.80
2018-10-12T06:41:21.041Z,11.00
2018-10-12T06:43:50.391Z,10.50
2018-10-12T06:46:19.816Z,11.57
2018-10-12T06:48:49.445Z,10.33
2018-10-12T06:51:19.049Z,10.30
2018-10-12T06:53:48.494Z,10.53
2018-10-12T06:56:17.843Z,12.30
2018-10-12T06:58:47.132Z,10.80
2018-10-12T07:01:16.488Z,9.73
2018-10-12T07:03:46.317Z,10.83
2018-10-12T07:06:15.698Z,10.80
2018-10-12T07:08:45.395Z,10.40
2018-10-12T07:11:14.847Z,11.10
2018-10-12T07:13:44.418Z,10.40
2018-10-12T07:16:13.932Z,10.13
2018-10-12T07:18:43.574Z,10.93
2018-10-12T07:21:12.907Z,10.10
2018-10-12T07:23:42.341Z,10.83
2018-10-12T07:26:11.881Z,10.10
2018-10-12T07:28:41.247Z,10.47
2018-10-12T07:31:10.720Z,10.10
2018-10-12T07:33:40.439Z,9.97
2018-10-12T07:36:09.925Z,10.33
2018-10-12T07:38:39.522Z,8.83
2018-10-12T07:41:08.940Z,9.77
2018-10-12T07:43:38.246Z,9.67
2018-10-12T07:46:07.852Z,9.03
2018-10-12T07:48:37.541Z,9.13
2018-10-12T07:51:07.052Z,9.30
2018-10-12T07:53:36.452Z,9.00
2018-10-12T07:56:06.316Z,10.93
2018-10-12T07:58:35.976Z,9.00
2018-10-12T08:01:05.302Z,9.37
2018-10-12T08:03:35.136Z,9.60
2018-10-12T08:06:04.709Z,8.87
2018-10-12T08:08:34.723Z,9.43
2018-10-12T08:11:04.055Z,8.90
2018-10-12T08:13:33.489Z,8.37
2018-10-12T08:16:03.172Z,8.00
2018-10-12T08:18:32.789Z,7.87
2018-10-12T08:21:02.270Z,7.63
2018-10-12T08:23:32.120Z,7.53
2018-10-12T08:26:01.584Z,7.30
2018-10-12T08:28:30.823Z,7.20
2018-10-12T08:31:00.584Z,8.50
2018-10-12T08:33:30.165Z,7.87
2018-10-12T08:35:59.651Z,7.97
2018-10-12T08:38:29.009Z,7.73
2018-10-12T08:40:58.350Z,7.73
2018-10-12T08:43:27.817Z,10.57
2018-10-12T08:45:57.294Z,7.97
2018-10-12T08:48:26.868Z,8.00
2018-10-12T08:50:56.443Z,8.37
2018-10-12T08:53:25.750Z,7.53
2018-10-12T08:55:55.081Z,7.33
2018-10-12T08:58:24.510Z,8.00
2018-10-12T09:00:53.984Z,8.10
2018-10-12T09:03:23.401Z,7.50
2018-10-12T09:05:52.842Z,8.30
2018-10-12T09:08:22.220Z,7.57
2018-10-12T09:10:51.886Z,8.00
2018-10-12T09:13:21.282Z,8.27
2018-10-12T09:15:50.704Z,7.93
2018-10-12T09:18:20.332Z,7.90
2018-10-12T09:20:49.809Z,8.13
2018-10-12T09:23:19.167Z,8.47
2018-10-12T09:25:48.560Z,8.83
2018-10-12T09:28:18.054Z,8.20
2018-10-12T09:30:47.508Z,7.80
2018-10-12T09:33:16.926Z,8.53
2018-10-12T09:35:46.612Z,9.17
2018-10-12T09:38:16.042Z,9.10
2018-10-12T09:40:45.356Z,9.57
2018-10-12T09:43:15.244Z,11.53
2018-10-12T09:45:44.725Z,9.10
2018-10-12T09:48:14.214Z,9.63
2018-10-12T09:50:43.850Z,8.40
2018-10-12T09:53:13.080Z,9.73
2018-10-12T09:55:42.387Z,8.70
2018-10-12T09:58:11.931Z,11.30
2018-10-12T10:00:46.379Z,8.33
2018-10-12T10:03:20.708Z,8.97
2018-10-12T10:05:50.133Z,8.93
2018-10-12T10:08:19.899Z,8.90
2018-10-12T10:10:49.205Z,8.67
2018-10-12T10:13:18.647Z,8.63
2018-10-12T10:15:48.177Z,8.40
2018-10-12T10:18:17.729Z,8.60
2018-10-12T10:20:47.173Z,9.00
2018-10-12T10:23:16.700Z,8.90
2018-10-12T10:25:46.453Z,8.07
2018-10-12T10:28:15.994Z,8.47
2018-10-12T10:30:45.429Z,8.90
2018-10-12T10:33:14.850Z,8.13
2018-10-12T10:35:44.576Z,8.43
2018-10-12T10:38:13.976Z,7.87
2018-10-12T10:40:43.239Z,8.87
2018-10-12T10:43:12.948Z,8.00
2018-10-12T10:45:42.566Z,8.77
2018-10-12T10:48:12.008Z,8.40
2018-10-12T10:50:41.296Z,8.40
2018-10-12T10:53:11.090Z,7.67
2018-10-12T10:55:40.688Z,7.40
2018-10-12T10:58:10.200Z,8.77
2018-10-12T11:00:39.710Z,8.03
2018-10-12T11:03:09.132Z,8.37
2018-10-12T11:05:38.460Z,8.43
2018-10-12T11:08:07.849Z,8.23
2018-10-12T11:10:37.364Z,7.93
2018-10-12T11:13:07.166Z,7.60
2018-10-12T11:15:36.491Z,8.00
2018-10-12T11:18:05.864Z,8.07
2018-10-12T11:20:35.096Z,8.27
2018-10-12T11:23:04.662Z,6.77
2018-10-12T11:25:34.361Z,7.27
2018-10-12T11:28:03.738Z,8.10
2018-10-12T11:30:33.220Z,7.43
2018-10-12T11:33:02.846Z,7.70
2018-10-12T11:35:32.240Z,6.93
2018-10-12T11:38:01.788Z,7.60
2018-10-12T11:40:31.190Z,7.20
2018-10-12T11:43:11.530Z,7.70
2018-10-12T11:45:40.939Z,7.40
2018-10-12T11:48:10.341Z,7.60
2018-10-12T11:50:40.001Z,7.70
2018-10-12T11:53:09.527Z,7.73
2018-10-12T11:55:39.076Z,8.30
2018-10-12T11:58:08.727Z,8.20
2018-10-12T12:00:38.059Z,8.40
2018-10-12T12:03:07.479Z,8.53
2018-10-12T12:05:38.562Z,8.27
2018-10-12T12:08:08.340Z,8.17
2018-10-12T12:10:37.763Z,8.00
2018-10-12T12:13:08.374Z,8.13
2018-10-12T12:15:38.079Z,7.70
2018-10-12T12:18:07.827Z,7.30
2018-10-12T12:20:37.314Z,7.70
2018-10-12T12:23:06.496Z,7.37
2018-10-12T12:25:35.604Z,7.80
2018-10-12T12:28:04.716Z,8.13
2018-10-12T12:30:33.859Z,9.07
2018-10-12T12:33:02.943Z,9.93
2018-10-12T12:35:32.286Z,8.07
2018-10-12T12:38:01.317Z,8.57
2018-10-12T12:40:30.555Z,8.00
2018-10-12T12:42:59.722Z,8.77
2018-10-12T12:45:29.128Z,9.60
2018-10-12T12:47:58.635Z,8.97
2018-10-12T12:50:27.726Z,9.47
2018-10-12T12:52:57.013Z,8.80
2018-10-12T12:55:26.244Z,9.30
2018-10-12T12:57:55.599Z,9.80
2018-10-12T13:00:25.331Z,9.60
2018-10-12T13:02:54.864Z,9.70
2018-10-12T13:05:24.382Z,9.53
2018-10-12T13:07:53.529Z,9.80
2018-10-12T13:10:22.617Z,11.20
2018-10-12T13:12:51.788Z,9.87
2018-10-12T13:15:20.843Z,9.67
2018-10-12T13:17:49.856Z,10.97
2018-10-12T13:20:18.878Z,10.33
2018-10-12T13:22:48.000Z,9.73
2018-10-12T13:25:17.030Z,9.40
2018-10-12T13:27:46.494Z,10.00
2018-10-12T13:30:16.021Z,9.77
2018-10-12T13:32:45.463Z,9.80
2018-10-12T13:35:14.756Z,10.23
2018-10-12T13:37:43.920Z,10.73
2018-10-12T13:40:13.019Z,10.60
2018-10-12T13:42:42.090Z,10.77
2018-10-12T13:45:11.188Z,10.23
2018-10-12T13:47:40.210Z,10.53
2018-10-12T13:50:09.462Z,10.63
2018-10-12T13:52:38.599Z,10.43
2018-10-12T13:55:07.696Z,10.40
2018-10-12T13:57:36.657Z,9.87
2018-10-12T14:00:06.061Z,9.13
2018-10-12T14:02:35.184Z,9.17
2018-10-12T14:05:04.359Z,8.53
2018-10-12T14:07:33.408Z,7.87
2018-10-12T14:10:02.862Z,7.97
2018-10-12T14:12:32.188Z,7.23
2018-10-12T14:15:01.267Z,6.60
2018-10-12T14:17:30.386Z,6.20
2018-10-12T14:19:59.486Z,6.17
2018-10-12T14:22:28.496Z,6.37
2018-10-12T14:24:57.749Z,6.50
2018-10-12T14:27:26.834Z,6.20
2018-10-12T14:29:55.996Z,6.33
2018-10-12T14:32:25.454Z,6.77
2018-10-12T14:34:54.496Z,7.10
2018-10-12T14:37:23.606Z,7.00
2018-10-12T14:39:52.734Z,7.13
2018-10-12T14:42:21.814Z,7.07
2018-10-12T14:44:50.895Z,7.80
2018-10-12T14:47:19.952Z,7.50
2018-10-12T14:49:49.023Z,7.90
2018-10-12T14:52:18.492Z,8.10
2018-10-12T14:54:47.614Z,8.40
2018-10-12T14:57:18.568Z,8.93
2018-10-12T14:59:49.132Z,8.73
2018-10-12T15:02:19.042Z,8.63
2018-10-12T15:04:48.103Z,8.87
2018-10-12T15:07:17.170Z,13.10
2018-10-12T15:09:46.216Z,10.13
2018-10-12T15:12:15.795Z,8.50
2018-10-12T15:14:55.624Z,8.73
2018-10-12T15:17:24.732Z,8.97
2018-10-12T15:19:53.807Z,22.83
2018-10-12T15:22:22.895Z,10.13
2018-10-12T15:24:52.008Z,34.03
2018-10-12T15:27:21.090Z,21.90
2018-10-12T15:29:50.172Z,12.27
2018-10-12T15:32:19.349Z,11.57
2018-10-12T15:34:48.479Z,9.43
2018-10-12T15:37:17.861Z,10.70
2018-10-12T15:39:47.250Z,10.30
2018-10-12T15:42:16.364Z,11.37
2018-10-12T15:44:45.543Z,11.43
2018-10-12T15:47:14.665Z,10.90
2018-10-12T15:49:43.786Z,11.43
2018-10-12T15:52:12.839Z,9.87
2018-10-12T15:54:41.971Z,10.33
2018-10-12T15:57:11.248Z,11.23
2018-10-12T15:59:40.299Z,10.10
2018-10-12T16:02:10.073Z,10.73
2018-10-12T16:04:39.561Z,11.23
2018-10-12T16:07:08.650Z,10.70
2018-10-12T16:09:39.468Z,12.20
2018-10-12T16:12:08.555Z,11.33
2018-10-12T16:14:37.735Z,12.90
2018-10-12T16:17:06.783Z,10.90
2018-10-12T16:19:35.919Z,11.57
2018-10-12T16:22:05.068Z,11.67
2018-10-12T16:24:34.180Z,11.87
2018-10-12T16:27:03.293Z,12.00
2018-10-12T16:29:32.440Z,11.90
2018-10-12T16:32:01.508Z,11.90
2018-10-12T16:34:30.615Z,17.47
2018-10-12T16:36:59.821Z,11.97
2018-10-12T16:39:28.907Z,11.93
2018-10-12T16:41:58.128Z,14.30
2018-10-12T16:44:28.548Z,12.90
2018-10-12T16:46:58.712Z,12.30
2018-10-12T16:49:29.907Z,12.70
2018-10-12T16:52:01.004Z,15.30
2018-10-12T16:54:31.328Z,13.57
2018-10-12T16:57:00.823Z,12.67
2018-10-12T16:59:30.176Z,13.80
2018-10-12T17:01:59.742Z,12.83
2018-10-12T17:04:28.976Z,13.97
2018-10-12T17:06:58.329Z,12.73
2018-10-12T17:09:27.761Z,12.37
2018-10-12T17:11:58.794Z,13.33
2018-10-12T17:14:28.208Z,27.70
2018-10-12T17:16:57.802Z,13.57
2018-10-12T17:19:27.441Z,12.77
2018-10-12T17:21:56.616Z,13.13
2018-10-12T17:24:26.105Z,13.90
2018-10-12T17:26:55.458Z,13.63
2018-10-12T17:29:25.397Z,12.90
2018-10-12T17:31:54.405Z,13.20
2018-10-12T17:34:23.908Z,13.03
2018-10-12T17:36:53.169Z,13.33
2018-10-12T17:39:22.772Z,14.63
2018-10-12T17:41:51.903Z,13.37
2018-10-12T17:44:20.926Z,12.73
2018-10-12T17:46:50.014Z,12.93
2018-10-12T17:49:19.141Z,13.37
2018-10-12T17:51:48.271Z,13.47
2018-10-12T17:54:17.474Z,14.03
2018-10-12T17:56:46.644Z,13.87
2018-10-12T17:59:15.684Z,14.00
2018-10-12T18:01:44.839Z,14.03
2018-10-12T18:04:13.920Z,13.97
2018-10-12T18:06:42.974Z,13.80
2018-10-12T18:09:12.107Z,14.07
2018-10-12T18:11:41.810Z,14.07
2018-10-12T18:14:10.932Z,14.00
2018-10-12T18:16:40.274Z,13.27
2018-10-12T18:19:09.429Z,14.30
2018-10-12T18:21:38.876Z,13.20
2018-10-12T18:24:08.021Z,13.77
2018-10-12T18:26:37.566Z,14.40
2018-10-12T18:29:06.672Z,13.50
2018-10-12T18:31:35.844Z,13.77
2018-10-12T18:34:05.065Z,14.40
2018-10-12T18:36:34.707Z,13.83
2018-10-12T18:39:04.864Z,14.57
2018-10-12T18:41:33.927Z,13.87
2018-10-12T18:44:03.052Z,14.67
2018-10-12T18:46:32.161Z,14.73
2018-10-12T18:49:01.341Z,15.10
2018-10-12T18:51:30.455Z,15.03
2018-10-12T18:54:00.016Z,14.73
2018-10-12T18:56:29.113Z,14.43
2018-10-12T18:58:58.212Z,15.07
2018-10-12T19:01:27.312Z,15.20
2018-10-12T19:03:56.678Z,16.03
2018-10-12T19:06:25.790Z,14.53
2018-10-12T19:08:55.018Z,15.33
2018-10-12T19:11:24.100Z,15.40
2018-10-12T19:13:53.164Z,14.97
2018-10-12T19:16:22.304Z,15.63
2018-10-12T19:18:51.400Z,16.03
2018-10-12T19:21:20.537Z,16.30
2018-10-12T19:23:49.795Z,16.10
2018-10-12T19:26:18.875Z,15.23
2018-10-12T19:28:48.282Z,15.17
2018-10-12T19:31:17.874Z,15.70
2018-10-12T19:33:47.051Z,16.37
2018-10-12T19:36:16.036Z,16.20
2018-10-12T19:38:45.097Z,16.10
2018-10-12T19:41:14.219Z,16.23
2018-10-12T19:43:43.352Z,16.90
2018-10-12T19:46:12.451Z,15.97
2018-10-12T19:48:41.611Z,17.67
2018-10-12T19:51:10.693Z,16.20
2018-10-12T19:53:39.804Z,18.53
2018-10-12T19:56:10.397Z,16.40
2018-10-12T19:58:39.760Z,16.57
2018-10-12T20:01:09.185Z,16.23
2018-10-12T20:03:38.489Z,17.17
2018-10-12T20:06:07.559Z,16.67
2018-10-12T20:08:36.578Z,17.57
2018-10-12T20:11:06.030Z,17.37
2018-10-12T20:13:35.320Z,16.53
2018-10-12T20:16:04.765Z,16.67
2018-10-12T20:18:33.978Z,15.93
2018-10-12T20:21:03.071Z,16.10
2018-10-12T20:23:32.443Z,17.47
2018-10-12T20:26:01.892Z,17.20
2018-10-12T20:28:30.966Z,16.90
2018-10-12T20:31:00.076Z,26.53
2018-10-12T20:33:29.228Z,17.83
2018-10-12T20:35:58.252Z,16.50
2018-10-12T20:38:27.953Z,16.73
2018-10-12T20:40:57.930Z,18.50
2018-10-12T20:43:26.985Z,17.87
2018-10-12T20:45:56.522Z,15.63
2018-10-12T20:48:25.656Z,18.20
2018-10-12T20:50:54.844Z,16.77
2018-10-12T20:53:23.953Z,16.43
2018-10-12T20:55:53.380Z,18.00
2018-10-12T20:58:22.522Z,16.83
2018-10-12T21:00:51.620Z,16.27
2018-10-12T21:03:21.047Z,17.90
2018-10-12T21:05:50.567Z,17.37
2018-10-12T21:08:19.719Z,17.17
2018-10-12T21:10:49.215Z,18.93
2018-10-12T21:13:18.331Z,17.20
2018-10-12T21:15:47.679Z,17.97
2018-10-12T21:18:17.236Z,17.80
2018-10-12T21:20:46.319Z,17.20
2018-10-12T21:23:15.393Z,17.17
2018-10-12T21:25:44.507Z,16.70
2018-10-12T21:28:13.625Z,16.90
2018-10-12T21:30:42.833Z,17.50
2018-10-12T21:33:12.232Z,17.77
2018-10-12T21:35:41.327Z,17.20
2018-10-12T21:38:10.486Z,17.33
2018-10-12T21:40:39.608Z,17.97
2018-10-12T21:43:09.018Z,17.30
2018-10-12T21:45:38.149Z,18.00
2018-10-12T21:48:07.535Z,17.20
2018-10-12T21:50:37.035Z,18.37
2018-10-12T21:53:06.403Z,19.03
2018-10-12T21:55:35.841Z,18.07
2018-10-12T21:58:04.940Z,18.87
2018-10-12T22:00:35.482Z,19.47
2018-10-12T22:03:04.942Z,17.83
2018-10-12T22:05:34.329Z,17.83
2018-10-12T22:08:04.505Z,16.77
2018-10-12T22:10:33.634Z,17.63
2018-10-12T22:13:03.146Z,16.40
2018-10-12T22:15:32.455Z,16.90
2018-10-12T22:18:01.860Z,16.90
2018-10-12T22:20:31.184Z,15.80
2018-10-12T22:23:00.261Z,16.17
2018-10-12T22:25:29.641Z,15.30
2018-10-12T22:27:58.949Z,16.07
2018-10-12T22:30:28.303Z,16.63
2018-10-12T22:32:57.958Z,15.53
2018-10-12T22:35:27.441Z,14.67
2018-10-12T22:37:56.907Z,16.20
2018-10-12T22:40:26.313Z,15.60
2018-10-12T22:42:56.410Z,15.47
2018-10-12T22:45:26.324Z,15.17
2018-10-12T22:47:55.637Z,14.80
2018-10-12T22:50:24.994Z,14.17
2018-10-12T22:52:54.386Z,14.77
2018-10-12T22:55:23.968Z,15.20
2018-10-12T22:57:58.521Z,14.80
2018-10-12T23:00:27.949Z,14.20
2018-10-12T23:02:57.367Z,14.63
2018-10-12T23:05:26.863Z,14.10
2018-10-12T23:07:56.327Z,14.27
2018-10-12T23:10:26.244Z,15.57
2018-10-12T23:12:56.301Z,15.40
2018-10-12T23:15:25.596Z,14.77
2018-10-12T23:17:54.757Z,14.20
2018-10-12T23:20:24.172Z,14.10
2018-10-12T23:22:53.624Z,13.10
2018-10-12T23:25:22.797Z,13.23
2018-10-12T23:27:51.892Z,12.97
2018-10-12T23:30:21.206Z,13.80
2018-10-12T23:32:50.698Z,13.30
2018-10-12T23:35:20.050Z,13.27
2018-10-12T23:37:49.450Z,14.20
2018-10-12T23:40:18.753Z,12.80
2018-10-12T23:42:47.889Z,13.30
2018-10-12T23:45:17.228Z,12.00
2018-10-12T23:47:46.284Z,11.30
2018-10-12T23:50:15.416Z,11.93
2018-10-12T23:52:44.505Z,11.93
2018-10-12T23:55:13.881Z,11.47
2018-10-12T23:57:43.021Z,12.47
