createdAt,value
2023-01-15T00:01:07.534Z,24.77
2023-01-15T00:03:35.629Z,24.27
2023-01-15T00:06:04.206Z,25.70
2023-01-15T00:08:33.624Z,26.67
2023-01-15T00:11:04.375Z,26.37
2023-01-15T00:13:32.501Z,23.10
2023-01-15T00:16:04.845Z,23.23
2023-01-15T00:18:33.039Z,23.93
2023-01-15T00:21:01.530Z,23.90
2023-01-15T00:23:48.135Z,24.47
2023-01-15T00:26:36.356Z,24.37
2023-01-15T00:29:05.131Z,24.00
2023-01-15T00:31:35.512Z,25.00
2023-01-15T00:34:04.025Z,24.60
2023-01-15T00:36:33.671Z,22.93
2023-01-15T00:39:02.064Z,23.00
2023-01-15T00:41:31.520Z,23.93
2023-01-15T00:43:59.547Z,23.93
2023-01-15T00:46:27.735Z,23.60
2023-01-15T00:48:55.802Z,22.87
2023-01-15T00:51:23.861Z,23.80
2023-01-15T00:53:51.945Z,22.43
2023-01-15T00:56:20.021Z,23.40
2023-01-15T00:58:49.439Z,22.93
2023-01-15T01:01:17.768Z,23.33
2023-01-15T01:03:48.884Z,23.03
2023-01-15T01:06:17.664Z,22.30
2023-01-15T01:08:46.233Z,22.10
2023-01-15T01:11:16.135Z,23.67
2023-01-15T01:13:45.942Z,23.03
2023-01-15T01:16:27.433Z,23.20
2023-01-15T01:18:55.901Z,21.77
2023-01-15T01:21:24.044Z,22.20
2023-01-15T01:23:52.330Z,22.07
2023-01-15T01:26:20.474Z,22.47
2023-01-15T01:28:52.231Z,23.00
2023-01-15T01:31:22.654Z,22.60
2023-01-15T01:33:53.444Z,22.07
2023-01-15T01:36:26.841Z,22.10
2023-01-15T01:38:54.940Z,22.20
2023-01-15T01:41:23.018Z,21.03
2023-01-15T01:43:59.768Z,21.30
2023-01-15T01:46:29.619Z,20.87
2023-01-15T01:49:02.776Z,21.90
2023-01-15T01:51:36.892Z,20.83
2023-01-15T01:54:05.602Z,21.10
2023-01-15T01:56:36.947Z,20.63
2023-01-15T01:59:06.885Z,20.90
2023-01-15T02:01:35.366Z,20.53
2023-01-15T02:04:08.797Z,21.17
2023-01-15T02:06:38.263Z,20.87
2023-01-15T02:09:07.081Z,20.70
2023-01-15T02:11:36.105Z,21.40
2023-01-15T02:14:11.487Z,22.00
2023-01-15T02:16:44.605Z,23.70
2023-01-15T02:19:23.937Z,21.80
2023-01-15T02:22:02.311Z,21.20
2023-01-15T02:24:37.649Z,21.47
2023-01-15T02:27:12.969Z,21.60
2023-01-15T02:29:57.337Z,22.07
2023-01-15T02:32:34.824Z,22.73
2023-01-15T02:35:08.389Z,22.10
2023-01-15T02:37:42.880Z,21.70
2023-01-15T02:40:13.554Z,21.53
2023-01-15T02:42:44.875Z,21.53
2023-01-15T02:45:16.819Z,21.67
2023-01-15T02:47:47.951Z,21.50
2023-01-15T02:50:20.498Z,21.73
2023-01-15T02:52:52.824Z,21.20
2023-01-15T02:55:25.109Z,21.80
2023-01-15T02:57:58.033Z,21.97
2023-01-15T03:00:30.623Z,21.90
2023-01-15T03:03:04.153Z,21.83
2023-01-15T03:05:37.371Z,21.60
2023-01-15T03:11:05.406Z,22.00
2023-01-15T03:13:44.349Z,22.83
2023-01-15T03:16:38.280Z,22.07
2023-01-15T03:19:24.855Z,21.87
2023-01-15T03:21:57.144Z,21.30
2023-01-15T03:24:31.847Z,20.90
2023-01-15T03:27:00.452Z,21.47
2023-01-15T03:29:33.811Z,21.40
2023-01-15T03:32:02.797Z,21.77
2023-01-15T03:34:37.631Z,20.70
2023-01-15T03:37:06.026Z,21.33
2023-01-15T03:39:34.491Z,20.73
2023-01-15T03:42:13.627Z,21.27
2023-01-15T03:44:51.209Z,21.97
2023-01-15T03:47:29.935Z,21.23
2023-01-15T03:50:04.020Z,21.40
2023-01-15T03:52:36.006Z,21.80
2023-01-15T03:55:12.608Z,21.90
2023-01-15T03:57:44.914Z,21.60
2023-01-15T04:00:21.862Z,22.60
2023-01-15T04:02:51.630Z,21.20
2023-01-15T04:05:20.152Z,20.67
2023-01-15T04:07:50.479Z,21.17
2023-01-15T04:10:18.727Z,21.03
2023-01-15T04:12:47.755Z,21.30
2023-01-15T04:15:18.153Z,22.33
2023-01-15T04:17:46.325Z,21.57
2023-01-15T04:20:14.623Z,22.30
2023-01-15T04:22:42.660Z,22.47
2023-01-15T04:25:11.563Z,22.43
2023-01-15T04:27:39.751Z,22.57
2023-01-15T04:30:09.292Z,23.60
2023-01-15T04:32:38.674Z,23.73
2023-01-15T04:35:07.260Z,23.77
2023-01-15T04:37:35.488Z,24.87
2023-01-15T04:40:03.702Z,25.07
2023-01-15T04:42:49.382Z,25.73
2023-01-15T04:45:17.543Z,26.63
2023-01-15T04:47:46.957Z,26.97
2023-01-15T04:50:15.020Z,26.73
2023-01-15T04:52:43.092Z,27.07
2023-01-15T04:55:11.259Z,27.27
2023-01-15T04:57:39.432Z,28.43
2023-01-15T05:00:08.962Z,27.50
2023-01-15T05:02:37.147Z,28.27
2023-01-15T05:05:07.230Z,26.90
2023-01-15T05:07:35.292Z,28.27
2023-01-15T05:10:03.488Z,27.97
2023-01-15T05:12:31.599Z,28.87
2023-01-15T05:14:59.613Z,29.67
2023-01-15T05:17:27.687Z,28.87
2023-01-15T05:19:55.795Z,28.80
2023-01-15T05:22:25.357Z,28.33
2023-01-15T05:24:53.494Z,28.77
2023-01-15T05:27:21.533Z,28.20
2023-01-15T05:29:49.576Z,28.17
2023-01-15T05:32:17.662Z,27.23
2023-01-15T05:34:45.542Z,27.10
2023-01-15T05:37:13.611Z,26.97
2023-01-15T05:39:43.075Z,27.27
2023-01-15T05:42:11.177Z,27.30
2023-01-15T05:44:39.302Z,25.67
2023-01-15T05:47:07.787Z,26.80
2023-01-15T05:49:35.991Z,26.83
2023-01-15T05:52:04.529Z,27.03
2023-01-15T05:54:34.644Z,26.90
2023-01-15T05:57:04.821Z,26.97
2023-01-15T05:59:33.940Z,27.97
2023-01-15T06:02:02.091Z,26.90
2023-01-15T06:04:30.215Z,27.17
2023-01-15T06:06:59.279Z,26.00
2023-01-15T06:09:28.128Z,26.97
2023-01-15T06:11:57.582Z,26.40
2023-01-15T06:14:27.027Z,27.43
2023-01-15T06:16:55.039Z,26.10
2023-01-15T06:19:23.145Z,25.10
2023-01-15T06:21:51.279Z,25.20
2023-01-15T06:24:20.131Z,24.60
2023-01-15T06:26:48.467Z,21.70
2023-01-15T06:29:18.962Z,21.20
2023-01-15T06:31:49.382Z,20.37
2023-01-15T06:34:18.015Z,20.33
2023-01-15T06:36:46.147Z,20.50
2023-01-15T06:39:14.266Z,20.40
2023-01-15T06:41:59.977Z,20.23
2023-01-15T06:44:45.625Z,20.40
2023-01-15T06:47:23.860Z,25.43
2023-01-15T06:49:54.400Z,22.57
2023-01-15T06:52:22.837Z,23.57
2023-01-15T06:54:51.025Z,25.13
2023-01-15T06:57:19.829Z,26.37
2023-01-15T06:59:48.031Z,27.53
2023-01-15T07:02:18.498Z,27.57
2023-01-15T07:04:47.800Z,28.23
2023-01-15T07:07:16.295Z,29.57
2023-01-15T07:09:44.475Z,29.50
2023-01-15T07:12:12.871Z,29.87
2023-01-15T07:14:40.928Z,30.40
2023-01-15T07:17:09.311Z,30.83
2023-01-15T07:19:39.003Z,30.63
2023-01-15T07:22:07.548Z,29.70
2023-01-15T07:24:35.567Z,27.50
2023-01-15T07:27:03.764Z,28.43
2023-01-15T07:29:31.849Z,27.57
2023-01-15T07:31:59.913Z,27.93
2023-01-15T07:34:27.795Z,26.00
2023-01-15T07:36:57.187Z,27.23
2023-01-15T07:39:25.382Z,26.03
2023-01-15T07:42:10.894Z,25.70
2023-01-15T07:45:04.716Z,25.67
2023-01-15T07:47:50.212Z,27.43
2023-01-15T07:50:20.412Z,26.90
2023-01-15T07:52:52.813Z,28.30
2023-01-15T07:55:21.519Z,27.10
2023-01-15T07:57:49.677Z,27.73
2023-01-15T08:00:22.861Z,27.90
2023-01-15T08:02:51.061Z,27.40
2023-01-15T08:05:19.848Z,25.87
2023-01-15T08:07:50.420Z,25.33
2023-01-15T08:10:19.635Z,24.93
2023-01-15T08:13:07.530Z,24.97
2023-01-15T08:15:40.653Z,24.80
2023-01-15T08:18:08.693Z,25.53
2023-01-15T08:20:37.234Z,25.83
2023-01-15T08:23:06.628Z,25.90
2023-01-15T08:25:34.680Z,25.00
2023-01-15T08:28:03.455Z,25.53
2023-01-15T08:30:31.657Z,26.17
2023-01-15T08:33:03.657Z,25.90
2023-01-15T08:35:32.086Z,25.87
2023-01-15T08:38:00.164Z,26.80
2023-01-15T08:40:31.675Z,26.10
2023-01-15T08:42:59.749Z,25.07
2023-01-15T08:45:27.891Z,25.73
2023-01-15T08:47:56.977Z,25.30
2023-01-15T08:50:25.295Z,24.70
2023-01-15T08:52:53.514Z,23.80
2023-01-15T08:55:21.553Z,23.67
2023-01-15T08:57:51.829Z,22.83
2023-01-15T09:00:21.721Z,22.77
2023-01-15T09:02:50.375Z,23.10
2023-01-15T09:05:18.923Z,22.07
2023-01-15T09:07:47.141Z,22.83
2023-01-15T09:10:15.376Z,22.80
2023-01-15T09:12:43.515Z,21.50
2023-01-15T09:15:14.007Z,21.47
2023-01-15T09:17:42.086Z,20.77
2023-01-15T09:20:13.943Z,21.20
2023-01-15T09:22:42.046Z,20.43
2023-01-15T09:25:10.641Z,20.43
2023-01-15T09:27:38.893Z,20.40
2023-01-15T09:30:08.064Z,20.33
2023-01-15T09:32:37.978Z,19.83
2023-01-15T09:35:06.322Z,19.90
2023-01-15T09:37:34.396Z,19.67
2023-01-15T09:40:04.195Z,19.30
2023-01-15T09:42:41.564Z,19.67
2023-01-15T09:45:23.836Z,20.00
2023-01-15T09:48:10.091Z,19.50
2023-01-15T09:50:50.742Z,20.20
2023-01-15T09:53:31.303Z,19.83
2023-01-15T09:56:01.304Z,19.67
2023-01-15T09:58:34.704Z,20.60
2023-01-15T10:01:04.109Z,19.90
2023-01-15T10:03:38.080Z,19.70
2023-01-15T10:06:14.063Z,19.60
2023-01-15T10:08:45.708Z,20.23
2023-01-15T10:11:48.348Z,19.73
2023-01-15T10:14:25.111Z,20.17
2023-01-15T10:16:53.479Z,20.60
2023-01-15T10:19:23.609Z,20.90
2023-01-15T10:21:58.517Z,20.53
2023-01-15T10:24:35.317Z,20.70
2023-01-15T10:27:10.355Z,20.40
2023-01-15T10:29:44.465Z,20.37
2023-01-15T10:32:29.531Z,20.30
2023-01-15T10:35:25.505Z,20.00
2023-01-15T10:37:57.863Z,19.33
2023-01-15T10:40:49.909Z,19.03
2023-01-15T10:43:24.797Z,19.73
2023-01-15T10:45:56.815Z,19.00
2023-01-15T10:48:31.767Z,18.60
2023-01-15T10:51:04.492Z,18.97
2023-01-15T10:53:40.212Z,18.80
2023-01-15T10:56:13.906Z,21.83
2023-01-15T10:58:48.264Z,19.03
2023-01-15T11:01:19.810Z,18.67
2023-01-15T11:03:48.444Z,18.53
2023-01-15T11:06:20.065Z,18.30
2023-01-15T11:09:09.066Z,18.27
2023-01-15T11:11:59.726Z,18.60
2023-01-15T11:14:53.333Z,18.63
2023-01-15T11:17:43.170Z,18.80
2023-01-15T11:20:23.824Z,18.53
2023-01-15T11:22:53.268Z,19.70
2023-01-15T11:25:30.699Z,18.60
2023-01-15T11:28:00.584Z,19.07
2023-01-15T11:30:32.911Z,19.37
2023-01-15T11:33:04.665Z,19.00
2023-01-15T11:35:33.451Z,18.87
2023-01-15T11:38:08.519Z,19.20
2023-01-15T11:40:36.545Z,20.30
2023-01-15T11:43:22.259Z,20.97
2023-01-15T11:46:09.675Z,20.60
2023-01-15T11:49:03.018Z,20.53
2023-01-15T11:51:32.415Z,21.03
2023-01-15T11:54:05.420Z,21.90
2023-01-15T11:56:35.686Z,21.90
2023-01-15T11:59:10.174Z,21.10
2023-01-15T12:01:46.856Z,20.77
2023-01-15T12:04:28.001Z,20.23
2023-01-15T12:06:56.046Z,21.10
2023-01-15T12:09:36.366Z,20.63
2023-01-15T12:12:14.032Z,20.43
2023-01-15T12:15:08.640Z,20.17
2023-01-15T12:17:57.529Z,20.33
2023-01-15T12:20:30.701Z,21.63
2023-01-15T12:23:13.795Z,21.00
2023-01-15T12:25:54.779Z,20.80
2023-01-15T12:28:28.060Z,20.37
2023-01-15T12:31:02.526Z,20.73
2023-01-15T12:33:41.936Z,21.57
2023-01-15T12:36:14.562Z,24.63
2023-01-15T12:38:50.775Z,26.40
2023-01-15T12:41:26.071Z,27.33
2023-01-15T12:44:15.186Z,31.60
2023-01-15T12:46:45.582Z,30.90
2023-01-15T12:49:29.988Z,31.60
2023-01-15T12:52:03.962Z,34.17
2023-01-15T12:54:39.482Z,35.40
2023-01-15T12:57:16.733Z,31.27
2023-01-15T12:59:51.011Z,31.37
2023-01-15T13:02:27.638Z,33.67
2023-01-15T13:05:03.799Z,32.60
2023-01-15T13:07:38.481Z,33.40
2023-01-15T13:10:13.839Z,35.10
2023-01-15T13:12:43.267Z,34.23
2023-01-15T13:15:14.899Z,36.73
2023-01-15T13:17:56.346Z,36.57
2023-01-15T13:20:37.295Z,35.83
2023-01-15T13:23:11.058Z,37.10
2023-01-15T13:26:03.503Z,36.43
2023-01-15T13:28:45.981Z,30.00
2023-01-15T13:31:41.720Z,31.23
2023-01-15T13:34:17.389Z,30.77
2023-01-15T13:36:49.060Z,33.60
2023-01-15T13:39:21.262Z,31.93
2023-01-15T13:42:10.091Z,31.87
2023-01-15T13:44:47.576Z,34.90
2023-01-15T13:47:24.454Z,35.03
2023-01-15T13:49:56.111Z,34.20
2023-01-15T13:52:28.739Z,34.77
2023-01-15T13:54:59.512Z,33.83
2023-01-15T13:57:35.151Z,34.13
2023-01-15T14:00:06.845Z,34.23
2023-01-15T14:02:38.820Z,34.80
2023-01-15T14:05:27.833Z,33.63
2023-01-15T14:07:56.172Z,33.23
2023-01-15T14:10:36.224Z,34.73
2023-01-15T14:13:33.473Z,34.20
2023-01-15T14:16:12.141Z,32.27
2023-01-15T14:18:57.375Z,33.90
2023-01-15T14:21:36.038Z,33.57
2023-01-15T14:24:27.159Z,33.63
2023-01-15T14:27:01.096Z,31.20
2023-01-15T14:29:50.884Z,30.23
2023-01-15T14:32:32.188Z,30.30
2023-01-15T14:35:02.608Z,28.97
2023-01-15T14:37:34.102Z,30.00
2023-01-15T14:40:04.786Z,30.20
2023-01-15T14:42:54.454Z,34.77
2023-01-15T14:45:27.999Z,42.43
2023-01-15T14:47:58.673Z,43.80
2023-01-15T14:50:38.425Z,46.10
2023-01-15T14:53:33.022Z,47.10
2023-01-15T14:56:08.563Z,47.63
2023-01-15T14:58:46.302Z,43.90
2023-01-15T15:01:22.219Z,44.50
2023-01-15T15:03:57.511Z,37.57
2023-01-15T15:06:26.936Z,40.37
2023-01-15T15:09:01.433Z,38.60
2023-01-15T15:11:54.744Z,38.30
2023-01-15T15:14:26.136Z,37.77
2023-01-15T15:16:56.447Z,33.80
2023-01-15T15:19:31.739Z,34.73
2023-01-15T15:22:04.942Z,35.07
2023-01-15T15:24:35.225Z,34.50
2023-01-15T15:27:17.257Z,37.50
2023-01-15T15:29:45.879Z,39.20
2023-01-15T15:32:18.214Z,40.40
2023-01-15T15:34:51.172Z,38.90
2023-01-15T15:37:20.950Z,38.50
2023-01-15T15:39:56.568Z,40.13
2023-01-15T15:42:45.309Z,44.23
2023-01-15T15:45:40.998Z,41.50
2023-01-15T15:48:32.768Z,36.10
2023-01-15T15:51:02.993Z,37.20
2023-01-15T15:53:31.127Z,30.30
2023-01-15T15:56:01.619Z,32.20
2023-01-15T15:58:33.764Z,32.93
2023-01-15T16:01:02.784Z,32.63
2023-01-15T16:03:33.609Z,32.67
2023-01-15T16:06:05.143Z,33.63
2023-01-15T16:08:34.467Z,32.63
2023-01-15T16:11:05.961Z,33.40
2023-01-15T16:13:37.798Z,31.80
2023-01-15T16:16:08.277Z,30.23
2023-01-15T16:18:41.011Z,29.80
2023-01-15T16:21:11.446Z,31.23
2023-01-15T16:23:40.312Z,33.00
2023-01-15T16:26:15.469Z,32.43
2023-01-15T16:28:50.236Z,32.43
2023-01-15T16:31:19.934Z,34.15
2023-01-15T16:33:48.672Z,40.30
2023-01-15T16:36:20.483Z,40.30
2023-01-15T16:38:51.140Z,38.40
2023-01-15T16:41:21.141Z,30.17
2023-01-15T16:43:56.228Z,27.97
2023-01-15T16:46:27.391Z,27.70
2023-01-15T16:49:20.007Z,28.37
2023-01-15T16:51:49.891Z,30.60
2023-01-15T16:54:46.347Z,33.17
2023-01-15T16:57:32.067Z,35.27
2023-01-15T17:00:03.094Z,31.33
2023-01-15T17:02:45.164Z,30.33
2023-01-15T17:05:21.913Z,30.67
2023-01-15T17:07:54.016Z,31.77
2023-01-15T17:10:24.947Z,30.50
2023-01-15T17:12:56.054Z,29.93
2023-01-15T17:15:41.591Z,31.00
2023-01-15T17:18:36.985Z,29.20
2023-01-15T17:21:05.545Z,29.03
2023-01-15T17:23:37.717Z,29.47
2023-01-15T17:26:06.944Z,31.90
2023-01-15T17:28:35.361Z,33.50
2023-01-15T17:31:04.132Z,31.45
2023-01-15T17:33:32.268Z,29.23
2023-01-15T17:36:01.377Z,30.07
2023-01-15T17:38:29.550Z,30.63
2023-01-15T17:41:01.851Z,32.33
2023-01-15T17:43:29.960Z,29.43
2023-01-15T17:45:59.957Z,28.77
2023-01-15T17:48:29.097Z,27.93
2023-01-15T17:50:57.270Z,29.07
2023-01-15T17:53:25.348Z,29.60
2023-01-15T17:56:11.257Z,29.43
2023-01-15T17:58:58.037Z,30.30
2023-01-15T18:01:46.428Z,29.77
2023-01-15T18:04:36.990Z,28.77
2023-01-15T18:07:05.403Z,29.83
2023-01-15T18:09:35.472Z,29.77
2023-01-15T18:12:03.673Z,31.07
2023-01-15T18:14:33.211Z,33.37
2023-01-15T18:17:01.277Z,29.37
2023-01-15T18:19:29.563Z,28.93
2023-01-15T18:21:57.808Z,30.20
2023-01-15T18:24:25.898Z,31.90
2023-01-15T18:26:55.515Z,31.00
2023-01-15T18:29:23.879Z,31.03
2023-01-15T18:31:53.371Z,29.40
2023-01-15T18:34:22.321Z,28.80
2023-01-15T18:36:50.625Z,30.60
2023-01-15T18:39:24.388Z,30.23
2023-01-15T18:42:10.102Z,31.80
2023-01-15T18:44:55.646Z,31.57
2023-01-15T18:47:27.120Z,30.60
2023-01-15T18:49:56.826Z,31.23
2023-01-15T18:52:42.213Z,30.93
2023-01-15T18:55:11.403Z,30.10
2023-01-15T18:57:39.672Z,32.43
2023-01-15T19:00:10.123Z,31.80
2023-01-15T19:02:39.889Z,33.87
2023-01-15T19:05:08.428Z,34.13
2023-01-15T19:07:36.825Z,34.70
2023-01-15T19:10:06.799Z,32.70
2023-01-15T19:12:36.297Z,33.77
2023-01-15T19:15:23.179Z,36.30
2023-01-15T19:18:10.891Z,35.03
2023-01-15T19:20:40.337Z,36.77
2023-01-15T19:23:09.383Z,35.50
2023-01-15T19:25:40.029Z,37.93
2023-01-15T19:28:09.921Z,36.53
2023-01-15T19:30:39.488Z,38.30
2023-01-15T19:33:10.244Z,37.10
2023-01-15T19:35:40.479Z,38.00
2023-01-15T19:38:10.627Z,40.22
2023-01-15T19:40:42.114Z,40.57
2023-01-15T19:43:28.803Z,41.40
2023-01-15T19:46:22.691Z,43.40
2023-01-15T19:49:09.373Z,42.90
2023-01-15T19:51:54.908Z,46.20
2023-01-15T19:54:43.343Z,47.77
2023-01-15T19:57:11.422Z,48.80
2023-01-15T19:59:39.666Z,49.03
2023-01-15T20:02:07.759Z,50.13
2023-01-15T20:04:37.221Z,49.87
2023-01-15T20:07:06.137Z,51.50
2023-01-15T20:09:34.274Z,52.57
2023-01-15T20:12:21.799Z,54.20
2023-01-15T20:14:49.784Z,55.50
2023-01-15T20:17:17.939Z,55.90
2023-01-15T20:19:47.431Z,57.67
2023-01-15T20:22:16.139Z,57.60
2023-01-15T20:24:44.502Z,57.13
2023-01-15T20:27:13.962Z,59.27
2023-01-15T20:29:42.158Z,62.17
2023-01-15T20:32:10.283Z,63.57
2023-01-15T20:34:39.492Z,63.40
2023-01-15T20:37:09.246Z,64.37
2023-01-15T20:39:37.481Z,65.63
2023-01-15T20:42:23.227Z,66.00
2023-01-15T20:44:56.897Z,66.50
2023-01-15T20:47:44.037Z,65.80
2023-01-15T20:50:15.729Z,68.97
2023-01-15T20:52:47.984Z,70.97
2023-01-15T20:55:16.887Z,71.83
2023-01-15T20:57:45.540Z,75.33
2023-01-15T21:00:16.260Z,76.77
2023-01-15T21:02:44.359Z,77.77
2023-01-15T21:05:12.626Z,78.10
2023-01-15T21:07:41.101Z,78.80
2023-01-15T21:10:13.394Z,81.20
2023-01-15T21:12:41.539Z,82.60
2023-01-15T21:15:10.732Z,82.60
2023-01-15T21:17:39.363Z,81.23
2023-01-15T21:20:09.008Z,79.90
2023-01-15T21:22:38.262Z,81.30
2023-01-15T21:25:09.701Z,77.63
2023-01-15T21:27:39.764Z,78.10
2023-01-15T21:30:09.905Z,76.63
2023-01-15T21:32:38.060Z,76.37
2023-01-15T21:35:06.932Z,75.80
2023-01-15T21:37:35.153Z,76.27
2023-01-15T21:40:03.315Z,75.60
2023-01-15T21:42:48.258Z,76.17
2023-01-15T21:45:17.626Z,76.07
2023-01-15T21:47:45.792Z,74.90
2023-01-15T21:50:13.928Z,73.20
2023-01-15T21:52:42.083Z,72.80
2023-01-15T21:55:11.147Z,70.97
2023-01-15T21:57:39.311Z,69.47
2023-01-15T22:00:08.766Z,69.53
2023-01-15T22:02:38.643Z,69.13
2023-01-15T22:05:08.118Z,66.03
2023-01-15T22:07:36.337Z,65.10
2023-01-15T22:10:05.053Z,62.20
2023-01-15T22:12:37.360Z,62.80
2023-01-15T22:15:06.454Z,62.07
2023-01-15T22:17:34.842Z,61.50
2023-01-15T22:20:06.143Z,61.60
2023-01-15T22:22:36.503Z,60.13
2023-01-15T22:25:07.606Z,58.53
2023-01-15T22:27:40.652Z,58.00
2023-01-15T22:30:10.867Z,58.33
2023-01-15T22:32:39.220Z,57.10
2023-01-15T22:35:09.986Z,56.40
2023-01-15T22:37:38.134Z,56.07
2023-01-15T22:40:07.755Z,56.10
2023-01-15T22:42:35.899Z,53.73
2023-01-15T22:45:04.262Z,51.63
2023-01-15T22:47:32.496Z,52.87
2023-01-15T22:50:00.871Z,50.80
2023-01-15T22:52:30.451Z,49.50
2023-01-15T22:54:58.660Z,49.00
2023-01-15T22:57:26.779Z,50.33
2023-01-15T22:59:55.069Z,50.13
2023-01-15T23:02:43.313Z,51.07
2023-01-15T23:05:12.756Z,50.07
2023-01-15T23:07:42.320Z,48.17
2023-01-15T23:10:14.196Z,47.07
2023-01-15T23:12:43.333Z,48.00
2023-01-15T23:15:14.155Z,49.43
2023-01-15T23:17:43.842Z,50.40
2023-01-15T23:20:13.226Z,50.67
2023-01-15T23:22:42.729Z,51.90
2023-01-15T23:25:11.027Z,53.93
2023-01-15T23:27:39.171Z,54.60
2023-01-15T23:30:09.765Z,54.43
2023-01-15T23:32:39.562Z,54.10
2023-01-15T23:35:08.521Z,55.80
2023-01-15T23:37:36.724Z,56.80
2023-01-15T23:40:07.325Z,57.37
2023-01-15T23:42:52.800Z,55.53
2023-01-15T23:45:38.244Z,54.30
2023-01-15T23:48:06.696Z,54.07
2023-01-15T23:50:34.847Z,54.60
2023-01-15T23:53:02.992Z,53.57
2023-01-15T23:55:32.501Z,55.40
2023-01-15T23:58:00.643Z,55.13
