createdAt,value
2023-01-21T00:00:45.725Z,15.70
2023-01-21T00:03:12.875Z,15.60
2023-01-21T00:05:39.854Z,15.60
2023-01-21T00:08:06.619Z,15.60
2023-01-21T00:10:33.760Z,15.50
2023-01-21T00:13:00.710Z,15.50
2023-01-21T00:15:27.691Z,15.40
2023-01-21T00:17:54.805Z,15.40
2023-01-21T00:20:21.595Z,15.40
2023-01-21T00:22:48.405Z,15.40
2023-01-21T00:25:15.194Z,15.30
2023-01-21T00:27:41.938Z,15.30
2023-01-21T00:30:10.688Z,15.30
2023-01-21T00:32:37.582Z,15.20
2023-01-21T00:35:05.996Z,15.20
2023-01-21T00:37:32.903Z,15.20
2023-01-21T00:39:59.669Z,15.20
2023-01-21T00:42:27.853Z,15.10
2023-01-21T00:44:57.274Z,15.10
2023-01-21T00:47:24.627Z,15.10
2023-01-21T00:49:51.471Z,15.00
2023-01-21T00:52:18.250Z,15.00
2023-01-21T00:54:45.001Z,15.00
2023-01-21T00:57:12.669Z,14.90
2023-01-21T00:59:39.576Z,14.90
2023-01-21T01:02:06.319Z,14.90
2023-01-21T01:04:33.049Z,14.90
2023-01-21T01:06:59.840Z,14.80
2023-01-21T01:09:26.652Z,14.80
2023-01-21T01:11:53.467Z,14.80
2023-01-21T01:14:20.450Z,14.70
2023-01-21T01:16:47.201Z,14.70
2023-01-21T01:19:14.112Z,14.70
2023-01-21T01:21:40.881Z,14.70
2023-01-21T01:24:07.872Z,14.60
2023-01-21T01:26:37.992Z,14.60
2023-01-21T01:29:05.499Z,14.60
2023-01-21T01:31:32.691Z,14.60
2023-01-21T01:33:59.750Z,14.60
2023-01-21T01:36:26.518Z,14.60
2023-01-21T01:38:54.098Z,14.60
2023-01-21T01:41:27.474Z,14.70
2023-01-21T01:44:02.027Z,14.80
2023-01-21T01:46:31.604Z,14.80
2023-01-21T01:49:14.789Z,14.90
2023-01-21T01:51:47.389Z,15.00
2023-01-21T01:54:21.528Z,15.10
2023-01-21T01:56:51.549Z,15.20
2023-01-21T01:59:19.032Z,15.30
2023-01-21T02:01:46.030Z,15.40
2023-01-21T02:04:19.842Z,15.40
2023-01-21T02:06:48.765Z,15.50
2023-01-21T02:09:15.499Z,15.50
2023-01-21T02:11:42.198Z,15.50
2023-01-21T02:14:08.956Z,15.50
2023-01-21T02:16:59.740Z,15.60
2023-01-21T02:20:17.486Z,15.60
2023-01-21T02:23:14.768Z,15.60
2023-01-21T02:26:03.058Z,15.60
2023-01-21T02:29:08.342Z,15.50
2023-01-21T02:32:22.059Z,15.50
2023-01-21T02:34:53.319Z,15.50
2023-01-21T02:37:30.634Z,15.50
2023-01-21T02:40:17.845Z,15.50
2023-01-21T02:43:01.652Z,15.40
2023-01-21T02:45:42.298Z,15.40
2023-01-21T02:48:19.966Z,15.40
2023-01-21T02:50:54.601Z,15.30
2023-01-21T02:53:29.840Z,15.30
2023-01-21T02:56:03.006Z,15.30
2023-01-21T02:58:34.236Z,15.20
2023-01-21T03:01:14.604Z,15.20
2023-01-21T03:04:19.604Z,15.20
2023-01-21T03:07:09.970Z,15.20
2023-01-21T03:09:37.159Z,15.10
2023-01-21T03:12:13.449Z,15.10
2023-01-21T03:15:23.993Z,15.10
2023-01-21T03:18:03.285Z,15.10
2023-01-21T03:20:58.271Z,15.00
2023-01-21T03:23:30.941Z,15.00
2023-01-21T03:26:00.196Z,14.90
2023-01-21T03:28:30.719Z,14.90
2023-01-21T03:31:05.526Z,14.90
2023-01-21T03:33:37.662Z,14.90
2023-01-21T03:36:11.537Z,14.80
2023-01-21T03:38:44.918Z,14.80
2023-01-21T03:41:18.061Z,14.80
2023-01-21T03:43:45.528Z,14.70
2023-01-21T03:46:36.341Z,14.70
2023-01-21T03:49:26.429Z,14.70
2023-01-21T03:51:56.023Z,14.80
2023-01-21T03:54:23.444Z,14.90
2023-01-21T03:56:50.177Z,14.90
2023-01-21T03:59:16.889Z,15.00
2023-01-21T04:01:43.614Z,15.10
2023-01-21T04:04:10.569Z,15.20
2023-01-21T04:06:37.353Z,15.30
2023-01-21T04:09:05.422Z,15.30
2023-01-21T04:11:32.220Z,15.40
2023-01-21T04:13:59.078Z,15.50
2023-01-21T04:16:25.931Z,15.50
2023-01-21T04:18:52.679Z,15.50
2023-01-21T04:21:19.879Z,15.60
2023-01-21T04:23:46.642Z,15.50
2023-01-21T04:26:13.530Z,15.60
2023-01-21T04:28:40.202Z,15.60
2023-01-21T04:31:07.181Z,15.60
2023-01-21T04:33:34.399Z,15.60
2023-01-21T04:36:01.584Z,15.60
2023-01-21T04:38:28.345Z,15.50
2023-01-21T04:40:55.100Z,15.50
2023-01-21T04:43:21.941Z,15.50
2023-01-21T04:45:50.147Z,15.50
2023-01-21T04:48:17.517Z,15.50
2023-01-21T04:50:45.870Z,15.40
2023-01-21T04:53:12.672Z,15.50
2023-01-21T04:55:39.342Z,15.40
2023-01-21T04:58:06.135Z,15.40
2023-01-21T05:00:32.854Z,15.40
2023-01-21T05:02:59.584Z,15.30
2023-01-21T05:05:26.392Z,15.30
2023-01-21T05:07:53.948Z,15.30
2023-01-21T05:10:21.173Z,15.20
2023-01-21T05:12:48.574Z,15.20
2023-01-21T05:15:15.402Z,15.20
2023-01-21T05:17:42.198Z,15.20
2023-01-21T05:20:09.784Z,15.10
2023-01-21T05:22:36.591Z,15.10
2023-01-21T05:25:03.754Z,15.00
2023-01-21T05:27:30.471Z,15.00
2023-01-21T05:29:57.345Z,15.00
2023-01-21T05:32:25.194Z,14.90
2023-01-21T05:34:51.865Z,14.90
2023-01-21T05:37:18.578Z,14.90
2023-01-21T05:39:45.301Z,14.80
2023-01-21T05:42:12.019Z,14.80
2023-01-21T05:44:38.698Z,14.80
2023-01-21T05:47:05.464Z,14.80
2023-01-21T05:49:32.162Z,14.80
2023-01-21T05:51:58.862Z,14.90
2023-01-21T05:54:25.567Z,14.90
2023-01-21T05:56:52.325Z,15.00
2023-01-21T05:59:19.058Z,15.10
2023-01-21T06:01:45.768Z,15.20
2023-01-21T06:04:12.498Z,15.30
2023-01-21T06:06:40.562Z,15.30
2023-01-21T06:09:07.323Z,15.40
2023-01-21T06:11:33.975Z,15.50
2023-01-21T06:14:00.707Z,15.60
2023-01-21T06:16:27.437Z,15.60
2023-01-21T06:18:54.142Z,15.60
2023-01-21T06:21:20.835Z,15.70
2023-01-21T06:23:47.625Z,15.70
2023-01-21T06:26:14.344Z,15.70
2023-01-21T06:28:41.016Z,15.70
2023-01-21T06:31:07.812Z,15.70
2023-01-21T06:33:34.660Z,15.70
2023-01-21T06:36:01.461Z,15.80
2023-01-21T06:38:28.272Z,15.90
2023-01-21T06:40:54.962Z,15.90
2023-01-21T06:43:21.671Z,16.00
2023-01-21T06:45:48.527Z,16.00
2023-01-21T06:48:15.254Z,16.10
2023-01-21T06:50:41.954Z,16.20
2023-01-21T06:53:08.773Z,16.20
2023-01-21T06:55:35.576Z,16.30
2023-01-21T06:58:02.311Z,16.30
2023-01-21T07:00:29.050Z,16.40
2023-01-21T07:02:59.634Z,16.40
2023-01-21T07:05:27.525Z,16.50
2023-01-21T07:07:55.673Z,16.60
2023-01-21T07:10:23.376Z,16.60
2023-01-21T07:12:50.561Z,16.70
2023-01-21T07:15:17.542Z,16.70
2023-01-21T07:17:44.502Z,16.70
2023-01-21T07:20:14.570Z,16.80
2023-01-21T07:22:41.405Z,16.80
2023-01-21T07:25:08.601Z,16.80
2023-01-21T07:27:35.312Z,16.80
2023-01-21T07:30:02.051Z,16.90
2023-01-21T07:32:28.783Z,16.90
2023-01-21T07:34:55.500Z,16.90
2023-01-21T07:37:22.196Z,17.00
2023-01-21T07:39:48.996Z,17.00
2023-01-21T07:42:15.694Z,17.00
2023-01-21T07:44:42.847Z,17.00
2023-01-21T07:47:10.471Z,17.00
2023-01-21T07:49:37.601Z,17.00
2023-01-21T07:52:04.462Z,16.90
2023-01-21T07:54:31.177Z,16.90
2023-01-21T07:56:58.179Z,16.90
2023-01-21T07:59:24.934Z,16.80
2023-01-21T08:01:51.767Z,16.80
2023-01-21T08:04:18.581Z,16.80
2023-01-21T08:06:45.247Z,16.70
2023-01-21T08:09:12.088Z,16.70
2023-01-21T08:11:38.808Z,16.60
2023-01-21T08:14:05.716Z,16.50
2023-01-21T08:16:32.472Z,16.50
2023-01-21T08:18:59.250Z,16.40
2023-01-21T08:21:26.317Z,16.30
2023-01-21T08:23:53.082Z,16.30
2023-01-21T08:26:19.891Z,16.20
2023-01-21T08:28:46.654Z,16.20
2023-01-21T08:31:13.800Z,16.20
2023-01-21T08:33:40.699Z,16.20
2023-01-21T08:36:08.640Z,16.20
2023-01-21T08:38:35.946Z,16.30
2023-01-21T08:41:02.800Z,16.30
2023-01-21T08:43:29.611Z,16.40
2023-01-21T08:45:57.237Z,16.40
2023-01-21T08:48:24.266Z,16.40
2023-01-21T08:50:51.146Z,16.50
2023-01-21T08:53:17.893Z,16.50
2023-01-21T08:55:44.734Z,16.60
2023-01-21T08:58:11.593Z,16.70
2023-01-21T09:00:38.569Z,16.70
2023-01-21T09:03:05.305Z,16.70
2023-01-21T09:05:32.106Z,16.80
2023-01-21T09:07:59.130Z,16.80
2023-01-21T09:10:44.315Z,16.80
2023-01-21T09:13:11.497Z,16.80
2023-01-21T09:15:44.481Z,16.80
2023-01-21T09:18:11.929Z,16.80
2023-01-21T09:20:39.702Z,16.80
2023-01-21T09:23:26.667Z,16.80
2023-01-21T09:26:02.402Z,16.80
2023-01-21T09:28:30.060Z,16.80
2023-01-21T09:30:58.921Z,16.70
2023-01-21T09:33:27.343Z,16.70
2023-01-21T09:35:59.223Z,16.70
2023-01-21T09:38:27.001Z,16.60
2023-01-21T09:40:54.912Z,16.60
2023-01-21T09:43:31.889Z,16.60
2023-01-21T09:46:04.137Z,16.50
2023-01-21T09:48:41.895Z,16.40
2023-01-21T09:51:25.926Z,16.40
2023-01-21T09:53:58.483Z,16.40
2023-01-21T09:56:39.166Z,16.30
2023-01-21T09:59:19.522Z,16.30
2023-01-21T10:01:48.502Z,16.20
2023-01-21T10:04:36.335Z,16.20
2023-01-21T10:07:15.520Z,16.20
2023-01-21T10:09:42.226Z,16.10
2023-01-21T10:12:39.684Z,16.10
2023-01-21T10:15:24.439Z,16.10
2023-01-21T10:18:13.824Z,16.20
2023-01-21T10:20:52.579Z,16.30
2023-01-21T10:23:31.281Z,16.30
2023-01-21T10:26:13.781Z,16.40
2023-01-21T10:28:49.305Z,16.40
2023-01-21T10:31:31.014Z,16.50
2023-01-21T10:33:58.435Z,16.60
2023-01-21T10:36:37.982Z,16.60
2023-01-21T10:39:24.893Z,16.70
2023-01-21T10:42:23.130Z,16.70
2023-01-21T10:45:08.394Z,16.80
2023-01-21T10:51:15.499Z,16.90
2023-01-21T10:53:51.520Z,16.90
2023-01-21T10:56:53.253Z,16.90
2023-01-21T10:59:27.833Z,16.90
2023-01-21T11:02:27.903Z,17.00
2023-01-21T11:04:58.314Z,17.00
2023-01-21T11:07:26.480Z,17.00
2023-01-21T11:09:53.300Z,17.00
2023-01-21T11:12:21.512Z,17.00
2023-01-21T11:14:55.124Z,17.00
2023-01-21T11:17:36.567Z,17.00
2023-01-21T11:20:33.994Z,17.00
2023-01-21T11:23:04.284Z,17.00
2023-01-21T11:25:38.334Z,16.90
2023-01-21T11:28:05.848Z,16.90
2023-01-21T11:30:50.656Z,16.90
2023-01-21T11:33:26.378Z,16.90
2023-01-21T11:35:58.370Z,16.80
2023-01-21T11:38:34.105Z,16.80
2023-01-21T11:41:05.509Z,16.80
2023-01-21T11:43:45.601Z,16.80
2023-01-21T11:46:40.603Z,16.70
2023-01-21T11:49:07.311Z,16.70
2023-01-21T11:51:38.371Z,16.70
2023-01-21T11:54:20.221Z,16.60
2023-01-21T11:57:00.356Z,16.60
2023-01-21T11:59:39.159Z,16.50
2023-01-21T12:02:23.789Z,16.60
2023-01-21T12:05:01.926Z,16.50
2023-01-21T12:07:39.756Z,16.40
2023-01-21T12:10:12.158Z,16.40
2023-01-21T12:12:59.707Z,16.40
2023-01-21T12:15:49.750Z,16.40
2023-01-21T12:18:47.176Z,16.30
2023-01-21T12:21:29.256Z,16.30
2023-01-21T12:24:34.467Z,16.20
2023-01-21T12:27:28.840Z,16.20
2023-01-21T12:30:20.510Z,16.10
2023-01-21T12:32:53.210Z,16.00
2023-01-21T12:35:35.597Z,16.00
2023-01-21T12:38:26.713Z,16.00
2023-01-21T12:41:41.491Z,16.00
2023-01-21T12:44:13.747Z,15.90
2023-01-21T12:47:16.265Z,15.90
2023-01-21T12:49:49.634Z,15.90
2023-01-21T12:52:22.316Z,15.80
2023-01-21T12:55:06.264Z,15.80
2023-01-21T12:58:06.489Z,15.80
2023-01-21T13:00:38.020Z,15.70
2023-01-21T13:03:26.760Z,15.70
2023-01-21T13:06:09.823Z,15.70
2023-01-21T13:08:59.889Z,15.70
2023-01-21T13:11:44.401Z,15.60
2023-01-21T13:14:34.182Z,15.60
2023-01-21T13:17:13.277Z,15.60
2023-01-21T13:19:40.279Z,15.60
2023-01-21T13:22:28.600Z,15.50
2023-01-21T13:25:16.366Z,15.50
2023-01-21T13:28:00.418Z,15.50
2023-01-21T13:30:42.805Z,15.40
2023-01-21T13:33:15.223Z,15.40
2023-01-21T13:36:04.876Z,15.40
2023-01-21T13:38:42.178Z,15.40
2023-01-21T13:41:24.102Z,15.30
2023-01-21T13:43:56.599Z,15.30
2023-01-21T13:46:36.120Z,15.40
2023-01-21T13:49:18.609Z,15.40
2023-01-21T13:52:07.622Z,15.50
2023-01-21T13:54:42.085Z,15.50
2023-01-21T13:57:11.711Z,15.60
2023-01-21T13:59:49.394Z,15.70
2023-01-21T14:02:24.357Z,15.80
2023-01-21T14:05:36.217Z,15.90
2023-01-21T14:08:26.698Z,16.00
2023-01-21T14:10:56.990Z,16.10
2023-01-21T14:13:42.334Z,16.20
2023-01-21T14:16:56.360Z,16.30
2023-01-21T14:19:29.224Z,16.30
2023-01-21T14:22:26.680Z,16.30
2023-01-21T14:25:26.808Z,16.40
2023-01-21T14:28:24.578Z,16.40
2023-01-21T14:30:58.828Z,16.40
2023-01-21T14:33:36.858Z,16.40
2023-01-21T14:36:22.423Z,16.40
2023-01-21T14:39:26.812Z,16.40
2023-01-21T14:42:10.907Z,16.40
2023-01-21T14:44:49.982Z,16.40
2023-01-21T14:47:39.748Z,16.40
2023-01-21T14:50:08.515Z,16.40
2023-01-21T14:52:47.422Z,16.30
2023-01-21T14:55:28.778Z,16.40
2023-01-21T14:57:58.210Z,16.30
2023-01-21T15:00:36.761Z,16.30
2023-01-21T15:03:06.599Z,16.30
2023-01-21T15:05:36.502Z,16.30
2023-01-21T15:08:15.915Z,16.30
2023-01-21T15:10:43.205Z,16.20
2023-01-21T15:13:37.258Z,16.20
2023-01-21T15:16:33.860Z,16.20
2023-01-21T15:19:09.803Z,16.10
2023-01-21T15:21:45.602Z,16.10
2023-01-21T15:24:35.152Z,16.10
2023-01-21T15:27:27.990Z,16.10
2023-01-21T15:29:54.689Z,16.00
2023-01-21T15:32:27.954Z,16.00
2023-01-21T15:35:13.086Z,15.90
2023-01-21T15:37:45.041Z,15.90
2023-01-21T15:40:28.039Z,15.90
2023-01-21T15:43:11.538Z,15.90
2023-01-21T15:45:53.285Z,15.80
2023-01-21T15:48:45.613Z,15.70
2023-01-21T15:51:38.146Z,15.70
2023-01-21T15:54:40.445Z,15.70
2023-01-21T15:57:34.363Z,15.70
2023-01-21T16:00:24.114Z,15.60
2023-01-21T16:03:25.804Z,15.60
2023-01-21T16:06:40.437Z,15.60
2023-01-21T16:09:09.540Z,15.50
2023-01-21T16:11:58.603Z,15.50
2023-01-21T16:14:52.313Z,15.50
2023-01-21T16:17:25.044Z,15.60
2023-01-21T16:19:54.588Z,15.60
2023-01-21T16:22:30.194Z,15.70
2023-01-21T16:25:10.190Z,15.70
2023-01-21T16:27:46.639Z,15.80
2023-01-21T16:30:17.467Z,15.90
2023-01-21T16:32:49.770Z,16.00
2023-01-21T16:35:19.390Z,16.00
2023-01-21T16:37:56.269Z,16.10
2023-01-21T16:40:31.726Z,16.20
2023-01-21T16:43:13.881Z,16.30
2023-01-21T16:45:52.994Z,16.30
2023-01-21T16:48:23.794Z,16.40
2023-01-21T16:50:51.149Z,16.40
2023-01-21T16:53:19.018Z,16.50
2023-01-21T16:55:52.985Z,16.50
2023-01-21T16:58:27.093Z,16.50
2023-01-21T17:01:13.483Z,16.50
2023-01-21T17:03:40.351Z,16.50
2023-01-21T17:06:27.059Z,16.50
2023-01-21T17:09:15.679Z,16.60
2023-01-21T17:11:46.849Z,16.60
2023-01-21T17:14:21.992Z,16.50
2023-01-21T17:16:48.933Z,16.50
2023-01-21T17:19:25.336Z,16.60
2023-01-21T17:21:57.314Z,16.50
2023-01-21T17:24:32.021Z,16.50
2023-01-21T17:27:14.355Z,16.50
2023-01-21T17:29:43.094Z,16.50
2023-01-21T17:32:32.607Z,16.40
2023-01-21T17:35:17.887Z,16.40
2023-01-21T17:37:59.108Z,16.30
2023-01-21T17:40:39.923Z,16.30
2023-01-21T17:43:15.547Z,16.30
2023-01-21T17:45:53.297Z,16.20
2023-01-21T17:48:29.788Z,16.20
2023-01-21T17:51:05.755Z,16.20
2023-01-21T17:53:33.382Z,16.10
2023-01-21T17:56:04.734Z,16.10
2023-01-21T17:58:31.412Z,16.10
2023-01-21T18:01:02.021Z,16.10
2023-01-21T18:03:28.844Z,16.00
2023-01-21T18:05:56.065Z,16.00
2023-01-21T18:08:22.829Z,16.00
2023-01-21T18:10:50.607Z,15.90
2023-01-21T18:13:19.850Z,15.90
2023-01-21T18:15:51.231Z,15.90
2023-01-21T18:18:25.149Z,15.90
2023-01-21T18:20:51.908Z,15.90
2023-01-21T18:23:20.453Z,15.80
2023-01-21T18:25:52.508Z,15.80
2023-01-21T18:28:28.549Z,15.80
2023-01-21T18:30:57.992Z,15.80
2023-01-21T18:33:25.202Z,15.70
2023-01-21T18:35:56.359Z,15.70
2023-01-21T18:38:31.125Z,15.70
2023-01-21T18:41:00.263Z,15.70
2023-01-21T18:43:42.067Z,15.70
2023-01-21T18:46:16.444Z,15.70
2023-01-21T18:48:54.918Z,15.80
2023-01-21T18:51:26.234Z,15.80
2023-01-21T18:54:03.964Z,15.90
2023-01-21T18:56:30.756Z,16.00
2023-01-21T18:58:59.657Z,16.20
2023-01-21T19:01:26.630Z,16.40
2023-01-21T19:03:54.729Z,16.70
2023-01-21T19:06:23.419Z,17.00
2023-01-21T19:08:50.130Z,17.40
2023-01-21T19:11:17.941Z,17.70
2023-01-21T19:13:44.663Z,18.00
2023-01-21T19:16:17.116Z,18.40
2023-01-21T19:18:44.054Z,18.80
2023-01-21T19:21:10.802Z,19.00
2023-01-21T19:23:37.629Z,19.30
2023-01-21T19:26:05.018Z,19.60
2023-01-21T19:28:32.548Z,19.80
2023-01-21T19:30:59.576Z,20.10
2023-01-21T19:33:26.766Z,20.30
2023-01-21T19:36:06.773Z,20.40
2023-01-21T19:38:33.485Z,20.70
2023-01-21T19:41:00.135Z,20.80
2023-01-21T19:43:27.196Z,20.90
2023-01-21T19:45:54.418Z,21.10
2023-01-21T19:48:22.005Z,21.20
2023-01-21T19:50:49.149Z,21.20
2023-01-21T19:53:18.059Z,21.30
2023-01-21T19:55:46.112Z,21.30
2023-01-21T19:58:19.776Z,21.30
2023-01-21T20:00:52.648Z,21.30
2023-01-21T20:03:21.977Z,21.40
2023-01-21T20:05:51.580Z,21.40
2023-01-21T20:08:24.422Z,21.40
2023-01-21T20:10:51.379Z,21.40
2023-01-21T20:13:18.408Z,21.40
2023-01-21T20:15:47.476Z,21.40
2023-01-21T20:18:24.478Z,21.40
2023-01-21T20:20:52.698Z,21.40
2023-01-21T20:23:21.224Z,21.40
2023-01-21T20:25:51.148Z,21.40
2023-01-21T20:28:23.759Z,21.40
2023-01-21T20:30:51.886Z,21.40
2023-01-21T20:33:21.045Z,21.30
2023-01-21T20:35:49.354Z,21.30
2023-01-21T20:38:19.730Z,21.30
2023-01-21T20:40:46.474Z,21.30
2023-01-21T20:43:13.179Z,21.30
2023-01-21T20:45:45.365Z,21.20
2023-01-21T20:48:30.388Z,21.20
2023-01-21T20:51:12.118Z,21.10
2023-01-21T20:53:49.087Z,21.10
2023-01-21T20:56:34.552Z,21.00
2023-01-21T20:59:01.349Z,21.00
2023-01-21T21:01:29.727Z,20.90
2023-01-21T21:03:56.862Z,20.90
2023-01-21T21:06:32.163Z,20.80
2023-01-21T21:09:05.686Z,20.80
2023-01-21T21:12:03.676Z,20.70
2023-01-21T21:14:30.750Z,20.70
2023-01-21T21:16:58.054Z,20.60
2023-01-21T21:19:24.770Z,20.50
2023-01-21T21:21:51.481Z,20.50
2023-01-21T21:24:20.403Z,20.40
2023-01-21T21:26:47.251Z,20.30
2023-01-21T21:29:14.211Z,20.30
2023-01-21T21:31:40.975Z,20.20
2023-01-21T21:34:09.729Z,20.20
2023-01-21T21:36:36.587Z,20.10
2023-01-21T21:39:03.593Z,20.00
2023-01-21T21:41:48.943Z,20.00
2023-01-21T21:44:15.653Z,19.90
2023-01-21T21:47:01.014Z,19.90
2023-01-21T21:49:29.179Z,19.80
2023-01-21T21:51:56.791Z,19.70
2023-01-21T21:54:23.696Z,19.70
2023-01-21T21:56:50.531Z,19.60
2023-01-21T21:59:17.415Z,19.50
2023-01-21T22:01:44.558Z,19.50
2023-01-21T22:04:12.034Z,19.50
2023-01-21T22:06:38.917Z,19.40
2023-01-21T22:09:06.407Z,19.30
2023-01-21T22:11:33.325Z,19.30
2023-01-21T22:14:03.835Z,19.20
2023-01-21T22:16:31.439Z,19.20
2023-01-21T22:18:59.579Z,19.10
2023-01-21T22:21:32.678Z,19.00
2023-01-21T22:24:00.127Z,19.00
2023-01-21T22:26:28.477Z,18.90
2023-01-21T22:28:55.344Z,18.90
2023-01-21T22:31:27.427Z,18.80
2023-01-21T22:33:54.652Z,18.70
2023-01-21T22:36:24.107Z,18.70
2023-01-21T22:38:51.521Z,18.60
2023-01-21T22:41:21.541Z,18.60
2023-01-21T22:43:49.014Z,18.60
2023-01-21T22:46:18.069Z,18.50
2023-01-21T22:48:46.053Z,18.50
2023-01-21T22:51:15.366Z,18.40
2023-01-21T22:53:45.249Z,18.40
2023-01-21T22:56:13.644Z,18.30
2023-01-21T22:58:40.840Z,18.30
2023-01-21T23:01:08.239Z,18.20
2023-01-21T23:03:34.981Z,18.20
2023-01-21T23:06:06.616Z,18.20
2023-01-21T23:08:35.888Z,18.10
2023-01-21T23:11:04.926Z,18.10
2023-01-21T23:13:32.685Z,18.00
2023-01-21T23:16:00.261Z,18.00
2023-01-21T23:18:28.723Z,17.90
2023-01-21T23:20:56.133Z,17.80
2023-01-21T23:23:24.578Z,17.80
2023-01-21T23:25:51.485Z,17.80
2023-01-21T23:28:18.169Z,17.70
2023-01-21T23:30:44.998Z,17.70
2023-01-21T23:33:12.172Z,17.60
2023-01-21T23:35:39.203Z,17.60
2023-01-21T23:38:06.021Z,17.60
2023-01-21T23:40:32.703Z,17.50
2023-01-21T23:42:59.455Z,17.50
2023-01-21T23:45:26.525Z,17.40
2023-01-21T23:47:54.708Z,17.40
2023-01-21T23:50:21.582Z,17.30
2023-01-21T23:52:48.276Z,17.30
2023-01-21T23:55:14.987Z,17.30
2023-01-21T23:57:41.771Z,17.20
