createdAt,value
2024-05-09T00:00:47.920Z,2.58
2024-05-09T00:03:36.180Z,3.00
2024-05-09T00:06:24.183Z,2.67
2024-05-09T00:09:12.143Z,2.72
2024-05-09T00:12:00.399Z,2.75
2024-05-09T00:14:48.488Z,3.22
2024-05-09T00:17:36.525Z,2.10
2024-05-09T00:20:32.726Z,3.08
2024-05-09T00:23:25.987Z,3.50
2024-05-09T00:26:16.695Z,3.75
2024-05-09T00:29:04.779Z,3.65
2024-05-09T00:31:55.388Z,2.90
2024-05-09T00:34:43.456Z,3.22
2024-05-09T00:37:31.458Z,2.40
2024-05-09T00:40:27.251Z,2.33
2024-05-09T00:43:25.649Z,2.47
2024-05-09T00:46:14.054Z,2.50
2024-05-09T00:49:02.333Z,2.53
2024-05-09T00:51:51.445Z,3.00
2024-05-09T00:54:39.394Z,3.00
2024-05-09T00:57:30.741Z,2.47
2024-05-09T01:00:26.865Z,2.13
2024-05-09T01:03:23.276Z,2.15
2024-05-09T01:06:11.308Z,2.60
2024-05-09T01:08:59.439Z,3.05
2024-05-09T01:11:47.644Z,2.45
2024-05-09T01:14:39.433Z,2.78
2024-05-09T01:17:27.738Z,2.75
2024-05-09T01:20:22.943Z,2.67
2024-05-09T01:23:16.696Z,2.90
2024-05-09T01:26:04.880Z,5.20
2024-05-09T01:28:52.896Z,3.47
2024-05-09T01:31:40.970Z,3.17
2024-05-09T01:34:31.951Z,3.05
2024-05-09T01:37:22.662Z,2.55
2024-05-09T01:40:15.011Z,3.00
2024-05-09T01:43:06.746Z,3.85
2024-05-09T01:45:54.954Z,3.78
2024-05-09T01:48:43.876Z,2.83
2024-05-09T01:51:31.858Z,3.60
2024-05-09T01:54:19.933Z,2.97
2024-05-09T01:57:07.945Z,3.30
2024-05-09T01:59:57.071Z,2.85
2024-05-09T02:02:48.181Z,3.03
2024-05-09T02:05:36.513Z,2.10
2024-05-09T02:08:24.691Z,3.65
2024-05-09T02:11:12.944Z,3.58
2024-05-09T02:14:01.153Z,3.03
2024-05-09T02:16:49.335Z,2.67
2024-05-09T02:19:37.419Z,2.50
2024-05-09T02:22:25.477Z,2.75
2024-05-09T02:25:13.502Z,2.85
2024-05-09T02:28:01.598Z,3.40
2024-05-09T02:30:49.737Z,3.00
2024-05-09T02:33:38.170Z,2.95
2024-05-09T02:36:26.332Z,3.53
2024-05-09T02:39:14.500Z,3.08
2024-05-09T02:42:03.083Z,3.13
2024-05-09T02:44:51.593Z,3.45
2024-05-09T02:47:39.863Z,3.65
2024-05-09T02:50:34.646Z,2.90
2024-05-09T02:53:26.999Z,3.65
2024-05-09T02:56:15.164Z,3.55
2024-05-09T02:59:03.463Z,3.42
2024-05-09T03:01:54.183Z,3.72
2024-05-09T03:04:43.472Z,3.70
2024-05-09T03:07:31.577Z,4.05
2024-05-09T03:14:29.584Z,4.10
2024-05-09T03:17:17.721Z,4.32
2024-05-09T03:20:11.646Z,3.97
2024-05-09T03:23:06.269Z,5.38
2024-05-09T03:25:54.733Z,4.20
2024-05-09T03:28:43.597Z,5.05
2024-05-09T03:31:31.853Z,4.47
2024-05-09T03:34:22.047Z,4.35
2024-05-09T03:37:10.222Z,4.22
2024-05-09T03:40:02.940Z,5.05
2024-05-09T03:42:53.897Z,4.38
2024-05-09T03:45:42.880Z,5.05
2024-05-09T03:48:30.941Z,3.95
2024-05-09T03:51:19.118Z,5.18
2024-05-09T03:54:07.269Z,4.78
2024-05-09T03:56:59.917Z,4.22
2024-05-09T03:59:48.008Z,4.28
2024-05-09T04:02:36.361Z,4.13
2024-05-09T04:05:34.223Z,6.43
2024-05-09T04:08:23.696Z,4.15
2024-05-09T04:11:20.565Z,4.57
2024-05-09T04:14:08.774Z,5.35
2024-05-09T04:16:56.983Z,4.88
2024-05-09T04:19:44.974Z,5.63
2024-05-09T04:22:32.928Z,5.30
2024-05-09T04:25:20.860Z,5.93
2024-05-09T04:28:09.235Z,5.63
2024-05-09T04:30:57.379Z,5.43
2024-05-09T04:33:45.472Z,5.00
2024-05-09T04:36:33.520Z,5.28
2024-05-09T04:39:21.586Z,4.30
2024-05-09T04:42:12.517Z,4.45
2024-05-09T04:45:01.533Z,4.43
2024-05-09T04:47:49.635Z,3.33
2024-05-09T04:50:39.436Z,4.47
2024-05-09T04:53:27.925Z,4.15
2024-05-09T04:56:16.045Z,3.80
2024-05-09T04:59:04.337Z,3.88
2024-05-09T05:01:52.559Z,3.90
2024-05-09T05:04:40.522Z,3.45
2024-05-09T05:07:28.490Z,3.85
2024-05-09T05:10:21.612Z,4.20
2024-05-09T05:13:18.529Z,4.15
2024-05-09T05:16:07.289Z,2.60
2024-05-09T05:18:55.272Z,3.15
2024-05-09T05:21:43.367Z,3.20
2024-05-09T05:24:31.430Z,2.78
2024-05-09T05:27:19.404Z,2.70
2024-05-09T05:30:11.808Z,2.95
2024-05-09T05:33:05.440Z,2.78
2024-05-09T05:35:53.533Z,2.13
2024-05-09T05:38:41.717Z,2.20
2024-05-09T05:41:30.008Z,2.92
2024-05-09T05:44:17.998Z,3.67
2024-05-09T05:47:06.392Z,4.40
2024-05-09T05:49:54.427Z,3.63
2024-05-09T05:52:42.786Z,3.17
2024-05-09T05:55:30.657Z,2.83
2024-05-09T05:58:20.506Z,2.38
2024-05-09T06:01:08.511Z,2.45
2024-05-09T06:03:56.609Z,2.55
2024-05-09T06:06:44.587Z,2.13
2024-05-09T06:09:32.892Z,2.45
2024-05-09T06:12:21.624Z,1.70
2024-05-09T06:15:09.800Z,1.88
2024-05-09T06:18:00.490Z,1.95
2024-05-09T06:20:48.716Z,1.92
2024-05-09T06:23:36.836Z,1.20
2024-05-09T06:26:24.950Z,0.85
2024-05-09T06:29:14.440Z,0.98
2024-05-09T06:32:03.633Z,0.95
2024-05-09T06:34:51.659Z,0.65
2024-05-09T06:37:39.637Z,1.35
2024-05-09T06:40:36.222Z,1.40
2024-05-09T06:43:26.947Z,1.33
2024-05-09T06:46:14.936Z,0.98
2024-05-09T06:49:08.455Z,2.30
2024-05-09T06:51:56.474Z,2.15
2024-05-09T06:54:44.572Z,1.58
2024-05-09T06:57:32.540Z,1.85
2024-05-09T07:00:27.527Z,2.13
2024-05-09T07:03:23.139Z,1.75
2024-05-09T07:06:11.574Z,2.20
2024-05-09T07:08:59.635Z,2.03
2024-05-09T07:11:47.913Z,2.15
2024-05-09T07:14:38.158Z,2.08
2024-05-09T07:17:27.831Z,1.90
2024-05-09T07:20:23.569Z,1.77
2024-05-09T07:23:20.034Z,1.50
2024-05-09T07:26:09.077Z,1.95
2024-05-09T07:28:57.219Z,2.22
2024-05-09T07:31:45.278Z,1.80
2024-05-09T07:34:33.522Z,1.83
2024-05-09T07:37:21.482Z,1.88
2024-05-09T07:40:12.079Z,1.73
2024-05-09T07:43:05.914Z,1.73
2024-05-09T07:45:56.031Z,1.75
2024-05-09T07:53:14.376Z,2.70
2024-05-09T07:54:47.863Z,2.38
2024-05-09T07:57:38.400Z,1.80
2024-05-09T08:00:31.099Z,1.83
2024-05-09T08:03:20.141Z,1.65
2024-05-09T08:06:08.127Z,2.08
2024-05-09T08:08:56.854Z,1.88
2024-05-09T08:11:45.741Z,1.92
2024-05-09T08:14:34.329Z,1.80
2024-05-09T08:17:22.621Z,1.52
2024-05-09T08:22:59.231Z,1.27
2024-05-09T08:25:48.261Z,1.60
2024-05-09T08:28:36.216Z,1.38
2024-05-09T08:31:24.407Z,0.90
2024-05-09T08:34:15.639Z,1.02
2024-05-09T08:37:13.170Z,1.00
2024-05-09T08:40:16.607Z,0.63
2024-05-09T08:43:12.734Z,0.98
2024-05-09T08:46:02.736Z,1.38
2024-05-09T08:48:52.399Z,1.25
2024-05-09T08:51:40.718Z,1.42
2024-05-09T08:54:29.810Z,1.48
2024-05-09T08:57:18.110Z,1.65
2024-05-09T09:00:12.496Z,1.20
2024-05-09T09:03:04.635Z,1.08
2024-05-09T09:05:55.739Z,0.90
2024-05-09T09:08:44.893Z,1.30
2024-05-09T09:11:32.873Z,1.48
2024-05-09T09:14:20.860Z,1.50
2024-05-09T09:17:16.525Z,1.30
2024-05-09T09:20:06.882Z,1.00
2024-05-09T09:22:55.935Z,1.23
2024-05-09T09:25:43.977Z,1.30
2024-05-09T09:28:32.035Z,1.73
2024-05-09T09:31:20.263Z,3.25
2024-05-09T09:34:09.231Z,1.23
2024-05-09T09:37:04.372Z,1.30
2024-05-09T09:39:52.409Z,1.38
2024-05-09T09:42:41.298Z,1.70
2024-05-09T09:45:29.476Z,2.20
2024-05-09T09:48:17.558Z,1.75
2024-05-09T09:51:06.135Z,1.73
2024-05-09T09:53:54.135Z,1.65
2024-05-09T09:56:42.322Z,2.28
2024-05-09T09:59:30.872Z,1.88
2024-05-09T10:02:19.338Z,2.22
2024-05-09T10:05:09.166Z,3.03
2024-05-09T10:07:58.138Z,1.98
2024-05-09T10:10:50.128Z,2.03
2024-05-09T10:13:44.166Z,2.38
2024-05-09T10:16:32.249Z,2.53
2024-05-09T10:19:25.600Z,2.17
2024-05-09T10:22:14.251Z,2.40
2024-05-09T10:25:06.352Z,2.65
2024-05-09T10:30:43.335Z,1.40
2024-05-09T10:33:45.855Z,2.17
2024-05-09T10:36:34.130Z,2.60
2024-05-09T10:39:22.248Z,1.88
2024-05-09T10:42:12.724Z,2.80
2024-05-09T10:45:02.070Z,2.45
2024-05-09T10:47:50.197Z,2.38
2024-05-09T10:50:43.926Z,3.33
2024-05-09T10:53:32.276Z,3.83
2024-05-09T10:56:20.393Z,2.92
2024-05-09T10:59:08.347Z,2.97
2024-05-09T11:01:56.298Z,2.72
2024-05-09T11:04:47.671Z,3.10
2024-05-09T11:07:35.772Z,3.17
2024-05-09T11:10:27.918Z,2.58
2024-05-09T11:13:36.306Z,3.35
2024-05-09T11:16:26.791Z,3.00
2024-05-09T11:19:15.099Z,3.13
2024-05-09T11:22:03.943Z,2.90
2024-05-09T11:24:52.798Z,2.60
2024-05-09T11:27:42.675Z,3.63
2024-05-09T11:30:35.072Z,3.08
2024-05-09T11:33:23.415Z,3.08
2024-05-09T11:36:11.483Z,2.45
2024-05-09T11:38:59.569Z,1.60
2024-05-09T11:41:47.602Z,2.92
2024-05-09T11:44:36.664Z,2.35
2024-05-09T11:47:24.968Z,1.70
2024-05-09T11:50:19.154Z,3.30
2024-05-09T11:53:16.724Z,2.38
2024-05-09T11:56:04.935Z,2.63
2024-05-09T11:58:52.944Z,2.63
2024-05-09T12:01:41.113Z,2.38
2024-05-09T12:04:29.249Z,2.83
2024-05-09T12:07:19.360Z,2.63
2024-05-09T12:10:11.934Z,2.70
2024-05-09T12:13:06.492Z,3.10
2024-05-09T12:15:57.734Z,3.55
2024-05-09T12:18:45.990Z,3.15
2024-05-09T12:21:34.119Z,2.95
2024-05-09T12:24:22.214Z,2.65
2024-05-09T12:27:10.246Z,3.25
2024-05-09T12:29:58.263Z,3.88
2024-05-09T12:32:46.528Z,3.55
2024-05-09T12:35:34.665Z,4.22
2024-05-09T12:38:22.640Z,2.67
2024-05-09T12:41:11.080Z,3.83
2024-05-09T12:43:58.984Z,3.75
2024-05-09T12:46:46.939Z,3.90
2024-05-09T12:49:35.217Z,3.80
2024-05-09T12:52:23.550Z,3.35
2024-05-09T12:55:12.484Z,3.22
2024-05-09T12:58:00.591Z,2.50
2024-05-09T13:00:48.720Z,3.13
2024-05-09T13:03:37.453Z,2.42
2024-05-09T13:06:25.368Z,2.88
2024-05-09T13:09:13.494Z,3.33
2024-05-09T13:12:01.680Z,3.42
2024-05-09T13:14:49.773Z,3.10
2024-05-09T13:17:37.729Z,2.90
2024-05-09T13:20:31.702Z,3.15
2024-05-09T13:23:21.928Z,3.20
2024-05-09T13:26:09.935Z,4.38
2024-05-09T13:28:57.928Z,4.03
2024-05-09T13:31:45.916Z,4.35
2024-05-09T13:34:33.859Z,3.03
2024-05-09T13:37:21.887Z,3.65
2024-05-09T13:40:14.016Z,4.43
2024-05-09T13:43:02.505Z,3.97
2024-05-09T13:45:50.770Z,3.60
2024-05-09T13:48:39.145Z,4.03
2024-05-09T13:51:27.154Z,3.95
2024-05-09T13:54:16.713Z,4.97
2024-05-09T13:57:05.974Z,3.53
2024-05-09T13:59:54.053Z,3.58
2024-05-09T14:02:42.460Z,3.40
2024-05-09T14:05:30.594Z,4.57
2024-05-09T14:08:20.327Z,4.20
2024-05-09T14:11:08.755Z,3.97
2024-05-09T14:13:56.800Z,3.30
2024-05-09T14:16:44.826Z,4.65
2024-05-09T14:19:32.785Z,3.97
2024-05-09T14:22:20.997Z,3.88
2024-05-09T14:25:12.067Z,4.43
2024-05-09T14:28:00.740Z,4.37
2024-05-09T14:30:48.971Z,3.85
2024-05-09T14:33:37.267Z,4.38
2024-05-09T14:36:25.434Z,3.65
2024-05-09T14:39:13.374Z,3.95
2024-05-09T14:42:01.544Z,3.58
2024-05-09T14:44:52.611Z,3.67
2024-05-09T14:47:40.829Z,3.38
2024-05-09T14:50:35.474Z,4.45
2024-05-09T14:53:29.745Z,4.20
2024-05-09T14:56:18.274Z,3.40
2024-05-09T14:59:09.411Z,3.17
2024-05-09T15:02:00.385Z,3.38
2024-05-09T15:04:51.272Z,2.63
2024-05-09T15:07:39.387Z,3.60
2024-05-09T15:10:34.342Z,3.60
2024-05-09T15:13:25.228Z,3.60
2024-05-09T15:16:13.408Z,3.65
2024-05-09T15:19:02.055Z,3.13
2024-05-09T15:21:50.589Z,3.72
2024-05-09T15:27:29.435Z,2.72
2024-05-09T15:30:24.020Z,4.40
2024-05-09T15:33:25.084Z,3.58
2024-05-09T15:36:17.350Z,3.42
2024-05-09T15:39:05.706Z,3.50
2024-05-09T15:41:56.086Z,3.67
2024-05-09T15:44:45.469Z,3.92
2024-05-09T15:47:34.459Z,3.30
2024-05-09T15:50:32.312Z,2.78
2024-05-09T15:53:25.682Z,3.88
2024-05-09T15:56:24.875Z,2.80
2024-05-09T15:59:12.909Z,2.63
2024-05-09T16:02:00.909Z,3.22
2024-05-09T16:04:51.882Z,2.67
2024-05-09T16:07:40.407Z,2.50
2024-05-09T16:10:32.665Z,2.78
2024-05-09T16:13:22.800Z,2.50
2024-05-09T16:16:11.508Z,3.50
2024-05-09T16:19:00.491Z,3.08
2024-05-09T16:21:48.680Z,2.40
2024-05-09T16:24:36.690Z,2.72
2024-05-09T16:27:24.772Z,2.88
2024-05-09T16:30:21.034Z,2.30
2024-05-09T16:33:15.434Z,2.80
2024-05-09T16:36:05.527Z,2.40
2024-05-09T16:38:58.727Z,2.35
2024-05-09T16:41:49.170Z,2.88
2024-05-09T16:44:37.572Z,2.80
2024-05-09T16:47:25.539Z,2.90
2024-05-09T16:50:19.224Z,2.65
2024-05-09T16:53:10.333Z,3.15
2024-05-09T16:55:58.638Z,2.60
2024-05-09T16:58:47.078Z,2.95
2024-05-09T17:01:35.748Z,3.00
2024-05-09T17:04:25.054Z,3.10
2024-05-09T17:07:13.366Z,3.15
2024-05-09T17:10:01.754Z,4.25
2024-05-09T17:12:49.962Z,3.38
2024-05-09T17:15:38.232Z,3.33
2024-05-09T17:18:26.394Z,2.60
2024-05-09T17:21:17.638Z,2.65
2024-05-09T17:24:07.535Z,4.10
2024-05-09T17:26:58.402Z,4.45
2024-05-09T17:29:50.162Z,2.90
2024-05-09T17:32:42.978Z,2.70
2024-05-09T17:35:32.063Z,2.58
2024-05-09T17:38:20.625Z,2.72
2024-05-09T17:41:20.470Z,2.53
2024-05-09T17:44:08.408Z,2.75
2024-05-09T17:46:58.273Z,2.58
2024-05-09T17:49:51.449Z,1.73
2024-05-09T17:52:42.161Z,2.20
2024-05-09T17:55:30.347Z,2.95
2024-05-09T17:58:18.661Z,3.38
2024-05-09T18:01:08.985Z,2.42
2024-05-09T18:03:57.201Z,3.08
2024-05-09T18:06:45.273Z,2.65
2024-05-09T18:09:33.346Z,2.63
2024-05-09T18:12:22.766Z,2.85
2024-05-09T18:15:11.562Z,2.20
2024-05-09T18:18:05.118Z,2.57
2024-05-09T18:20:58.689Z,3.75
2024-05-09T18:23:58.064Z,2.58
2024-05-09T18:26:50.651Z,3.30
2024-05-09T18:29:38.633Z,2.67
2024-05-09T18:32:26.921Z,2.70
2024-05-09T18:35:15.333Z,3.03
2024-05-09T18:38:04.004Z,2.55
2024-05-09T18:40:52.436Z,2.80
2024-05-09T18:43:45.057Z,3.33
2024-05-09T18:46:36.705Z,3.42
2024-05-09T18:49:25.054Z,3.13
2024-05-09T18:52:13.266Z,4.63
2024-05-09T18:55:01.356Z,2.85
2024-05-09T18:57:49.401Z,4.97
2024-05-09T19:00:40.222Z,2.92
2024-05-09T19:03:31.106Z,4.60
2024-05-09T19:06:22.785Z,4.53
2024-05-09T19:09:12.586Z,3.95
2024-05-09T19:12:06.633Z,4.63
2024-05-09T19:14:54.465Z,3.50
2024-05-09T19:17:42.591Z,4.03
2024-05-09T19:20:34.494Z,2.67
2024-05-09T19:23:24.293Z,3.22
2024-05-09T19:26:12.334Z,2.72
2024-05-09T19:29:00.421Z,2.60
2024-05-09T19:31:48.445Z,3.33
2024-05-09T19:34:36.622Z,3.35
2024-05-09T19:37:24.779Z,2.85
2024-05-09T19:40:21.086Z,2.83
2024-05-09T19:43:16.856Z,2.55
2024-05-09T19:46:05.411Z,2.55
2024-05-09T19:48:56.261Z,4.43
2024-05-09T19:51:44.631Z,3.28
2024-05-09T19:54:32.813Z,1.90
2024-05-09T19:57:20.959Z,2.95
2024-05-09T20:00:12.093Z,3.05
2024-05-09T20:03:03.199Z,3.00
2024-05-09T20:05:51.448Z,2.55
2024-05-09T20:08:39.601Z,2.75
2024-05-09T20:11:27.574Z,2.58
2024-05-09T20:14:15.598Z,1.98
2024-05-09T20:17:03.608Z,2.92
2024-05-09T20:19:51.759Z,2.85
2024-05-09T20:22:39.806Z,2.33
2024-05-09T20:25:30.729Z,2.03
2024-05-09T20:28:21.067Z,1.88
2024-05-09T20:31:13.254Z,2.70
2024-05-09T20:36:48.977Z,1.73
2024-05-09T20:39:39.316Z,1.27
2024-05-09T20:42:29.591Z,2.22
2024-05-09T20:45:17.564Z,1.63
2024-05-09T20:48:06.317Z,2.33
2024-05-09T20:50:54.434Z,1.95
2024-05-09T20:53:42.461Z,2.72
2024-05-09T20:56:30.400Z,2.20
2024-05-09T20:59:23.705Z,2.55
2024-05-09T21:02:11.823Z,2.20
2024-05-09T21:05:00.016Z,1.63
2024-05-09T21:07:50.375Z,1.60
2024-05-09T21:10:40.925Z,2.00
2024-05-09T21:13:29.009Z,1.92
2024-05-09T21:16:17.160Z,1.70
2024-05-09T21:19:05.279Z,1.38
2024-05-09T21:21:53.597Z,1.60
2024-05-09T21:24:41.498Z,3.05
2024-05-09T21:27:29.802Z,1.98
2024-05-09T21:30:26.790Z,1.58
2024-05-09T21:33:20.803Z,1.95
2024-05-09T21:36:09.635Z,1.88
2024-05-09T21:38:57.570Z,2.42
2024-05-09T21:41:45.509Z,2.88
2024-05-09T21:44:33.648Z,2.25
2024-05-09T21:47:21.625Z,1.83
2024-05-09T21:50:12.576Z,2.13
2024-05-09T21:53:06.724Z,1.95
2024-05-09T21:55:55.090Z,2.30
2024-05-09T21:58:45.369Z,2.22
2024-05-09T22:01:36.163Z,2.10
2024-05-09T22:04:24.449Z,1.95
2024-05-09T22:07:12.984Z,1.88
2024-05-09T22:10:01.063Z,1.85
2024-05-09T22:12:49.157Z,2.00
2024-05-09T22:15:39.066Z,1.73
2024-05-09T22:18:28.215Z,2.08
2024-05-09T22:21:16.131Z,2.33
2024-05-09T22:24:04.224Z,1.25
2024-05-09T22:26:53.848Z,2.00
2024-05-09T22:29:42.104Z,1.58
2024-05-09T22:32:30.062Z,1.42
2024-05-09T22:35:18.005Z,1.50
2024-05-09T22:38:06.103Z,1.60
2024-05-09T22:40:54.219Z,1.48
2024-05-09T22:43:42.168Z,1.55
2024-05-09T22:46:30.330Z,1.90
2024-05-09T22:49:18.430Z,1.42
2024-05-09T22:52:06.788Z,2.15
2024-05-09T22:54:55.024Z,2.22
2024-05-09T22:57:43.430Z,3.20
2024-05-09T23:00:34.937Z,1.58
2024-05-09T23:03:26.799Z,2.55
2024-05-09T23:06:15.047Z,3.38
2024-05-09T23:09:03.014Z,2.00
2024-05-09T23:11:51.131Z,3.17
2024-05-09T23:14:39.510Z,2.92
2024-05-09T23:17:27.417Z,3.10
2024-05-09T23:20:21.677Z,3.13
2024-05-09T23:23:16.932Z,2.37
2024-05-09T23:26:05.608Z,2.58
2024-05-09T23:28:53.888Z,3.10
2024-05-09T23:31:42.005Z,3.00
2024-05-09T23:34:32.587Z,2.97
2024-05-09T23:37:21.359Z,3.17
2024-05-09T23:40:10.000Z,3.35
2024-05-09T23:42:58.214Z,2.78
2024-05-09T23:45:51.113Z,3.25
2024-05-09T23:48:41.744Z,2.67
2024-05-09T23:51:30.547Z,2.80
2024-05-09T23:54:18.581Z,3.25
2024-05-09T23:57:06.579Z,3.70
2024-05-09T23:59:54.716Z,3.03
