createdAt,value
2019-04-03T00:00:04.376Z,0.00
2019-04-03T00:01:04.714Z,0.00
2019-04-03T00:02:04.381Z,0.00
2019-04-03T00:03:04.411Z,0.00
2019-04-03T00:04:04.707Z,0.00
2019-04-03T00:05:02.770Z,0.00
2019-04-03T00:06:03.686Z,0.00
2019-04-03T00:07:03.853Z,0.00
2019-04-03T00:08:02.617Z,0.00
2019-04-03T00:09:02.606Z,0.00
2019-04-03T00:10:02.628Z,0.00
2019-04-03T00:11:02.588Z,0.00
2019-04-03T00:12:02.577Z,0.00
2019-04-03T00:13:02.673Z,0.00
2019-04-03T00:14:02.583Z,0.00
2019-04-03T00:15:02.542Z,0.00
2019-04-03T00:16:02.540Z,0.00
2019-04-03T00:17:02.520Z,0.00
2019-04-03T00:18:02.512Z,0.00
2019-04-03T00:19:02.500Z,0.00
2019-04-03T00:20:02.519Z,0.00
2019-04-03T00:21:02.493Z,0.00
2019-04-03T00:22:02.468Z,0.00
2019-04-03T00:23:02.459Z,0.00
2019-04-03T00:24:02.504Z,0.00
2019-04-03T00:26:01.421Z,0.00
2019-04-03T00:27:02.518Z,0.00
2019-04-03T00:28:02.393Z,0.00
2019-04-03T00:29:02.382Z,0.00
2019-04-03T00:30:02.376Z,0.00
2019-04-03T00:31:02.380Z,0.00
2019-04-03T00:32:02.521Z,0.00
2019-04-03T00:33:02.346Z,0.00
2019-04-03T00:34:02.336Z,0.00
2019-04-03T00:35:02.318Z,0.00
2019-04-03T00:36:02.399Z,0.00
2019-04-03T00:37:02.320Z,0.00
2019-04-03T00:38:02.283Z,0.00
2019-04-03T00:39:02.279Z,0.00
2019-04-03T00:40:02.271Z,0.00
2019-04-03T00:41:02.415Z,0.00
2019-04-03T00:42:02.247Z,0.00
2019-04-03T00:43:02.247Z,0.00
2019-04-03T00:44:02.345Z,0.00
2019-04-03T00:45:02.212Z,0.00
2019-04-03T00:46:02.197Z,0.00
2019-04-03T00:47:02.480Z,0.00
2019-04-03T00:48:03.125Z,0.00
2019-04-03T00:49:02.185Z,0.00
2019-04-03T00:50:02.293Z,0.00
2019-04-03T00:51:02.142Z,0.00
2019-04-03T00:52:02.277Z,0.00
2019-04-03T00:53:02.124Z,0.00
2019-04-03T00:54:02.110Z,0.00
2019-04-03T00:55:02.118Z,0.00
2019-04-03T00:56:02.093Z,0.00
2019-04-03T00:57:02.093Z,0.00
2019-04-03T00:58:02.069Z,0.00
2019-04-03T00:59:02.123Z,0.00
2019-04-03T01:00:02.100Z,0.00
2019-04-03T01:01:02.042Z,0.00
2019-04-03T01:02:02.102Z,0.00
2019-04-03T01:03:02.019Z,0.00
2019-04-03T01:04:01.992Z,0.00
2019-04-03T01:05:01.991Z,0.00
2019-04-03T01:06:02.084Z,0.00
2019-04-03T01:07:01.993Z,0.00
2019-04-03T01:08:01.963Z,0.00
2019-04-03T01:09:02.005Z,0.00
2019-04-03T01:10:01.930Z,0.00
2019-04-03T01:11:01.925Z,0.00
2019-04-03T01:12:01.930Z,0.00
2019-04-03T01:13:02.234Z,0.00
2019-04-03T01:14:02.339Z,0.00
2019-04-03T01:15:02.322Z,0.00
2019-04-03T01:16:02.519Z,0.00
2019-04-03T01:17:03.380Z,0.00
2019-04-03T01:18:04.285Z,0.00
2019-04-03T01:19:01.839Z,0.00
2019-04-03T01:20:01.838Z,0.00
2019-04-03T01:21:01.979Z,0.00
2019-04-03T01:22:01.842Z,0.00
2019-04-03T01:23:01.791Z,0.00
2019-04-03T01:24:01.814Z,0.00
2019-04-03T01:25:01.896Z,0.00
2019-04-03T01:26:01.774Z,0.00
2019-04-03T01:27:01.748Z,0.00
2019-04-03T01:28:01.853Z,0.00
2019-04-03T01:29:01.772Z,0.00
2019-04-03T01:30:01.736Z,0.00
2019-04-03T01:31:01.705Z,0.00
2019-04-03T01:32:01.694Z,0.00
2019-04-03T01:33:01.678Z,0.00
2019-04-03T01:34:01.697Z,0.00
2019-04-03T01:35:01.663Z,0.00
2019-04-03T01:36:01.649Z,0.00
2019-04-03T01:37:01.634Z,0.00
2019-04-03T01:38:01.624Z,0.00
2019-04-03T01:40:00.599Z,0.00
2019-04-03T01:41:01.596Z,0.00
2019-04-03T01:42:01.588Z,0.00
2019-04-03T01:43:01.576Z,0.00
2019-04-03T01:44:01.559Z,0.00
2019-04-03T01:45:01.588Z,0.00
2019-04-03T01:46:02.111Z,0.00
2019-04-03T01:47:01.534Z,0.00
2019-04-03T01:48:01.627Z,0.00
2019-04-03T01:49:01.504Z,0.00
2019-04-03T01:50:01.492Z,0.00
2019-04-03T01:51:01.528Z,0.00
2019-04-03T01:52:01.531Z,0.00
2019-04-03T01:53:02.415Z,0.00
2019-04-03T01:54:02.913Z,0.00
2019-04-03T01:55:03.369Z,0.00
2019-04-03T01:56:04.275Z,0.00
2019-04-03T01:57:01.415Z,0.00
2019-04-03T01:58:01.406Z,0.00
2019-04-03T01:59:02.102Z,0.00
2019-04-03T02:00:01.380Z,0.00
2019-04-03T02:01:01.368Z,0.00
2019-04-03T02:02:01.358Z,0.00
2019-04-03T02:03:02.128Z,0.00
2019-04-03T02:04:01.449Z,0.00
2019-04-03T02:05:01.329Z,0.00
2019-04-03T02:06:01.460Z,0.00
2019-04-03T02:07:01.303Z,0.00
2019-04-03T02:08:01.287Z,0.00
2019-04-03T02:09:01.305Z,0.00
2019-04-03T02:10:01.277Z,0.00
2019-04-03T02:11:01.264Z,0.00
2019-04-03T02:12:01.251Z,0.00
2019-04-03T02:13:01.247Z,0.00
2019-04-03T02:14:01.289Z,0.00
2019-04-03T02:15:01.241Z,0.00
2019-04-03T02:16:01.206Z,0.00
2019-04-03T02:17:01.200Z,0.00
2019-04-03T02:18:04.119Z,0.00
2019-04-03T02:19:01.169Z,0.00
2019-04-03T02:20:01.176Z,0.00
2019-04-03T02:21:01.181Z,0.00
2019-04-03T02:22:02.095Z,0.00
2019-04-03T02:23:01.124Z,0.00
2019-04-03T02:24:01.575Z,0.00
2019-04-03T02:25:01.898Z,0.00
2019-04-03T02:26:02.468Z,0.00
2019-04-03T02:28:03.776Z,0.00
2019-04-03T02:29:01.089Z,0.00
2019-04-03T02:30:01.051Z,0.00
2019-04-03T02:31:01.254Z,0.00
2019-04-03T02:32:01.032Z,0.00
2019-04-03T02:33:01.116Z,0.00
2019-04-03T02:34:02.286Z,0.00
2019-04-03T02:35:00.995Z,0.00
2019-04-03T02:36:01.050Z,0.00
2019-04-03T02:37:01.143Z,0.00
2019-04-03T02:38:00.965Z,0.00
2019-04-03T02:39:00.983Z,0.00
2019-04-03T02:40:01.184Z,0.00
2019-04-03T02:41:03.499Z,0.00
2019-04-03T02:42:00.918Z,0.00
2019-04-03T02:43:00.905Z,0.00
2019-04-03T02:44:00.905Z,0.00
2019-04-03T02:47:01.328Z,0.00
2019-04-03T02:48:04.809Z,0.00
2019-04-03T02:49:01.232Z,0.00
2019-04-03T02:50:00.939Z,0.00
2019-04-03T02:51:00.835Z,0.00
2019-04-03T02:52:00.808Z,0.00
2019-04-03T02:53:00.793Z,0.00
2019-04-03T02:54:02.405Z,0.00
2019-04-03T02:55:00.776Z,0.00
2019-04-03T02:56:01.022Z,0.00
2019-04-03T02:57:00.756Z,0.00
2019-04-03T02:58:00.742Z,0.00
2019-04-03T02:59:00.737Z,0.00
2019-04-03T03:00:01.085Z,0.00
2019-04-03T03:01:05.580Z,0.00
2019-04-03T03:02:00.708Z,0.00
2019-04-03T03:03:00.689Z,0.00
2019-04-03T03:04:00.816Z,0.00
2019-04-03T03:05:00.667Z,0.00
2019-04-03T03:06:01.447Z,0.00
2019-04-03T03:07:03.211Z,0.00
2019-04-03T03:08:00.920Z,0.00
2019-04-03T03:09:00.624Z,0.00
2019-04-03T03:10:00.608Z,0.00
2019-04-03T03:11:00.819Z,0.00
2019-04-03T03:12:00.592Z,0.00
2019-04-03T03:13:02.288Z,0.00
2019-04-03T03:14:00.565Z,0.00
2019-04-03T03:15:00.553Z,0.00
2019-04-03T03:16:00.551Z,0.00
2019-04-03T03:17:00.543Z,0.00
2019-04-03T03:18:00.547Z,0.00
2019-04-03T03:19:01.687Z,0.00
2019-04-03T03:20:05.270Z,0.00
2019-04-03T03:21:00.823Z,0.00
2019-04-03T03:22:00.480Z,0.00
2019-04-03T03:23:01.005Z,0.00
2019-04-03T03:24:00.466Z,0.00
2019-04-03T03:25:01.274Z,0.00
2019-04-03T03:26:04.048Z,0.00
2019-04-03T03:27:00.435Z,0.00
2019-04-03T03:28:00.420Z,0.00
2019-04-03T03:29:15.069Z,0.00
2019-04-03T03:30:00.473Z,0.00
2019-04-03T03:31:04.600Z,0.00
2019-04-03T03:32:11.458Z,0.00
2019-04-03T03:33:22.733Z,0.00
2019-04-03T03:34:04.088Z,0.00
2019-04-03T03:35:07.672Z,0.00
2019-04-03T03:36:00.495Z,0.00
2019-04-03T03:37:03.192Z,0.00
2019-04-03T03:38:00.619Z,0.00
2019-04-03T03:39:00.290Z,0.00
2019-04-03T03:40:00.282Z,0.00
2019-04-03T03:41:00.286Z,0.00
2019-04-03T03:42:00.594Z,0.00
2019-04-03T03:43:03.582Z,0.00
2019-04-03T03:44:00.501Z,0.00
2019-04-03T03:45:00.260Z,0.00
2019-04-03T03:46:00.236Z,0.00
2019-04-03T03:47:02.579Z,0.00
2019-04-03T03:48:00.209Z,0.00
2019-04-03T03:49:00.283Z,0.00
2019-04-03T03:50:00.756Z,0.00
2019-04-03T03:51:00.165Z,0.00
2019-04-03T03:52:02.624Z,0.00
2019-04-03T03:53:00.145Z,0.00
2019-04-03T03:54:00.128Z,0.00
2019-04-03T03:55:00.251Z,0.00
2019-04-03T03:56:00.104Z,0.00
2019-04-03T03:57:03.843Z,0.00
2019-04-03T03:58:00.083Z,0.00
2019-04-03T03:59:00.073Z,0.00
2019-04-03T04:00:00.073Z,0.00
2019-04-03T04:01:01.017Z,0.00
2019-04-03T04:02:03.465Z,0.00
2019-04-03T04:03:00.026Z,0.00
2019-04-03T04:04:00.080Z,0.00
2019-04-03T04:05:00.032Z,0.00
2019-04-03T04:06:00.043Z,0.00
2019-04-03T04:07:03.499Z,0.00
2019-04-03T04:07:59.978Z,0.00
2019-04-03T04:09:00.262Z,0.00
2019-04-03T04:09:59.949Z,0.00
2019-04-03T04:11:00.435Z,0.00
2019-04-03T04:11:59.965Z,0.00
2019-04-03T04:13:00.020Z,0.00
2019-04-03T04:13:59.905Z,0.00
2019-04-03T04:14:59.893Z,0.00
2019-04-03T04:16:02.781Z,0.00
2019-04-03T04:17:00.320Z,0.00
2019-04-03T04:18:00.357Z,0.00
2019-04-03T04:18:59.880Z,0.00
2019-04-03T04:20:03.064Z,0.00
2019-04-03T04:20:59.825Z,0.00
2019-04-03T04:21:59.823Z,0.00
2019-04-03T04:22:59.819Z,0.00
2019-04-03T04:23:59.794Z,0.00
2019-04-03T04:25:02.563Z,0.00
2019-04-03T04:26:02.581Z,0.00
2019-04-03T04:27:00.844Z,0.00
2019-04-03T04:28:02.564Z,0.00
2019-04-03T04:28:59.757Z,0.00
2019-04-03T04:29:59.727Z,0.00
2019-04-03T04:30:59.737Z,0.00
2019-04-03T04:31:59.707Z,0.00
2019-04-03T04:32:59.868Z,0.00
2019-04-03T04:33:59.704Z,0.00
2019-04-03T04:34:59.675Z,0.00
2019-04-03T04:35:59.703Z,0.00
2019-04-03T04:37:02.078Z,0.00
2019-04-03T04:37:59.645Z,0.00
2019-04-03T04:38:59.630Z,0.00
2019-04-03T04:40:00.265Z,0.00
2019-04-03T04:41:01.549Z,0.00
2019-04-03T04:41:59.615Z,0.00
2019-04-03T04:42:59.593Z,0.00
2019-04-03T04:43:59.570Z,0.00
2019-04-03T04:44:59.572Z,5.62
2019-04-03T04:46:00.058Z,5.62
2019-04-03T04:46:59.544Z,5.62
2019-04-03T04:47:59.544Z,5.62
2019-04-03T04:49:58.532Z,5.62
2019-04-03T04:50:59.514Z,5.62
2019-04-03T04:51:59.486Z,5.62
2019-04-03T04:52:59.524Z,5.62
2019-04-03T04:54:00.157Z,5.62
2019-04-03T04:55:01.363Z,5.62
2019-04-03T04:55:59.444Z,5.62
2019-04-03T04:56:59.460Z,5.62
2019-04-03T04:57:59.418Z,11.25
2019-04-03T04:58:59.412Z,11.25
2019-04-03T04:59:59.399Z,11.25
2019-04-03T05:00:59.387Z,11.25
2019-04-03T05:03:00.918Z,11.25
2019-04-03T05:03:59.380Z,11.25
2019-04-03T05:04:59.339Z,11.25
2019-04-03T05:05:59.334Z,16.88
2019-04-03T05:07:00.171Z,16.88
2019-04-03T05:08:01.358Z,16.88
2019-04-03T05:08:59.326Z,16.88
2019-04-03T05:09:59.288Z,16.88
2019-04-03T05:10:59.299Z,16.88
2019-04-03T05:11:59.271Z,22.50
2019-04-03T05:12:59.303Z,22.50
2019-04-03T05:14:02.052Z,22.50
2019-04-03T05:14:59.241Z,22.50
2019-04-03T05:15:59.277Z,22.50
2019-04-03T05:16:59.210Z,22.50
2019-04-03T05:17:59.200Z,22.50
2019-04-03T05:19:09.055Z,22.50
2019-04-03T05:19:59.295Z,22.50
2019-04-03T05:20:59.176Z,22.50
2019-04-03T05:21:59.165Z,22.50
2019-04-03T05:22:59.328Z,28.12
2019-04-03T05:24:10.931Z,28.12
2019-04-03T05:24:59.973Z,28.12
2019-04-03T05:26:00.840Z,28.12
2019-04-03T05:26:59.098Z,28.12
2019-04-03T05:27:59.095Z,28.12
2019-04-03T05:29:03.005Z,33.75
2019-04-03T05:29:59.070Z,33.75
2019-04-03T05:30:59.775Z,33.75
2019-04-03T05:31:59.048Z,33.75
2019-04-03T05:32:59.030Z,33.75
2019-04-03T05:33:59.026Z,33.75
2019-04-03T05:34:59.012Z,33.75
2019-04-03T05:36:01.550Z,39.38
2019-04-03T05:37:00.686Z,39.38
2019-04-03T05:38:01.546Z,39.38
2019-04-03T05:38:58.968Z,39.38
2019-04-03T05:39:58.996Z,39.38
2019-04-03T05:40:59.546Z,39.38
2019-04-03T05:41:59.782Z,39.38
2019-04-03T05:43:00.155Z,39.38
2019-04-03T05:44:01.462Z,39.38
2019-04-03T05:44:59.546Z,39.38
2019-04-03T05:45:58.892Z,39.38
2019-04-03T05:46:59.889Z,39.38
2019-04-03T05:47:58.866Z,39.38
2019-04-03T05:48:59.060Z,45.00
2019-04-03T05:50:58.638Z,45.00
2019-04-03T05:51:58.835Z,45.00
2019-04-03T05:52:59.543Z,45.00
2019-04-03T05:53:58.817Z,45.00
2019-04-03T05:54:58.908Z,45.00
2019-04-03T05:55:58.798Z,50.62
2019-04-03T05:56:58.937Z,50.62
2019-04-03T05:57:58.842Z,50.62
2019-04-03T05:59:01.306Z,50.62
2019-04-03T06:00:01.895Z,50.62
2019-04-03T06:01:05.156Z,50.62
2019-04-03T06:01:58.712Z,50.62
2019-04-03T06:03:01.554Z,50.62
2019-04-03T06:04:01.539Z,50.62
2019-04-03T06:04:58.759Z,50.62
2019-04-03T06:05:58.786Z,50.62
2019-04-03T06:06:58.882Z,50.62
2019-04-03T06:07:58.652Z,50.62
2019-04-03T06:08:58.656Z,50.62
2019-04-03T06:09:59.192Z,56.25
2019-04-03T06:10:58.616Z,56.25
2019-04-03T06:12:01.616Z,56.25
2019-04-03T06:12:58.614Z,56.25
2019-04-03T06:13:58.643Z,56.25
2019-04-03T06:14:58.618Z,56.25
2019-04-03T06:15:58.572Z,56.25
2019-04-03T06:16:58.564Z,56.25
2019-04-03T06:17:58.540Z,56.25
2019-04-03T06:19:06.309Z,56.25
2019-04-03T06:19:58.801Z,56.25
2019-04-03T06:21:01.036Z,56.25
2019-04-03T06:21:58.498Z,56.25
2019-04-03T06:22:58.488Z,56.25
2019-04-03T06:23:58.477Z,56.25
2019-04-03T06:24:58.480Z,56.25
2019-04-03T06:26:00.793Z,56.25
2019-04-03T06:26:58.443Z,56.25
2019-04-03T06:27:58.440Z,56.25
2019-04-03T06:28:58.608Z,56.25
2019-04-03T06:29:58.585Z,56.25
2019-04-03T06:30:58.398Z,56.25
2019-04-03T06:31:58.702Z,56.25
2019-04-03T06:33:00.952Z,56.25
2019-04-03T06:33:58.366Z,56.25
2019-04-03T06:34:58.353Z,56.25
2019-04-03T06:35:58.592Z,61.88
2019-04-03T06:36:58.339Z,61.88
2019-04-03T06:37:58.364Z,61.88
2019-04-03T06:38:58.308Z,61.88
2019-04-03T06:39:58.300Z,61.88
2019-04-03T06:40:58.569Z,67.50
2019-04-03T06:41:58.285Z,67.50
2019-04-03T06:42:58.573Z,73.12
2019-04-03T06:43:58.260Z,73.12
2019-04-03T06:44:58.250Z,73.12
2019-04-03T06:47:00.221Z,78.75
2019-04-03T06:47:58.232Z,78.75
2019-04-03T06:48:58.200Z,78.75
2019-04-03T06:49:58.208Z,78.75
2019-04-03T06:50:58.265Z,78.75
2019-04-03T06:51:58.172Z,78.75
2019-04-03T06:52:58.154Z,84.38
2019-04-03T06:53:59.562Z,84.38
2019-04-03T06:54:58.394Z,84.38
2019-04-03T06:55:58.124Z,84.38
2019-04-03T06:56:58.165Z,84.38
2019-04-03T06:57:58.103Z,84.38
2019-04-03T06:58:58.210Z,84.38
2019-04-03T06:59:58.114Z,84.38
2019-04-03T07:01:01.019Z,84.38
2019-04-03T07:01:58.136Z,84.38
2019-04-03T07:02:58.044Z,84.38
2019-04-03T07:03:58.172Z,84.38
2019-04-03T07:04:58.025Z,84.38
2019-04-03T07:05:58.050Z,90.00
2019-04-03T07:06:57.995Z,90.00
2019-04-03T07:08:00.602Z,90.00
2019-04-03T07:09:00.530Z,90.00
2019-04-03T07:09:57.972Z,90.00
2019-04-03T07:10:57.957Z,90.00
2019-04-03T07:11:57.976Z,90.00
2019-04-03T07:12:57.948Z,95.62
2019-04-03T07:13:58.059Z,95.62
2019-04-03T07:14:57.925Z,95.62
2019-04-03T07:15:57.916Z,95.62
2019-04-03T07:17:00.187Z,95.62
2019-04-03T07:18:00.970Z,95.62
2019-04-03T07:18:57.904Z,95.62
2019-04-03T07:19:57.886Z,101.25
2019-04-03T07:20:57.854Z,101.25
2019-04-03T07:21:57.844Z,101.25
2019-04-03T07:22:59.053Z,101.25
2019-04-03T07:24:00.392Z,101.25
2019-04-03T07:24:57.811Z,101.25
2019-04-03T07:25:57.833Z,101.25
2019-04-03T07:26:57.797Z,101.25
2019-04-03T07:27:57.840Z,101.25
2019-04-03T07:28:57.770Z,101.25
2019-04-03T07:29:57.798Z,101.25
2019-04-03T07:30:57.798Z,106.88
2019-04-03T07:31:58.094Z,106.88
2019-04-03T07:32:58.470Z,106.88
2019-04-03T07:33:58.638Z,106.88
2019-04-03T07:34:57.738Z,106.88
2019-04-03T07:35:57.922Z,106.88
2019-04-03T07:36:57.696Z,106.88
2019-04-03T07:37:58.082Z,112.50
2019-04-03T07:38:58.482Z,112.50
2019-04-03T07:39:58.941Z,112.50
2019-04-03T07:40:57.632Z,112.50
2019-04-03T07:41:57.625Z,112.50
2019-04-03T07:42:57.614Z,112.50
2019-04-03T07:43:58.908Z,112.50
2019-04-03T07:44:57.591Z,112.50
2019-04-03T07:45:57.586Z,112.50
2019-04-03T07:46:57.876Z,112.50
2019-04-03T07:47:57.894Z,112.50
2019-04-03T07:48:59.899Z,112.50
2019-04-03T07:49:57.574Z,112.50
2019-04-03T07:50:57.534Z,112.50
2019-04-03T07:51:57.611Z,112.50
2019-04-03T07:52:57.581Z,106.88
2019-04-03T07:53:57.511Z,112.50
2019-04-03T07:54:57.556Z,112.50
2019-04-03T07:55:57.520Z,112.50
2019-04-03T07:56:58.158Z,112.50
2019-04-03T07:58:00.371Z,112.50
2019-04-03T07:58:57.428Z,112.50
2019-04-03T07:59:57.570Z,112.50
2019-04-03T08:00:57.726Z,112.50
2019-04-03T08:01:58.023Z,118.12
2019-04-03T08:02:57.395Z,118.12
2019-04-03T08:03:57.415Z,118.12
2019-04-03T08:05:00.059Z,118.12
2019-04-03T08:05:57.374Z,123.75
2019-04-03T08:06:57.378Z,123.75
2019-04-03T08:07:57.340Z,123.75
2019-04-03T08:09:07.948Z,129.38
2019-04-03T08:09:58.601Z,129.38
2019-04-03T08:10:57.523Z,129.38
2019-04-03T08:11:57.297Z,135.00
2019-04-03T08:12:59.373Z,135.00
2019-04-03T08:13:57.266Z,135.00
2019-04-03T08:14:57.264Z,135.00
2019-04-03T08:15:57.250Z,140.62
2019-04-03T08:16:57.296Z,151.88
2019-04-03T08:17:57.958Z,157.50
2019-04-03T08:18:57.234Z,163.12
2019-04-03T08:19:57.218Z,168.75
2019-04-03T08:21:00.886Z,174.38
2019-04-03T08:21:57.178Z,168.75
2019-04-03T08:22:57.413Z,174.38
2019-04-03T08:23:57.172Z,168.75
2019-04-03T08:24:57.155Z,163.12
2019-04-03T08:25:57.218Z,140.62
2019-04-03T08:26:57.127Z,140.62
2019-04-03T08:27:57.112Z,146.25
2019-04-03T08:28:57.311Z,157.50
2019-04-03T08:29:57.099Z,157.50
2019-04-03T08:30:57.127Z,168.75
2019-04-03T08:31:57.071Z,174.38
2019-04-03T08:32:57.066Z,174.38
2019-04-03T08:33:59.017Z,174.38
2019-04-03T08:34:57.079Z,174.38
2019-04-03T08:35:57.016Z,163.12
2019-04-03T08:36:57.351Z,151.88
2019-04-03T08:37:59.508Z,151.88
2019-04-03T08:38:56.990Z,146.25
2019-04-03T08:39:58.572Z,146.25
2019-04-03T08:40:57.169Z,146.25
2019-04-03T08:41:57.282Z,140.62
2019-04-03T08:42:59.410Z,146.25
2019-04-03T08:43:57.162Z,163.12
2019-04-03T08:44:56.935Z,146.25
2019-04-03T08:45:56.918Z,140.62
2019-04-03T08:46:56.936Z,140.62
2019-04-03T08:47:56.999Z,146.25
2019-04-03T08:48:56.902Z,146.25
2019-04-03T08:49:57.572Z,151.88
2019-04-03T08:50:58.386Z,151.88
2019-04-03T08:51:56.869Z,157.50
2019-04-03T08:52:56.838Z,163.12
2019-04-03T08:53:56.821Z,168.75
2019-04-03T08:54:56.832Z,174.38
2019-04-03T08:55:56.803Z,174.38
2019-04-03T08:56:56.807Z,174.38
2019-04-03T08:57:56.789Z,180.00
2019-04-03T08:58:57.869Z,185.62
2019-04-03T08:59:58.199Z,185.62
2019-04-03T09:00:56.763Z,202.50
2019-04-03T09:01:56.734Z,208.12
2019-04-03T09:02:56.776Z,213.75
2019-04-03T09:03:56.795Z,213.75
2019-04-03T09:04:56.704Z,208.12
2019-04-03T09:05:56.689Z,202.50
2019-04-03T09:06:56.710Z,208.12
2019-04-03T09:07:56.912Z,213.75
2019-04-03T09:08:57.825Z,225.00
2019-04-03T09:10:00.418Z,225.00
2019-04-03T09:10:56.672Z,219.38
2019-04-03T09:11:56.791Z,219.38
2019-04-03T09:12:56.617Z,219.38
2019-04-03T09:13:56.642Z,208.12
2019-04-03T09:14:57.774Z,208.12
2019-04-03T09:15:58.745Z,208.12
2019-04-03T09:16:56.570Z,213.75
2019-04-03T09:17:56.567Z,230.62
2019-04-03T09:18:56.806Z,270.00
2019-04-03T09:19:57.360Z,303.75
2019-04-03T09:20:56.778Z,298.12
2019-04-03T09:21:56.514Z,275.62
2019-04-03T09:22:56.500Z,253.12
2019-04-03T09:23:57.887Z,230.62
2019-04-03T09:24:56.543Z,213.75
2019-04-03T09:25:56.497Z,208.12
2019-04-03T09:26:56.464Z,202.50
2019-04-03T09:27:56.455Z,191.25
2019-04-03T09:28:56.432Z,191.25
2019-04-03T09:29:56.433Z,185.62
2019-04-03T09:30:56.650Z,174.38
2019-04-03T09:31:56.771Z,174.38
2019-04-03T09:32:59.366Z,185.62
2019-04-03T09:33:57.467Z,213.75
2019-04-03T09:34:56.382Z,241.88
2019-04-03T09:35:59.260Z,258.75
2019-04-03T09:36:56.700Z,236.25
2019-04-03T09:37:56.369Z,225.00
2019-04-03T09:38:56.315Z,208.12
2019-04-03T09:39:56.322Z,196.88
2019-04-03T09:40:56.309Z,185.62
2019-04-03T09:41:56.297Z,185.62
2019-04-03T09:42:56.284Z,174.38
2019-04-03T09:43:56.737Z,174.38
2019-04-03T09:44:56.715Z,174.38
2019-04-03T09:45:59.276Z,174.38
2019-04-03T09:46:56.295Z,168.75
2019-04-03T09:47:56.254Z,168.75
2019-04-03T09:48:56.216Z,163.12
2019-04-03T09:49:56.351Z,157.50
2019-04-03T09:50:56.463Z,163.12
2019-04-03T09:51:56.184Z,157.50
2019-04-03T09:52:56.174Z,151.88
2019-04-03T09:53:57.903Z,157.50
2019-04-03T09:54:56.423Z,151.88
2019-04-03T09:55:56.149Z,151.88
2019-04-03T09:57:01.662Z,151.88
2019-04-03T09:57:56.122Z,157.50
2019-04-03T09:58:56.718Z,163.12
2019-04-03T09:59:56.099Z,174.38
2019-04-03T10:00:56.171Z,163.12
2019-04-03T10:01:56.069Z,174.38
2019-04-03T10:02:56.387Z,174.38
2019-04-03T10:03:56.362Z,174.38
2019-04-03T10:04:58.626Z,185.62
2019-04-03T10:05:56.451Z,180.00
2019-04-03T10:06:56.247Z,180.00
2019-04-03T10:07:56.086Z,180.00
2019-04-03T10:08:56.011Z,174.38
2019-04-03T10:09:55.989Z,174.38
2019-04-03T10:10:55.981Z,174.38
2019-04-03T10:11:55.990Z,174.38
2019-04-03T10:12:55.957Z,168.75
2019-04-03T10:13:57.773Z,168.75
2019-04-03T10:14:58.442Z,168.75
2019-04-03T10:15:55.985Z,168.75
2019-04-03T10:16:55.943Z,168.75
2019-04-03T10:17:55.904Z,168.75
2019-04-03T10:18:55.886Z,168.75
2019-04-03T10:19:55.893Z,168.75
2019-04-03T10:20:55.871Z,168.75
2019-04-03T10:21:55.861Z,168.75
2019-04-03T10:22:56.349Z,168.75
2019-04-03T10:23:55.831Z,168.75
2019-04-03T10:24:55.830Z,168.75
2019-04-03T10:25:55.815Z,151.88
2019-04-03T10:26:55.981Z,163.12
2019-04-03T10:27:55.790Z,168.75
2019-04-03T10:28:55.940Z,168.75
2019-04-03T10:29:56.612Z,168.75
2019-04-03T10:30:55.758Z,163.12
2019-04-03T10:31:56.274Z,168.75
2019-04-03T10:32:56.943Z,168.75
2019-04-03T10:33:55.828Z,168.75
2019-04-03T10:34:57.400Z,168.75
2019-04-03T10:35:55.788Z,168.75
2019-04-03T10:36:56.011Z,168.75
2019-04-03T10:37:55.689Z,168.75
2019-04-03T10:38:55.827Z,168.75
2019-04-03T10:39:55.966Z,168.75
2019-04-03T10:40:56.236Z,168.75
2019-04-03T10:41:55.639Z,168.75
2019-04-03T10:42:55.621Z,163.12
2019-04-03T10:43:55.644Z,168.75
2019-04-03T10:44:55.694Z,168.75
2019-04-03T10:45:55.634Z,168.75
2019-04-03T10:46:55.630Z,174.38
2019-04-03T10:47:56.698Z,174.38
2019-04-03T10:48:55.563Z,180.00
2019-04-03T10:49:55.544Z,163.12
2019-04-03T10:50:55.566Z,157.50
2019-04-03T10:51:55.527Z,151.88
2019-04-03T10:52:59.479Z,151.88
2019-04-03T10:53:55.732Z,151.88
2019-04-03T10:54:56.827Z,151.88
2019-04-03T10:55:55.495Z,157.50
2019-04-03T10:56:55.472Z,168.75
2019-04-03T10:57:55.461Z,180.00
2019-04-03T10:58:55.478Z,191.25
2019-04-03T10:59:55.651Z,191.25
2019-04-03T11:00:58.717Z,208.12
2019-04-03T11:01:55.421Z,208.12
2019-04-03T11:02:55.409Z,213.75
2019-04-03T11:03:55.391Z,208.12
2019-04-03T11:05:00.510Z,202.50
2019-04-03T11:05:56.048Z,196.88
2019-04-03T11:06:55.732Z,191.25
2019-04-03T11:07:55.352Z,185.62
2019-04-03T11:08:55.404Z,185.62
2019-04-03T11:09:55.325Z,185.62
2019-04-03T11:10:55.921Z,185.62
2019-04-03T11:11:55.324Z,185.62
2019-04-03T11:12:55.703Z,185.62
2019-04-03T11:13:55.542Z,174.38
2019-04-03T11:14:55.975Z,180.00
2019-04-03T11:15:55.282Z,180.00
2019-04-03T11:16:55.257Z,174.38
2019-04-03T11:17:55.273Z,168.75
2019-04-03T11:18:59.973Z,168.75
2019-04-03T11:19:55.324Z,174.38
2019-04-03T11:20:55.217Z,168.75
2019-04-03T11:21:56.805Z,180.00
2019-04-03T11:23:05.391Z,180.00
2019-04-03T11:23:55.224Z,174.38
2019-04-03T11:24:55.250Z,174.38
2019-04-03T11:25:55.225Z,174.38
2019-04-03T11:26:55.145Z,168.75
2019-04-03T11:27:55.165Z,174.38
2019-04-03T11:28:55.121Z,174.38
2019-04-03T11:29:55.196Z,163.12
2019-04-03T11:30:56.314Z,163.12
2019-04-03T11:31:55.118Z,174.38
2019-04-03T11:32:55.081Z,180.00
2019-04-03T11:33:55.083Z,185.62
2019-04-03T11:34:55.309Z,202.50
2019-04-03T11:35:55.300Z,202.50
2019-04-03T11:36:55.130Z,202.50
2019-04-03T11:37:55.062Z,202.50
2019-04-03T11:39:06.870Z,196.88
2019-04-03T11:40:02.492Z,208.12
2019-04-03T11:40:55.001Z,219.38
2019-04-03T11:41:56.206Z,230.62
2019-04-03T11:42:54.974Z,241.88
2019-04-03T11:43:55.211Z,241.88
2019-04-03T11:44:55.216Z,236.25
2019-04-03T11:45:54.938Z,247.50
2019-04-03T11:46:54.934Z,241.88
2019-04-03T11:47:55.016Z,236.25
2019-04-03T11:48:54.902Z,230.62
2019-04-03T11:49:54.892Z,225.00
2019-04-03T11:50:56.964Z,219.38
2019-04-03T11:51:55.143Z,225.00
2019-04-03T11:52:54.858Z,219.38
2019-04-03T11:53:54.868Z,208.12
2019-04-03T11:54:54.855Z,208.12
2019-04-03T11:55:54.832Z,202.50
2019-04-03T11:56:56.629Z,202.50
2019-04-03T11:57:55.046Z,202.50
2019-04-03T11:58:55.316Z,202.50
2019-04-03T11:59:56.759Z,202.50
2019-04-03T12:00:54.785Z,208.12
2019-04-03T12:01:54.784Z,202.50
2019-04-03T12:02:54.744Z,202.50
2019-04-03T12:03:55.053Z,202.50
2019-04-03T12:04:54.768Z,202.50
2019-04-03T12:05:54.722Z,196.88
2019-04-03T12:06:54.938Z,196.88
2019-04-03T12:07:56.657Z,196.88
2019-04-03T12:08:54.700Z,196.88
2019-04-03T12:09:55.038Z,196.88
2019-04-03T12:10:55.025Z,196.88
2019-04-03T12:11:55.509Z,196.88
2019-04-03T12:12:54.921Z,191.25
2019-04-03T12:13:54.977Z,191.25
2019-04-03T12:14:54.633Z,191.25
2019-04-03T12:15:57.712Z,191.25
2019-04-03T12:16:56.960Z,191.25
2019-04-03T12:17:54.592Z,191.25
2019-04-03T12:18:54.903Z,191.25
2019-04-03T12:19:54.571Z,191.25
2019-04-03T12:20:54.566Z,191.25
2019-04-03T12:21:54.559Z,185.62
2019-04-03T12:22:55.622Z,180.00
2019-04-03T12:23:54.545Z,180.00
2019-04-03T12:24:54.515Z,180.00
2019-04-03T12:25:54.944Z,191.25
2019-04-03T12:26:55.478Z,191.25
2019-04-03T12:27:54.605Z,196.88
2019-04-03T12:28:54.816Z,202.50
2019-04-03T12:29:55.628Z,202.50
2019-04-03T12:30:54.843Z,208.12
2019-04-03T12:31:54.448Z,208.12
2019-04-03T12:32:54.730Z,208.12
2019-04-03T12:33:59.151Z,208.12
2019-04-03T12:34:54.447Z,208.12
2019-04-03T12:35:54.408Z,208.12
2019-04-03T12:36:54.788Z,202.50
2019-04-03T12:37:54.544Z,202.50
2019-04-03T12:38:55.747Z,208.12
2019-04-03T12:39:54.360Z,208.12
2019-04-03T12:40:54.624Z,208.12
2019-04-03T12:41:54.336Z,213.75
2019-04-03T12:42:54.347Z,219.38
2019-04-03T12:43:54.323Z,219.38
2019-04-03T12:44:55.196Z,225.00
2019-04-03T12:45:57.358Z,236.25
2019-04-03T12:46:54.605Z,253.12
2019-04-03T12:47:54.530Z,258.75
2019-04-03T12:48:54.296Z,275.62
2019-04-03T12:49:55.152Z,275.62
2019-04-03T12:50:54.799Z,292.50
2019-04-03T12:51:54.628Z,303.75
2019-04-03T12:52:54.213Z,298.12
2019-04-03T12:53:54.385Z,298.12
2019-04-03T12:54:54.682Z,298.12
2019-04-03T12:55:56.621Z,298.12
2019-04-03T12:56:54.173Z,303.75
2019-04-03T12:57:54.173Z,315.00
2019-04-03T12:58:54.368Z,320.62
2019-04-03T12:59:54.534Z,331.88