createdAt,value
2022-09-12T00:02:07.580Z,21.17
2022-09-12T00:04:34.322Z,20.72
2022-09-12T00:07:01.238Z,20.75
2022-09-12T00:09:28.021Z,21.03
2022-09-12T00:11:54.761Z,20.68
2022-09-12T00:14:21.604Z,21.11
2022-09-12T00:16:48.493Z,21.01
2022-09-12T00:19:15.478Z,20.58
2022-09-12T00:21:42.224Z,20.33
2022-09-12T00:24:10.807Z,20.48
2022-09-12T00:26:37.838Z,20.68
2022-09-12T00:29:04.805Z,20.92
2022-09-12T00:31:32.131Z,19.75
2022-09-12T00:34:03.242Z,20.41
2022-09-12T00:36:30.780Z,20.76
2022-09-12T00:38:58.211Z,20.41
2022-09-12T00:41:35.165Z,20.17
2022-09-12T00:44:04.445Z,20.33
2022-09-12T00:46:49.459Z,20.89
2022-09-12T00:49:27.629Z,20.86
2022-09-12T00:52:08.591Z,20.45
2022-09-12T00:54:47.550Z,20.42
2022-09-12T00:57:16.794Z,20.07
2022-09-12T00:59:50.718Z,20.58
2022-09-12T01:02:18.203Z,19.91
2022-09-12T01:04:45.277Z,20.04
2022-09-12T01:07:13.497Z,19.97
2022-09-12T01:09:42.491Z,19.74
2022-09-12T01:12:10.231Z,19.84
2022-09-12T01:14:38.878Z,20.18
2022-09-12T01:17:05.889Z,20.12
2022-09-12T01:19:45.420Z,20.57
2022-09-12T01:22:42.666Z,20.58
2022-09-12T01:25:15.091Z,20.72
2022-09-12T01:27:55.797Z,20.13
2022-09-12T01:31:00.964Z,20.39
2022-09-12T01:33:27.778Z,20.18
2022-09-12T01:36:19.374Z,20.10
2022-09-12T01:39:01.291Z,20.11
2022-09-12T01:41:40.229Z,20.11
2022-09-12T01:44:15.253Z,19.96
2022-09-12T01:46:54.135Z,20.04
2022-09-12T01:49:37.657Z,20.19
2022-09-12T01:52:25.758Z,20.58
2022-09-12T01:54:55.608Z,20.14
2022-09-12T01:57:32.201Z,19.98
2022-09-12T02:00:26.115Z,20.02
2022-09-12T02:03:05.378Z,19.99
2022-09-12T02:05:39.847Z,19.35
2022-09-12T02:08:15.056Z,20.09
2022-09-12T02:11:07.068Z,19.99
2022-09-12T02:13:49.973Z,20.23
2022-09-12T02:16:25.786Z,20.32
2022-09-12T02:18:57.689Z,20.14
2022-09-12T02:21:27.816Z,19.99
2022-09-12T02:23:59.466Z,19.67
2022-09-12T02:26:43.089Z,19.83
2022-09-12T02:29:09.963Z,19.93
2022-09-12T02:31:40.502Z,19.66
2022-09-12T02:34:49.521Z,20.01
2022-09-12T02:37:32.639Z,19.98
2022-09-12T02:40:00.896Z,19.94
2022-09-12T02:42:27.695Z,20.17
2022-09-12T02:44:57.036Z,20.36
2022-09-12T02:47:31.621Z,20.29
2022-09-12T02:50:00.301Z,20.53
2022-09-12T02:52:28.847Z,20.45
2022-09-12T02:54:57.707Z,20.25
2022-09-12T02:57:24.916Z,20.14
2022-09-12T02:59:55.898Z,20.59
2022-09-12T03:02:28.295Z,20.75
2022-09-12T03:05:27.271Z,20.80
2022-09-12T03:08:08.416Z,20.71
2022-09-12T03:11:23.110Z,20.41
2022-09-12T03:14:01.823Z,19.98
2022-09-12T03:16:37.664Z,20.56
2022-09-12T03:19:33.917Z,20.27
2022-09-12T03:22:06.716Z,20.49
2022-09-12T03:24:40.187Z,20.48
2022-09-12T03:27:20.929Z,20.05
2022-09-12T03:29:49.320Z,20.17
2022-09-12T03:32:16.280Z,20.02
2022-09-12T03:34:42.991Z,19.59
2022-09-12T03:37:09.893Z,19.99
2022-09-12T03:39:36.885Z,19.67
2022-09-12T03:42:03.855Z,20.13
2022-09-12T03:44:30.594Z,19.52
2022-09-12T03:46:57.393Z,19.68
2022-09-12T03:49:24.069Z,19.83
2022-09-12T03:51:50.961Z,19.90
2022-09-12T03:54:17.885Z,19.70
2022-09-12T03:56:44.595Z,19.69
2022-09-12T03:59:11.367Z,19.48
2022-09-12T04:01:38.471Z,19.40
2022-09-12T04:04:05.238Z,19.58
2022-09-12T04:06:32.300Z,19.66
2022-09-12T04:08:59.398Z,20.15
2022-09-12T04:11:26.271Z,19.73
2022-09-12T04:13:53.105Z,19.34
2022-09-12T04:16:20.534Z,19.72
2022-09-12T04:18:47.697Z,19.52
2022-09-12T04:21:19.641Z,19.13
2022-09-12T04:23:46.569Z,19.71
2022-09-12T04:26:14.346Z,19.76
2022-09-12T04:28:41.775Z,19.82
2022-09-12T04:31:12.620Z,19.81
2022-09-12T04:33:39.624Z,20.20
2022-09-12T04:36:14.600Z,20.08
2022-09-12T04:38:41.358Z,19.72
2022-09-12T04:41:15.478Z,19.98
2022-09-12T04:43:43.157Z,19.55
2022-09-12T04:46:12.209Z,19.82
2022-09-12T04:48:39.321Z,19.84
2022-09-12T04:51:13.697Z,19.94
2022-09-12T04:53:41.421Z,19.52
2022-09-12T04:56:10.033Z,20.50
2022-09-12T04:58:37.293Z,20.17
2022-09-12T05:01:06.457Z,20.30
2022-09-12T05:03:33.877Z,20.24
2022-09-12T05:06:03.821Z,20.03
2022-09-12T05:08:30.620Z,19.81
2022-09-12T05:11:05.367Z,19.78
2022-09-12T05:13:33.847Z,19.37
2022-09-12T05:16:02.651Z,20.06
2022-09-12T05:18:32.740Z,20.19
2022-09-12T05:21:00.865Z,20.34
2022-09-12T05:23:28.934Z,20.14
2022-09-12T05:25:57.875Z,20.55
2022-09-12T05:28:28.523Z,20.13
2022-09-12T05:31:03.190Z,20.29
2022-09-12T05:33:31.013Z,19.61
2022-09-12T05:35:57.958Z,19.99
2022-09-12T05:38:29.036Z,20.37
2022-09-12T05:41:17.588Z,20.16
2022-09-12T05:43:47.132Z,20.52
2022-09-12T05:46:19.537Z,20.17
2022-09-12T05:48:47.641Z,20.04
2022-09-12T05:51:20.656Z,20.70
2022-09-12T05:53:59.200Z,20.89
2022-09-12T05:56:28.616Z,21.06
2022-09-12T05:59:00.505Z,21.37
2022-09-12T06:01:29.557Z,21.34
2022-09-12T06:04:00.906Z,21.64
2022-09-12T06:06:29.875Z,21.77
2022-09-12T06:08:59.277Z,21.73
2022-09-12T06:11:28.762Z,21.56
2022-09-12T06:13:57.586Z,22.36
2022-09-12T06:16:32.962Z,21.61
2022-09-12T06:19:06.634Z,21.96
2022-09-12T06:21:35.481Z,21.37
2022-09-12T06:24:02.670Z,21.50
2022-09-12T06:26:30.049Z,21.66
2022-09-12T06:28:59.629Z,21.37
2022-09-12T06:31:29.331Z,21.56
2022-09-12T06:33:59.994Z,21.14
2022-09-12T06:36:30.115Z,21.17
2022-09-12T06:39:02.938Z,21.35
2022-09-12T06:41:31.289Z,21.50
2022-09-12T06:43:58.718Z,22.05
2022-09-12T06:46:26.342Z,22.20
2022-09-12T06:48:55.556Z,21.98
2022-09-12T06:51:22.331Z,22.02
2022-09-12T06:53:49.476Z,22.52
2022-09-12T06:56:21.458Z,21.88
2022-09-12T06:58:50.547Z,22.06
2022-09-12T07:01:20.007Z,22.50
2022-09-12T07:03:52.575Z,22.36
2022-09-12T07:06:23.084Z,21.64
2022-09-12T07:08:52.614Z,21.38
2022-09-12T07:11:25.436Z,21.34
2022-09-12T07:13:56.705Z,21.53
2022-09-12T07:16:24.029Z,22.15
2022-09-12T07:18:52.798Z,22.87
2022-09-12T07:21:20.728Z,22.71
2022-09-12T07:23:48.059Z,22.95
2022-09-12T07:26:16.553Z,22.25
2022-09-12T07:28:43.922Z,22.64
2022-09-12T07:31:16.991Z,23.01
2022-09-12T07:33:44.795Z,23.18
2022-09-12T07:36:16.242Z,23.01
2022-09-12T07:38:44.134Z,23.09
2022-09-12T07:41:12.792Z,23.69
2022-09-12T07:43:39.923Z,23.98
2022-09-12T07:46:06.746Z,23.36
2022-09-12T07:48:33.926Z,23.14
2022-09-12T07:51:03.650Z,23.20
2022-09-12T07:53:36.959Z,23.72
2022-09-12T07:56:05.601Z,24.46
2022-09-12T07:58:33.972Z,24.14
2022-09-12T08:01:12.573Z,23.61
2022-09-12T08:03:41.018Z,23.71
2022-09-12T08:06:08.784Z,23.68
2022-09-12T08:08:36.371Z,24.16
2022-09-12T08:11:06.056Z,24.25
2022-09-12T08:13:35.487Z,24.59
2022-09-12T08:16:06.153Z,24.63
2022-09-12T08:18:35.183Z,24.41
2022-09-12T08:21:05.455Z,24.49
2022-09-12T08:23:32.468Z,24.35
2022-09-12T08:26:05.307Z,23.84
2022-09-12T08:28:35.028Z,23.51
2022-09-12T08:31:02.879Z,23.72
2022-09-12T08:33:35.950Z,23.88
2022-09-12T08:36:17.363Z,23.98
2022-09-12T08:38:46.673Z,24.10
2022-09-12T08:41:27.209Z,24.59
2022-09-12T08:44:27.641Z,24.35
2022-09-12T08:47:26.964Z,24.35
2022-09-12T08:50:05.707Z,24.15
2022-09-12T08:52:53.402Z,24.04
2022-09-12T08:55:27.692Z,23.62
2022-09-12T08:57:54.848Z,23.63
2022-09-12T09:00:21.736Z,23.67
2022-09-12T09:03:06.725Z,23.82
2022-09-12T09:05:42.493Z,24.29
2022-09-12T09:08:29.631Z,24.15
2022-09-12T09:11:25.812Z,24.23
2022-09-12T09:14:29.524Z,24.03
2022-09-12T09:16:57.912Z,24.44
2022-09-12T09:19:42.501Z,24.57
2022-09-12T09:22:45.012Z,24.63
2022-09-12T09:25:23.734Z,24.89
2022-09-12T09:28:09.683Z,25.08
2022-09-12T09:30:37.003Z,25.03
2022-09-12T09:33:06.470Z,25.57
2022-09-12T09:35:48.856Z,25.76
2022-09-12T09:38:48.170Z,24.95
2022-09-12T09:41:38.342Z,25.74
2022-09-12T09:46:38.321Z,25.24
2022-09-12T09:49:07.261Z,25.35
2022-09-12T09:51:39.587Z,25.34
2022-09-12T09:54:18.735Z,24.31
2022-09-12T09:56:45.983Z,24.93
2022-09-12T09:59:18.352Z,25.95
2022-09-12T10:02:04.055Z,26.52
2022-09-12T10:04:39.194Z,26.03
2022-09-12T10:07:19.508Z,27.15
2022-09-12T10:10:07.714Z,26.55
2022-09-12T10:12:34.608Z,26.32
2022-09-12T10:15:16.056Z,26.57
2022-09-12T10:17:44.833Z,26.51
2022-09-12T10:20:31.724Z,27.18
2022-09-12T10:23:01.059Z,26.83
2022-09-12T10:25:28.543Z,26.33
2022-09-12T10:27:58.987Z,26.14
2022-09-12T10:30:28.591Z,26.74
2022-09-12T10:33:08.336Z,26.15
2022-09-12T10:35:50.020Z,26.60
2022-09-12T10:38:27.565Z,26.23
2022-09-12T10:41:05.530Z,26.35
2022-09-12T10:43:42.355Z,26.32
2022-09-12T10:46:18.433Z,26.19
2022-09-12T10:49:12.210Z,25.55
2022-09-12T10:51:39.212Z,25.84
2022-09-12T10:54:10.802Z,26.82
2022-09-12T10:57:19.612Z,26.81
2022-09-12T11:00:27.496Z,25.99
2022-09-12T11:03:25.252Z,26.59
2022-09-12T11:06:01.503Z,26.91
2022-09-12T11:08:47.289Z,26.63
2022-09-12T11:11:32.111Z,26.12
2022-09-12T11:14:14.578Z,26.20
2022-09-12T11:17:00.194Z,25.80
2022-09-12T11:19:54.491Z,26.25
2022-09-12T11:22:36.301Z,26.72
2022-09-12T11:25:25.059Z,27.11
2022-09-12T11:27:54.792Z,26.34
2022-09-12T11:30:21.676Z,26.56
2022-09-12T11:32:48.687Z,26.58
2022-09-12T11:35:17.428Z,26.14
2022-09-12T11:37:44.729Z,26.55
2022-09-12T11:40:40.125Z,26.24
2022-09-12T11:43:27.813Z,26.55
2022-09-12T11:45:57.801Z,26.26
2022-09-12T11:48:43.978Z,26.27
2022-09-12T11:51:27.556Z,25.74
2022-09-12T11:54:09.522Z,26.04
2022-09-12T11:56:43.017Z,25.98
2022-09-12T11:59:18.460Z,26.56
2022-09-12T12:01:51.292Z,27.21
2022-09-12T12:04:25.075Z,27.03
2022-09-12T12:07:03.769Z,27.06
2022-09-12T12:09:31.579Z,26.21
2022-09-12T12:12:03.449Z,26.60
2022-09-12T12:14:43.325Z,27.17
2022-09-12T12:17:16.730Z,27.54
2022-09-12T12:19:45.029Z,27.68
2022-09-12T12:22:22.098Z,28.06
2022-09-12T12:24:54.808Z,26.87
2022-09-12T12:27:50.021Z,27.30
2022-09-12T12:30:33.525Z,26.85
2022-09-12T12:33:02.073Z,26.32
2022-09-12T12:36:02.641Z,27.28
2022-09-12T12:38:37.346Z,26.30
2022-09-12T12:41:16.593Z,26.85
2022-09-12T12:43:54.725Z,26.65
2022-09-12T12:46:27.264Z,26.58
2022-09-12T12:49:09.700Z,27.49
2022-09-12T12:51:39.614Z,26.74
2022-09-12T12:54:31.034Z,27.66
2022-09-12T12:57:22.333Z,27.19
2022-09-12T12:59:53.785Z,27.62
2022-09-12T13:02:34.727Z,27.49
2022-09-12T13:05:06.510Z,27.87
2022-09-12T13:07:38.235Z,27.46
2022-09-12T13:10:08.127Z,27.49
2022-09-12T13:12:44.146Z,27.26
2022-09-12T13:15:47.352Z,27.86
2022-09-12T13:18:26.212Z,26.28
2022-09-12T13:21:08.298Z,26.08
2022-09-12T13:23:36.351Z,27.63
2022-09-12T13:26:09.996Z,27.23
2022-09-12T13:28:36.966Z,27.09
2022-09-12T13:31:24.811Z,26.52
2022-09-12T13:33:55.699Z,26.96
2022-09-12T13:36:30.360Z,26.49
2022-09-12T13:39:19.174Z,26.97
2022-09-12T13:42:22.759Z,27.37
2022-09-12T13:45:02.560Z,27.24
2022-09-12T13:47:41.613Z,26.45
2022-09-12T13:50:14.411Z,27.08
2022-09-12T13:52:48.217Z,27.41
2022-09-12T13:55:31.343Z,26.23
2022-09-12T13:58:07.181Z,25.86
2022-09-12T14:00:35.521Z,25.78
2022-09-12T14:03:32.087Z,26.06
2022-09-12T14:05:59.376Z,26.34
2022-09-12T14:08:27.020Z,27.61
2022-09-12T14:10:55.020Z,27.34
2022-09-12T14:13:25.224Z,27.97
2022-09-12T14:15:54.937Z,28.04
2022-09-12T14:18:27.937Z,28.11
2022-09-12T14:21:10.376Z,27.23
2022-09-12T14:23:45.147Z,26.60
2022-09-12T14:26:14.216Z,26.90
2022-09-12T14:28:43.056Z,27.31
2022-09-12T14:31:13.014Z,27.01
2022-09-12T14:34:08.783Z,27.30
2022-09-12T14:36:40.305Z,27.89
2022-09-12T14:39:41.213Z,27.00
2022-09-12T14:42:20.991Z,26.01
2022-09-12T14:44:57.713Z,26.88
2022-09-12T14:47:28.121Z,26.45
2022-09-12T14:49:55.144Z,25.67
2022-09-12T14:52:21.849Z,26.33
2022-09-12T14:55:04.409Z,26.81
2022-09-12T14:57:33.377Z,27.19
2022-09-12T15:00:12.136Z,26.98
2022-09-12T15:02:40.180Z,26.74
2022-09-12T15:05:06.855Z,26.70
2022-09-12T15:07:39.635Z,26.66
2022-09-12T15:10:25.578Z,27.34
2022-09-12T15:13:16.717Z,26.05
2022-09-12T15:15:46.737Z,25.80
2022-09-12T15:18:14.899Z,25.82
2022-09-12T15:20:44.027Z,25.81
2022-09-12T15:23:34.985Z,25.24
2022-09-12T15:26:03.262Z,25.72
2022-09-12T15:28:31.620Z,25.42
2022-09-12T15:31:05.317Z,25.14
2022-09-12T15:33:32.303Z,24.92
2022-09-12T15:35:59.123Z,25.36
2022-09-12T15:38:27.006Z,24.57
2022-09-12T15:40:54.780Z,24.94
2022-09-12T15:43:23.381Z,25.36
2022-09-12T15:45:51.824Z,25.25
2022-09-12T15:48:21.010Z,25.40
2022-09-12T15:50:48.559Z,24.57
2022-09-12T15:53:16.650Z,23.86
2022-09-12T15:55:43.848Z,24.46
2022-09-12T15:58:10.763Z,24.22
2022-09-12T16:00:37.874Z,23.67
2022-09-12T16:03:04.970Z,23.76
2022-09-12T16:05:32.316Z,24.19
2022-09-12T16:07:59.078Z,23.96
2022-09-12T16:10:30.220Z,24.29
2022-09-12T16:12:59.852Z,23.62
2022-09-12T16:15:26.655Z,24.05
2022-09-12T16:17:53.980Z,24.13
2022-09-12T16:20:21.894Z,23.75
2022-09-12T16:22:48.841Z,23.69
2022-09-12T16:25:15.835Z,24.18
2022-09-12T16:27:43.132Z,24.07
2022-09-12T16:30:10.488Z,24.44
2022-09-12T16:32:37.231Z,24.22
2022-09-12T16:35:04.833Z,24.34
2022-09-12T16:37:34.519Z,24.03
2022-09-12T16:40:02.613Z,23.86
2022-09-12T16:42:29.839Z,23.69
2022-09-12T16:44:56.833Z,24.01
2022-09-12T16:47:23.951Z,23.91
2022-09-12T16:49:51.417Z,24.03
2022-09-12T16:52:19.202Z,24.50
2022-09-12T16:54:46.051Z,23.79
2022-09-12T16:57:13.183Z,23.91
2022-09-12T16:59:39.917Z,23.08
2022-09-12T17:02:07.957Z,23.47
2022-09-12T17:04:34.787Z,23.35
2022-09-12T17:07:01.721Z,23.22
2022-09-12T17:09:29.454Z,23.39
2022-09-12T17:11:56.667Z,23.19
2022-09-12T17:14:23.809Z,23.33
2022-09-12T17:16:52.165Z,23.11
2022-09-12T17:19:22.783Z,23.30
2022-09-12T17:21:50.141Z,23.82
2022-09-12T17:24:17.680Z,23.50
2022-09-12T17:26:45.832Z,23.55
2022-09-12T17:29:13.903Z,23.26
2022-09-12T17:31:43.250Z,23.14
2022-09-12T17:34:14.323Z,22.68
2022-09-12T17:36:44.497Z,22.55
2022-09-12T17:39:13.066Z,22.72
2022-09-12T17:41:41.829Z,23.19
2022-09-12T17:44:12.555Z,23.00
2022-09-12T17:46:39.885Z,22.81
2022-09-12T17:49:11.268Z,22.84
2022-09-12T17:51:38.356Z,22.56
2022-09-12T17:54:15.763Z,22.66
2022-09-12T17:56:44.346Z,22.83
2022-09-12T17:59:14.909Z,23.18
2022-09-12T18:02:00.555Z,22.91
2022-09-12T18:04:27.800Z,22.96
2022-09-12T18:06:54.708Z,22.94
2022-09-12T18:09:23.375Z,22.82
2022-09-12T18:11:50.844Z,22.94
2022-09-12T18:14:18.408Z,22.59
2022-09-12T18:16:46.656Z,22.79
2022-09-12T18:19:14.318Z,22.15
2022-09-12T18:21:41.566Z,23.09
2022-09-12T18:24:10.075Z,23.36
2022-09-12T18:26:37.394Z,22.97
2022-09-12T18:29:04.314Z,22.87
2022-09-12T18:31:31.426Z,22.86
2022-09-12T18:34:02.716Z,22.91
2022-09-12T18:36:30.601Z,22.42
2022-09-12T18:38:58.931Z,22.95
2022-09-12T18:41:29.123Z,22.56
2022-09-12T18:43:57.682Z,22.46
2022-09-12T18:46:25.690Z,22.43
2022-09-12T18:48:55.495Z,22.19
2022-09-12T18:51:31.413Z,22.68
2022-09-12T18:54:01.154Z,22.48
2022-09-12T18:56:32.879Z,22.56
2022-09-12T18:59:01.115Z,22.54
2022-09-12T19:01:31.299Z,22.58
2022-09-12T19:03:59.016Z,22.45
2022-09-12T19:06:28.350Z,22.38
2022-09-12T19:08:56.775Z,22.22
2022-09-12T19:11:25.100Z,21.97
2022-09-12T19:13:53.236Z,22.59
2022-09-12T19:16:23.012Z,22.97
2022-09-12T19:18:52.288Z,22.84
2022-09-12T19:21:27.245Z,22.91
2022-09-12T19:23:58.429Z,22.54
2022-09-12T19:26:25.496Z,22.47
2022-09-12T19:28:54.537Z,22.91
2022-09-12T19:31:23.368Z,22.76
2022-09-12T19:33:52.159Z,22.73
2022-09-12T19:36:44.405Z,22.29
2022-09-12T19:39:08.686Z,22.09
2022-09-12T19:41:36.084Z,22.66
2022-09-12T19:44:04.541Z,22.07
2022-09-12T19:46:31.632Z,22.06
2022-09-12T19:48:58.639Z,22.08
2022-09-12T19:51:25.541Z,22.31
2022-09-12T19:53:53.072Z,22.19
2022-09-12T19:56:21.314Z,22.04
2022-09-12T19:58:53.742Z,22.84
2022-09-12T20:01:25.679Z,22.76
2022-09-12T20:03:55.477Z,22.97
2022-09-12T20:06:22.535Z,22.60
2022-09-12T20:08:49.472Z,22.01
2022-09-12T20:11:19.343Z,21.90
2022-09-12T20:13:46.967Z,22.25
2022-09-12T20:16:21.792Z,21.72
2022-09-12T20:18:54.661Z,22.02
2022-09-12T20:21:25.579Z,22.41
2022-09-12T20:23:52.675Z,21.85
2022-09-12T20:26:20.391Z,21.77
2022-09-12T20:28:47.839Z,22.22
2022-09-12T20:31:16.600Z,22.13
2022-09-12T20:33:47.541Z,22.42
2022-09-12T20:36:19.402Z,21.71
2022-09-12T20:38:51.919Z,21.79
2022-09-12T20:41:20.087Z,22.07
2022-09-12T20:43:53.583Z,22.18
2022-09-12T20:46:22.650Z,22.52
2022-09-12T20:48:50.655Z,22.56
2022-09-12T20:51:18.162Z,22.50
2022-09-12T20:53:45.446Z,21.96
2022-09-12T20:56:12.300Z,22.28
2022-09-12T20:58:43.574Z,21.95
2022-09-12T21:01:12.392Z,22.11
2022-09-12T21:03:40.828Z,21.89
2022-09-12T21:06:09.134Z,22.44
2022-09-12T21:08:37.278Z,21.94
2022-09-12T21:11:04.708Z,22.09
2022-09-12T21:13:31.529Z,21.79
2022-09-12T21:16:05.752Z,22.06
2022-09-12T21:18:33.939Z,21.53
2022-09-12T21:21:01.009Z,21.86
2022-09-12T21:23:28.732Z,21.52
2022-09-12T21:25:55.799Z,21.66
2022-09-12T21:28:22.911Z,21.71
2022-09-12T21:30:50.461Z,22.23
2022-09-12T21:33:18.758Z,22.21
2022-09-12T21:35:47.017Z,22.06
2022-09-12T21:38:17.859Z,21.86
2022-09-12T21:40:45.267Z,21.86
2022-09-12T21:43:13.003Z,21.44
2022-09-12T21:45:40.708Z,21.55
2022-09-12T21:48:07.678Z,21.79
2022-09-12T21:50:34.507Z,21.37
2022-09-12T21:53:01.319Z,21.13
2022-09-12T21:55:28.270Z,20.94
2022-09-12T21:57:55.473Z,21.14
2022-09-12T22:00:22.932Z,21.08
2022-09-12T22:02:49.711Z,21.49
2022-09-12T22:05:17.327Z,21.34
2022-09-12T22:07:44.701Z,21.38
2022-09-12T22:10:11.540Z,21.17
2022-09-12T22:12:40.771Z,21.63
2022-09-12T22:15:36.395Z,21.11
2022-09-12T22:17:57.400Z,21.26
2022-09-12T22:20:24.143Z,21.43
2022-09-12T22:23:09.436Z,21.34
2022-09-12T22:25:36.572Z,20.99
2022-09-12T22:28:03.586Z,20.90
2022-09-12T22:30:31.705Z,20.91
2022-09-12T22:32:58.486Z,21.39
2022-09-12T22:35:25.490Z,20.88
2022-09-12T22:37:52.415Z,21.02
2022-09-12T22:40:19.976Z,21.22
2022-09-12T22:42:46.787Z,20.73
2022-09-12T22:45:13.636Z,20.77
2022-09-12T22:47:41.378Z,20.27
2022-09-12T22:50:08.288Z,20.93
2022-09-12T22:52:35.216Z,20.42
2022-09-12T22:55:03.398Z,20.14
2022-09-12T22:57:30.165Z,20.11
2022-09-12T22:59:56.888Z,20.91
2022-09-12T23:02:23.669Z,20.34
2022-09-12T23:04:52.152Z,21.03
2022-09-12T23:07:18.981Z,20.94
2022-09-12T23:09:46.416Z,20.87
2022-09-12T23:12:13.546Z,20.55
2022-09-12T23:14:40.294Z,21.02
2022-09-12T23:17:07.011Z,20.99
2022-09-12T23:19:33.908Z,20.86
2022-09-12T23:22:00.632Z,20.63
2022-09-12T23:24:27.500Z,20.11
2022-09-12T23:26:54.446Z,19.90
2022-09-12T23:29:21.272Z,20.21
2022-09-12T23:31:48.718Z,20.34
2022-09-12T23:34:15.609Z,20.05
2022-09-12T23:36:42.467Z,20.79
2022-09-12T23:39:09.642Z,20.54
2022-09-12T23:41:36.565Z,20.35
2022-09-12T23:44:03.497Z,21.01
2022-09-12T23:46:30.328Z,21.09
2022-09-12T23:48:57.132Z,21.13
2022-09-12T23:51:23.942Z,21.34
2022-09-12T23:53:51.106Z,20.63
2022-09-12T23:56:18.040Z,20.86
2022-09-12T23:58:45.056Z,20.79
