createdAt,value
2017-10-22T00:00:26.936Z,75.20
2017-10-22T00:01:31.104Z,75.40
2017-10-22T00:02:35.273Z,75.50
2017-10-22T00:03:39.568Z,75.80
2017-10-22T00:04:44.624Z,76.00
2017-10-22T00:05:48.853Z,75.90
2017-10-22T00:06:53.058Z,75.70
2017-10-22T00:07:57.310Z,75.60
2017-10-22T00:09:01.674Z,75.80
2017-10-22T00:10:05.937Z,75.50
2017-10-22T00:11:10.953Z,75.20
2017-10-22T00:12:15.942Z,75.20
2017-10-22T00:13:20.245Z,75.20
2017-10-22T00:14:24.533Z,75.20
2017-10-22T00:15:28.794Z,75.30
2017-10-22T00:16:32.963Z,75.40
2017-10-22T00:17:37.445Z,75.30
2017-10-22T00:18:41.667Z,75.10
2017-10-22T00:19:45.911Z,75.10
2017-10-22T00:20:50.144Z,75.10
2017-10-22T00:21:55.162Z,74.50
2017-10-22T00:23:00.190Z,74.20
2017-10-22T00:24:05.157Z,74.10
2017-10-22T00:25:09.516Z,73.90
2017-10-22T00:26:18.273Z,74.10
2017-10-22T00:27:23.930Z,74.00
2017-10-22T00:28:29.234Z,73.70
2017-10-22T00:29:33.519Z,73.70
2017-10-22T00:30:37.793Z,73.90
2017-10-22T00:31:42.032Z,73.90
2017-10-22T00:32:46.289Z,73.70
2017-10-22T00:33:50.571Z,73.40
2017-10-22T00:34:54.883Z,73.40
2017-10-22T00:35:59.084Z,73.40
2017-10-22T00:37:03.329Z,73.30
2017-10-22T00:38:07.519Z,73.00
2017-10-22T00:39:11.984Z,72.50
2017-10-22T00:40:16.229Z,72.80
2017-10-22T00:41:20.477Z,73.00
2017-10-22T00:42:24.903Z,72.30
2017-10-22T00:43:29.133Z,72.50
2017-10-22T00:44:33.682Z,72.70
2017-10-22T00:45:38.699Z,72.60
2017-10-22T00:46:42.986Z,72.60
2017-10-22T00:47:47.310Z,72.50
2017-10-22T00:48:51.609Z,72.40
2017-10-22T00:49:55.861Z,72.50
2017-10-22T00:51:00.034Z,72.30
2017-10-22T00:52:04.283Z,72.20
2017-10-22T00:53:08.505Z,72.30
2017-10-22T00:54:12.747Z,72.30
2017-10-22T00:55:16.956Z,72.40
2017-10-22T00:56:21.940Z,72.10
2017-10-22T00:57:26.715Z,72.00
2017-10-22T00:58:31.730Z,71.90
2017-10-22T00:59:36.806Z,71.90
2017-10-22T01:00:41.249Z,71.90
2017-10-22T01:01:45.417Z,71.80
2017-10-22T01:02:49.646Z,71.90
2017-10-22T01:03:53.845Z,71.40
2017-10-22T01:04:58.047Z,71.20
2017-10-22T01:06:02.505Z,71.30
2017-10-22T01:07:07.466Z,71.00
2017-10-22T01:08:11.706Z,71.00
2017-10-22T01:09:15.987Z,71.40
2017-10-22T01:10:20.300Z,71.60
2017-10-22T01:11:24.700Z,71.70
2017-10-22T01:12:33.034Z,71.10
2017-10-22T01:13:37.385Z,71.20
2017-10-22T01:14:41.871Z,71.20
2017-10-22T01:15:46.906Z,71.50
2017-10-22T01:16:52.054Z,71.30
2017-10-22T01:17:56.328Z,71.30
2017-10-22T01:19:01.314Z,71.00
2017-10-22T01:20:05.631Z,71.00
2017-10-22T01:21:09.926Z,71.10
2017-10-22T01:22:14.445Z,71.30
2017-10-22T01:23:18.864Z,70.70
2017-10-22T01:24:23.225Z,70.80
2017-10-22T01:25:27.505Z,70.80
2017-10-22T01:26:32.726Z,71.10
2017-10-22T01:27:37.704Z,71.10
2017-10-22T01:28:41.990Z,71.10
2017-10-22T01:29:46.306Z,70.90
2017-10-22T01:30:50.658Z,70.90
2017-10-22T01:31:55.038Z,71.00
2017-10-22T01:32:59.671Z,71.20
2017-10-22T01:34:03.946Z,71.20
2017-10-22T01:35:08.290Z,70.90
2017-10-22T01:36:12.771Z,70.80
2017-10-22T01:37:17.034Z,70.90
2017-10-22T01:38:22.034Z,71.20
2017-10-22T01:39:26.328Z,71.10
2017-10-22T01:40:30.703Z,71.20
2017-10-22T01:41:35.035Z,70.90
2017-10-22T01:42:39.334Z,70.80
2017-10-22T01:43:43.645Z,71.00
2017-10-22T01:44:47.984Z,70.40
2017-10-22T01:45:53.124Z,70.30
2017-10-22T01:46:58.334Z,70.20
2017-10-22T01:48:02.594Z,70.20
2017-10-22T01:49:06.961Z,70.00
2017-10-22T01:50:12.078Z,70.00
2017-10-22T01:51:16.385Z,70.00
2017-10-22T01:52:21.495Z,70.40
2017-10-22T01:53:26.242Z,70.40
2017-10-22T01:54:31.298Z,70.00
2017-10-22T01:55:35.557Z,70.00
2017-10-22T01:56:42.104Z,69.90
2017-10-22T01:57:46.489Z,69.70
2017-10-22T01:58:50.866Z,70.00
2017-10-22T01:59:55.184Z,70.20
2017-10-22T02:00:59.486Z,70.60
2017-10-22T02:02:03.723Z,70.60
2017-10-22T02:03:07.912Z,70.90
2017-10-22T02:04:12.154Z,71.10
2017-10-22T02:05:16.367Z,71.30
2017-10-22T02:06:20.626Z,70.90
2017-10-22T02:07:24.891Z,71.00
2017-10-22T02:08:29.986Z,71.20
2017-10-22T02:09:34.271Z,71.20
2017-10-22T02:10:38.506Z,71.20
2017-10-22T02:11:43.403Z,71.40
2017-10-22T02:12:47.651Z,71.20
2017-10-22T02:13:51.913Z,71.30
2017-10-22T02:14:56.221Z,71.30
2017-10-22T02:16:00.466Z,71.30
2017-10-22T02:17:05.610Z,71.70
2017-10-22T02:18:10.650Z,71.40
2017-10-22T02:19:15.206Z,71.40
2017-10-22T02:20:19.427Z,71.40
2017-10-22T02:21:23.788Z,71.40
2017-10-22T02:22:27.984Z,71.50
2017-10-22T02:23:32.293Z,71.20
2017-10-22T02:24:36.663Z,71.30
2017-10-22T02:25:40.868Z,71.40
2017-10-22T02:26:45.118Z,71.20
2017-10-22T02:27:49.319Z,71.20
2017-10-22T02:28:53.708Z,70.90
2017-10-22T02:29:58.726Z,71.20
2017-10-22T02:31:03.823Z,70.80
2017-10-22T02:32:08.348Z,70.80
2017-10-22T02:33:12.617Z,70.80
2017-10-22T02:34:17.683Z,71.00
2017-10-22T02:35:21.990Z,71.10
2017-10-22T02:36:26.176Z,71.30
2017-10-22T02:37:30.391Z,71.00
2017-10-22T02:38:34.692Z,70.90
2017-10-22T02:39:38.913Z,70.50
2017-10-22T02:40:43.899Z,70.80
2017-10-22T02:41:48.388Z,70.70
2017-10-22T02:42:52.581Z,71.10
2017-10-22T02:43:56.769Z,71.50
2017-10-22T02:45:01.733Z,71.50
2017-10-22T02:46:05.982Z,72.20
2017-10-22T02:47:10.190Z,71.50
2017-10-22T02:48:15.205Z,71.50
2017-10-22T02:49:19.418Z,71.50
2017-10-22T02:50:24.433Z,71.10
2017-10-22T02:51:28.712Z,71.10
2017-10-22T02:52:32.932Z,71.30
2017-10-22T02:53:37.091Z,71.70
2017-10-22T02:54:41.298Z,71.90
2017-10-22T02:55:45.462Z,72.10
2017-10-22T02:56:49.684Z,72.50
2017-10-22T02:57:53.914Z,72.50
2017-10-22T02:58:58.087Z,72.30
2017-10-22T03:00:03.037Z,72.00
2017-10-22T03:01:07.342Z,71.90
2017-10-22T03:02:11.614Z,71.80
2017-10-22T03:03:16.583Z,71.80
2017-10-22T03:04:21.487Z,71.70
2017-10-22T03:05:25.866Z,71.70
2017-10-22T03:06:30.506Z,71.50
2017-10-22T03:07:34.712Z,71.50
2017-10-22T03:08:39.330Z,71.30
2017-10-22T03:09:43.819Z,71.30
2017-10-22T03:10:48.779Z,70.70
2017-10-22T03:11:53.076Z,70.70
2017-10-22T03:12:57.958Z,70.50
2017-10-22T03:14:02.355Z,70.60
2017-10-22T03:15:07.029Z,70.70
2017-10-22T03:16:11.399Z,70.50
2017-10-22T03:17:16.418Z,70.40
2017-10-22T03:18:21.415Z,70.50
2017-10-22T03:19:26.069Z,70.50
2017-10-22T03:20:31.001Z,70.20
2017-10-22T03:21:35.348Z,70.10
2017-10-22T03:22:39.701Z,70.10
2017-10-22T03:23:44.098Z,70.40
2017-10-22T03:24:48.294Z,69.80
2017-10-22T03:25:52.479Z,69.80
2017-10-22T03:26:56.662Z,70.00
2017-10-22T03:28:00.902Z,70.10
2017-10-22T03:29:05.182Z,69.70
2017-10-22T03:30:09.842Z,69.50
2017-10-22T03:31:14.855Z,69.50
2017-10-22T03:32:19.025Z,69.20
2017-10-22T03:33:23.241Z,69.30
2017-10-22T03:34:27.540Z,69.40
2017-10-22T03:35:32.264Z,69.00
2017-10-22T03:36:36.613Z,69.00
2017-10-22T03:37:41.605Z,69.00
2017-10-22T03:38:47.376Z,68.60
2017-10-22T03:39:52.378Z,68.20
2017-10-22T03:40:56.537Z,68.20
2017-10-22T03:42:00.987Z,68.20
2017-10-22T03:43:05.295Z,68.40
2017-10-22T03:44:09.484Z,68.00
2017-10-22T03:45:13.658Z,68.20
2017-10-22T03:46:17.845Z,68.10
2017-10-22T03:47:22.085Z,68.00
2017-10-22T03:48:26.253Z,67.80
2017-10-22T03:49:31.309Z,67.70
2017-10-22T03:50:35.486Z,67.70
2017-10-22T03:51:40.496Z,67.80
2017-10-22T03:52:45.501Z,67.70
2017-10-22T03:53:49.681Z,67.80
2017-10-22T03:54:53.942Z,67.70
2017-10-22T03:55:58.866Z,67.50
2017-10-22T03:57:04.060Z,67.50
2017-10-22T03:58:08.296Z,67.60
2017-10-22T03:59:12.515Z,67.90
2017-10-22T04:00:16.771Z,67.40
2017-10-22T04:01:20.945Z,68.10
2017-10-22T04:02:25.231Z,67.80
2017-10-22T04:03:29.374Z,67.90
2017-10-22T04:04:33.490Z,68.10
2017-10-22T04:05:37.795Z,68.20
2017-10-22T04:06:42.006Z,68.10
2017-10-22T04:07:46.198Z,67.80
2017-10-22T04:08:50.350Z,67.90
2017-10-22T04:09:54.559Z,68.10
2017-10-22T04:10:58.755Z,67.80
2017-10-22T04:12:02.949Z,68.00
2017-10-22T04:13:07.910Z,69.00
2017-10-22T04:14:12.150Z,69.00
2017-10-22T04:15:16.347Z,69.90
2017-10-22T04:16:20.509Z,70.30
2017-10-22T04:17:24.709Z,71.20
2017-10-22T04:18:28.970Z,72.70
2017-10-22T04:19:33.165Z,72.80
2017-10-22T04:20:37.351Z,73.60
2017-10-22T04:21:41.698Z,75.70
2017-10-22T04:22:45.891Z,75.50
2017-10-22T04:23:50.097Z,75.70
2017-10-22T04:24:58.291Z,75.90
2017-10-22T04:26:02.507Z,77.10
2017-10-22T04:27:16.202Z,78.20
2017-10-22T04:28:22.763Z,78.40
2017-10-22T04:29:26.911Z,80.50
2017-10-22T04:30:31.809Z,79.50
2017-10-22T04:31:36.013Z,79.70
2017-10-22T04:32:40.243Z,80.50
2017-10-22T04:33:45.215Z,82.30
2017-10-22T04:34:49.636Z,82.40
2017-10-22T04:35:53.813Z,83.40
2017-10-22T04:36:57.992Z,84.90
2017-10-22T04:38:02.964Z,85.30
2017-10-22T04:39:07.185Z,85.30
2017-10-22T04:40:11.328Z,85.40
2017-10-22T04:41:15.531Z,86.60
2017-10-22T04:42:20.709Z,88.70
2017-10-22T04:43:24.863Z,88.90
2017-10-22T04:44:29.019Z,88.40
2017-10-22T04:45:33.158Z,88.90
2017-10-22T04:46:38.090Z,90.10
2017-10-22T04:47:42.999Z,90.00
2017-10-22T04:48:47.940Z,89.70
2017-10-22T04:49:52.078Z,89.60
2017-10-22T04:50:56.224Z,90.10
2017-10-22T04:52:01.200Z,90.90
2017-10-22T04:53:05.636Z,90.80
2017-10-22T04:54:09.798Z,90.90
2017-10-22T04:55:13.970Z,91.00
2017-10-22T04:56:18.918Z,91.20
2017-10-22T04:57:23.366Z,91.20
2017-10-22T04:58:27.499Z,91.00
2017-10-22T04:59:32.448Z,91.30
2017-10-22T05:00:36.664Z,91.30
2017-10-22T05:01:40.842Z,91.80
2017-10-22T05:02:45.805Z,92.10
2017-10-22T05:03:49.954Z,92.10
2017-10-22T05:04:54.111Z,92.00
2017-10-22T05:05:58.294Z,91.80
2017-10-22T05:07:02.562Z,92.00
2017-10-22T05:08:06.915Z,92.40
2017-10-22T05:09:11.084Z,92.40
2017-10-22T05:10:16.208Z,92.40
2017-10-22T05:11:21.129Z,92.30
2017-10-22T05:12:25.298Z,92.30
2017-10-22T05:13:29.417Z,92.30
2017-10-22T05:14:33.953Z,92.30
2017-10-22T05:15:38.894Z,92.30
2017-10-22T05:16:43.669Z,92.30
2017-10-22T05:17:47.832Z,92.40
2017-10-22T05:18:51.970Z,92.50
2017-10-22T05:19:56.125Z,92.60
2017-10-22T05:21:00.357Z,92.70
2017-10-22T05:22:04.586Z,92.90
2017-10-22T05:23:08.764Z,93.10
2017-10-22T05:24:12.933Z,93.30
2017-10-22T05:25:17.106Z,93.10
2017-10-22T05:26:21.318Z,92.80
2017-10-22T05:27:25.489Z,93.10
2017-10-22T05:28:29.691Z,93.00
2017-10-22T05:29:33.862Z,93.10
2017-10-22T05:30:38.055Z,93.20
2017-10-22T05:31:43.049Z,93.30
2017-10-22T05:32:47.273Z,93.20
2017-10-22T05:33:52.246Z,93.70
2017-10-22T05:34:56.393Z,93.60
2017-10-22T05:36:00.548Z,93.40
2017-10-22T05:37:04.747Z,92.90
2017-10-22T05:38:08.912Z,92.90
2017-10-22T05:39:13.939Z,93.00
2017-10-22T05:40:18.897Z,93.20
2017-10-22T05:41:23.183Z,93.20
2017-10-22T05:42:27.382Z,93.20
2017-10-22T05:43:31.577Z,93.00
2017-10-22T05:44:36.528Z,93.40
2017-10-22T05:45:40.686Z,93.40
2017-10-22T05:46:44.932Z,93.60
2017-10-22T05:47:49.097Z,93.60
2017-10-22T05:48:53.282Z,93.30
2017-10-22T05:49:57.427Z,93.30
2017-10-22T05:51:02.347Z,93.50
2017-10-22T05:52:07.329Z,93.30
2017-10-22T05:53:11.482Z,93.20
2017-10-22T05:54:15.931Z,93.40
2017-10-22T05:55:20.104Z,93.40
2017-10-22T05:56:24.263Z,93.00
2017-10-22T05:57:28.465Z,93.30
2017-10-22T05:58:32.655Z,93.30
2017-10-22T05:59:36.877Z,93.20
2017-10-22T06:00:41.108Z,93.10
2017-10-22T06:01:46.111Z,93.50
2017-10-22T06:02:51.137Z,93.20
2017-10-22T06:03:55.334Z,93.10
2017-10-22T06:04:59.582Z,93.30
2017-10-22T06:06:03.794Z,93.00
2017-10-22T06:07:08.055Z,93.10
2017-10-22T06:08:12.244Z,93.10
2017-10-22T06:09:16.657Z,92.70
2017-10-22T06:10:20.771Z,92.80
2017-10-22T06:11:25.144Z,93.40
2017-10-22T06:12:29.405Z,93.20
2017-10-22T06:13:34.514Z,93.10
2017-10-22T06:14:38.840Z,93.10
2017-10-22T06:15:43.989Z,93.30
2017-10-22T06:16:48.886Z,93.30
2017-10-22T06:17:54.267Z,93.40
2017-10-22T06:18:58.817Z,93.40
2017-10-22T06:20:03.917Z,93.40
2017-10-22T06:21:08.150Z,93.50
2017-10-22T06:22:12.548Z,93.40
2017-10-22T06:23:16.915Z,93.00
2017-10-22T06:24:21.232Z,93.00
2017-10-22T06:25:25.629Z,93.10
2017-10-22T06:26:29.851Z,93.10
2017-10-22T06:27:34.101Z,93.20
2017-10-22T06:28:39.074Z,92.50
2017-10-22T06:29:43.291Z,92.50
2017-10-22T06:30:47.517Z,92.60
2017-10-22T06:31:51.726Z,92.50
2017-10-22T06:32:56.037Z,92.80
2017-10-22T06:34:00.320Z,92.40
2017-10-22T06:35:04.849Z,92.30
2017-10-22T06:36:09.186Z,92.30
2017-10-22T06:37:14.306Z,92.50
2017-10-22T06:38:19.321Z,91.80
2017-10-22T06:39:24.398Z,92.20
2017-10-22T06:41:08.177Z,92.10
2017-10-22T06:42:13.268Z,92.00
2017-10-22T06:43:17.517Z,91.90
2017-10-22T06:44:22.638Z,92.30
2017-10-22T06:45:27.733Z,92.20
2017-10-22T06:46:32.091Z,92.10
2017-10-22T06:47:36.428Z,91.90
2017-10-22T06:48:40.742Z,91.70
2017-10-22T06:49:45.389Z,91.70
2017-10-22T06:50:49.621Z,90.90
2017-10-22T06:51:54.790Z,91.00
2017-10-22T06:52:59.106Z,91.00
2017-10-22T06:54:09.218Z,90.90
2017-10-22T06:55:15.147Z,90.50
2017-10-22T06:56:21.097Z,90.70
2017-10-22T06:57:27.009Z,89.80
2017-10-22T06:58:34.551Z,90.40
2017-10-22T06:59:40.731Z,90.40
2017-10-22T07:00:45.562Z,90.10
2017-10-22T07:01:50.056Z,90.40
2017-10-22T07:02:54.507Z,90.20
2017-10-22T07:03:59.723Z,90.20
2017-10-22T07:05:04.838Z,89.30
2017-10-22T07:06:09.607Z,89.30
2017-10-22T07:07:14.036Z,89.70
2017-10-22T07:08:18.386Z,88.80
2017-10-22T07:09:23.429Z,88.60
2017-10-22T07:10:27.802Z,88.50
2017-10-22T07:11:32.055Z,88.60
2017-10-22T07:12:37.245Z,88.50
2017-10-22T07:13:44.460Z,88.00
2017-10-22T07:14:49.984Z,88.00
2017-10-22T07:15:55.157Z,88.40
2017-10-22T07:17:00.427Z,88.30
2017-10-22T07:18:06.591Z,87.50
2017-10-22T07:19:12.540Z,87.40
2017-10-22T07:20:19.994Z,86.90
2017-10-22T07:21:24.559Z,87.30
2017-10-22T07:22:30.749Z,88.30
2017-10-22T07:23:35.744Z,85.60
2017-10-22T07:24:40.414Z,85.60
2017-10-22T07:25:47.330Z,86.10
2017-10-22T07:26:55.787Z,84.60
2017-10-22T07:28:01.739Z,86.60
2017-10-22T07:29:07.628Z,86.60
2017-10-22T07:30:12.953Z,86.80
2017-10-22T07:31:17.173Z,85.90
2017-10-22T07:32:21.398Z,86.50
2017-10-22T07:33:26.577Z,85.20
2017-10-22T07:34:30.941Z,85.20
2017-10-22T07:35:37.370Z,85.40
2017-10-22T07:36:41.638Z,85.40
2017-10-22T07:37:46.015Z,85.70
2017-10-22T07:38:51.067Z,86.50
2017-10-22T07:39:55.400Z,86.50
2017-10-22T07:40:59.972Z,85.50
2017-10-22T07:42:04.746Z,85.70
2017-10-22T07:43:08.997Z,86.60
2017-10-22T07:44:13.360Z,86.70
2017-10-22T07:45:17.617Z,87.20
2017-10-22T07:46:22.106Z,86.80
2017-10-22T07:47:27.231Z,84.60
2017-10-22T07:48:32.365Z,85.20
2017-10-22T07:49:37.611Z,83.80
2017-10-22T07:50:42.133Z,83.80
2017-10-22T07:51:46.628Z,85.70
2017-10-22T07:52:50.921Z,84.50
2017-10-22T07:53:55.880Z,84.10
2017-10-22T07:55:00.096Z,84.10
2017-10-22T07:56:04.339Z,83.70
2017-10-22T07:57:08.696Z,84.30
2017-10-22T07:58:12.969Z,84.80
2017-10-22T07:59:18.102Z,84.20
2017-10-22T08:00:23.170Z,84.50
2017-10-22T08:01:27.354Z,84.50
2017-10-22T08:02:31.587Z,84.60
2017-10-22T08:03:37.492Z,84.90
2017-10-22T08:04:41.721Z,83.70
2017-10-22T08:05:46.031Z,83.30
2017-10-22T08:06:50.282Z,83.90
2017-10-22T08:07:55.338Z,83.70
2017-10-22T08:08:59.607Z,83.70
2017-10-22T08:10:04.360Z,84.10
2017-10-22T08:11:08.755Z,84.70
2017-10-22T08:12:13.935Z,84.40
2017-10-22T08:13:18.270Z,84.30
2017-10-22T08:14:22.647Z,84.20
2017-10-22T08:15:26.965Z,84.20
2017-10-22T08:16:31.192Z,84.50
2017-10-22T08:17:36.263Z,83.40
2017-10-22T08:18:40.580Z,83.40
2017-10-22T08:19:44.932Z,83.40
2017-10-22T08:20:49.945Z,83.20
2017-10-22T08:21:54.359Z,83.10
2017-10-22T08:22:58.700Z,83.20
2017-10-22T08:24:03.697Z,83.00
2017-10-22T08:25:08.300Z,83.00
2017-10-22T08:26:12.534Z,82.90
2017-10-22T08:27:17.511Z,83.20
2017-10-22T08:28:21.787Z,83.20
2017-10-22T08:29:26.289Z,82.80
2017-10-22T08:30:31.055Z,83.30
2017-10-22T08:31:35.528Z,83.20
2017-10-22T08:32:42.222Z,83.00
2017-10-22T08:33:46.563Z,82.60
2017-10-22T08:34:50.990Z,83.00
2017-10-22T08:35:55.906Z,83.00
2017-10-22T08:37:01.066Z,83.00
2017-10-22T08:38:05.402Z,83.00
2017-10-22T08:39:09.667Z,82.20
2017-10-22T08:40:14.188Z,82.30
2017-10-22T08:41:19.049Z,83.10
2017-10-22T08:42:23.724Z,83.00
2017-10-22T08:43:28.165Z,83.10
2017-10-22T08:44:32.428Z,82.90
2017-10-22T08:45:37.286Z,81.90
2017-10-22T08:46:42.641Z,81.20
2017-10-22T08:47:47.417Z,81.20
2017-10-22T08:48:52.024Z,81.90
2017-10-22T08:49:57.133Z,83.00
2017-10-22T08:51:02.500Z,82.70
2017-10-22T08:52:07.188Z,83.00
2017-10-22T08:53:12.572Z,83.40
2017-10-22T08:54:17.730Z,80.60
2017-10-22T08:55:22.325Z,80.60
2017-10-22T08:56:26.781Z,80.40
2017-10-22T08:57:31.307Z,79.00
2017-10-22T08:58:35.794Z,79.90
2017-10-22T08:59:40.120Z,81.40
2017-10-22T09:00:45.828Z,81.60
2017-10-22T09:01:52.054Z,81.30
2017-10-22T09:02:57.039Z,81.30
2017-10-22T09:04:05.225Z,81.90
2017-10-22T09:05:10.398Z,80.80
2017-10-22T09:06:17.369Z,81.90
2017-10-22T09:07:24.684Z,81.90
2017-10-22T09:08:29.882Z,81.90
2017-10-22T09:09:34.690Z,81.60
2017-10-22T09:10:40.354Z,81.30
2017-10-22T09:11:45.390Z,81.70
2017-10-22T09:12:50.272Z,79.50
2017-10-22T09:13:56.236Z,79.90
2017-10-22T09:15:02.242Z,80.60
2017-10-22T09:16:07.176Z,80.70
2017-10-22T09:17:13.390Z,81.40
2017-10-22T09:18:18.354Z,81.80
2017-10-22T09:19:23.321Z,82.40
2017-10-22T09:20:27.706Z,82.10
2017-10-22T09:21:32.906Z,80.90
2017-10-22T09:22:37.333Z,80.80
2017-10-22T09:29:24.604Z,81.00
2017-10-22T09:30:30.258Z,80.60
2017-10-22T09:31:35.070Z,80.50
2017-10-22T09:32:39.972Z,79.90
2017-10-22T09:33:45.395Z,79.10
2017-10-22T09:34:50.441Z,79.10
2017-10-22T09:35:55.109Z,79.50
2017-10-22T09:36:59.767Z,79.60
2017-10-22T09:38:04.650Z,80.10
2017-10-22T09:39:08.976Z,80.30
2017-10-22T09:40:13.614Z,79.30
2017-10-22T09:41:18.836Z,80.00
2017-10-22T09:42:23.996Z,79.70
2017-10-22T09:43:28.339Z,79.70
2017-10-22T09:44:32.792Z,79.90
2017-10-22T09:45:37.501Z,79.90
2017-10-22T09:46:42.625Z,79.30
2017-10-22T09:47:47.764Z,79.70
2017-10-22T09:48:52.367Z,79.70
2017-10-22T09:49:57.763Z,80.70
2017-10-22T09:51:02.368Z,80.70
2017-10-22T09:52:06.914Z,81.20
2017-10-22T09:53:11.209Z,81.60
2017-10-22T09:54:16.359Z,81.10
2017-10-22T09:55:21.568Z,81.80
2017-10-22T09:56:26.156Z,81.70
2017-10-22T09:57:30.726Z,81.80
2017-10-22T09:58:35.939Z,85.00
2017-10-22T09:59:41.406Z,86.20
2017-10-22T10:00:45.971Z,86.30
2017-10-22T10:01:50.373Z,86.10
2017-10-22T10:02:54.703Z,86.60
2017-10-22T10:03:59.841Z,86.60
2017-10-22T10:05:04.199Z,86.50
2017-10-22T10:06:08.861Z,86.80
2017-10-22T10:07:15.340Z,84.60
2017-10-22T10:08:19.952Z,84.50
2017-10-22T10:09:24.322Z,85.70
2017-10-22T10:10:29.377Z,87.10
2017-10-22T10:11:33.718Z,87.00
2017-10-22T10:12:38.138Z,87.80
2017-10-22T10:13:42.553Z,88.00
2017-10-22T10:14:46.921Z,87.50
2017-10-22T10:15:51.226Z,86.70
2017-10-22T10:16:55.575Z,87.10
2017-10-22T10:17:59.926Z,87.00
2017-10-22T10:19:05.217Z,87.00
2017-10-22T10:20:09.757Z,87.00
2017-10-22T10:21:14.863Z,86.90
2017-10-22T10:22:19.276Z,86.90
2017-10-22T10:23:23.637Z,87.20
2017-10-22T10:24:28.121Z,87.10
2017-10-22T10:25:33.364Z,88.30
2017-10-22T10:26:38.205Z,88.30
2017-10-22T10:27:43.591Z,89.20
2017-10-22T10:28:48.249Z,89.50
2017-10-22T10:29:52.591Z,89.50
2017-10-22T10:30:56.991Z,89.50
2017-10-22T10:32:01.542Z,89.40
2017-10-22T10:33:06.660Z,88.70
2017-10-22T10:34:11.878Z,88.90
2017-10-22T10:35:17.921Z,89.10
2017-10-22T10:36:22.238Z,89.20
2017-10-22T10:37:26.687Z,89.10
2017-10-22T10:38:32.430Z,90.00
2017-10-22T10:39:36.797Z,90.10
2017-10-22T10:40:41.257Z,89.00
2017-10-22T10:41:45.793Z,89.80
2017-10-22T10:42:50.350Z,89.80
2017-10-22T10:43:58.190Z,91.00
2017-10-22T10:45:03.121Z,91.00
2017-10-22T10:46:08.265Z,90.60
2017-10-22T10:47:15.921Z,89.60
2017-10-22T10:48:21.321Z,89.40
2017-10-22T10:49:28.795Z,90.10
2017-10-22T10:50:33.987Z,90.30
2017-10-22T10:51:38.369Z,89.60
2017-10-22T10:52:43.947Z,90.00
2017-10-22T10:53:49.523Z,89.60
2017-10-22T10:54:55.507Z,89.60
2017-10-22T10:56:02.950Z,88.00
2017-10-22T10:57:08.821Z,89.00
2017-10-22T10:58:15.345Z,88.40
2017-10-22T10:59:21.843Z,89.90
2017-10-22T11:00:26.983Z,89.90
2017-10-22T11:01:31.375Z,90.10
2017-10-22T11:02:36.569Z,90.00
2017-10-22T11:03:43.739Z,90.30
2017-10-22T11:04:48.933Z,90.20
2017-10-22T11:05:54.056Z,90.20
2017-10-22T11:07:04.557Z,90.20
2017-10-22T11:08:09.927Z,90.10
2017-10-22T11:09:14.835Z,90.30
2017-10-22T11:10:19.138Z,90.30
2017-10-22T11:11:23.646Z,90.30
2017-10-22T11:12:28.324Z,90.30
2017-10-22T11:13:33.657Z,90.70
2017-10-22T11:14:38.043Z,90.70
2017-10-22T11:15:42.360Z,90.70
2017-10-22T11:16:47.589Z,90.80
2017-10-22T11:17:53.939Z,90.90
2017-10-22T11:18:59.870Z,91.00
2017-10-22T11:20:05.013Z,91.00
2017-10-22T11:21:12.987Z,91.20
2017-10-22T11:22:18.916Z,91.20
2017-10-22T11:23:24.289Z,90.80
2017-10-22T11:24:30.089Z,90.90
2017-10-22T11:25:36.071Z,90.80
2017-10-22T11:26:42.137Z,90.70
2017-10-22T11:27:49.513Z,90.90
2017-10-22T11:28:55.236Z,90.90
2017-10-22T11:30:00.276Z,91.00
2017-10-22T11:31:06.882Z,91.30
2017-10-22T11:32:11.290Z,91.50
2017-10-22T11:33:15.781Z,91.30
2017-10-22T11:34:20.115Z,91.50
2017-10-22T11:35:24.327Z,91.20
2017-10-22T11:36:28.631Z,91.30
2017-10-22T11:37:32.886Z,91.50
2017-10-22T11:38:37.999Z,91.30
2017-10-22T11:39:43.111Z,91.50
2017-10-22T11:40:47.417Z,91.50
2017-10-22T11:41:51.934Z,91.60
2017-10-22T11:42:56.485Z,91.00
2017-10-22T11:44:00.974Z,91.30
2017-10-22T11:45:08.605Z,91.10
2017-10-22T11:46:13.364Z,91.00
2017-10-22T11:47:18.523Z,91.00
2017-10-22T11:48:23.337Z,91.00
2017-10-22T11:49:27.965Z,90.70
2017-10-22T11:50:32.703Z,91.00
2017-10-22T11:51:37.214Z,90.70
2017-10-22T11:52:41.522Z,90.90
2017-10-22T11:53:45.818Z,90.80
2017-10-22T11:54:50.451Z,90.70
2017-10-22T11:55:56.674Z,90.50
2017-10-22T11:57:01.090Z,90.70
2017-10-22T11:58:05.470Z,90.30
2017-10-22T11:59:10.557Z,90.50
2017-10-22T12:00:15.114Z,90.40
2017-10-22T12:01:20.364Z,90.20
2017-10-22T12:02:24.696Z,90.20
2017-10-22T12:03:29.035Z,90.00
2017-10-22T12:04:33.335Z,90.10
2017-10-22T12:05:38.144Z,90.00
2017-10-22T12:06:42.477Z,89.60
2017-10-22T12:07:47.604Z,89.70
2017-10-22T12:08:52.587Z,89.30
2017-10-22T12:09:56.965Z,89.30
2017-10-22T12:11:01.547Z,89.20
2017-10-22T12:12:06.685Z,88.00
2017-10-22T12:13:11.950Z,87.70
2017-10-22T12:14:16.317Z,87.70
2017-10-22T12:15:21.562Z,87.50
2017-10-22T12:16:26.147Z,87.50
2017-10-22T12:17:31.343Z,86.70
2017-10-22T12:18:35.766Z,86.60
2017-10-22T12:19:40.083Z,87.40
2017-10-22T12:20:44.574Z,87.40
2017-10-22T12:21:49.444Z,87.80
2017-10-22T12:22:54.477Z,87.60
2017-10-22T12:23:58.813Z,87.50
2017-10-22T12:25:03.406Z,86.60
2017-10-22T12:26:09.222Z,86.50
2017-10-22T12:27:14.903Z,84.30
2017-10-22T12:28:19.229Z,84.30
2017-10-22T12:29:23.714Z,84.90
2017-10-22T12:30:28.091Z,85.30
2017-10-22T12:31:32.440Z,84.80
2017-10-22T12:32:37.007Z,84.80
2017-10-22T12:33:42.086Z,84.20
2017-10-22T12:34:47.062Z,84.30
2017-10-22T12:35:52.961Z,84.60
2017-10-22T12:36:57.395Z,84.50
2017-10-22T12:38:01.973Z,84.20
2017-10-22T12:39:07.274Z,84.20
2017-10-22T12:40:11.616Z,82.60
2017-10-22T12:41:16.099Z,80.70
2017-10-22T12:42:20.606Z,81.40
2017-10-22T12:43:25.043Z,82.20
2017-10-22T12:44:29.318Z,81.70
2017-10-22T12:45:33.605Z,81.10
2017-10-22T12:46:38.932Z,80.90
2017-10-22T12:47:43.418Z,80.90
2017-10-22T12:48:49.813Z,80.60
2017-10-22T12:49:55.018Z,80.60
2017-10-22T12:50:59.330Z,80.90
2017-10-22T12:52:03.787Z,81.10
2017-10-22T12:53:08.076Z,81.60
2017-10-22T12:54:12.477Z,78.50
2017-10-22T12:55:17.798Z,80.90
2017-10-22T12:56:22.148Z,80.90
2017-10-22T12:57:26.437Z,81.20
2017-10-22T12:58:30.984Z,79.90
2017-10-22T12:59:36.604Z,79.20
2017-10-22T13:00:40.915Z,79.90
2017-10-22T13:01:45.433Z,78.20
2017-10-22T13:02:49.765Z,78.30
2017-10-22T13:03:54.151Z,78.80
2017-10-22T13:04:58.690Z,78.60
2017-10-22T13:06:04.233Z,75.80
2017-10-22T13:07:08.637Z,75.80
2017-10-22T13:08:13.711Z,75.50
2017-10-22T13:09:17.975Z,76.30
2017-10-22T13:10:23.466Z,76.20
2017-10-22T13:11:29.612Z,76.60
2017-10-22T13:12:34.171Z,77.10
2017-10-22T13:13:38.690Z,77.10
2017-10-22T13:14:43.063Z,75.60
2017-10-22T13:15:47.545Z,75.60
2017-10-22T13:16:51.999Z,75.80
2017-10-22T13:17:56.409Z,77.10
2017-10-22T13:19:00.796Z,76.50
2017-10-22T13:20:05.268Z,77.40
2017-10-22T13:21:09.837Z,77.70
2017-10-22T13:22:14.769Z,76.60
2017-10-22T13:23:19.168Z,76.10
2017-10-22T13:25:42.855Z,75.80
2017-10-22T13:26:47.978Z,75.80
2017-10-22T13:27:52.401Z,75.70
2017-10-22T13:28:57.752Z,76.30
2017-10-22T13:30:02.912Z,76.10
2017-10-22T13:31:07.248Z,76.10
2017-10-22T13:32:12.330Z,75.30
2017-10-22T13:33:16.777Z,74.90
2017-10-22T13:34:21.364Z,73.70
2017-10-22T13:35:26.676Z,74.00
2017-10-22T13:36:31.284Z,74.40
2017-10-22T13:37:35.897Z,75.00
2017-10-22T13:38:41.023Z,74.60
2017-10-22T13:39:45.738Z,74.70
2017-10-22T13:40:50.951Z,73.50
2017-10-22T13:41:55.349Z,74.10
2017-10-22T13:42:59.743Z,73.40
2017-10-22T13:44:04.193Z,74.20
2017-10-22T13:45:09.399Z,73.90
2017-10-22T13:46:13.778Z,73.80
2017-10-22T13:47:18.903Z,73.80
2017-10-22T13:48:23.472Z,74.00
2017-10-22T13:49:28.682Z,74.00
2017-10-22T13:50:33.431Z,73.90
2017-10-22T13:51:37.790Z,73.40
2017-10-22T13:52:42.128Z,73.50
2017-10-22T13:53:48.223Z,74.10
2017-10-22T13:54:52.786Z,74.10
2017-10-22T13:55:58.141Z,73.60
2017-10-22T13:57:02.513Z,73.60
2017-10-22T13:58:06.940Z,74.50
2017-10-22T13:59:11.346Z,75.80
2017-10-22T14:00:16.442Z,74.40
2017-10-22T14:01:21.577Z,74.40