createdAt,value
2022-12-14T00:55:21.166Z,1.95
2022-12-14T00:58:06.060Z,1.70
2022-12-14T01:00:40.849Z,1.70
2022-12-14T01:03:39.084Z,2.22
2022-12-14T01:07:17.329Z,1.77
2022-12-14T01:09:54.488Z,2.10
2022-12-14T01:12:49.568Z,2.00
2022-12-14T01:15:23.177Z,2.22
2022-12-14T01:18:21.451Z,1.95
2022-12-14T01:20:53.779Z,1.90
2022-12-14T01:23:42.814Z,1.95
2022-12-14T01:26:18.066Z,2.20
2022-12-14T01:29:00.334Z,2.42
2022-12-14T01:31:36.574Z,3.55
2022-12-14T01:34:06.955Z,2.90
2022-12-14T01:36:46.432Z,2.30
2022-12-14T01:39:18.926Z,2.10
2022-12-14T01:41:58.540Z,2.55
2022-12-14T01:44:37.987Z,3.38
2022-12-14T01:47:36.420Z,3.22
2022-12-14T01:50:29.526Z,3.63
2022-12-14T01:53:04.511Z,3.45
2022-12-14T01:55:45.257Z,3.78
2022-12-14T01:58:30.143Z,3.80
2022-12-14T02:01:04.530Z,3.25
2022-12-14T02:03:50.665Z,3.60
2022-12-14T04:01:01.384Z,3.80
2022-12-14T04:04:38.149Z,3.90
2022-12-14T04:07:21.685Z,4.47
2022-12-14T04:14:54.816Z,3.63
2022-12-14T04:18:07.220Z,3.70
2022-12-14T04:27:15.187Z,3.50
2022-12-14T04:30:19.003Z,4.22
2022-12-14T04:33:39.394Z,3.45
2022-12-14T04:37:35.360Z,3.90
2022-12-14T04:40:18.523Z,4.10
2022-12-14T04:43:17.885Z,4.28
2022-12-14T04:46:04.705Z,5.25
2022-12-14T04:48:38.774Z,3.63
2022-12-14T04:54:06.133Z,5.57
2022-12-14T04:56:51.385Z,3.78
2022-12-14T04:59:33.903Z,4.78
2022-12-14T05:02:31.570Z,3.70
2022-12-14T05:05:18.402Z,4.95
2022-12-14T05:07:53.397Z,3.58
2022-12-14T05:11:30.093Z,4.25
2022-12-14T05:14:04.499Z,3.38
2022-12-14T05:16:45.179Z,3.75
2022-12-14T05:19:41.454Z,3.95
2022-12-14T05:22:12.642Z,4.53
2022-12-14T05:24:46.916Z,3.55
2022-12-14T05:28:45.904Z,4.63
2022-12-14T05:31:48.998Z,3.38
2022-12-14T05:34:34.289Z,4.03
2022-12-14T05:37:18.588Z,3.67
2022-12-14T05:39:52.251Z,5.05
2022-12-14T05:42:48.703Z,5.32
2022-12-14T05:45:30.562Z,4.50
2022-12-14T05:48:05.595Z,4.80
2022-12-14T05:50:42.820Z,4.20
2022-12-14T05:53:21.386Z,3.70
2022-12-14T05:56:42.428Z,3.28
2022-12-14T05:59:26.632Z,3.65
2022-12-14T06:02:10.613Z,4.90
2022-12-14T06:05:16.546Z,4.40
2022-12-14T06:07:46.949Z,3.97
2022-12-14T06:11:15.085Z,3.45
2022-12-14T06:13:53.331Z,4.93
2022-12-14T06:16:32.600Z,4.50
2022-12-14T06:19:10.215Z,3.28
2022-12-14T06:21:50.865Z,4.45
2022-12-14T06:24:23.487Z,3.53
2022-12-14T06:27:03.464Z,4.47
2022-12-14T06:30:06.558Z,4.10
2022-12-14T06:32:38.653Z,3.67
2022-12-14T06:35:13.966Z,3.58
2022-12-14T06:37:53.770Z,3.47
2022-12-14T06:40:31.473Z,5.30
2022-12-14T06:43:10.641Z,4.00
2022-12-14T06:45:43.309Z,4.30
2022-12-14T06:48:17.060Z,3.92
2022-12-14T06:50:47.425Z,3.63
2022-12-14T06:53:28.748Z,4.55
2022-12-14T06:56:17.930Z,3.63
2022-12-14T06:58:50.814Z,4.38
2022-12-14T07:01:23.709Z,6.50
2022-12-14T07:04:20.362Z,4.78
2022-12-14T07:06:50.352Z,4.70
2022-12-14T07:09:19.613Z,4.78
2022-12-14T07:12:42.336Z,4.80
2022-12-14T07:15:15.604Z,4.15
2022-12-14T07:17:46.751Z,4.30
2022-12-14T07:20:41.882Z,4.78
2022-12-14T07:23:14.606Z,4.00
2022-12-14T07:25:50.299Z,5.60
2022-12-14T07:28:23.406Z,4.20
2022-12-14T07:31:34.481Z,4.78
2022-12-14T07:34:06.861Z,5.50
2022-12-14T07:36:41.953Z,4.68
2022-12-14T07:39:19.120Z,4.38
2022-12-14T07:41:53.900Z,4.82
2022-12-14T07:44:25.291Z,4.80
2022-12-14T07:48:16.942Z,7.40
2022-12-14T07:50:48.905Z,5.47
2022-12-14T07:53:18.642Z,6.03
2022-12-14T07:55:50.767Z,6.28
2022-12-14T07:58:23.115Z,4.13
2022-12-14T08:01:34.825Z,4.47
2022-12-14T08:04:17.781Z,5.88
2022-12-14T08:07:01.742Z,4.47
2022-12-14T08:09:40.571Z,5.10
2022-12-14T08:12:42.113Z,6.47
2022-12-14T08:15:15.066Z,4.68
2022-12-14T08:17:46.475Z,5.22
2022-12-14T08:20:19.045Z,5.03
2022-12-14T08:23:34.232Z,4.38
2022-12-14T08:26:11.013Z,4.30
2022-12-14T08:28:46.043Z,4.47
2022-12-14T08:31:41.316Z,4.32
2022-12-14T08:34:13.852Z,5.82
2022-12-14T08:42:26.130Z,5.63
2022-12-14T08:45:14.972Z,3.33
2022-12-14T08:47:46.690Z,5.63
2022-12-14T08:50:17.273Z,4.30
2022-12-14T08:52:58.971Z,6.20
2022-12-14T08:56:13.434Z,5.43
2022-12-14T08:58:47.304Z,5.72
2022-12-14T09:02:06.238Z,4.75
2022-12-14T09:04:40.934Z,4.50
2022-12-14T09:07:23.334Z,5.30
2022-12-14T09:10:12.953Z,5.05
2022-12-14T09:12:42.602Z,6.60
2022-12-14T09:15:19.440Z,4.95
2022-12-14T09:17:53.187Z,5.47
2022-12-14T09:20:36.621Z,5.03
2022-12-14T09:23:07.367Z,5.63
2022-12-14T09:25:40.806Z,6.35
2022-12-14T09:28:10.930Z,5.38
2022-12-14T09:30:43.298Z,5.25
2022-12-14T09:33:43.156Z,5.57
2022-12-14T09:36:37.855Z,4.72
2022-12-14T09:39:09.545Z,5.28
2022-12-14T09:42:13.136Z,3.92
2022-12-14T09:44:47.067Z,4.97
2022-12-14T09:47:30.962Z,5.18
2022-12-14T09:50:05.736Z,4.65
2022-12-14T09:52:42.912Z,6.30
2022-12-14T09:55:34.652Z,4.40
2022-12-14T10:42:22.899Z,5.80
2022-12-14T11:08:57.673Z,3.90
2022-12-14T11:16:46.621Z,6.32
2022-12-14T11:20:25.330Z,4.32
2022-12-14T11:23:51.774Z,4.30
2022-12-14T11:31:41.963Z,4.45
2022-12-14T11:34:46.109Z,3.85
2022-12-14T11:37:46.674Z,4.13
2022-12-14T11:51:23.520Z,4.22
2022-12-14T13:53:23.575Z,4.68
2022-12-14T16:00:19.209Z,1.45
2022-12-14T17:16:38.887Z,1.60
2022-12-14T17:45:37.390Z,1.70
2022-12-14T17:52:10.735Z,2.20
2022-12-14T17:54:46.268Z,2.20
2022-12-14T17:57:42.196Z,2.00
2022-12-14T18:00:43.240Z,1.80
2022-12-14T18:03:21.950Z,2.33
2022-12-14T18:06:07.008Z,1.90
2022-12-14T18:09:07.483Z,2.10
2022-12-14T18:12:00.290Z,2.13
2022-12-14T18:14:38.137Z,2.33
2022-12-14T18:18:18.729Z,2.38
2022-12-14T18:21:02.790Z,2.58
2022-12-14T18:23:46.563Z,2.08
2022-12-14T18:26:38.742Z,1.90
2022-12-14T18:29:43.048Z,2.10
2022-12-14T18:32:51.239Z,1.73
2022-12-14T18:36:06.212Z,2.95
2022-12-14T18:39:49.492Z,1.83
2022-12-14T18:42:38.970Z,2.10
2022-12-14T18:46:06.299Z,1.83
2022-12-14T18:48:47.685Z,2.10
2022-12-14T18:52:01.274Z,2.10
2022-12-14T18:54:37.653Z,1.98
2022-12-14T19:00:46.124Z,2.10
2022-12-14T19:03:38.167Z,1.88
2022-12-14T19:07:38.771Z,2.05
2022-12-14T19:10:41.396Z,1.88
2022-12-14T19:13:34.729Z,2.45
2022-12-14T19:16:14.606Z,1.85
2022-12-14T19:18:53.674Z,2.38
2022-12-14T19:21:42.496Z,2.70
2022-12-14T19:24:22.098Z,2.30
2022-12-14T19:27:43.885Z,2.42
2022-12-14T19:30:48.818Z,3.28
2022-12-14T19:34:07.201Z,2.53
2022-12-14T19:37:06.454Z,2.58
2022-12-14T19:40:11.718Z,2.30
2022-12-14T19:43:14.783Z,2.50
2022-12-14T19:45:51.192Z,2.83
2022-12-14T19:48:36.870Z,2.30
2022-12-14T19:51:34.130Z,2.65
2022-12-14T19:58:43.217Z,2.30
2022-12-14T20:01:19.345Z,2.65
2022-12-14T20:04:11.729Z,2.65
2022-12-14T20:07:22.625Z,2.80
2022-12-14T20:10:41.384Z,2.20
2022-12-14T20:14:22.777Z,2.17
2022-12-14T20:17:07.185Z,2.20
2022-12-14T20:19:50.500Z,2.30
2022-12-14T20:22:25.320Z,2.58
2022-12-14T20:25:34.077Z,2.10
2022-12-14T20:28:19.227Z,2.80
2022-12-14T20:30:53.152Z,2.22
2022-12-14T20:33:31.431Z,2.67
2022-12-14T20:37:15.152Z,2.50
2022-12-14T20:41:49.639Z,2.25
2022-12-14T20:44:37.210Z,2.22
2022-12-14T21:02:39.373Z,1.95
2022-12-14T21:05:57.373Z,2.30
2022-12-14T21:09:14.706Z,1.88
2022-12-14T21:17:59.311Z,1.98
2022-12-14T21:20:35.929Z,2.08
2022-12-14T21:24:31.127Z,2.63
2022-12-14T21:33:07.204Z,2.08
2022-12-14T21:46:30.724Z,1.80
2022-12-14T21:49:09.173Z,2.20
2022-12-14T21:52:33.926Z,2.35
2022-12-14T21:57:14.447Z,2.47
2022-12-14T21:59:53.964Z,2.20
2022-12-14T22:02:36.278Z,2.33
2022-12-14T22:05:13.592Z,2.42
2022-12-14T22:07:59.196Z,2.53
2022-12-14T22:11:13.800Z,2.17
2022-12-14T22:13:47.066Z,2.65
2022-12-14T22:24:58.340Z,1.83
2022-12-14T22:27:35.786Z,2.25
2022-12-14T22:31:15.885Z,2.72
2022-12-14T22:47:53.719Z,2.10
2022-12-14T22:50:39.523Z,3.95
2022-12-14T22:53:23.016Z,3.17
2022-12-14T22:56:31.635Z,2.10
2022-12-14T23:04:18.105Z,2.40
2022-12-14T23:07:06.247Z,2.95
2022-12-14T23:10:07.091Z,2.58
2022-12-14T23:16:31.307Z,2.33
2022-12-14T23:23:13.345Z,2.20
2022-12-14T23:26:54.629Z,2.20
2022-12-14T23:30:14.359Z,2.40
2022-12-14T23:33:17.480Z,1.83
2022-12-14T23:36:11.435Z,2.92
2022-12-14T23:39:07.019Z,2.20
2022-12-14T23:48:06.702Z,2.58
2022-12-14T23:50:58.000Z,2.03
2022-12-14T23:57:35.443Z,2.00
