createdAt,value
2023-05-19T03:47:09.192Z,99.90
2023-05-19T03:49:35.931Z,99.90
2023-05-19T03:52:03.409Z,99.90
2023-05-19T03:54:30.263Z,99.90
2023-05-19T03:56:57.038Z,99.90
2023-05-19T03:59:24.427Z,99.90
2023-05-19T04:01:51.661Z,99.90
2023-05-19T04:04:18.453Z,99.90
2023-05-19T04:06:45.639Z,99.90
2023-05-19T04:09:14.062Z,99.90
2023-05-19T04:11:41.392Z,99.90
2023-05-19T04:14:08.968Z,99.90
2023-05-19T04:16:35.991Z,99.90
2023-05-19T04:19:02.725Z,99.90
2023-05-19T04:21:29.418Z,99.90
2023-05-19T04:23:56.227Z,99.90
2023-05-19T04:26:24.751Z,99.90
2023-05-19T04:28:52.052Z,99.90
2023-05-19T04:31:20.807Z,99.90
2023-05-19T04:33:50.602Z,99.90
2023-05-19T04:36:21.297Z,99.90
2023-05-19T04:38:48.093Z,99.90
2023-05-19T04:41:16.502Z,99.90
2023-05-19T04:43:44.566Z,99.90
2023-05-19T04:46:13.980Z,99.90
2023-05-19T04:48:41.118Z,99.90
2023-05-19T04:51:07.955Z,99.90
2023-05-19T04:53:34.967Z,99.90
2023-05-19T04:56:02.469Z,99.90
2023-05-19T04:58:30.083Z,99.90
2023-05-19T05:00:57.799Z,99.90
2023-05-19T05:03:25.067Z,99.90
2023-05-19T05:05:52.188Z,99.90
2023-05-19T05:08:24.761Z,99.90
2023-05-19T05:10:52.731Z,99.90
2023-05-19T05:13:22.711Z,99.90
2023-05-19T05:15:50.182Z,99.90
2023-05-19T05:18:17.172Z,99.90
2023-05-19T05:20:44.676Z,99.90
2023-05-19T05:23:14.697Z,99.90
2023-05-19T05:25:42.379Z,99.90
2023-05-19T05:28:09.578Z,99.90
2023-05-19T05:30:36.480Z,99.90
2023-05-19T05:33:03.580Z,99.90
2023-05-19T05:35:30.803Z,99.90
2023-05-19T05:37:57.821Z,99.90
2023-05-19T05:40:24.562Z,99.90
2023-05-19T05:42:51.407Z,99.90
2023-05-19T05:45:18.366Z,99.90
2023-05-19T05:47:45.355Z,99.90
2023-05-19T05:50:13.380Z,99.90
2023-05-19T05:52:43.828Z,99.90
2023-05-19T05:55:11.442Z,99.90
2023-05-19T05:57:38.136Z,99.90
2023-05-19T06:00:07.899Z,99.90
2023-05-19T06:02:34.778Z,99.90
2023-05-19T06:05:02.450Z,99.90
2023-05-19T06:07:29.238Z,99.90
2023-05-19T06:09:56.725Z,99.90
2023-05-19T06:12:23.445Z,99.90
2023-05-19T06:14:50.189Z,99.90
2023-05-19T06:17:16.927Z,99.90
2023-05-19T06:19:43.767Z,99.90
2023-05-19T06:22:10.566Z,99.90
2023-05-19T06:24:38.737Z,99.90
2023-05-19T06:27:06.270Z,99.90
2023-05-19T06:29:32.944Z,99.90
2023-05-19T06:31:59.797Z,99.90
2023-05-19T06:34:26.710Z,99.90
2023-05-19T06:36:53.408Z,99.90
2023-05-19T06:39:20.165Z,99.90
2023-05-19T06:41:46.889Z,99.90
2023-05-19T06:44:13.590Z,99.90
2023-05-19T06:46:40.312Z,99.90
2023-05-19T06:49:07.127Z,99.90
2023-05-19T06:51:35.338Z,99.90
2023-05-19T06:54:02.479Z,99.90
2023-05-19T06:56:29.240Z,99.90
2023-05-19T06:58:55.993Z,99.90
2023-05-19T07:01:22.921Z,99.90
2023-05-19T07:03:49.843Z,99.90
2023-05-19T07:06:16.631Z,99.90
2023-05-19T07:08:43.410Z,99.90
2023-05-19T07:11:12.284Z,99.90
2023-05-19T07:13:39.104Z,99.90
2023-05-19T07:16:06.031Z,99.90
2023-05-19T07:18:32.731Z,99.90
2023-05-19T07:20:59.478Z,99.90
2023-05-19T07:23:26.313Z,99.90
2023-05-19T07:25:56.621Z,99.90
2023-05-19T07:28:23.530Z,99.90
2023-05-19T07:30:50.418Z,99.90
2023-05-19T07:33:17.247Z,99.90
2023-05-19T07:35:45.479Z,99.90
2023-05-19T07:38:12.318Z,99.90
2023-05-19T07:40:39.070Z,99.90
2023-05-19T07:43:05.990Z,99.90
2023-05-19T07:45:32.823Z,99.90
2023-05-19T07:47:59.644Z,99.90
2023-05-19T07:50:26.780Z,99.90
2023-05-19T07:52:53.585Z,99.90
2023-05-19T07:55:23.117Z,99.90
2023-05-19T07:57:50.977Z,99.90
2023-05-19T08:00:18.098Z,99.90
2023-05-19T08:02:45.594Z,99.90
2023-05-19T08:05:12.662Z,99.90
2023-05-19T08:07:39.437Z,99.90
2023-05-19T08:10:06.694Z,99.90
2023-05-19T08:12:33.560Z,99.90
2023-05-19T08:15:01.445Z,99.90
2023-05-19T08:17:28.607Z,99.90
2023-05-19T08:19:55.637Z,99.90
2023-05-19T08:22:22.430Z,99.90
2023-05-19T08:24:51.632Z,99.90
2023-05-19T08:27:18.490Z,99.90
2023-05-19T08:29:45.469Z,99.90
2023-05-19T08:32:13.374Z,99.90
2023-05-19T08:34:41.294Z,99.90
2023-05-19T08:37:08.037Z,99.90
2023-05-19T08:39:35.380Z,99.90
2023-05-19T08:42:02.519Z,99.90
2023-05-19T08:44:30.783Z,99.90
2023-05-19T08:47:02.716Z,99.90
2023-05-19T08:49:33.522Z,99.90
2023-05-19T08:52:18.189Z,99.90
2023-05-19T08:54:55.862Z,99.90
2023-05-19T08:57:25.005Z,99.90
2023-05-19T08:59:54.263Z,99.90
2023-05-19T09:02:22.788Z,99.90
2023-05-19T09:04:49.744Z,99.90
2023-05-19T09:07:16.724Z,99.90
2023-05-19T09:09:44.027Z,99.90
2023-05-19T09:12:11.709Z,99.90
2023-05-19T09:14:38.632Z,99.90
2023-05-19T09:17:05.967Z,99.90
2023-05-19T09:19:32.913Z,99.90
2023-05-19T09:22:04.640Z,99.90
2023-05-19T09:24:32.078Z,99.90
2023-05-19T09:27:00.276Z,99.90
2023-05-19T09:29:27.313Z,99.90
2023-05-19T09:32:00.500Z,99.90
2023-05-19T09:34:27.633Z,99.90
2023-05-19T09:36:54.495Z,99.90
2023-05-19T09:39:23.247Z,99.90
2023-05-19T09:41:54.423Z,99.90
2023-05-19T09:44:21.158Z,99.90
2023-05-19T09:46:52.749Z,99.90
2023-05-19T09:49:21.681Z,99.90
2023-05-19T09:51:58.566Z,99.90
2023-05-19T09:54:27.479Z,99.90
2023-05-19T09:57:00.953Z,99.90
2023-05-19T09:59:31.330Z,99.90
2023-05-19T10:02:00.941Z,99.90
2023-05-19T10:04:29.693Z,99.90
2023-05-19T10:07:01.608Z,99.90
2023-05-19T10:09:29.762Z,99.90
2023-05-19T10:11:58.124Z,99.90
2023-05-19T10:14:26.727Z,99.90
2023-05-19T10:16:55.254Z,99.90
2023-05-19T10:19:25.271Z,99.90
2023-05-19T10:21:52.616Z,99.90
2023-05-19T10:24:19.926Z,99.90
2023-05-19T10:27:10.056Z,99.90
2023-05-19T10:29:39.847Z,99.90
2023-05-19T10:32:17.139Z,99.90
2023-05-19T10:35:09.165Z,99.90
2023-05-19T10:37:54.786Z,99.90
2023-05-19T10:40:33.050Z,99.90
2023-05-19T10:43:15.447Z,99.70
2023-05-19T10:45:48.346Z,99.90
2023-05-19T10:48:20.253Z,98.80
2023-05-19T10:50:47.506Z,98.80
2023-05-19T10:53:18.439Z,98.40
2023-05-19T10:55:49.844Z,98.20
2023-05-19T10:58:46.079Z,98.60
2023-05-19T11:01:18.130Z,98.50
2023-05-19T11:03:53.521Z,98.50
2023-05-19T11:06:31.985Z,98.30
2023-05-19T11:09:02.429Z,98.50
2023-05-19T11:11:44.587Z,99.00
2023-05-19T11:14:14.547Z,99.40
2023-05-19T11:16:45.765Z,99.60
2023-05-19T11:19:29.067Z,99.20
2023-05-19T11:21:57.349Z,99.60
2023-05-19T11:24:36.498Z,99.30
2023-05-19T11:27:25.439Z,99.50
2023-05-19T11:29:52.917Z,99.10
2023-05-19T11:32:29.739Z,98.60
2023-05-19T11:34:57.627Z,98.80
2023-05-19T11:37:24.384Z,98.40
2023-05-19T11:39:52.761Z,98.20
2023-05-19T11:42:19.792Z,98.40
2023-05-19T11:44:46.629Z,99.50
2023-05-19T11:47:17.143Z,98.90
2023-05-19T11:49:45.790Z,99.40
2023-05-19T11:52:12.748Z,99.10
2023-05-19T11:54:41.737Z,99.50
2023-05-19T11:57:11.463Z,99.90
2023-05-19T11:59:39.180Z,99.90
2023-05-19T12:02:21.947Z,99.70
2023-05-19T12:04:51.828Z,99.90
2023-05-19T12:07:19.877Z,99.90
2023-05-19T12:09:47.367Z,99.90
2023-05-19T12:12:18.664Z,99.90
2023-05-19T12:14:50.306Z,99.90
2023-05-19T12:17:19.796Z,99.90
2023-05-19T12:19:48.415Z,99.90
2023-05-19T12:22:16.201Z,99.90
2023-05-19T12:24:44.281Z,99.90
2023-05-19T12:27:13.665Z,99.90
2023-05-19T12:29:40.992Z,99.90
2023-05-19T12:32:09.073Z,99.90
2023-05-19T12:34:39.406Z,99.90
2023-05-19T12:37:06.408Z,99.90
2023-05-19T12:39:33.775Z,99.90
2023-05-19T12:42:04.803Z,99.90
2023-05-19T12:44:31.506Z,99.90
2023-05-19T12:46:59.539Z,99.90
2023-05-19T12:49:26.330Z,99.90
2023-05-19T12:51:54.048Z,99.90
2023-05-19T12:54:22.248Z,99.90
2023-05-19T12:56:53.137Z,99.90
2023-05-19T12:59:37.458Z,99.90
2023-05-19T13:02:05.076Z,99.90
2023-05-19T13:04:32.052Z,99.90
2023-05-19T13:06:58.779Z,99.90
2023-05-19T13:09:25.774Z,99.90
2023-05-19T13:11:54.000Z,99.90
2023-05-19T13:14:20.814Z,99.90
2023-05-19T13:16:47.753Z,99.90
2023-05-19T13:19:25.540Z,99.90
2023-05-19T13:21:52.890Z,99.90
2023-05-19T13:24:19.655Z,99.90
2023-05-19T13:26:46.454Z,99.90
2023-05-19T13:29:13.185Z,99.90
2023-05-19T13:31:39.883Z,99.90
2023-05-19T13:34:06.944Z,99.90
2023-05-19T13:36:34.927Z,99.90
2023-05-19T13:39:01.714Z,99.90
2023-05-19T13:41:29.479Z,99.90
2023-05-19T13:43:59.652Z,99.90
2023-05-19T13:46:36.510Z,99.90
2023-05-19T13:49:10.604Z,99.90
2023-05-19T13:51:37.613Z,99.90
2023-05-19T13:54:05.061Z,99.90
2023-05-19T13:56:31.982Z,99.90
2023-05-19T13:58:59.003Z,99.90
2023-05-19T14:01:25.766Z,99.90
2023-05-19T14:03:52.992Z,99.90
2023-05-19T14:06:19.733Z,99.90
2023-05-19T14:08:46.590Z,99.90
2023-05-19T14:11:19.937Z,99.90
2023-05-19T14:13:50.572Z,99.90
2023-05-19T14:16:20.398Z,99.90
2023-05-19T14:18:47.254Z,99.90
2023-05-19T14:21:13.993Z,99.90
2023-05-19T14:23:40.732Z,99.90
2023-05-19T14:26:07.520Z,99.90
2023-05-19T14:28:34.237Z,99.90
2023-05-19T14:31:00.978Z,99.90
2023-05-19T14:33:27.653Z,99.90
2023-05-19T14:35:55.284Z,99.90
2023-05-19T14:38:21.969Z,99.90
2023-05-19T14:40:48.686Z,99.90
2023-05-19T14:43:15.479Z,99.90
2023-05-19T14:45:42.336Z,99.90
2023-05-19T14:48:10.674Z,99.90
2023-05-19T14:50:37.855Z,99.90
2023-05-19T14:53:04.601Z,99.90
2023-05-19T14:55:31.297Z,99.90
2023-05-19T14:57:58.013Z,99.90
2023-05-19T15:00:26.249Z,99.90
2023-05-19T15:02:53.692Z,99.90
2023-05-19T15:05:20.657Z,99.90
2023-05-19T15:07:47.282Z,99.90
2023-05-19T15:10:13.965Z,99.90
2023-05-19T15:12:40.614Z,99.90
2023-05-19T15:15:07.882Z,99.90
2023-05-19T15:17:34.595Z,99.90
2023-05-19T15:20:01.370Z,99.90
2023-05-19T15:22:28.155Z,99.90
2023-05-19T15:24:54.940Z,99.90
2023-05-19T15:27:22.544Z,99.90
2023-05-19T15:29:49.758Z,99.90
2023-05-19T15:32:16.459Z,99.90
2023-05-19T15:34:43.142Z,99.90
2023-05-19T15:37:09.883Z,99.90
2023-05-19T15:39:36.543Z,99.90
2023-05-19T15:42:03.182Z,99.90
2023-05-19T15:44:30.092Z,99.90
2023-05-19T15:46:56.751Z,99.90
2023-05-19T15:49:25.113Z,99.90
2023-05-19T15:51:51.817Z,99.90
2023-05-19T15:54:18.666Z,99.90
2023-05-19T15:56:45.369Z,99.90
2023-05-19T15:59:12.080Z,99.90
2023-05-19T16:01:38.805Z,99.90
2023-05-19T16:04:05.717Z,99.90
2023-05-19T16:06:32.508Z,99.90
2023-05-19T16:08:59.167Z,99.90
2023-05-19T16:11:26.915Z,99.90
2023-05-19T16:13:53.710Z,99.90
2023-05-19T16:16:20.473Z,99.90
2023-05-19T16:18:47.185Z,99.90
2023-05-19T16:21:13.874Z,99.90
2023-05-19T16:23:40.696Z,99.90
2023-05-19T16:26:07.379Z,99.90
2023-05-19T16:28:34.046Z,99.90
2023-05-19T16:31:00.916Z,99.90
2023-05-19T16:33:27.922Z,99.90
2023-05-19T16:35:54.600Z,99.90
2023-05-19T16:38:21.366Z,99.90
2023-05-19T16:40:48.038Z,99.90
2023-05-19T16:43:14.714Z,99.90
2023-05-19T16:45:41.347Z,99.90
2023-05-19T16:48:08.179Z,99.90
2023-05-19T16:50:35.114Z,99.90
2023-05-19T16:53:01.923Z,99.90
2023-05-19T16:55:28.630Z,99.90
2023-05-19T16:57:55.381Z,99.90
2023-05-19T17:00:22.239Z,99.90
2023-05-19T17:02:49.005Z,99.90
2023-05-19T17:05:15.875Z,99.90
2023-05-19T17:07:42.504Z,99.90
2023-05-19T17:10:09.610Z,99.90
2023-05-19T17:12:36.919Z,99.90
2023-05-19T17:15:04.009Z,99.90
2023-05-19T17:17:30.786Z,99.90
2023-05-19T17:19:57.613Z,99.90
2023-05-19T17:22:24.345Z,99.90
2023-05-19T17:24:51.002Z,99.90
2023-05-19T17:27:17.618Z,99.90
2023-05-19T17:29:44.322Z,99.90
2023-05-19T17:32:11.218Z,99.90
2023-05-19T17:34:39.098Z,99.90
2023-05-19T17:37:05.892Z,99.90
2023-05-19T17:39:32.553Z,99.90
2023-05-19T17:41:59.339Z,99.90
2023-05-19T17:44:26.178Z,99.90
2023-05-19T17:46:53.087Z,99.90
2023-05-19T17:49:19.998Z,99.90
2023-05-19T17:51:46.917Z,99.90
2023-05-19T17:54:14.014Z,99.90
2023-05-19T17:56:42.421Z,99.90
2023-05-19T17:59:09.575Z,99.90
2023-05-19T18:01:36.599Z,99.90
2023-05-19T18:04:03.694Z,99.90
2023-05-19T18:06:31.823Z,99.90
2023-05-19T18:09:00.866Z,99.90
2023-05-19T18:11:27.799Z,99.90
2023-05-19T18:13:54.611Z,99.90
2023-05-19T18:16:21.375Z,99.90
2023-05-19T18:18:50.452Z,99.90
2023-05-19T18:21:17.975Z,99.90
2023-05-19T18:23:46.000Z,99.90
2023-05-19T18:26:13.078Z,99.90
2023-05-19T18:28:40.686Z,99.90
2023-05-19T18:31:15.729Z,99.90
2023-05-19T18:33:43.398Z,99.90
2023-05-19T18:36:10.205Z,99.90
2023-05-19T18:38:36.950Z,99.90
2023-05-19T18:41:06.257Z,99.90
2023-05-19T18:43:33.066Z,99.90
2023-05-19T18:45:59.806Z,99.90
2023-05-19T18:48:27.120Z,99.90
2023-05-19T18:50:54.024Z,99.90
2023-05-19T18:53:23.615Z,99.90
2023-05-19T18:55:50.334Z,99.90
2023-05-19T18:58:18.531Z,99.90
2023-05-19T19:00:45.702Z,99.90
2023-05-19T19:03:12.606Z,99.90
2023-05-19T19:05:40.089Z,99.90
2023-05-19T19:08:06.895Z,99.90
2023-05-19T19:10:37.189Z,99.90
2023-05-19T19:13:03.850Z,99.90
2023-05-19T19:15:31.053Z,99.90
2023-05-19T19:17:57.711Z,99.90
2023-05-19T19:20:24.403Z,99.90
2023-05-19T19:22:52.019Z,99.90
2023-05-19T19:25:19.071Z,99.90
2023-05-19T19:27:46.577Z,99.90
2023-05-19T19:30:13.528Z,99.90
2023-05-19T19:32:40.212Z,99.90
2023-05-19T19:35:07.163Z,99.90
2023-05-19T19:37:33.970Z,99.90
2023-05-19T19:40:00.669Z,99.90
2023-05-19T19:42:27.462Z,99.90
2023-05-19T19:44:57.591Z,99.90
2023-05-19T19:47:24.310Z,99.90
2023-05-19T19:49:51.018Z,99.90
2023-05-19T19:52:17.680Z,99.90
2023-05-19T19:54:44.433Z,99.90
2023-05-19T19:57:11.232Z,99.90
2023-05-19T19:59:37.915Z,99.90
2023-05-19T20:02:04.763Z,99.90
2023-05-19T20:04:32.397Z,99.90
2023-05-19T20:06:59.135Z,99.90
2023-05-19T20:09:26.088Z,99.90
2023-05-19T20:11:52.791Z,99.90
2023-05-19T20:14:19.499Z,99.90
2023-05-19T20:16:46.625Z,99.90
2023-05-19T20:19:13.464Z,99.90
2023-05-19T20:21:40.201Z,99.90
2023-05-19T20:24:06.850Z,99.90
2023-05-19T20:26:33.696Z,99.90
2023-05-19T20:29:00.464Z,99.90
2023-05-19T20:31:27.283Z,99.90
2023-05-19T20:33:53.991Z,99.90
2023-05-19T20:36:20.999Z,99.90
2023-05-19T20:38:47.908Z,99.90
2023-05-19T20:41:15.165Z,99.90
2023-05-19T20:43:41.939Z,99.90
2023-05-19T20:46:09.072Z,99.90
2023-05-19T20:48:36.254Z,99.90
2023-05-19T20:51:03.061Z,99.90
2023-05-19T20:53:29.762Z,99.90
2023-05-19T20:55:56.394Z,99.90
2023-05-19T20:58:26.447Z,99.90
2023-05-19T21:00:57.438Z,99.90
2023-05-19T21:03:26.787Z,99.90
2023-05-19T21:05:54.354Z,99.90
2023-05-19T21:08:21.120Z,99.90
2023-05-19T21:10:48.014Z,99.90
2023-05-19T21:13:14.653Z,99.90
2023-05-19T21:15:41.343Z,99.90
2023-05-19T21:18:08.013Z,99.90
2023-05-19T21:20:35.012Z,99.90
2023-05-19T21:23:01.870Z,99.90
2023-05-19T21:25:28.581Z,99.90
2023-05-19T21:27:55.946Z,99.90
2023-05-19T21:30:23.493Z,99.90
2023-05-19T21:32:50.324Z,99.90
2023-05-19T21:35:17.115Z,99.90
2023-05-19T21:37:43.795Z,99.90
2023-05-19T21:40:11.046Z,99.90
2023-05-19T21:42:37.723Z,99.90
2023-05-19T21:45:04.840Z,99.90
2023-05-19T21:47:32.083Z,99.90
2023-05-19T21:49:58.795Z,99.90
2023-05-19T21:52:25.501Z,99.90
2023-05-19T21:54:52.310Z,99.90
2023-05-19T21:57:18.969Z,99.90
2023-05-19T21:59:45.962Z,99.90
2023-05-19T22:02:12.786Z,99.90
2023-05-19T22:04:41.111Z,99.90
2023-05-19T22:07:07.876Z,99.90
2023-05-19T22:09:34.844Z,99.90
2023-05-19T22:12:01.544Z,99.90
2023-05-19T22:14:28.245Z,99.90
2023-05-19T22:16:54.942Z,99.90
2023-05-19T22:19:21.858Z,99.90
2023-05-19T22:21:50.343Z,99.90
2023-05-19T22:24:18.596Z,99.90
2023-05-19T22:26:46.850Z,99.90
2023-05-19T22:29:18.420Z,99.90
2023-05-19T22:31:45.120Z,99.90
2023-05-19T22:34:12.782Z,99.90
2023-05-19T22:36:41.180Z,99.90
2023-05-19T22:39:07.981Z,99.90
2023-05-19T22:41:34.986Z,99.90
2023-05-19T22:44:01.668Z,99.90
2023-05-19T22:46:28.491Z,99.90
2023-05-19T22:48:55.139Z,99.90
2023-05-19T22:51:22.042Z,99.90
2023-05-19T22:53:48.855Z,99.90
2023-05-19T22:56:16.388Z,99.90
2023-05-19T22:58:43.078Z,99.90
2023-05-19T23:01:09.793Z,99.90
2023-05-19T23:03:36.711Z,99.90
2023-05-19T23:06:03.460Z,99.90
2023-05-19T23:08:30.117Z,99.90
2023-05-19T23:11:00.697Z,99.90
2023-05-19T23:13:27.349Z,99.90
2023-05-19T23:15:54.045Z,99.90
2023-05-19T23:18:20.724Z,99.90
2023-05-19T23:20:47.462Z,99.90
2023-05-19T23:23:14.161Z,99.90
2023-05-19T23:25:40.789Z,99.90
2023-05-19T23:28:10.160Z,99.90
