createdAt,value
2022-09-15T00:01:26.401Z,97724.81
2022-09-15T00:03:54.034Z,97724.25
2022-09-15T00:06:21.023Z,97719.13
2022-09-15T00:08:47.948Z,97720.72
2022-09-15T00:11:20.832Z,97727.72
2022-09-15T00:13:49.659Z,97732.00
2022-09-15T00:16:17.505Z,97731.47
2022-09-15T00:18:46.105Z,97728.22
2022-09-15T00:21:25.714Z,97725.25
2022-09-15T00:23:52.854Z,97718.25
2022-09-15T00:26:22.664Z,97719.59
2022-09-15T00:28:50.011Z,97721.72
2022-09-15T00:31:20.193Z,97717.94
2022-09-15T00:33:48.679Z,97722.25
2022-09-15T00:36:16.345Z,97720.38
2022-09-15T00:38:43.691Z,97723.59
2022-09-15T00:41:12.611Z,97726.28
2022-09-15T00:43:51.766Z,97723.59
2022-09-15T00:46:54.665Z,97727.63
2022-09-15T00:49:34.980Z,97728.38
2022-09-15T00:52:14.982Z,97722.19
2022-09-15T00:54:51.418Z,97720.56
2022-09-15T00:57:30.666Z,97720.00
2022-09-15T01:00:00.497Z,97725.66
2022-09-15T01:02:30.715Z,97722.97
2022-09-15T01:04:58.735Z,97720.00
2022-09-15T01:07:39.611Z,97717.84
2022-09-15T01:10:12.269Z,97718.66
2022-09-15T01:12:40.294Z,97716.81
2022-09-15T01:15:07.788Z,97719.50
2022-09-15T01:18:06.889Z,97714.38
2022-09-15T01:20:48.951Z,97714.38
2022-09-15T01:23:53.427Z,97711.94
2022-09-15T01:26:44.895Z,97712.47
2022-09-15T01:29:33.780Z,97712.78
2022-09-15T01:32:46.653Z,97710.88
2022-09-15T01:35:22.782Z,97704.44
2022-09-15T01:37:55.240Z,97716.53
2022-09-15T01:40:23.507Z,97709.81
2022-09-15T01:42:51.395Z,97710.59
2022-09-15T01:45:22.574Z,97713.03
2022-09-15T01:47:52.371Z,97710.09
2022-09-15T01:50:23.114Z,97708.22
2022-09-15T01:52:52.662Z,97711.72
2022-09-15T01:55:27.996Z,97713.59
2022-09-15T01:57:55.078Z,97709.56
2022-09-15T02:00:21.932Z,97716.31
2022-09-15T02:02:52.374Z,97717.91
2022-09-15T02:05:25.483Z,97710.66
2022-09-15T02:07:59.309Z,97715.22
2022-09-15T02:10:41.684Z,97703.91
2022-09-15T02:13:21.244Z,97709.28
2022-09-15T02:15:53.702Z,97710.63
2022-09-15T02:18:30.631Z,97708.75
2022-09-15T02:21:08.898Z,97708.75
2022-09-15T02:23:41.130Z,97703.09
2022-09-15T02:26:14.251Z,97705.78
2022-09-15T02:28:42.423Z,97704.75
2022-09-15T02:31:13.974Z,97710.91
2022-09-15T02:33:46.912Z,97712.81
2022-09-15T02:36:15.835Z,97705.00
2022-09-15T02:38:49.301Z,97705.53
2022-09-15T02:41:16.331Z,97713.63
2022-09-15T02:43:49.877Z,97717.34
2022-09-15T02:46:19.056Z,97714.41
2022-09-15T02:48:46.677Z,97714.16
2022-09-15T02:51:14.426Z,97711.47
2022-09-15T02:53:43.146Z,97710.38
2022-09-15T02:56:10.371Z,97715.22
2022-09-15T02:58:37.402Z,97723.84
2022-09-15T03:01:05.661Z,97717.38
2022-09-15T03:03:33.463Z,97716.31
2022-09-15T03:06:16.637Z,97719.00
2022-09-15T03:08:43.647Z,97721.41
2022-09-15T03:11:12.244Z,97727.09
2022-09-15T03:13:39.731Z,97722.47
2022-09-15T03:16:14.050Z,97718.44
2022-09-15T03:18:41.553Z,97723.00
2022-09-15T03:21:10.714Z,97717.88
2022-09-15T03:23:37.744Z,97722.44
2022-09-15T03:26:05.896Z,97719.50
2022-09-15T03:28:32.935Z,97718.94
2022-09-15T03:30:59.861Z,97710.88
2022-09-15T03:33:26.980Z,97714.91
2022-09-15T03:35:54.172Z,97713.28
2022-09-15T03:38:21.160Z,97714.38
2022-09-15T03:41:02.740Z,97710.34
2022-09-15T03:43:31.866Z,97714.13
2022-09-15T03:45:59.267Z,97717.06
2022-09-15T03:48:27.058Z,97709.78
2022-09-15T03:50:54.283Z,97713.81
2022-09-15T03:53:21.257Z,97714.63
2022-09-15T03:55:49.062Z,97714.63
2022-09-15T03:58:17.791Z,97716.81
2022-09-15T04:00:45.954Z,97718.41
2022-09-15T04:03:13.290Z,97716.00
2022-09-15T04:05:40.744Z,97711.97
2022-09-15T04:08:09.176Z,97713.03
2022-09-15T04:10:39.000Z,97715.19
2022-09-15T04:13:05.914Z,97718.97
2022-09-15T04:15:32.853Z,97720.03
2022-09-15T04:17:59.878Z,97712.78
2022-09-15T04:20:26.884Z,97723.28
2022-09-15T04:22:53.950Z,97722.47
2022-09-15T04:25:20.915Z,97720.88
2022-09-15T04:27:48.029Z,97717.34
2022-09-15T04:30:15.143Z,97715.22
2022-09-15T04:32:42.213Z,97726.53
2022-09-15T04:35:09.500Z,97724.38
2022-09-15T04:37:37.479Z,97715.75
2022-09-15T04:40:04.687Z,97728.66
2022-09-15T04:42:31.982Z,97724.66
2022-09-15T04:44:59.274Z,97727.34
2022-09-15T04:47:26.227Z,97728.97
2022-09-15T04:49:53.172Z,97723.28
2022-09-15T04:52:20.288Z,97728.41
2022-09-15T04:54:47.665Z,97728.41
2022-09-15T04:57:14.679Z,97729.22
2022-09-15T04:59:41.638Z,97724.94
2022-09-15T05:02:09.071Z,97730.31
2022-09-15T05:04:35.993Z,97744.81
2022-09-15T05:07:03.000Z,97733.81
2022-09-15T05:09:31.104Z,97730.81
2022-09-15T05:11:58.323Z,97734.06
2022-09-15T05:14:25.318Z,97741.09
2022-09-15T05:16:52.274Z,97740.81
2022-09-15T05:19:19.764Z,97735.16
2022-09-15T05:21:46.860Z,97728.16
2022-09-15T05:24:14.078Z,97732.50
2022-09-15T05:26:41.874Z,97731.41
2022-09-15T05:29:09.025Z,97730.59
2022-09-15T05:31:36.157Z,97731.94
2022-09-15T05:34:05.483Z,97735.97
2022-09-15T05:36:33.271Z,97735.97
2022-09-15T05:39:01.856Z,97746.72
2022-09-15T05:41:29.708Z,97733.84
2022-09-15T05:43:57.908Z,97728.72
2022-09-15T05:46:29.282Z,97734.91
2022-09-15T05:48:58.160Z,97730.84
2022-09-15T05:51:25.307Z,97730.34
2022-09-15T05:53:52.655Z,97736.25
2022-09-15T05:56:20.253Z,97738.41
2022-09-15T05:58:48.230Z,97734.91
2022-09-15T06:01:18.333Z,97739.78
2022-09-15T06:03:45.895Z,97748.13
2022-09-15T06:06:16.357Z,97742.72
2022-09-15T06:08:52.784Z,97745.16
2022-09-15T06:11:27.995Z,97744.09
2022-09-15T06:13:55.277Z,97752.16
2022-09-15T06:16:23.788Z,97740.06
2022-09-15T06:18:52.427Z,97749.75
2022-09-15T06:21:31.092Z,97739.00
2022-09-15T06:24:07.355Z,97747.06
2022-09-15T06:26:35.151Z,97751.34
2022-09-15T06:29:04.994Z,97754.06
2022-09-15T06:31:33.150Z,97756.75
2022-09-15T06:34:01.080Z,97751.13
2022-09-15T06:36:30.472Z,97757.56
2022-09-15T06:38:58.567Z,97758.34
2022-09-15T06:41:26.210Z,97759.72
2022-09-15T06:43:53.340Z,97758.91
2022-09-15T06:46:25.513Z,97758.91
2022-09-15T06:48:53.710Z,97760.00
2022-09-15T06:51:28.437Z,97759.47
2022-09-15T06:53:56.250Z,97766.44
2022-09-15T06:56:24.053Z,97759.47
2022-09-15T06:58:51.209Z,97762.16
2022-09-15T07:01:26.707Z,97773.47
2022-09-15T07:03:54.315Z,97770.50
2022-09-15T07:06:22.123Z,97769.97
2022-09-15T07:08:50.122Z,97773.19
2022-09-15T07:11:18.440Z,97769.69
2022-09-15T07:13:47.181Z,97782.09
2022-09-15T07:16:15.055Z,97781.00
2022-09-15T07:18:43.551Z,97780.47
2022-09-15T07:21:13.572Z,97780.47
2022-09-15T07:23:40.665Z,97778.31
2022-09-15T07:26:23.423Z,97785.06
2022-09-15T07:28:55.191Z,97785.31
2022-09-15T07:31:24.310Z,97789.09
2022-09-15T07:33:51.942Z,97785.88
2022-09-15T07:36:19.588Z,97791.03
2022-09-15T07:38:48.464Z,97795.84
2022-09-15T07:41:23.160Z,97790.19
2022-09-15T07:43:55.022Z,97796.94
2022-09-15T07:46:23.218Z,97792.06
2022-09-15T07:48:53.199Z,97797.72
2022-09-15T07:51:20.416Z,97800.41
2022-09-15T07:53:48.415Z,97793.16
2022-09-15T07:56:18.724Z,97794.50
2022-09-15T07:58:46.810Z,97787.50
2022-09-15T08:01:17.780Z,97793.16
2022-09-15T08:03:47.003Z,97798.31
2022-09-15T08:06:15.108Z,97783.50
2022-09-15T08:08:44.146Z,97790.72
2022-09-15T08:11:18.435Z,97806.38
2022-09-15T08:13:46.212Z,97802.03
2022-09-15T08:16:15.281Z,97802.03
2022-09-15T08:18:46.328Z,97802.56
2022-09-15T08:21:18.547Z,97806.06
2022-09-15T08:23:45.468Z,97799.63
2022-09-15T08:26:14.306Z,97807.41
2022-09-15T08:28:42.611Z,97799.84
2022-09-15T08:31:11.576Z,97792.03
2022-09-15T08:33:43.362Z,97806.56
2022-09-15T08:36:12.841Z,97809.50
2022-09-15T08:38:42.949Z,97803.59
2022-09-15T08:41:24.128Z,97804.69
2022-09-15T08:44:29.403Z,97807.13
2022-09-15T08:46:57.735Z,97803.09
2022-09-15T08:49:50.937Z,97810.88
2022-09-15T08:52:42.705Z,97813.06
2022-09-15T08:55:44.841Z,97813.06
2022-09-15T08:58:17.158Z,97812.50
2022-09-15T09:00:47.259Z,97811.97
2022-09-15T09:04:07.730Z,97813.84
2022-09-15T09:09:50.095Z,97829.69
2022-09-15T09:12:26.508Z,97823.25
2022-09-15T09:15:08.812Z,97828.09
2022-09-15T09:21:17.586Z,97832.16
2022-09-15T09:23:52.993Z,97830.56
2022-09-15T09:26:22.444Z,97833.28
2022-09-15T09:28:58.075Z,97832.75
2022-09-15T09:31:26.047Z,97837.59
2022-09-15T09:34:14.328Z,97830.09
2022-09-15T09:36:41.813Z,97835.22
2022-09-15T09:39:13.805Z,97826.06
2022-09-15T09:41:41.803Z,97825.53
2022-09-15T09:44:13.377Z,97830.94
2022-09-15T09:46:41.456Z,97835.53
2022-09-15T09:49:13.120Z,97830.69
2022-09-15T09:52:02.588Z,97835.00
2022-09-15T09:54:34.022Z,97840.38
2022-09-15T09:57:13.411Z,97833.09
2022-09-15T09:59:41.557Z,97839.88
2022-09-15T10:02:11.428Z,97840.38
2022-09-15T10:04:39.913Z,97842.03
2022-09-15T10:07:07.779Z,97842.56
2022-09-15T10:09:37.371Z,97839.59
2022-09-15T10:12:06.104Z,97838.78
2022-09-15T10:14:38.697Z,97851.16
2022-09-15T10:17:13.239Z,97852.00
2022-09-15T10:19:43.102Z,97851.72
2022-09-15T10:22:10.477Z,97850.09
2022-09-15T10:24:40.138Z,97851.44
2022-09-15T10:27:28.516Z,97852.25
2022-09-15T10:29:56.163Z,97850.66
2022-09-15T10:32:26.031Z,97852.81
2022-09-15T10:35:12.544Z,97859.53
2022-09-15T10:37:57.987Z,97855.75
2022-09-15T10:40:52.827Z,97860.59
2022-09-15T10:44:10.796Z,97853.84
2022-09-15T10:46:59.415Z,97856.56
2022-09-15T10:49:48.608Z,97864.66
2022-09-15T10:52:35.810Z,97863.59
2022-09-15T10:55:48.596Z,97878.97
2022-09-15T10:58:24.828Z,97871.13
2022-09-15T11:01:28.338Z,97872.72
2022-09-15T11:04:14.123Z,97870.59
2022-09-15T11:07:05.775Z,97877.59
2022-09-15T11:09:41.081Z,97873.81
2022-09-15T11:12:49.634Z,97878.16
2022-09-15T11:15:30.427Z,97871.41
2022-09-15T11:18:20.566Z,97881.13
2022-09-15T11:21:01.149Z,97880.34
2022-09-15T11:23:38.616Z,97883.81
2022-09-15T11:26:21.499Z,97891.91
2022-09-15T11:28:54.200Z,97889.47
2022-09-15T11:31:30.726Z,97897.03
2022-09-15T11:34:06.317Z,97892.69
2022-09-15T11:36:51.434Z,97891.03
2022-09-15T11:39:26.355Z,97886.47
2022-09-15T11:42:07.702Z,97890.25
2022-09-15T11:44:37.820Z,97890.47
2022-09-15T11:47:25.043Z,97889.91
2022-09-15T11:50:08.290Z,97889.41
2022-09-15T11:52:58.646Z,97888.56
2022-09-15T11:56:01.062Z,97895.31
2022-09-15T11:58:34.979Z,97897.19
2022-09-15T12:01:01.960Z,97891.81
2022-09-15T12:04:02.585Z,97903.97
2022-09-15T12:06:34.999Z,97897.25
2022-09-15T12:09:07.027Z,97891.84
2022-09-15T12:11:41.084Z,97888.31
2022-09-15T12:14:15.198Z,97888.81
2022-09-15T12:16:42.810Z,97883.38
2022-09-15T12:19:34.455Z,97890.66
2022-09-15T12:22:07.626Z,97885.56
2022-09-15T12:25:01.591Z,97890.34
2022-09-15T12:27:32.042Z,97888.13
2022-09-15T12:30:00.524Z,97886.81
2022-09-15T12:32:29.085Z,97888.72
2022-09-15T12:35:19.080Z,97884.09
2022-09-15T12:37:56.703Z,97887.28
2022-09-15T12:40:47.774Z,97892.06
2022-09-15T12:43:20.583Z,97896.06
2022-09-15T12:46:06.554Z,97894.78
2022-09-15T12:48:36.767Z,97899.69
2022-09-15T12:51:06.163Z,97894.53
2022-09-15T12:53:50.003Z,97899.56
2022-09-15T12:56:25.327Z,97895.19
2022-09-15T12:58:53.133Z,97899.28
2022-09-15T13:01:23.788Z,97899.16
2022-09-15T13:03:51.014Z,97889.44
2022-09-15T13:06:34.323Z,97892.84
2022-09-15T13:09:01.545Z,97891.16
2022-09-15T13:11:37.568Z,97891.88
2022-09-15T13:14:06.887Z,97894.19
2022-09-15T13:16:54.050Z,97889.41
2022-09-15T13:19:36.126Z,97881.41
2022-09-15T13:22:32.531Z,97887.28
2022-09-15T13:25:13.862Z,97893.38
2022-09-15T13:27:48.007Z,97888.06
2022-09-15T13:30:15.025Z,97888.59
2022-09-15T13:32:46.811Z,97898.69
2022-09-15T13:35:22.717Z,97898.59
2022-09-15T13:38:20.551Z,97898.66
2022-09-15T13:41:24.208Z,97904.72
2022-09-15T13:44:11.547Z,97894.91
2022-09-15T13:47:01.321Z,97904.72
2022-09-15T13:49:35.859Z,97909.03
2022-09-15T13:52:19.112Z,97911.59
2022-09-15T13:55:23.257Z,97917.69
2022-09-15T14:00:55.616Z,97901.75
2022-09-15T14:03:31.001Z,97905.63
2022-09-15T14:05:58.165Z,97909.53
2022-09-15T14:08:32.635Z,97911.56
2022-09-15T14:11:01.679Z,97914.69
2022-09-15T14:13:29.309Z,97915.78
2022-09-15T14:16:11.956Z,97923.00
2022-09-15T14:18:44.761Z,97935.53
2022-09-15T14:21:24.565Z,97932.84
2022-09-15T14:23:55.034Z,97933.66
2022-09-15T14:26:27.596Z,97939.81
2022-09-15T14:28:59.785Z,97926.47
2022-09-15T14:31:33.545Z,97930.13
2022-09-15T14:34:02.516Z,97939.28
2022-09-15T14:36:33.308Z,97928.91
2022-09-15T14:39:10.540Z,97927.69
2022-09-15T14:41:38.845Z,97930.13
2022-09-15T14:47:41.285Z,97931.72
2022-09-15T14:50:32.482Z,97933.56
2022-09-15T14:53:06.749Z,97930.75
2022-09-15T14:56:08.467Z,97926.34
2022-09-15T14:58:45.724Z,97931.47
2022-09-15T15:01:21.029Z,97936.97
2022-09-15T15:04:00.699Z,97927.59
2022-09-15T15:06:42.334Z,97927.56
2022-09-15T15:09:25.921Z,97941.06
2022-09-15T15:11:59.026Z,97933.97
2022-09-15T15:14:26.468Z,97928.06
2022-09-15T15:17:06.137Z,97938.72
2022-09-15T15:19:41.809Z,97934.81
2022-09-15T15:22:16.300Z,97933.84
2022-09-15T15:24:45.604Z,97930.94
2022-09-15T15:27:34.277Z,97925.06
2022-09-15T15:30:23.916Z,97924.63
2022-09-15T15:32:52.280Z,97925.00
2022-09-15T15:35:21.488Z,97929.63
2022-09-15T15:37:49.423Z,97920.25
2022-09-15T15:40:23.346Z,97921.09
2022-09-15T15:42:57.791Z,97918.44
2022-09-15T15:45:32.259Z,97916.59
2022-09-15T15:48:02.043Z,97915.00
2022-09-15T15:50:32.393Z,97921.44
2022-09-15T15:53:00.888Z,97915.53
2022-09-15T15:55:40.116Z,97920.44
2022-09-15T15:58:07.311Z,97917.75
2022-09-15T16:00:50.367Z,97918.28
2022-09-15T16:03:18.938Z,97916.41
2022-09-15T16:05:48.596Z,97912.38
2022-09-15T16:08:24.417Z,97916.97
2022-09-15T16:10:51.787Z,97912.13
2022-09-15T16:13:20.411Z,97915.38
2022-09-15T16:15:48.127Z,97915.66
2022-09-15T16:18:15.222Z,97915.09
2022-09-15T16:20:47.338Z,97925.09
2022-09-15T16:23:17.039Z,97929.41
2022-09-15T16:26:01.734Z,97935.63
2022-09-15T16:28:28.991Z,97922.94
2022-09-15T16:30:59.324Z,97931.28
2022-09-15T16:33:27.223Z,97929.09
2022-09-15T16:36:07.408Z,97933.69
2022-09-15T16:38:36.069Z,97932.03
2022-09-15T16:41:04.890Z,97934.22
2022-09-15T16:43:33.490Z,97923.38
2022-09-15T16:46:30.931Z,97929.31
2022-09-15T16:49:00.041Z,97931.19
2022-09-15T16:51:31.029Z,97931.22
2022-09-15T16:54:00.783Z,97931.22
2022-09-15T16:56:27.880Z,97934.16
2022-09-15T16:59:00.102Z,97933.66
2022-09-15T17:01:31.018Z,97929.03
2022-09-15T17:03:59.722Z,97922.81
2022-09-15T17:06:27.990Z,97927.34
2022-09-15T17:09:00.022Z,97925.72
2022-09-15T17:11:27.891Z,97930.56
2022-09-15T17:13:55.199Z,97924.34
2022-09-15T17:16:22.480Z,97934.56
2022-09-15T17:18:49.584Z,97930.22
2022-09-15T17:21:18.189Z,97935.81
2022-09-15T17:23:47.123Z,97939.56
2022-09-15T17:26:20.989Z,97933.31
2022-09-15T17:28:48.720Z,97940.59
2022-09-15T17:31:29.284Z,97938.19
2022-09-15T17:33:56.550Z,97930.03
2022-09-15T17:36:27.206Z,97929.47
2022-09-15T17:38:58.511Z,97930.84
2022-09-15T17:41:29.091Z,97931.31
2022-09-15T17:43:56.822Z,97939.66
2022-09-15T17:46:24.476Z,97934.75
2022-09-15T17:48:54.388Z,97940.63
2022-09-15T17:51:21.528Z,97942.22
2022-09-15T17:53:48.603Z,97932.00
2022-09-15T17:56:15.686Z,97935.75
2022-09-15T17:58:43.318Z,97935.47
2022-09-15T18:01:14.436Z,97936.78
2022-09-15T18:03:44.214Z,97928.69
2022-09-15T18:06:12.988Z,97921.66
2022-09-15T18:08:50.529Z,97920.28
2022-09-15T18:11:17.509Z,97918.94
2022-09-15T18:13:44.516Z,97921.63
2022-09-15T18:16:16.609Z,97918.94
2022-09-15T18:18:43.808Z,97929.66
2022-09-15T18:21:28.801Z,97921.03
2022-09-15T18:23:56.388Z,97925.78
2022-09-15T18:26:26.284Z,97932.22
2022-09-15T18:28:54.558Z,97919.22
2022-09-15T18:31:22.348Z,97920.28
2022-09-15T18:33:55.279Z,97925.34
2022-09-15T18:36:25.088Z,97932.31
2022-09-15T18:38:52.553Z,97923.94
2022-09-15T18:41:19.667Z,97918.50
2022-09-15T18:43:50.932Z,97927.69
2022-09-15T18:46:20.929Z,97934.69
2022-09-15T18:48:48.144Z,97925.78
2022-09-15T18:51:23.678Z,97917.38
2022-09-15T18:53:54.398Z,97920.03
2022-09-15T18:56:21.925Z,97922.47
2022-09-15T18:58:53.092Z,97921.66
2022-09-15T19:01:23.353Z,97924.03
2022-09-15T19:03:52.557Z,97922.41
2022-09-15T19:09:30.954Z,97919.97
2022-09-15T19:15:04.141Z,97916.16
2022-09-15T19:17:32.119Z,97913.19
2022-09-15T19:20:00.815Z,97908.03
2022-09-15T19:22:29.240Z,97926.09
2022-09-15T19:25:25.114Z,97915.00
2022-09-15T19:27:57.264Z,97910.63
2022-09-15T19:30:24.848Z,97904.44
2022-09-15T19:32:56.551Z,97908.50
2022-09-15T19:35:26.145Z,97899.44
2022-09-15T19:37:53.088Z,97910.75
2022-09-15T19:40:21.010Z,97915.94
2022-09-15T19:42:50.086Z,97909.13
2022-09-15T19:45:18.562Z,97912.16
2022-09-15T19:47:45.621Z,97897.38
2022-09-15T19:50:13.087Z,97902.22
2022-09-15T19:52:43.408Z,97913.13
2022-09-15T19:55:12.057Z,97918.75
2022-09-15T19:57:40.862Z,97918.66
2022-09-15T20:00:10.528Z,97917.47
2022-09-15T20:02:37.634Z,97919.44
2022-09-15T20:05:05.975Z,97913.09
2022-09-15T20:07:33.082Z,97924.41
2022-09-15T20:10:00.142Z,97924.75
2022-09-15T20:12:27.055Z,97925.56
2022-09-15T20:14:54.307Z,97918.78
2022-09-15T20:17:21.389Z,97920.69
2022-09-15T20:19:49.576Z,97920.09
2022-09-15T20:22:17.421Z,97912.72
2022-09-15T20:24:45.296Z,97912.03
2022-09-15T20:27:12.471Z,97913.03
2022-09-15T20:29:39.503Z,97909.19
2022-09-15T20:32:07.111Z,97912.91
2022-09-15T20:34:34.833Z,97913.34
2022-09-15T20:37:02.197Z,97911.16
2022-09-15T20:39:29.304Z,97912.47
2022-09-15T20:41:57.831Z,97912.75
2022-09-15T20:44:25.103Z,97909.22
2022-09-15T20:46:52.205Z,97906.59
2022-09-15T20:49:19.807Z,97908.31
2022-09-15T20:51:46.707Z,97911.66
2022-09-15T20:54:13.655Z,97912.59
2022-09-15T20:56:40.722Z,97894.91
2022-09-15T20:59:12.243Z,97906.22
2022-09-15T21:01:40.003Z,97905.16
2022-09-15T21:04:09.114Z,97898.47
2022-09-15T21:06:36.336Z,97906.00
2022-09-15T21:09:04.097Z,97902.97
2022-09-15T21:11:31.360Z,97902.06
2022-09-15T21:13:59.011Z,97894.97
2022-09-15T21:16:28.143Z,97897.06
2022-09-15T21:18:56.776Z,97905.06
2022-09-15T21:21:29.907Z,97894.84
2022-09-15T21:24:04.174Z,97893.47
2022-09-15T21:26:56.489Z,97888.41
2022-09-15T21:29:23.759Z,97889.19
2022-09-15T21:31:50.962Z,97892.16
2022-09-15T21:34:18.027Z,97890.56
2022-09-15T21:36:45.229Z,97880.34
2022-09-15T21:39:12.552Z,97880.34
2022-09-15T21:41:39.627Z,97886.75
2022-09-15T21:44:06.700Z,97887.75
2022-09-15T21:46:33.679Z,97888.25
2022-09-15T21:49:01.043Z,97876.72
2022-09-15T21:51:29.784Z,97883.41
2022-09-15T21:53:58.508Z,97884.44
2022-09-15T21:56:27.441Z,97871.81
2022-09-15T21:58:54.722Z,97873.69
2022-09-15T22:01:29.919Z,97872.25
2022-09-15T22:04:05.984Z,97875.69
2022-09-15T22:06:35.026Z,97875.66
2022-09-15T22:09:11.447Z,97872.97
2022-09-15T22:11:39.838Z,97866.00
2022-09-15T22:14:10.506Z,97873.03
2022-09-15T22:16:38.897Z,97864.34
2022-09-15T22:19:07.208Z,97870.72
2022-09-15T22:21:36.977Z,97868.28
2022-09-15T22:24:07.089Z,97855.72
2022-09-15T22:26:35.972Z,97867.16
2022-09-15T22:29:04.336Z,97870.13
2022-09-15T22:31:31.512Z,97866.34
2022-09-15T22:33:58.665Z,97861.28
2022-09-15T22:36:29.530Z,97861.56
2022-09-15T22:39:06.795Z,97868.25
2022-09-15T22:41:35.932Z,97863.69
2022-09-15T22:44:03.534Z,97857.75
2022-09-15T22:46:31.011Z,97856.69
2022-09-15T22:48:58.523Z,97862.59
2022-09-15T22:51:25.976Z,97865.22
2022-09-15T22:53:54.783Z,97859.75
2022-09-15T22:56:21.972Z,97873.13
2022-09-15T22:58:49.916Z,97866.44
2022-09-15T23:01:19.491Z,97866.19
2022-09-15T23:03:54.275Z,97873.94
2022-09-15T23:06:22.045Z,97864.75
2022-09-15T23:08:56.495Z,97863.63
2022-09-15T23:11:24.726Z,97868.13
2022-09-15T23:13:52.632Z,97869.19
2022-09-15T23:16:19.829Z,97866.19
2022-09-15T23:18:46.856Z,97861.63
2022-09-15T23:21:14.493Z,97861.03
2022-09-15T23:23:43.356Z,97852.28
2022-09-15T23:26:19.485Z,97858.56
2022-09-15T23:28:46.655Z,97852.97
2022-09-15T23:31:14.089Z,97849.78
2022-09-15T23:33:41.444Z,97855.53
2022-09-15T23:36:11.784Z,97851.84
2022-09-15T23:38:43.986Z,97851.91
2022-09-15T23:41:11.965Z,97850.47
2022-09-15T23:43:39.501Z,97849.63
2022-09-15T23:46:06.619Z,97842.31
2022-09-15T23:48:33.710Z,97839.19
2022-09-15T23:51:01.067Z,97834.91
2022-09-15T23:53:28.405Z,97838.00
2022-09-15T23:55:55.661Z,97835.16
2022-09-15T23:58:22.676Z,97825.59
