createdAt,value
2019-05-05T17:36:47.463Z,100767.00
2019-05-05T17:39:16.143Z,100770.29
2019-05-05T17:41:47.314Z,100766.61
2019-05-05T17:44:20.357Z,100762.80
2019-05-05T17:46:53.893Z,100772.77
2019-05-05T17:49:27.081Z,100767.05
2019-05-05T17:51:57.135Z,100756.95
2019-05-05T17:54:27.199Z,100772.33
2019-05-05T17:56:55.609Z,100775.92
2019-05-05T17:59:24.036Z,100771.83
2019-05-05T18:01:53.962Z,100779.49
2019-05-05T18:04:22.640Z,100780.97
2019-05-05T18:06:58.395Z,100785.89
2019-05-05T18:09:28.441Z,100786.92
2019-05-05T18:11:58.520Z,100786.08
2019-05-05T18:14:33.442Z,100792.25
2019-05-05T18:17:01.581Z,100786.93
2019-05-05T18:19:29.988Z,100789.11
2019-05-05T18:21:58.417Z,100786.15
2019-05-05T18:24:26.859Z,100786.20
2019-05-05T18:26:55.268Z,100790.97
2019-05-05T18:29:24.379Z,100793.92
2019-05-05T18:31:53.540Z,100795.99
2019-05-05T18:34:23.594Z,100798.81
2019-05-05T18:36:54.244Z,100795.50
2019-05-05T18:39:22.794Z,100802.98
2019-05-05T18:42:06.196Z,100794.84
2019-05-05T18:44:41.874Z,100799.06
2019-05-05T18:47:17.986Z,100799.30
2019-05-05T18:49:44.850Z,100805.05
2019-05-05T18:52:13.844Z,100801.12
2019-05-05T18:54:43.676Z,100806.44
2019-05-05T18:57:12.331Z,100802.16
2019-05-05T18:59:40.747Z,100812.05
2019-05-05T19:02:24.011Z,100812.75
2019-05-05T19:04:59.842Z,100808.34
2019-05-05T19:07:36.080Z,100811.00
2019-05-05T19:10:06.834Z,100810.23
2019-05-05T19:12:35.393Z,100814.29
2019-05-05T19:15:04.729Z,100818.52
2019-05-05T19:17:34.464Z,100812.63
2019-05-05T19:20:05.248Z,100821.48
2019-05-05T19:22:33.835Z,100819.45
2019-05-05T19:25:19.427Z,100822.24
2019-05-05T19:27:47.853Z,100821.32
2019-05-05T19:30:17.772Z,100819.64
2019-05-05T19:32:46.204Z,100821.09
2019-05-05T19:35:14.692Z,100822.63
2019-05-05T19:37:44.479Z,100828.45
2019-05-05T19:40:14.304Z,100826.28
2019-05-05T19:42:46.050Z,100827.83
2019-05-05T19:45:13.052Z,100822.09
2019-05-05T19:47:43.707Z,100823.09
2019-05-05T19:50:25.317Z,100829.53
2019-05-05T19:52:54.026Z,100830.78
2019-05-05T19:55:22.436Z,100832.98
2019-05-05T19:57:50.873Z,100834.57
2019-05-05T20:00:19.918Z,100837.77
2019-05-05T20:03:01.339Z,100840.94
2019-05-05T20:05:18.487Z,100842.54
2019-05-05T20:07:46.959Z,100840.52
2019-05-05T20:10:15.623Z,100839.20
2019-05-05T20:12:46.862Z,100842.78
2019-05-05T20:15:19.345Z,100841.88
2019-05-05T20:17:47.780Z,100842.02
2019-05-05T20:20:16.188Z,100837.95
2019-05-05T20:22:44.697Z,100837.00
2019-05-05T20:25:14.153Z,100839.91
2019-05-05T20:27:42.603Z,100838.97
2019-05-05T20:30:11.448Z,100841.61
2019-05-05T20:32:44.593Z,100841.98
2019-05-05T20:35:26.787Z,100844.89
2019-05-05T20:37:56.858Z,100846.80
2019-05-05T20:40:26.909Z,100847.59
2019-05-05T20:42:55.326Z,100848.53
2019-05-05T20:45:25.387Z,100853.39
2019-05-05T20:47:53.815Z,100859.06
2019-05-05T20:50:24.591Z,100856.59
2019-05-05T20:52:53.555Z,100856.09
2019-05-05T20:55:25.755Z,100859.17
2019-05-05T20:57:53.841Z,100864.61
2019-05-05T21:00:23.853Z,100859.69
2019-05-05T21:02:53.803Z,100863.50
2019-05-05T21:05:24.166Z,100860.52
2019-05-05T21:07:52.659Z,100868.20
2019-05-05T21:10:21.127Z,100870.61
2019-05-05T21:12:49.530Z,100866.28
2019-05-05T21:15:17.955Z,100864.83
2019-05-05T21:17:46.374Z,100867.84
2019-05-05T21:20:17.707Z,100868.81
2019-05-05T21:22:50.496Z,100860.86
2019-05-05T21:25:23.936Z,100867.47
2019-05-05T21:27:52.428Z,100864.59
2019-05-05T21:30:20.925Z,100862.94
2019-05-05T21:32:49.336Z,100868.72
2019-05-05T21:35:17.770Z,100869.89
2019-05-05T21:37:46.266Z,100868.79
2019-05-05T21:40:15.755Z,100869.16
2019-05-05T21:42:44.444Z,100868.79
2019-05-05T21:45:13.132Z,100866.52
2019-05-05T21:47:41.555Z,100876.72
2019-05-05T21:50:11.869Z,100871.45
2019-05-05T21:52:41.969Z,100877.80
2019-05-05T21:55:18.432Z,100879.86
2019-05-05T21:58:04.521Z,100883.20
2019-05-05T22:00:40.415Z,100879.23
2019-05-05T22:03:09.496Z,100886.66
2019-05-05T22:05:37.994Z,100873.70
2019-05-05T22:08:06.415Z,100873.95
2019-05-05T22:10:34.861Z,100871.27
2019-05-05T22:13:05.036Z,100878.83
2019-05-05T22:15:33.676Z,100871.36
2019-05-05T22:18:05.320Z,100876.42
2019-05-05T22:20:54.665Z,100872.81
2019-05-05T22:23:23.141Z,100871.45
2019-05-05T22:25:51.556Z,100870.21
2019-05-05T22:28:19.988Z,100868.08
2019-05-05T22:30:48.487Z,100866.23
2019-05-05T22:33:16.897Z,100865.06
2019-05-05T22:35:45.337Z,100866.09
2019-05-05T22:38:13.870Z,100864.53
2019-05-05T22:40:44.040Z,100861.36
2019-05-05T22:43:14.430Z,100869.84
2019-05-05T22:45:45.072Z,100874.48
2019-05-05T22:48:14.346Z,100872.89
2019-05-05T22:50:43.640Z,100869.65
2019-05-05T22:53:14.057Z,100878.98
2019-05-05T22:55:43.891Z,100875.16
2019-05-05T22:58:14.302Z,100872.38
2019-05-05T23:00:43.803Z,100877.32
2019-05-05T23:03:17.049Z,100870.48
2019-05-05T23:05:54.683Z,100867.48
2019-05-05T23:08:24.311Z,100868.91
2019-05-05T23:10:54.434Z,100871.52
2019-05-05T23:13:23.099Z,100861.95
2019-05-05T23:16:04.102Z,100867.80
2019-05-05T23:18:34.621Z,100863.89
2019-05-05T23:21:04.427Z,100866.53
2019-05-05T23:23:34.472Z,100864.46
2019-05-05T23:26:06.958Z,100871.09
2019-05-05T23:28:35.380Z,100869.02
2019-05-05T23:31:03.818Z,100863.89
2019-05-05T23:33:34.459Z,100872.89
2019-05-05T23:36:04.105Z,100862.24
2019-05-05T23:38:34.621Z,100858.34
2019-05-05T23:41:03.869Z,100850.91
2019-05-05T23:43:34.515Z,100855.84
2019-05-05T23:46:03.665Z,100848.97
2019-05-05T23:48:32.240Z,100849.16
2019-05-05T23:51:00.664Z,100847.66
2019-05-05T23:53:29.076Z,100842.58
2019-05-05T23:55:57.510Z,100844.21
2019-05-05T23:58:25.911Z,100844.19
