createdAt,value
2023-10-26T00:01:34.193Z,11.20
2023-10-26T00:04:02.638Z,11.30
2023-10-26T00:06:31.058Z,11.20
2023-10-26T00:08:59.330Z,11.30
2023-10-26T00:11:31.528Z,11.30
2023-10-26T00:14:00.006Z,11.30
2023-10-26T00:16:28.652Z,11.20
2023-10-26T00:18:57.452Z,11.20
2023-10-26T00:21:26.027Z,11.10
2023-10-26T00:23:54.317Z,11.10
2023-10-26T00:26:22.573Z,11.20
2023-10-26T00:28:52.467Z,11.20
2023-10-26T00:31:20.971Z,11.20
2023-10-26T00:33:49.220Z,11.10
2023-10-26T00:36:17.498Z,11.00
2023-10-26T00:38:45.951Z,11.20
2023-10-26T00:41:14.971Z,11.10
2023-10-26T00:43:43.896Z,11.00
2023-10-26T00:46:13.725Z,11.20
2023-10-26T00:48:42.449Z,11.10
2023-10-26T00:51:10.751Z,11.00
2023-10-26T00:53:41.564Z,11.00
2023-10-26T00:56:10.753Z,11.00
2023-10-26T00:58:39.005Z,10.90
2023-10-26T01:01:07.297Z,11.00
2023-10-26T01:03:37.586Z,10.90
2023-10-26T01:06:06.611Z,11.00
2023-10-26T01:08:34.897Z,11.00
2023-10-26T01:11:04.116Z,11.00
2023-10-26T01:13:34.728Z,11.10
2023-10-26T01:16:04.206Z,11.10
2023-10-26T01:18:33.303Z,10.90
2023-10-26T01:21:03.126Z,11.00
2023-10-26T01:23:33.574Z,11.00
2023-10-26T01:26:02.057Z,11.10
2023-10-26T01:28:30.636Z,11.00
2023-10-26T01:30:59.429Z,11.00
2023-10-26T01:33:28.105Z,11.00
2023-10-26T01:35:56.704Z,11.00
2023-10-26T01:38:24.928Z,11.10
2023-10-26T01:40:55.160Z,11.00
2023-10-26T01:43:23.438Z,11.00
2023-10-26T01:45:51.837Z,11.10
2023-10-26T01:48:20.309Z,11.10
2023-10-26T01:50:48.574Z,11.00
2023-10-26T01:53:17.210Z,10.90
2023-10-26T01:55:46.179Z,11.00
2023-10-26T01:58:16.126Z,11.00
2023-10-26T02:00:44.509Z,11.00
2023-10-26T02:03:13.278Z,10.90
2023-10-26T02:05:41.824Z,10.90
2023-10-26T02:08:10.180Z,10.80
2023-10-26T02:10:38.722Z,10.80
2023-10-26T02:13:07.143Z,10.80
2023-10-26T02:15:36.960Z,10.70
2023-10-26T02:18:05.643Z,10.60
2023-10-26T02:20:33.852Z,10.60
2023-10-26T02:23:03.903Z,10.70
2023-10-26T02:25:32.269Z,10.70
2023-10-26T02:28:00.636Z,10.80
2023-10-26T02:30:29.257Z,10.70
2023-10-26T02:32:59.471Z,10.60
2023-10-26T02:35:28.098Z,10.60
2023-10-26T02:37:56.369Z,10.60
2023-10-26T02:40:25.088Z,10.80
2023-10-26T02:42:53.572Z,10.80
2023-10-26T02:45:22.178Z,10.70
2023-10-26T02:47:50.852Z,10.70
2023-10-26T02:50:20.830Z,10.70
2023-10-26T02:52:49.203Z,10.70
2023-10-26T02:55:17.495Z,10.70
2023-10-26T02:57:46.057Z,10.60
2023-10-26T03:00:16.180Z,10.50
2023-10-26T03:02:45.163Z,10.60
2023-10-26T03:05:13.381Z,10.60
2023-10-26T03:07:44.186Z,10.50
2023-10-26T03:10:12.787Z,10.50
2023-10-26T03:12:40.949Z,10.50
2023-10-26T03:15:10.283Z,10.60
2023-10-26T03:17:38.444Z,10.50
2023-10-26T03:20:09.828Z,10.60
2023-10-26T03:22:38.543Z,10.70
2023-10-26T03:25:15.013Z,10.50
2023-10-26T03:27:43.528Z,10.50
2023-10-26T03:30:12.736Z,10.70
2023-10-26T03:32:41.326Z,10.60
2023-10-26T03:35:10.713Z,10.60
2023-10-26T03:37:38.984Z,10.60
2023-10-26T03:40:11.722Z,10.70
2023-10-26T03:42:40.427Z,10.80
2023-10-26T03:45:10.302Z,10.80
2023-10-26T03:47:38.628Z,10.70
2023-10-26T03:50:08.120Z,10.70
2023-10-26T03:52:36.431Z,10.60
2023-10-26T03:55:06.082Z,10.60
2023-10-26T03:57:35.854Z,10.70
2023-10-26T04:00:05.156Z,10.70
2023-10-26T04:02:33.689Z,10.70
2023-10-26T04:05:02.141Z,10.60
2023-10-26T04:07:30.176Z,10.50
2023-10-26T04:09:58.559Z,10.50
2023-10-26T04:12:27.926Z,10.60
2023-10-26T04:14:57.885Z,10.70
2023-10-26T04:17:26.214Z,10.70
2023-10-26T04:19:54.855Z,10.70
2023-10-26T04:22:23.388Z,10.60
2023-10-26T04:24:51.698Z,10.60
2023-10-26T04:27:21.249Z,10.60
2023-10-26T04:29:49.561Z,10.70
2023-10-26T04:32:19.510Z,10.70
2023-10-26T04:34:48.017Z,10.70
2023-10-26T04:37:16.634Z,10.70
2023-10-26T04:39:45.758Z,10.70
2023-10-26T04:42:14.411Z,10.60
2023-10-26T04:44:43.464Z,10.70
2023-10-26T04:47:12.349Z,10.50
2023-10-26T04:49:42.929Z,10.50
2023-10-26T04:52:15.546Z,10.50
2023-10-26T04:54:44.105Z,10.50
2023-10-26T04:57:12.936Z,10.50
2023-10-26T04:59:41.449Z,10.50
2023-10-26T05:02:09.833Z,10.60
2023-10-26T05:04:38.513Z,10.60
2023-10-26T05:07:08.398Z,10.60
2023-10-26T05:09:37.033Z,10.60
2023-10-26T05:12:06.016Z,10.60
2023-10-26T05:14:34.606Z,10.60
2023-10-26T05:17:03.194Z,10.60
2023-10-26T05:19:31.689Z,10.50
2023-10-26T05:22:02.013Z,10.60
2023-10-26T05:24:33.685Z,10.60
2023-10-26T05:27:02.312Z,10.60
2023-10-26T05:29:31.063Z,10.60
2023-10-26T05:32:00.034Z,10.60
2023-10-26T05:34:28.715Z,10.60
2023-10-26T05:36:57.154Z,10.60
2023-10-26T05:39:25.950Z,10.50
2023-10-26T05:41:54.621Z,10.60
2023-10-26T05:44:22.848Z,10.60
2023-10-26T05:46:53.990Z,10.60
2023-10-26T05:49:22.595Z,10.70
2023-10-26T05:51:51.070Z,10.50
2023-10-26T05:54:19.738Z,10.50
2023-10-26T05:56:48.153Z,10.50
2023-10-26T05:59:18.124Z,10.50
2023-10-26T06:01:46.434Z,10.60
2023-10-26T06:04:14.735Z,10.60
2023-10-26T06:06:43.016Z,10.60
2023-10-26T06:09:12.403Z,10.40
2023-10-26T06:11:41.059Z,10.40
2023-10-26T06:14:10.262Z,10.50
2023-10-26T06:16:40.376Z,10.50
2023-10-26T06:19:08.722Z,10.60
2023-10-26T06:21:36.976Z,10.70
2023-10-26T06:24:06.231Z,10.70
2023-10-26T06:26:34.732Z,10.70
2023-10-26T06:29:02.976Z,10.70
2023-10-26T06:31:31.340Z,10.60
2023-10-26T06:34:01.125Z,10.60
2023-10-26T06:36:29.997Z,10.60
2023-10-26T06:38:58.413Z,10.50
2023-10-26T06:41:26.676Z,10.70
2023-10-26T06:43:55.163Z,10.70
2023-10-26T06:46:23.534Z,10.70
2023-10-26T06:48:51.871Z,10.70
2023-10-26T06:51:21.805Z,10.70
2023-10-26T06:53:50.296Z,10.70
2023-10-26T06:56:18.529Z,10.70
2023-10-26T06:58:47.546Z,10.80
2023-10-26T07:01:20.708Z,10.80
2023-10-26T07:03:50.394Z,10.70
2023-10-26T07:06:33.021Z,10.70
2023-10-26T07:09:01.424Z,10.70
2023-10-26T07:11:29.904Z,10.70
2023-10-26T07:14:00.433Z,10.60
2023-10-26T07:16:29.031Z,10.70
2023-10-26T07:18:57.547Z,10.70
2023-10-26T07:21:28.252Z,10.70
2023-10-26T07:23:56.629Z,10.70
2023-10-26T07:26:24.892Z,10.70
2023-10-26T07:28:53.871Z,10.70
2023-10-26T07:31:22.674Z,10.80
2023-10-26T07:33:51.453Z,10.80
2023-10-26T07:36:20.126Z,10.70
2023-10-26T07:39:46.072Z,10.80
2023-10-26T07:42:06.293Z,10.70
2023-10-26T07:44:27.534Z,10.60
2023-10-26T07:46:57.483Z,10.60
2023-10-26T07:49:26.020Z,10.70
2023-10-26T07:51:54.188Z,10.60
2023-10-26T07:54:24.273Z,10.70
2023-10-26T07:56:52.872Z,10.60
2023-10-26T07:59:21.364Z,10.70
2023-10-26T08:01:50.121Z,10.70
2023-10-26T08:04:18.599Z,10.70
2023-10-26T08:06:46.917Z,10.80
2023-10-26T08:09:15.625Z,10.80
2023-10-26T08:11:45.497Z,10.80
2023-10-26T08:14:41.602Z,10.80
2023-10-26T08:17:02.423Z,10.80
2023-10-26T08:19:31.552Z,10.80
2023-10-26T08:21:59.789Z,10.90
2023-10-26T08:24:28.774Z,10.90
2023-10-26T08:26:58.797Z,10.90
2023-10-26T08:29:28.652Z,10.90
2023-10-26T08:31:58.047Z,10.90
2023-10-26T08:34:27.101Z,10.90
2023-10-26T08:39:26.714Z,10.90
2023-10-26T08:41:59.136Z,10.90
2023-10-26T08:44:30.711Z,11.00
2023-10-26T08:47:01.392Z,11.00
2023-10-26T08:49:30.211Z,11.00
2023-10-26T08:51:58.677Z,11.00
2023-10-26T08:54:28.156Z,10.80
2023-10-26T08:56:56.624Z,10.90
2023-10-26T08:59:25.138Z,10.90
2023-10-26T09:01:54.787Z,10.90
2023-10-26T09:04:23.557Z,10.80
2023-10-26T09:06:52.785Z,10.90
2023-10-26T09:09:23.544Z,10.80
2023-10-26T09:11:52.070Z,10.80
2023-10-26T09:14:21.389Z,10.80
2023-10-26T09:16:50.968Z,10.90
2023-10-26T09:19:21.785Z,10.90
2023-10-26T09:21:52.709Z,11.00
2023-10-26T09:24:22.397Z,11.00
2023-10-26T09:26:50.681Z,11.00
2023-10-26T09:29:20.504Z,11.00
2023-10-26T09:31:56.247Z,11.00
2023-10-26T09:34:28.425Z,11.10
2023-10-26T09:37:04.149Z,11.00
2023-10-26T09:39:34.320Z,11.10
2023-10-26T09:42:03.149Z,11.00
2023-10-26T09:44:32.540Z,11.00
2023-10-26T09:47:01.580Z,11.00
2023-10-26T09:49:33.200Z,10.90
2023-10-26T09:52:01.531Z,10.80
2023-10-26T09:54:33.351Z,10.90
2023-10-26T09:57:05.851Z,10.90
2023-10-26T09:59:34.547Z,11.00
2023-10-26T10:02:15.477Z,10.90
2023-10-26T10:04:45.754Z,11.00
2023-10-26T10:07:18.693Z,11.10
2023-10-26T10:10:06.542Z,11.20
2023-10-26T10:12:35.507Z,11.30
2023-10-26T10:15:29.063Z,11.20
2023-10-26T10:18:06.119Z,11.30
2023-10-26T10:20:37.726Z,11.40
2023-10-26T10:23:06.943Z,11.50
2023-10-26T10:26:16.204Z,11.60
2023-10-26T10:28:53.863Z,11.60
2023-10-26T10:31:29.527Z,11.60
2023-10-26T10:34:07.504Z,11.70
2023-10-26T10:37:12.150Z,11.70
2023-10-26T10:39:41.557Z,11.80
2023-10-26T10:42:12.296Z,11.50
2023-10-26T10:44:41.033Z,11.70
2023-10-26T10:47:11.178Z,11.80
2023-10-26T10:49:39.713Z,11.80
2023-10-26T10:52:16.516Z,11.70
2023-10-26T10:54:59.928Z,11.70
2023-10-26T10:57:33.558Z,11.80
2023-10-26T11:00:02.084Z,11.80
2023-10-26T11:02:30.608Z,11.80
2023-10-26T11:05:12.806Z,11.80
2023-10-26T11:07:45.833Z,11.80
2023-10-26T11:10:14.692Z,11.90
2023-10-26T11:12:51.659Z,12.00
2023-10-26T11:15:20.310Z,12.00
2023-10-26T11:17:49.429Z,12.10
2023-10-26T11:20:38.103Z,12.10
2023-10-26T11:23:08.696Z,12.30
2023-10-26T11:25:37.708Z,12.40
2023-10-26T11:28:06.948Z,12.30
2023-10-26T11:30:48.112Z,12.40
2023-10-26T11:33:33.006Z,12.50
2023-10-26T11:36:02.169Z,12.60
2023-10-26T11:38:32.321Z,12.70
2023-10-26T11:41:00.521Z,12.70
2023-10-26T11:43:35.364Z,12.70
2023-10-26T11:46:05.387Z,12.70
2023-10-26T11:48:35.193Z,12.70
2023-10-26T11:51:07.928Z,12.80
2023-10-26T11:53:40.315Z,12.80
2023-10-26T11:56:08.579Z,12.70
2023-10-26T11:58:37.046Z,12.70
2023-10-26T12:01:07.348Z,12.60
2023-10-26T12:03:36.922Z,12.70
2023-10-26T12:06:05.886Z,12.80
2023-10-26T12:08:34.241Z,12.70
2023-10-26T12:11:05.530Z,12.80
2023-10-26T12:13:34.883Z,12.80
2023-10-26T12:16:03.780Z,12.80
2023-10-26T12:18:32.301Z,12.80
2023-10-26T12:21:01.696Z,12.80
2023-10-26T12:23:30.050Z,12.80
2023-10-26T12:25:58.290Z,12.80
2023-10-26T12:28:30.554Z,12.80
2023-10-26T12:30:59.486Z,12.60
2023-10-26T12:33:29.116Z,12.70
2023-10-26T12:35:57.796Z,12.70
2023-10-26T12:38:26.142Z,12.70
2023-10-26T12:40:54.628Z,12.70
2023-10-26T12:43:23.711Z,12.80
2023-10-26T12:45:53.730Z,12.80
2023-10-26T12:48:21.945Z,12.80
2023-10-26T12:50:51.133Z,12.70
2023-10-26T12:53:19.523Z,12.60
2023-10-26T12:55:48.146Z,12.70
2023-10-26T12:58:16.956Z,12.80
2023-10-26T13:00:46.753Z,12.80
2023-10-26T13:03:16.461Z,12.90
2023-10-26T13:05:44.972Z,12.90
2023-10-26T13:08:13.449Z,13.00
2023-10-26T13:10:41.922Z,13.00
2023-10-26T13:13:10.217Z,13.00
2023-10-26T13:15:38.856Z,13.00
2023-10-26T13:18:07.436Z,13.20
2023-10-26T13:20:37.583Z,13.20
2023-10-26T13:23:05.752Z,13.20
2023-10-26T13:25:34.341Z,13.20
2023-10-26T13:28:02.551Z,13.20
2023-10-26T13:30:30.838Z,13.20
2023-10-26T13:32:59.450Z,13.20
2023-10-26T13:35:30.928Z,13.30
2023-10-26T13:38:01.094Z,13.40
2023-10-26T13:40:29.669Z,13.50
2023-10-26T13:42:59.584Z,13.60
2023-10-26T13:45:27.782Z,13.60
2023-10-26T13:47:56.368Z,13.60
2023-10-26T13:50:24.955Z,13.70
2023-10-26T13:52:53.417Z,13.70
2023-10-26T13:55:24.329Z,13.80
2023-10-26T13:57:52.656Z,13.70
2023-10-26T14:00:20.882Z,13.60
2023-10-26T14:02:48.476Z,13.80
2023-10-26T14:05:30.091Z,13.70
2023-10-26T14:07:59.294Z,13.80
2023-10-26T14:10:29.093Z,13.70
2023-10-26T14:12:57.597Z,13.60
2023-10-26T14:15:25.975Z,13.60
2023-10-26T14:17:54.624Z,13.60
2023-10-26T14:20:25.245Z,13.60
2023-10-26T14:22:53.901Z,13.60
2023-10-26T14:25:22.148Z,13.50
2023-10-26T14:27:51.860Z,13.50
2023-10-26T14:30:20.652Z,13.60
2023-10-26T14:32:49.219Z,13.50
2023-10-26T14:35:17.593Z,13.60
2023-10-26T14:37:51.249Z,13.50
2023-10-26T14:40:20.697Z,13.50
2023-10-26T14:42:48.876Z,13.60
2023-10-26T14:45:18.689Z,13.60
2023-10-26T14:47:47.179Z,13.60
2023-10-26T14:50:15.459Z,13.60
2023-10-26T14:52:43.496Z,13.50
2023-10-26T14:55:11.886Z,13.40
2023-10-26T14:57:40.570Z,13.50
2023-10-26T15:00:10.523Z,13.60
2023-10-26T15:02:40.436Z,13.70
2023-10-26T15:05:10.457Z,13.60
2023-10-26T15:07:38.944Z,13.60
2023-10-26T15:10:20.061Z,13.60
2023-10-26T15:12:54.920Z,13.70
2023-10-26T15:15:23.364Z,13.70
2023-10-26T15:17:54.249Z,13.70
2023-10-26T15:20:22.807Z,13.70
2023-10-26T15:22:51.078Z,13.60
2023-10-26T15:25:19.720Z,13.60
2023-10-26T15:27:48.361Z,13.50
2023-10-26T15:30:17.052Z,13.40
2023-10-26T15:32:45.306Z,13.40
2023-10-26T15:35:15.856Z,13.30
2023-10-26T15:37:44.126Z,13.20
2023-10-26T15:40:14.629Z,13.20
2023-10-26T15:42:43.104Z,13.20
2023-10-26T15:45:12.764Z,13.20
2023-10-26T15:47:41.260Z,13.10
2023-10-26T15:50:10.493Z,13.10
2023-10-26T15:52:40.848Z,13.10
2023-10-26T15:55:11.899Z,13.00
2023-10-26T15:57:40.738Z,13.00
2023-10-26T16:00:11.678Z,12.80
2023-10-26T16:02:46.271Z,12.80
2023-10-26T16:05:16.943Z,12.50
2023-10-26T16:07:46.776Z,12.50
2023-10-26T16:10:15.306Z,12.50
2023-10-26T16:12:44.260Z,12.50
2023-10-26T16:15:12.732Z,12.20
2023-10-26T16:17:42.298Z,12.20
2023-10-26T16:20:12.500Z,12.20
2023-10-26T16:22:41.498Z,12.10
2023-10-26T16:25:12.024Z,11.90
2023-10-26T16:27:40.653Z,11.60
2023-10-26T16:30:10.678Z,11.70
2023-10-26T16:32:39.238Z,11.80
2023-10-26T16:35:11.154Z,11.60
2023-10-26T16:37:40.096Z,11.50
2023-10-26T16:40:12.929Z,11.30
2023-10-26T16:42:41.694Z,11.20
2023-10-26T16:45:10.286Z,11.20
2023-10-26T16:47:48.307Z,11.00
2023-10-26T16:50:16.778Z,10.70
2023-10-26T16:52:45.186Z,10.60
2023-10-26T16:55:15.379Z,10.80
2023-10-26T16:57:43.744Z,10.80
2023-10-26T17:00:13.289Z,10.90
2023-10-26T17:02:41.824Z,11.00
2023-10-26T17:05:11.022Z,11.10
2023-10-26T17:07:40.061Z,11.10
2023-10-26T17:10:10.057Z,11.00
2023-10-26T17:12:40.635Z,11.00
2023-10-26T17:15:10.795Z,11.10
2023-10-26T17:17:39.242Z,11.00
2023-10-26T17:20:08.752Z,10.70
2023-10-26T17:22:37.155Z,10.50
2023-10-26T17:25:06.001Z,10.40
2023-10-26T17:27:34.486Z,10.30
2023-10-26T17:30:04.918Z,10.40
2023-10-26T17:32:35.907Z,10.60
2023-10-26T17:35:04.804Z,10.80
2023-10-26T17:37:33.500Z,10.90
2023-10-26T17:40:01.840Z,10.90
2023-10-26T17:42:30.249Z,10.80
2023-10-26T17:44:58.593Z,10.60
2023-10-26T17:47:29.095Z,10.40
2023-10-26T17:49:57.706Z,10.30
2023-10-26T17:52:26.158Z,10.30
2023-10-26T17:54:55.830Z,10.30
2023-10-26T17:57:24.228Z,10.40
2023-10-26T17:59:53.010Z,10.60
2023-10-26T18:02:25.308Z,10.50
2023-10-26T18:04:55.213Z,10.60
2023-10-26T18:07:23.487Z,10.40
2023-10-26T18:09:53.606Z,10.40
2023-10-26T18:12:22.557Z,10.50
2023-10-26T18:14:50.780Z,10.50
2023-10-26T18:17:21.617Z,10.50
2023-10-26T18:19:50.638Z,10.40
2023-10-26T18:22:20.802Z,10.40
2023-10-26T18:24:50.253Z,10.40
2023-10-26T18:27:18.533Z,10.30
2023-10-26T18:29:48.279Z,10.20
2023-10-26T18:32:17.240Z,10.10
2023-10-26T18:34:45.918Z,10.10
2023-10-26T18:37:14.968Z,10.20
2023-10-26T18:39:45.582Z,10.40
2023-10-26T18:42:15.615Z,10.60
2023-10-26T18:44:43.940Z,10.70
2023-10-26T18:47:12.069Z,10.70
2023-10-26T18:49:43.560Z,10.60
2023-10-26T18:52:12.172Z,10.40
2023-10-26T18:54:40.495Z,10.30
2023-10-26T18:57:10.312Z,10.20
2023-10-26T18:59:42.351Z,10.20
2023-10-26T19:02:10.911Z,10.20
2023-10-26T19:04:42.238Z,10.30
2023-10-26T19:07:12.455Z,10.40
2023-10-26T19:09:41.032Z,10.60
2023-10-26T19:12:11.074Z,10.60
2023-10-26T19:14:39.255Z,10.60
2023-10-26T19:17:07.848Z,10.60
2023-10-26T19:19:36.793Z,10.50
2023-10-26T19:22:06.216Z,10.60
2023-10-26T19:24:34.664Z,10.50
2023-10-26T19:27:02.776Z,10.30
2023-10-26T19:29:32.731Z,10.30
2023-10-26T19:32:00.859Z,10.40
2023-10-26T19:34:29.097Z,10.50
2023-10-26T19:36:57.364Z,10.60
2023-10-26T19:39:25.825Z,10.60
2023-10-26T19:41:54.813Z,10.70
2023-10-26T19:44:25.529Z,10.70
2023-10-26T19:46:55.806Z,10.50
2023-10-26T19:49:24.651Z,10.40
2023-10-26T19:51:56.008Z,10.40
2023-10-26T19:54:27.697Z,10.30
2023-10-26T19:56:55.833Z,10.30
2023-10-26T19:59:24.170Z,10.20
2023-10-26T20:01:56.456Z,10.20
2023-10-26T20:04:26.833Z,10.20
2023-10-26T20:06:55.515Z,10.20
2023-10-26T20:09:24.349Z,10.20
2023-10-26T20:11:53.226Z,10.20
2023-10-26T20:14:22.026Z,10.20
2023-10-26T20:16:50.452Z,10.30
2023-10-26T20:19:19.899Z,10.30
2023-10-26T20:21:49.876Z,10.30
2023-10-26T20:24:18.119Z,10.30
2023-10-26T20:26:46.414Z,10.50
2023-10-26T20:29:15.916Z,10.60
2023-10-26T20:31:44.801Z,10.70
2023-10-26T20:34:18.490Z,10.70
2023-10-26T20:36:47.432Z,10.70
2023-10-26T20:39:17.834Z,10.70
2023-10-26T20:41:46.146Z,10.60
2023-10-26T20:44:16.325Z,10.50
2023-10-26T20:46:44.703Z,10.50
2023-10-26T20:49:13.209Z,10.60
2023-10-26T20:51:42.750Z,10.60
2023-10-26T20:54:11.235Z,10.60
2023-10-26T20:56:40.928Z,10.70
2023-10-26T20:59:09.312Z,10.60
2023-10-26T21:01:39.176Z,10.70
2023-10-26T21:04:08.365Z,10.70
2023-10-26T21:06:37.129Z,10.70
2023-10-26T21:09:06.537Z,10.70
2023-10-26T21:11:34.931Z,10.60
2023-10-26T21:14:04.970Z,10.50
2023-10-26T21:16:33.539Z,10.50
2023-10-26T21:19:02.563Z,10.50
2023-10-26T21:21:31.152Z,10.40
2023-10-26T21:23:59.501Z,10.40
2023-10-26T21:26:28.253Z,10.30
2023-10-26T21:28:56.482Z,10.30
2023-10-26T21:31:26.492Z,10.30
2023-10-26T21:33:55.082Z,10.30
2023-10-26T21:36:23.601Z,10.30
2023-10-26T21:38:52.171Z,10.30
2023-10-26T21:41:20.403Z,10.30
2023-10-26T21:43:48.847Z,10.30
2023-10-26T21:46:17.549Z,10.30
2023-10-26T21:48:47.353Z,10.30
2023-10-26T21:51:15.980Z,10.30
2023-10-26T21:53:44.404Z,10.30
2023-10-26T21:56:12.746Z,10.40
2023-10-26T21:58:41.828Z,10.30
2023-10-26T22:01:10.813Z,10.40
2023-10-26T22:03:40.542Z,10.50
2023-10-26T22:06:11.108Z,10.50
2023-10-26T22:08:39.604Z,10.50
2023-10-26T22:11:08.049Z,10.50
2023-10-26T22:13:36.190Z,10.50
2023-10-26T22:16:04.536Z,10.60
2023-10-26T22:18:32.861Z,10.60
2023-10-26T22:21:03.469Z,10.70
2023-10-26T22:23:33.402Z,10.70
2023-10-26T22:26:02.177Z,10.70
2023-10-26T22:28:31.000Z,10.70
2023-10-26T22:31:01.153Z,10.70
2023-10-26T22:33:31.128Z,10.60
2023-10-26T22:35:59.782Z,10.60
2023-10-26T22:38:27.941Z,10.60
2023-10-26T22:40:59.226Z,10.60
2023-10-26T22:43:27.801Z,10.70
2023-10-26T22:45:58.585Z,10.70
2023-10-26T22:48:27.094Z,10.60
2023-10-26T22:50:56.593Z,10.60
2023-10-26T22:53:24.856Z,10.60
2023-10-26T22:55:53.089Z,10.60
2023-10-26T22:58:24.655Z,10.60
2023-10-26T23:00:53.384Z,10.50
2023-10-26T23:03:21.883Z,10.50
2023-10-26T23:05:50.081Z,10.60
2023-10-26T23:08:18.512Z,10.50
2023-10-26T23:10:46.685Z,10.50
2023-10-26T23:13:15.293Z,10.50
2023-10-26T23:15:45.146Z,10.60
2023-10-26T23:18:13.710Z,10.60
2023-10-26T23:20:42.209Z,10.70
2023-10-26T23:23:10.480Z,10.70
2023-10-26T23:25:43.566Z,10.70
2023-10-26T23:28:13.353Z,10.60
2023-10-26T23:30:41.455Z,10.60
2023-10-26T23:33:11.622Z,10.50
2023-10-26T23:35:40.466Z,10.60
2023-10-26T23:38:08.737Z,10.60
2023-10-26T23:40:36.864Z,10.60
2023-10-26T23:43:05.180Z,10.60
2023-10-26T23:45:33.516Z,10.60
2023-10-26T23:48:01.812Z,10.50
2023-10-26T23:50:31.783Z,10.50
2023-10-26T23:53:00.116Z,10.50
2023-10-26T23:55:28.304Z,10.60
2023-10-26T23:57:56.663Z,10.50
