createdAt,value
2022-11-06T00:02:20.510Z,6.00
2022-11-06T00:04:48.439Z,5.90
2022-11-06T00:07:15.784Z,5.79
2022-11-06T00:09:43.081Z,5.70
2022-11-06T00:12:10.288Z,5.70
2022-11-06T00:14:37.488Z,5.65
2022-11-06T00:17:04.914Z,5.64
2022-11-06T00:19:32.107Z,5.56
2022-11-06T00:21:59.265Z,5.53
2022-11-06T00:24:26.622Z,5.64
2022-11-06T00:26:54.725Z,5.65
2022-11-06T00:29:22.144Z,5.82
2022-11-06T00:31:50.781Z,5.89
2022-11-06T00:34:18.118Z,5.92
2022-11-06T00:36:45.382Z,6.00
2022-11-06T00:39:12.656Z,6.00
2022-11-06T00:41:39.874Z,6.05
2022-11-06T00:44:07.047Z,6.03
2022-11-06T00:46:34.247Z,6.01
2022-11-06T00:49:01.541Z,5.99
2022-11-06T00:51:36.060Z,6.01
2022-11-06T00:54:07.262Z,5.88
2022-11-06T00:56:34.652Z,5.84
2022-11-06T00:59:07.249Z,5.84
2022-11-06T01:01:44.005Z,5.70
2022-11-06T01:04:21.822Z,5.76
2022-11-06T01:06:56.711Z,5.85
2022-11-06T01:09:28.345Z,5.85
2022-11-06T01:12:15.174Z,5.69
2022-11-06T01:14:43.968Z,5.48
2022-11-06T01:17:12.135Z,5.53
2022-11-06T01:19:40.231Z,5.36
2022-11-06T01:22:07.424Z,5.32
2022-11-06T01:24:35.060Z,5.36
2022-11-06T01:27:25.595Z,5.33
2022-11-06T01:29:49.724Z,5.17
2022-11-06T01:32:16.935Z,5.16
2022-11-06T01:34:44.144Z,5.16
2022-11-06T01:37:14.428Z,5.18
2022-11-06T01:39:42.923Z,5.21
2022-11-06T01:42:14.083Z,5.23
2022-11-06T01:44:41.232Z,5.39
2022-11-06T01:47:27.896Z,5.15
2022-11-06T01:50:07.656Z,5.01
2022-11-06T01:52:36.023Z,4.94
2022-11-06T01:55:30.494Z,5.14
2022-11-06T01:58:00.765Z,5.13
2022-11-06T02:00:30.974Z,4.97
2022-11-06T02:02:59.231Z,5.02
2022-11-06T02:05:27.071Z,5.15
2022-11-06T02:07:56.140Z,5.04
2022-11-06T02:10:23.845Z,5.03
2022-11-06T02:13:39.324Z,5.03
2022-11-06T02:17:04.358Z,4.99
2022-11-06T02:20:02.492Z,4.89
2022-11-06T02:23:29.985Z,5.09
2022-11-06T02:26:43.459Z,4.87
2022-11-06T02:29:26.321Z,4.83
2022-11-06T02:31:59.782Z,4.84
2022-11-06T02:34:28.895Z,4.91
2022-11-06T02:37:06.320Z,4.81
2022-11-06T02:39:37.231Z,4.67
2022-11-06T02:42:07.902Z,4.68
2022-11-06T02:44:38.842Z,4.68
2022-11-06T02:47:11.383Z,4.66
2022-11-06T02:49:56.570Z,4.66
2022-11-06T02:52:31.942Z,4.66
2022-11-06T02:55:13.013Z,4.58
2022-11-06T02:57:50.121Z,4.51
2022-11-06T03:00:18.176Z,4.59
2022-11-06T03:02:58.969Z,4.67
2022-11-06T03:05:44.077Z,4.62
2022-11-06T03:08:54.662Z,4.59
2022-11-06T03:11:31.139Z,4.57
2022-11-06T03:14:19.724Z,4.44
2022-11-06T03:17:18.959Z,4.41
2022-11-06T03:20:01.636Z,4.68
2022-11-06T03:22:46.133Z,4.80
2022-11-06T03:25:52.625Z,4.95
2022-11-06T03:28:34.706Z,4.61
2022-11-06T03:31:15.998Z,4.48
2022-11-06T03:34:01.780Z,4.55
2022-11-06T03:36:41.952Z,4.63
2022-11-06T03:39:17.518Z,4.73
2022-11-06T03:42:13.156Z,4.74
2022-11-06T03:44:52.437Z,4.74
2022-11-06T03:47:30.237Z,4.84
2022-11-06T03:50:17.996Z,4.78
2022-11-06T03:53:15.612Z,4.74
2022-11-06T03:55:57.235Z,4.53
2022-11-06T03:58:33.658Z,4.45
2022-11-06T04:01:06.040Z,4.43
2022-11-06T04:04:00.151Z,4.37
2022-11-06T04:06:49.711Z,4.29
2022-11-06T04:09:36.977Z,4.50
2022-11-06T04:12:25.593Z,4.58
2022-11-06T04:14:56.817Z,4.48
2022-11-06T04:17:26.864Z,4.54
2022-11-06T04:20:03.645Z,4.48
2022-11-06T04:23:14.167Z,4.24
2022-11-06T04:26:37.987Z,4.09
2022-11-06T04:29:27.051Z,4.11
2022-11-06T04:32:39.241Z,4.16
2022-11-06T04:35:29.581Z,4.19
2022-11-06T04:38:37.312Z,4.27
2022-11-06T04:41:34.981Z,4.41
2022-11-06T04:44:13.834Z,4.43
2022-11-06T04:46:55.011Z,4.59
2022-11-06T04:49:24.071Z,4.59
2022-11-06T04:51:52.247Z,4.72
2022-11-06T04:54:20.265Z,4.36
2022-11-06T04:56:47.603Z,4.10
2022-11-06T04:59:18.125Z,4.02
2022-11-06T05:01:47.214Z,4.03
2022-11-06T05:04:15.365Z,4.10
2022-11-06T05:06:42.844Z,4.06
2022-11-06T05:09:10.134Z,4.14
2022-11-06T05:11:38.381Z,4.13
2022-11-06T05:14:05.780Z,4.27
2022-11-06T05:16:33.064Z,4.10
2022-11-06T05:19:00.211Z,4.02
2022-11-06T05:21:45.877Z,4.02
2022-11-06T05:24:13.068Z,4.17
2022-11-06T05:26:40.416Z,4.30
2022-11-06T05:29:08.559Z,4.09
2022-11-06T05:31:35.739Z,4.07
2022-11-06T05:34:02.913Z,4.18
2022-11-06T05:36:30.066Z,4.04
2022-11-06T05:38:57.302Z,3.91
2022-11-06T05:41:24.567Z,3.81
2022-11-06T05:43:51.921Z,3.87
2022-11-06T05:46:46.503Z,3.78
2022-11-06T05:49:06.494Z,3.79
2022-11-06T05:51:33.726Z,3.71
2022-11-06T05:54:01.043Z,3.64
2022-11-06T05:56:28.205Z,3.81
2022-11-06T05:58:55.448Z,4.05
2022-11-06T06:01:22.615Z,3.82
2022-11-06T06:03:49.768Z,3.70
2022-11-06T06:06:17.162Z,3.63
2022-11-06T06:08:44.410Z,3.54
2022-11-06T06:11:11.653Z,3.51
2022-11-06T06:13:38.929Z,3.60
2022-11-06T06:16:07.065Z,3.56
2022-11-06T06:18:34.379Z,3.81
2022-11-06T06:21:01.678Z,3.98
2022-11-06T06:23:28.840Z,3.99
2022-11-06T06:25:57.484Z,3.87
2022-11-06T06:28:24.926Z,3.86
2022-11-06T06:30:55.818Z,3.92
2022-11-06T06:33:25.843Z,4.00
2022-11-06T06:35:52.965Z,3.95
2022-11-06T06:38:20.068Z,3.97
2022-11-06T06:40:47.405Z,4.04
2022-11-06T06:43:14.793Z,4.29
2022-11-06T06:45:42.008Z,4.35
2022-11-06T06:48:09.448Z,4.32
2022-11-06T06:50:36.692Z,4.34
2022-11-06T06:53:03.900Z,4.37
2022-11-06T06:55:31.128Z,4.35
2022-11-06T06:58:00.592Z,4.32
2022-11-06T07:00:29.330Z,4.39
2022-11-06T07:02:56.922Z,4.51
2022-11-06T07:05:24.796Z,4.61
2022-11-06T07:07:51.943Z,4.77
2022-11-06T07:10:19.485Z,4.87
2022-11-06T07:12:46.813Z,4.97
2022-11-06T07:15:14.623Z,5.11
2022-11-06T07:17:42.360Z,5.28
2022-11-06T07:20:10.873Z,5.52
2022-11-06T07:22:38.036Z,5.68
2022-11-06T07:25:06.679Z,5.89
2022-11-06T07:27:34.049Z,6.03
2022-11-06T07:30:01.433Z,6.21
2022-11-06T07:32:29.139Z,6.31
2022-11-06T07:34:56.412Z,6.39
2022-11-06T07:37:23.633Z,6.49
2022-11-06T07:39:50.895Z,6.53
2022-11-06T07:42:18.303Z,6.56
2022-11-06T07:44:57.635Z,6.63
2022-11-06T07:47:24.983Z,6.73
2022-11-06T07:49:52.353Z,6.83
2022-11-06T07:52:19.681Z,6.97
2022-11-06T07:54:46.975Z,7.08
2022-11-06T07:57:14.570Z,7.22
2022-11-06T07:59:42.508Z,7.33
2022-11-06T08:02:14.434Z,7.50
2022-11-06T08:04:41.701Z,7.70
2022-11-06T08:07:09.291Z,7.90
2022-11-06T08:09:36.611Z,8.07
2022-11-06T08:12:04.133Z,8.21
2022-11-06T08:14:31.274Z,8.33
2022-11-06T08:16:58.707Z,8.40
2022-11-06T08:19:25.956Z,8.49
2022-11-06T08:21:53.150Z,8.52
2022-11-06T08:24:22.192Z,8.61
2022-11-06T08:26:50.109Z,8.76
2022-11-06T08:29:17.707Z,8.98
2022-11-06T08:31:44.949Z,9.19
2022-11-06T08:34:12.428Z,9.30
2022-11-06T08:36:50.055Z,9.48
2022-11-06T08:39:17.259Z,9.65
2022-11-06T08:41:45.185Z,9.74
2022-11-06T08:44:12.451Z,9.89
2022-11-06T08:46:39.630Z,9.89
2022-11-06T08:49:06.893Z,10.04
2022-11-06T08:51:34.182Z,10.17
2022-11-06T08:54:01.546Z,10.34
2022-11-06T08:56:28.809Z,10.33
2022-11-06T08:58:56.099Z,10.41
2022-11-06T09:01:24.267Z,10.42
2022-11-06T09:03:51.595Z,10.53
2022-11-06T09:06:18.774Z,10.69
2022-11-06T09:08:46.048Z,10.80
2022-11-06T09:11:13.373Z,10.90
2022-11-06T09:13:40.621Z,10.71
2022-11-06T09:16:11.447Z,10.81
2022-11-06T09:18:41.703Z,10.86
2022-11-06T09:21:08.906Z,10.85
2022-11-06T09:23:36.126Z,10.88
2022-11-06T09:26:04.050Z,10.97
2022-11-06T09:28:31.342Z,11.03
2022-11-06T09:30:58.569Z,11.20
2022-11-06T09:33:25.800Z,11.37
2022-11-06T09:35:53.026Z,11.59
2022-11-06T09:38:20.202Z,11.66
2022-11-06T09:40:58.009Z,11.70
2022-11-06T09:44:04.062Z,11.96
2022-11-06T09:46:47.302Z,12.14
2022-11-06T09:49:38.753Z,12.08
2022-11-06T09:52:47.818Z,12.09
2022-11-06T09:55:33.677Z,12.04
2022-11-06T09:58:21.923Z,12.19
2022-11-06T10:00:53.428Z,12.26
2022-11-06T10:03:45.477Z,12.34
2022-11-06T10:06:13.227Z,12.46
2022-11-06T10:08:43.850Z,12.64
2022-11-06T10:11:14.118Z,12.75
2022-11-06T10:14:39.696Z,12.82
2022-11-06T10:17:26.450Z,13.05
2022-11-06T10:20:27.089Z,13.27
2022-11-06T10:23:11.099Z,13.16
2022-11-06T10:25:46.683Z,13.22
2022-11-06T10:28:49.826Z,13.27
2022-11-06T10:31:50.415Z,13.48
2022-11-06T10:34:41.564Z,13.97
2022-11-06T10:37:20.713Z,14.03
2022-11-06T10:39:49.499Z,14.21
2022-11-06T10:42:22.201Z,14.48
2022-11-06T10:45:04.735Z,14.28
2022-11-06T10:47:52.010Z,14.59
2022-11-06T10:50:19.432Z,14.68
2022-11-06T10:53:34.218Z,14.14
2022-11-06T10:56:39.156Z,13.77
2022-11-06T10:59:07.579Z,14.36
2022-11-06T11:01:34.916Z,14.23
2022-11-06T11:04:02.162Z,14.22
2022-11-06T11:06:29.379Z,14.23
2022-11-06T11:08:56.686Z,14.04
2022-11-06T11:11:29.205Z,14.21
2022-11-06T11:13:56.257Z,14.59
2022-11-06T11:16:32.748Z,14.35
2022-11-06T11:19:27.343Z,14.44
2022-11-06T11:22:16.172Z,14.03
2022-11-06T11:25:22.538Z,13.77
2022-11-06T11:27:49.953Z,14.07
2022-11-06T11:30:26.242Z,14.34
2022-11-06T11:32:54.428Z,14.39
2022-11-06T11:35:29.852Z,14.33
2022-11-06T11:38:14.055Z,14.20
2022-11-06T11:40:42.669Z,14.23
2022-11-06T11:43:30.578Z,14.22
2022-11-06T11:46:08.350Z,14.19
2022-11-06T11:48:55.665Z,14.12
2022-11-06T11:51:39.513Z,13.96
2022-11-06T11:54:15.262Z,13.31
2022-11-06T11:57:08.382Z,13.51
2022-11-06T11:59:48.256Z,13.62
2022-11-06T12:02:36.969Z,13.69
2022-11-06T12:05:20.982Z,13.79
2022-11-06T12:08:00.124Z,13.69
2022-11-06T12:10:43.478Z,13.55
2022-11-06T12:13:15.102Z,13.53
2022-11-06T12:16:08.789Z,13.44
2022-11-06T12:18:55.961Z,13.37
2022-11-06T12:21:33.733Z,13.69
2022-11-06T12:24:17.805Z,13.91
2022-11-06T12:26:58.429Z,14.16
2022-11-06T12:29:44.138Z,14.16
2022-11-06T12:33:01.846Z,14.44
2022-11-06T12:35:38.594Z,14.57
2022-11-06T12:38:25.448Z,14.59
2022-11-06T12:41:12.056Z,14.45
2022-11-06T12:43:49.925Z,14.46
2022-11-06T12:46:56.090Z,14.76
2022-11-06T12:50:01.184Z,14.95
2022-11-06T12:52:49.317Z,14.95
2022-11-06T12:55:45.996Z,14.99
2022-11-06T12:58:28.054Z,15.15
2022-11-06T13:01:35.722Z,15.09
2022-11-06T13:04:48.514Z,15.16
2022-11-06T13:07:15.869Z,15.16
2022-11-06T13:10:19.805Z,15.16
2022-11-06T13:13:02.924Z,15.08
2022-11-06T13:15:40.422Z,15.10
2022-11-06T13:18:18.216Z,15.04
2022-11-06T13:21:20.459Z,14.92
2022-11-06T13:23:56.264Z,14.82
2022-11-06T13:26:34.553Z,14.81
2022-11-06T13:29:10.295Z,14.77
2022-11-06T13:31:58.674Z,14.70
2022-11-06T13:34:38.092Z,14.67
2022-11-06T13:37:20.698Z,14.55
2022-11-06T13:40:06.366Z,14.25
2022-11-06T13:42:45.405Z,14.01
2022-11-06T13:45:17.592Z,13.91
2022-11-06T13:47:59.508Z,14.04
2022-11-06T13:50:44.468Z,14.13
2022-11-06T13:53:59.697Z,13.96
2022-11-06T13:57:19.385Z,14.06
2022-11-06T14:00:24.979Z,14.03
2022-11-06T14:03:42.455Z,13.85
2022-11-06T14:06:31.071Z,13.79
2022-11-06T14:09:09.732Z,13.63
2022-11-06T14:11:42.265Z,13.53
2022-11-06T14:14:22.245Z,13.55
2022-11-06T14:17:15.553Z,13.62
2022-11-06T14:19:50.304Z,13.65
2022-11-06T14:22:38.708Z,13.65
2022-11-06T14:25:29.073Z,13.59
2022-11-06T14:27:56.033Z,13.54
2022-11-06T14:30:50.310Z,13.47
2022-11-06T14:33:43.030Z,13.41
2022-11-06T14:36:36.954Z,13.32
2022-11-06T14:39:10.376Z,13.20
2022-11-06T14:41:39.563Z,13.08
2022-11-06T14:44:32.802Z,12.97
2022-11-06T14:47:03.900Z,12.81
2022-11-06T14:49:46.301Z,12.78
2022-11-06T14:52:16.027Z,12.78
2022-11-06T14:55:06.259Z,12.80
2022-11-06T14:57:45.704Z,12.80
2022-11-06T15:00:44.442Z,12.77
2022-11-06T15:03:40.633Z,12.76
2022-11-06T15:06:16.708Z,12.77
2022-11-06T15:08:46.953Z,12.80
2022-11-06T15:11:49.875Z,13.02
2022-11-06T15:14:16.851Z,13.17
2022-11-06T15:17:00.638Z,13.15
2022-11-06T15:19:38.592Z,13.19
2022-11-06T15:22:18.900Z,13.22
2022-11-06T15:25:00.450Z,13.25
2022-11-06T15:27:43.053Z,13.15
2022-11-06T15:30:18.003Z,13.05
2022-11-06T15:32:48.400Z,12.91
2022-11-06T15:35:28.756Z,12.82
2022-11-06T15:38:20.673Z,12.73
2022-11-06T15:40:51.545Z,12.54
2022-11-06T15:43:29.866Z,12.29
2022-11-06T15:46:12.247Z,12.14
2022-11-06T15:48:39.416Z,12.09
2022-11-06T15:51:29.239Z,12.01
2022-11-06T15:53:56.427Z,11.82
2022-11-06T15:56:33.408Z,11.63
2022-11-06T15:59:17.050Z,11.44
2022-11-06T16:01:49.280Z,11.27
2022-11-06T16:04:25.791Z,11.09
2022-11-06T16:06:55.230Z,11.10
2022-11-06T16:09:26.457Z,11.05
2022-11-06T16:11:54.613Z,10.88
2022-11-06T16:14:22.346Z,10.75
2022-11-06T16:16:53.254Z,10.68
2022-11-06T16:19:37.834Z,10.53
2022-11-06T16:22:14.641Z,10.39
2022-11-06T16:25:05.266Z,10.24
2022-11-06T16:27:36.856Z,10.14
2022-11-06T16:30:06.516Z,10.03
2022-11-06T16:32:43.348Z,9.97
2022-11-06T16:35:36.368Z,9.93
2022-11-06T16:38:42.359Z,10.17
2022-11-06T16:41:36.897Z,10.08
2022-11-06T16:44:44.783Z,9.83
2022-11-06T16:47:21.611Z,9.71
2022-11-06T16:49:55.185Z,9.70
2022-11-06T16:52:34.228Z,9.70
2022-11-06T16:55:28.365Z,9.61
2022-11-06T16:58:00.167Z,9.53
2022-11-06T17:00:34.568Z,9.48
2022-11-06T17:03:14.647Z,9.43
2022-11-06T17:05:56.846Z,9.40
2022-11-06T17:08:39.228Z,9.37
2022-11-06T17:11:12.501Z,9.28
2022-11-06T17:13:44.355Z,9.11
2022-11-06T17:16:20.039Z,8.98
2022-11-06T17:18:47.993Z,8.89
2022-11-06T17:21:25.245Z,8.86
2022-11-06T17:23:53.334Z,8.82
2022-11-06T17:26:28.594Z,8.76
2022-11-06T17:28:58.082Z,8.68
2022-11-06T17:31:26.750Z,8.63
2022-11-06T17:33:54.312Z,8.65
2022-11-06T17:36:28.005Z,8.70
2022-11-06T17:38:57.430Z,8.68
2022-11-06T17:41:29.884Z,8.63
2022-11-06T17:44:08.259Z,8.53
2022-11-06T17:46:46.245Z,8.48
2022-11-06T17:49:18.168Z,8.43
2022-11-06T17:51:50.547Z,8.35
2022-11-06T17:54:32.170Z,8.27
2022-11-06T17:57:04.052Z,8.19
2022-11-06T17:59:32.099Z,8.13
2022-11-06T18:02:00.372Z,8.12
2022-11-06T18:04:34.311Z,8.13
2022-11-06T18:07:01.899Z,8.09
2022-11-06T18:09:29.334Z,8.04
2022-11-06T18:11:56.982Z,8.03
2022-11-06T18:14:26.643Z,7.96
2022-11-06T18:16:54.405Z,7.90
2022-11-06T18:19:24.683Z,7.89
2022-11-06T18:21:53.095Z,7.84
2022-11-06T18:24:20.601Z,7.81
2022-11-06T18:26:47.915Z,7.79
2022-11-06T18:29:15.502Z,7.70
2022-11-06T18:31:45.413Z,7.66
2022-11-06T18:34:20.301Z,7.63
2022-11-06T18:36:50.793Z,7.58
2022-11-06T18:39:21.227Z,7.55
2022-11-06T18:41:49.094Z,7.52
2022-11-06T18:44:18.112Z,7.54
2022-11-06T18:46:46.836Z,7.56
2022-11-06T18:49:15.144Z,7.56
2022-11-06T18:51:43.892Z,7.45
2022-11-06T18:54:13.626Z,7.35
2022-11-06T18:56:41.211Z,7.32
2022-11-06T18:59:16.569Z,7.24
2022-11-06T19:01:44.012Z,7.19
2022-11-06T19:04:11.712Z,7.21
2022-11-06T19:06:40.128Z,7.21
2022-11-06T19:09:09.829Z,7.23
2022-11-06T19:11:37.096Z,7.13
2022-11-06T19:14:04.698Z,7.09
2022-11-06T19:16:32.031Z,7.15
2022-11-06T19:21:35.802Z,7.19
2022-11-06T19:24:05.821Z,7.22
2022-11-06T19:26:36.001Z,7.10
2022-11-06T19:29:24.406Z,7.13
2022-11-06T19:31:55.047Z,7.07
2022-11-06T19:34:25.525Z,7.07
2022-11-06T19:36:54.688Z,7.11
2022-11-06T19:39:25.253Z,7.08
2022-11-06T19:41:59.216Z,7.00
2022-11-06T19:44:28.924Z,6.89
2022-11-06T19:46:59.449Z,6.84
2022-11-06T19:49:28.032Z,6.79
2022-11-06T19:52:42.036Z,6.69
2022-11-06T19:55:25.732Z,6.67
2022-11-06T19:57:58.780Z,6.61
2022-11-06T20:00:29.829Z,6.59
2022-11-06T20:02:59.222Z,6.56
2022-11-06T20:05:31.296Z,6.67
2022-11-06T20:07:59.953Z,6.68
2022-11-06T20:10:33.786Z,6.66
2022-11-06T20:13:05.755Z,6.61
2022-11-06T20:15:37.248Z,6.64
2022-11-06T20:18:10.324Z,6.61
2022-11-06T20:20:39.967Z,6.56
2022-11-06T20:23:13.248Z,6.50
2022-11-06T20:25:44.951Z,6.50
2022-11-06T20:28:14.043Z,6.43
2022-11-06T20:30:46.045Z,6.40
2022-11-06T20:33:17.840Z,6.40
2022-11-06T20:35:46.369Z,6.39
2022-11-06T20:38:14.801Z,6.35
2022-11-06T20:40:46.496Z,6.32
2022-11-06T20:43:15.203Z,6.22
2022-11-06T20:45:43.949Z,6.19
2022-11-06T20:48:13.702Z,6.15
2022-11-06T20:50:43.970Z,6.14
2022-11-06T20:53:12.974Z,6.17
2022-11-06T20:55:44.247Z,6.25
2022-11-06T20:58:15.331Z,6.23
2022-11-06T21:00:48.245Z,6.21
2022-11-06T21:03:19.264Z,6.15
2022-11-06T21:05:48.783Z,6.21
2022-11-06T21:08:19.625Z,6.24
2022-11-06T21:11:06.246Z,6.18
2022-11-06T21:13:35.811Z,6.29
2022-11-06T21:16:13.483Z,6.43
2022-11-06T21:18:45.836Z,6.39
2022-11-06T21:21:22.346Z,6.33
2022-11-06T21:23:55.794Z,6.42
2022-11-06T21:26:32.438Z,6.36
2022-11-06T21:29:09.272Z,6.21
2022-11-06T21:31:48.886Z,6.13
2022-11-06T21:34:30.746Z,6.14
2022-11-06T21:37:02.804Z,6.15
2022-11-06T21:39:35.781Z,6.27
2022-11-06T21:42:05.398Z,6.28
2022-11-06T21:44:33.688Z,6.35
2022-11-06T21:47:00.857Z,6.24
2022-11-06T21:49:28.011Z,6.15
2022-11-06T21:52:15.230Z,5.97
2022-11-06T21:55:01.010Z,5.96
2022-11-06T21:57:28.115Z,5.95
2022-11-06T21:59:55.292Z,5.84
2022-11-06T22:02:22.641Z,5.82
2022-11-06T22:04:49.948Z,5.89
2022-11-06T22:07:17.287Z,5.84
2022-11-06T22:09:44.449Z,5.82
2022-11-06T22:12:11.583Z,5.84
2022-11-06T22:14:38.750Z,5.78
2022-11-06T22:17:05.900Z,5.87
2022-11-06T22:19:33.024Z,5.92
2022-11-06T22:22:00.143Z,5.77
2022-11-06T22:24:27.463Z,5.63
2022-11-06T22:26:55.414Z,5.74
2022-11-06T22:29:22.535Z,5.81
2022-11-06T22:31:49.828Z,5.62
2022-11-06T22:34:17.080Z,5.63
2022-11-06T22:36:44.330Z,5.61
2022-11-06T22:39:12.483Z,5.47
2022-11-06T22:41:40.268Z,5.45
2022-11-06T22:44:08.081Z,5.52
2022-11-06T22:46:35.687Z,5.50
2022-11-06T22:49:04.619Z,5.50
2022-11-06T22:51:33.073Z,5.52
2022-11-06T22:54:02.015Z,5.54
2022-11-06T22:56:31.331Z,5.49
2022-11-06T22:59:03.894Z,5.38
2022-11-06T23:01:37.256Z,5.31
2022-11-06T23:04:16.169Z,5.29
2022-11-06T23:06:45.660Z,5.38
2022-11-06T23:09:14.477Z,5.32
2022-11-06T23:11:45.207Z,5.23
2022-11-06T23:14:12.445Z,5.21
2022-11-06T23:16:57.835Z,5.19
2022-11-06T23:19:26.695Z,5.17
2022-11-06T23:22:16.788Z,5.13
2022-11-06T23:24:44.511Z,5.15
2022-11-06T23:27:12.326Z,5.16
2022-11-06T23:29:40.145Z,5.17
2022-11-06T23:32:07.653Z,5.16
2022-11-06T23:34:35.006Z,5.32
2022-11-06T23:37:02.235Z,5.47
2022-11-06T23:39:29.455Z,5.44
2022-11-06T23:41:56.687Z,5.29
2022-11-06T23:44:42.439Z,5.34
2022-11-06T23:47:09.579Z,5.40
2022-11-06T23:49:36.700Z,5.26
2022-11-06T23:52:04.102Z,5.26
2022-11-06T23:54:31.675Z,5.34
2022-11-06T23:56:58.893Z,5.37
2022-11-06T23:59:26.041Z,5.20
