createdAt,value
2023-05-10T00:00:19.832Z,24.60
2023-05-10T00:01:19.897Z,24.60
2023-05-10T00:02:19.873Z,24.60
2023-05-10T00:03:19.952Z,24.59
2023-05-10T00:04:19.898Z,24.58
2023-05-10T00:05:19.837Z,24.59
2023-05-10T00:06:19.817Z,24.59
2023-05-10T00:07:19.809Z,24.60
2023-05-10T00:08:19.790Z,24.59
2023-05-10T00:09:19.800Z,24.59
2023-05-10T00:10:19.806Z,24.59
2023-05-10T00:11:22.188Z,24.59
2023-05-10T00:12:19.804Z,24.58
2023-05-10T00:13:19.849Z,24.59
2023-05-10T00:14:19.782Z,24.58
2023-05-10T00:15:19.772Z,24.58
2023-05-10T00:16:19.810Z,24.58
2023-05-10T00:17:19.760Z,24.58
2023-05-10T00:18:19.763Z,24.58
2023-05-10T00:19:19.756Z,24.58
2023-05-10T00:20:19.806Z,24.58
2023-05-10T00:21:19.739Z,24.58
2023-05-10T00:22:19.726Z,24.57
2023-05-10T00:23:19.754Z,24.57
2023-05-10T00:24:19.738Z,24.57
2023-05-10T00:25:19.668Z,24.57
2023-05-10T00:26:19.676Z,24.56
2023-05-10T00:27:19.680Z,24.57
2023-05-10T00:28:19.665Z,24.57
2023-05-10T00:29:19.717Z,24.56
2023-05-10T00:30:19.677Z,24.57
2023-05-10T00:31:19.659Z,24.56
2023-05-10T00:32:19.739Z,24.57
2023-05-10T00:33:19.637Z,24.56
2023-05-10T00:34:19.656Z,24.56
2023-05-10T00:35:19.597Z,24.56
2023-05-10T00:36:19.604Z,24.56
2023-05-10T00:37:19.621Z,24.56
2023-05-10T00:38:19.584Z,24.56
2023-05-10T00:39:19.605Z,24.55
2023-05-10T00:40:19.629Z,24.55
2023-05-10T00:41:19.591Z,24.56
2023-05-10T00:42:19.550Z,24.55
2023-05-10T00:43:19.604Z,24.55
2023-05-10T00:44:19.567Z,24.55
2023-05-10T00:45:19.528Z,24.55
2023-05-10T00:46:19.624Z,24.55
2023-05-10T00:47:19.608Z,24.54
2023-05-10T00:48:19.537Z,24.55
2023-05-10T00:49:19.522Z,24.55
2023-05-10T00:50:19.549Z,24.55
2023-05-10T00:51:19.518Z,24.54
2023-05-10T00:52:19.500Z,24.54
2023-05-10T00:53:19.473Z,24.54
2023-05-10T00:54:19.483Z,24.54
2023-05-10T00:55:19.463Z,24.54
2023-05-10T00:56:19.464Z,24.54
2023-05-10T00:57:19.454Z,24.54
2023-05-10T00:58:19.522Z,24.54
2023-05-10T00:59:19.451Z,24.53
2023-05-10T01:00:19.428Z,24.53
2023-05-10T01:01:19.477Z,24.53
2023-05-10T01:02:19.501Z,24.53
2023-05-10T01:03:19.549Z,24.53
2023-05-10T01:04:19.400Z,24.53
2023-05-10T01:05:19.415Z,24.53
2023-05-10T01:06:19.418Z,24.53
2023-05-10T01:07:19.389Z,24.53
2023-05-10T01:08:19.377Z,24.52
2023-05-10T01:09:19.386Z,24.52
2023-05-10T01:10:19.426Z,24.52
2023-05-10T01:11:19.372Z,24.52
2023-05-10T01:12:19.393Z,24.52
2023-05-10T01:13:19.372Z,24.51
2023-05-10T01:14:19.316Z,24.52
2023-05-10T01:15:19.314Z,24.52
2023-05-10T01:16:19.335Z,24.51
2023-05-10T01:17:19.300Z,24.51
2023-05-10T01:18:19.307Z,24.51
2023-05-10T01:19:19.298Z,24.51
2023-05-10T01:20:19.477Z,24.51
2023-05-10T01:21:19.310Z,24.51
2023-05-10T01:22:19.299Z,24.51
2023-05-10T01:23:19.303Z,24.51
2023-05-10T01:24:19.241Z,24.51
2023-05-10T01:25:19.252Z,24.50
2023-05-10T01:26:20.184Z,24.50
2023-05-10T01:27:19.283Z,24.50
2023-05-10T01:28:19.238Z,24.51
2023-05-10T01:29:19.225Z,24.51
2023-05-10T01:30:19.298Z,24.50
2023-05-10T01:31:19.476Z,24.50
2023-05-10T01:32:19.519Z,24.50
2023-05-10T01:33:19.518Z,24.50
2023-05-10T01:34:19.519Z,24.50
2023-05-10T01:35:19.525Z,24.50
2023-05-10T01:36:19.542Z,24.49
2023-05-10T01:37:19.561Z,24.49
2023-05-10T01:38:19.567Z,24.50
2023-05-10T01:39:19.577Z,24.50
2023-05-10T01:40:19.570Z,24.50
2023-05-10T01:41:19.567Z,24.49
2023-05-10T01:42:19.572Z,24.48
2023-05-10T01:43:19.581Z,24.49
2023-05-10T01:44:19.588Z,24.49
2023-05-10T01:45:19.625Z,24.49
2023-05-10T01:46:19.649Z,24.49
2023-05-10T01:47:19.640Z,24.49
2023-05-10T01:48:19.638Z,24.48
2023-05-10T01:49:19.636Z,24.48
2023-05-10T01:50:19.728Z,24.49
2023-05-10T01:51:19.643Z,24.48
2023-05-10T01:52:19.651Z,24.49
2023-05-10T01:53:19.610Z,24.48
2023-05-10T01:54:19.677Z,24.49
2023-05-10T01:55:19.694Z,24.48
2023-05-10T01:56:19.670Z,24.48
2023-05-10T01:57:19.668Z,24.48
2023-05-10T01:58:19.639Z,24.47
2023-05-10T01:59:19.649Z,24.48
2023-05-10T02:00:19.667Z,24.48
2023-05-10T02:01:19.674Z,24.47
2023-05-10T02:02:19.676Z,24.47
2023-05-10T02:03:19.721Z,24.47
2023-05-10T02:04:19.695Z,24.47
2023-05-10T02:05:19.699Z,24.46
2023-05-10T02:06:19.669Z,24.48
2023-05-10T02:07:19.685Z,24.46
2023-05-10T02:08:19.719Z,24.47
2023-05-10T02:09:19.756Z,24.47
2023-05-10T02:10:19.745Z,24.47
2023-05-10T02:11:19.745Z,24.47
2023-05-10T02:12:19.706Z,24.46
2023-05-10T02:13:19.738Z,24.46
2023-05-10T02:14:19.730Z,24.47
2023-05-10T02:15:19.739Z,24.46
2023-05-10T02:16:19.739Z,24.46
2023-05-10T02:17:19.746Z,24.46
2023-05-10T02:18:19.744Z,24.46
2023-05-10T02:19:19.750Z,24.46
2023-05-10T02:20:19.981Z,24.46
2023-05-10T02:21:19.807Z,24.46
2023-05-10T02:22:19.766Z,24.46
2023-05-10T02:23:19.775Z,24.46
2023-05-10T02:24:19.813Z,24.46
2023-05-10T02:25:19.851Z,24.45
2023-05-10T02:26:19.826Z,24.46
2023-05-10T02:27:19.848Z,24.46
2023-05-10T02:28:19.857Z,24.45
2023-05-10T02:29:19.825Z,24.46
2023-05-10T02:30:19.853Z,24.45
2023-05-10T02:31:19.857Z,24.45
2023-05-10T02:32:19.867Z,24.45
2023-05-10T02:33:19.821Z,24.44
2023-05-10T02:34:19.852Z,24.45
2023-05-10T02:35:19.855Z,24.45
2023-05-10T02:36:19.837Z,24.45
2023-05-10T02:37:19.847Z,24.45
2023-05-10T02:38:19.856Z,24.44
2023-05-10T02:39:19.826Z,24.45
2023-05-10T02:40:19.980Z,24.44
2023-05-10T02:41:19.817Z,24.44
2023-05-10T02:42:19.906Z,24.44
2023-05-10T02:43:19.851Z,24.45
2023-05-10T02:44:19.869Z,24.45
2023-05-10T02:45:19.906Z,24.44
2023-05-10T02:46:19.925Z,24.44
2023-05-10T02:47:19.847Z,24.44
2023-05-10T02:48:19.841Z,24.44
2023-05-10T02:49:19.877Z,24.44
2023-05-10T02:50:19.880Z,24.44
2023-05-10T02:51:19.920Z,24.44
2023-05-10T02:52:19.950Z,24.44
2023-05-10T02:53:19.913Z,24.44
2023-05-10T02:54:19.930Z,24.44
2023-05-10T02:55:19.953Z,24.44
2023-05-10T02:56:19.923Z,24.43
2023-05-10T02:57:19.944Z,24.43
2023-05-10T02:58:19.956Z,24.44
2023-05-10T02:59:19.962Z,24.43
2023-05-10T03:00:19.964Z,24.43
2023-05-10T03:01:20.040Z,24.43
2023-05-10T03:02:20.005Z,24.43
2023-05-10T03:03:20.032Z,24.43
2023-05-10T03:04:20.069Z,24.42
2023-05-10T03:05:20.072Z,24.43
2023-05-10T03:06:20.062Z,24.43
2023-05-10T03:07:20.072Z,24.43
2023-05-10T03:08:20.040Z,24.42
2023-05-10T03:09:20.083Z,24.43
2023-05-10T03:10:20.077Z,24.42
2023-05-10T03:11:20.090Z,24.42
2023-05-10T03:12:20.104Z,24.41
2023-05-10T03:13:20.098Z,24.42
2023-05-10T03:14:20.124Z,24.43
2023-05-10T03:15:20.137Z,24.42
2023-05-10T03:16:20.140Z,24.42
2023-05-10T03:17:20.152Z,24.42
2023-05-10T03:18:20.147Z,24.42
2023-05-10T03:19:20.152Z,24.42
2023-05-10T03:20:20.178Z,24.42
2023-05-10T03:21:20.175Z,24.42
2023-05-10T03:22:20.308Z,24.42
2023-05-10T03:23:20.196Z,24.42
2023-05-10T03:24:20.202Z,24.41
2023-05-10T03:25:20.209Z,24.42
2023-05-10T03:26:20.200Z,24.41
2023-05-10T03:27:20.214Z,24.42
2023-05-10T03:28:20.226Z,24.41
2023-05-10T03:29:20.234Z,24.42
2023-05-10T03:30:20.303Z,24.41
2023-05-10T03:31:20.293Z,24.41
2023-05-10T03:32:20.241Z,24.41
2023-05-10T03:33:20.269Z,24.41
2023-05-10T03:34:20.257Z,24.41
2023-05-10T03:35:20.271Z,24.40
2023-05-10T03:36:20.268Z,24.41
2023-05-10T03:37:20.275Z,24.41
2023-05-10T03:38:20.301Z,24.41
2023-05-10T03:39:20.298Z,24.40
2023-05-10T03:40:20.325Z,24.41
2023-05-10T03:41:20.305Z,24.41
2023-05-10T03:42:20.379Z,24.40
2023-05-10T03:43:20.369Z,24.40
2023-05-10T03:44:20.402Z,24.40
2023-05-10T03:45:20.327Z,24.40
2023-05-10T03:46:20.421Z,24.40
2023-05-10T03:47:20.414Z,24.41
2023-05-10T03:48:20.396Z,24.40
2023-05-10T03:49:20.382Z,24.40
2023-05-10T03:50:20.441Z,24.40
2023-05-10T03:51:20.455Z,24.40
2023-05-10T03:52:20.452Z,24.40
2023-05-10T03:53:20.429Z,24.40
2023-05-10T03:54:20.469Z,24.40
2023-05-10T03:55:20.506Z,24.40
2023-05-10T03:56:20.509Z,24.40
2023-05-10T03:57:20.520Z,24.40
2023-05-10T03:58:20.521Z,24.40
2023-05-10T03:59:20.582Z,24.40
2023-05-10T04:00:20.600Z,24.39
2023-05-10T04:01:20.573Z,24.40
2023-05-10T04:02:20.612Z,24.40
2023-05-10T04:03:20.797Z,24.39
2023-05-10T04:04:20.652Z,24.39
2023-05-10T04:05:20.640Z,24.39
2023-05-10T04:06:20.770Z,24.38
2023-05-10T04:07:20.700Z,24.38
2023-05-10T04:08:20.690Z,24.39
2023-05-10T04:09:20.724Z,24.39
2023-05-10T04:10:20.752Z,24.38
2023-05-10T04:11:20.734Z,24.39
2023-05-10T04:12:20.796Z,24.38
2023-05-10T04:13:20.884Z,24.38
2023-05-10T04:14:20.847Z,24.38
2023-05-10T04:15:20.800Z,24.38
2023-05-10T04:16:20.862Z,24.37
2023-05-10T04:17:20.851Z,24.37
2023-05-10T04:18:20.868Z,24.37
2023-05-10T04:19:21.425Z,24.36
2023-05-10T04:20:20.897Z,24.37
2023-05-10T04:21:20.921Z,24.36
2023-05-10T04:22:21.034Z,24.37
2023-05-10T04:23:20.967Z,24.36
2023-05-10T04:24:20.966Z,24.36
2023-05-10T04:25:21.030Z,24.35
2023-05-10T04:26:21.022Z,24.34
2023-05-10T04:27:21.028Z,24.33
2023-05-10T04:28:21.058Z,24.33
2023-05-10T04:29:21.060Z,24.34
2023-05-10T04:30:21.115Z,24.33
2023-05-10T04:31:21.217Z,24.32
2023-05-10T04:32:21.395Z,24.33
2023-05-10T04:33:21.174Z,24.32
2023-05-10T04:34:21.188Z,24.32
2023-05-10T04:35:21.182Z,24.31
2023-05-10T04:36:21.205Z,24.31
2023-05-10T04:37:21.237Z,24.31
2023-05-10T04:38:21.237Z,24.31
2023-05-10T04:39:21.298Z,24.32
2023-05-10T04:40:21.360Z,24.31
2023-05-10T04:41:21.322Z,24.31
2023-05-10T04:42:21.344Z,24.32
2023-05-10T04:43:21.355Z,24.31
2023-05-10T04:44:21.388Z,24.31
2023-05-10T04:45:21.380Z,24.32
2023-05-10T04:46:21.424Z,24.31
2023-05-10T04:47:21.482Z,24.32
2023-05-10T04:48:21.439Z,24.32
2023-05-10T04:49:21.418Z,24.33
2023-05-10T04:50:21.477Z,24.33
2023-05-10T04:51:21.469Z,24.32
2023-05-10T04:52:21.461Z,24.32
2023-05-10T04:53:21.517Z,24.34
2023-05-10T04:54:21.519Z,24.34
2023-05-10T04:55:21.518Z,24.33
2023-05-10T04:56:21.582Z,24.34
2023-05-10T04:57:21.566Z,24.34
2023-05-10T04:58:21.588Z,24.34
2023-05-10T04:59:21.602Z,24.34
2023-05-10T05:00:21.604Z,24.34
2023-05-10T05:01:21.627Z,24.35
2023-05-10T05:02:21.666Z,24.34
2023-05-10T05:03:21.799Z,24.35
2023-05-10T05:04:21.692Z,24.34
2023-05-10T05:05:21.702Z,24.34
2023-05-10T05:06:21.700Z,24.35
2023-05-10T05:07:21.737Z,24.35
2023-05-10T05:08:21.751Z,24.35
2023-05-10T05:09:21.758Z,24.35
2023-05-10T05:10:21.784Z,24.35
2023-05-10T05:11:21.797Z,24.35
2023-05-10T05:12:21.812Z,24.35
2023-05-10T05:13:21.857Z,24.35
2023-05-10T05:14:21.834Z,24.34
2023-05-10T05:15:21.872Z,24.35
2023-05-10T05:16:21.928Z,24.35
2023-05-10T05:17:21.894Z,24.34
2023-05-10T05:18:21.887Z,24.35
2023-05-10T05:19:21.911Z,24.35
2023-05-10T05:20:21.930Z,24.35
2023-05-10T05:21:21.920Z,24.35
2023-05-10T05:22:21.929Z,24.35
2023-05-10T05:23:21.939Z,24.35
2023-05-10T05:24:21.956Z,24.36
2023-05-10T05:25:21.998Z,24.35
2023-05-10T05:26:22.032Z,24.35
2023-05-10T05:27:22.064Z,24.35
2023-05-10T05:28:22.037Z,24.35
2023-05-10T05:29:22.065Z,24.35
2023-05-10T05:30:22.059Z,24.35
2023-05-10T05:31:22.072Z,24.36
2023-05-10T05:32:22.076Z,24.36
2023-05-10T05:33:22.100Z,24.37
2023-05-10T05:34:22.112Z,24.37
2023-05-10T05:35:22.119Z,24.39
2023-05-10T05:36:22.140Z,24.39
2023-05-10T05:37:22.183Z,24.40
2023-05-10T05:38:22.180Z,24.41
2023-05-10T05:39:22.277Z,24.43
2023-05-10T05:40:22.232Z,24.43
2023-05-10T05:41:22.265Z,24.45
2023-05-10T05:42:22.237Z,24.49
2023-05-10T05:43:22.271Z,24.50
2023-05-10T05:44:22.252Z,24.52
2023-05-10T05:45:22.239Z,24.54
2023-05-10T05:46:22.263Z,24.54
2023-05-10T05:47:22.285Z,24.56
2023-05-10T05:48:22.228Z,24.57
2023-05-10T05:49:22.292Z,24.58
2023-05-10T05:50:22.295Z,24.58
2023-05-10T05:51:22.281Z,24.59
2023-05-10T05:52:22.358Z,24.60
2023-05-10T05:53:22.249Z,24.60
2023-05-10T05:54:22.285Z,24.61
2023-05-10T05:55:22.290Z,24.61
2023-05-10T05:56:22.301Z,24.61
2023-05-10T05:57:22.268Z,24.62
2023-05-10T05:58:22.349Z,24.62
2023-05-10T05:59:22.279Z,24.62
2023-05-10T06:00:22.290Z,24.63
2023-05-10T06:01:22.338Z,24.63
2023-05-10T06:02:22.402Z,24.63
2023-05-10T06:03:22.356Z,24.63
2023-05-10T06:04:22.376Z,24.63
2023-05-10T06:05:22.304Z,24.64
2023-05-10T06:06:22.361Z,24.65
2023-05-10T06:07:22.327Z,24.65
2023-05-10T06:08:22.319Z,24.66
2023-05-10T06:09:22.401Z,24.66
2023-05-10T06:10:22.353Z,24.66
2023-05-10T06:11:22.449Z,24.67
2023-05-10T06:12:22.316Z,24.67
2023-05-10T06:13:22.306Z,24.69
2023-05-10T06:14:22.310Z,24.69
2023-05-10T06:15:22.298Z,24.69
2023-05-10T06:16:22.338Z,24.70
2023-05-10T06:17:22.296Z,24.71
2023-05-10T06:18:22.285Z,24.71
2023-05-10T06:19:22.308Z,24.73
2023-05-10T06:20:22.297Z,24.73
2023-05-10T06:21:22.313Z,24.74
2023-05-10T06:22:22.313Z,24.74
2023-05-10T06:23:22.276Z,24.75
2023-05-10T06:24:22.293Z,24.75
2023-05-10T06:25:22.876Z,24.76
2023-05-10T06:26:22.298Z,24.76
2023-05-10T06:27:22.294Z,24.78
2023-05-10T06:28:22.358Z,24.78
2023-05-10T06:29:22.302Z,24.79
2023-05-10T06:30:22.288Z,24.80
2023-05-10T06:31:22.378Z,24.81
2023-05-10T06:32:22.353Z,24.81
2023-05-10T06:33:22.370Z,24.82
2023-05-10T06:34:22.914Z,24.82
2023-05-10T06:35:22.404Z,24.83
2023-05-10T06:36:22.437Z,24.82
2023-05-10T06:37:22.474Z,24.83
2023-05-10T06:38:22.456Z,24.84
2023-05-10T06:39:22.891Z,24.84
2023-05-10T06:40:22.492Z,24.83
2023-05-10T06:41:24.626Z,24.78
2023-05-10T06:42:22.520Z,24.74
2023-05-10T06:43:22.488Z,24.67
2023-05-10T06:44:22.513Z,24.62
2023-05-10T06:45:22.513Z,24.57
2023-05-10T06:46:22.612Z,24.56
2023-05-10T06:47:22.550Z,24.55
2023-05-10T06:48:22.671Z,24.55
2023-05-10T06:49:22.879Z,24.56
2023-05-10T06:50:22.562Z,24.58
2023-05-10T06:51:22.549Z,24.59
2023-05-10T06:52:22.587Z,24.62
2023-05-10T06:53:22.530Z,24.63
2023-05-10T06:54:22.541Z,24.66
2023-05-10T06:55:22.526Z,24.68
2023-05-10T06:56:22.580Z,24.70
2023-05-10T06:57:31.097Z,24.71
2023-05-10T06:58:23.519Z,24.73
2023-05-10T06:59:22.566Z,24.74
2023-05-10T07:00:22.543Z,24.76
2023-05-10T07:01:22.600Z,24.76
2023-05-10T07:02:22.585Z,24.78
2023-05-10T07:03:22.905Z,24.80
2023-05-10T07:04:22.927Z,24.80
2023-05-10T07:05:22.988Z,24.81
2023-05-10T07:06:33.024Z,24.83
2023-05-10T07:07:23.418Z,24.83
2023-05-10T07:08:22.428Z,24.85
2023-05-10T07:09:22.869Z,24.86
2023-05-10T07:10:22.880Z,24.86
2023-05-10T07:11:22.391Z,24.88
2023-05-10T07:12:22.440Z,24.88
2023-05-10T07:13:22.561Z,24.88
2023-05-10T07:14:22.424Z,24.90
2023-05-10T07:15:22.942Z,24.90
2023-05-10T07:16:22.414Z,24.91
2023-05-10T07:17:22.423Z,24.92
2023-05-10T07:18:22.555Z,24.92
2023-05-10T07:19:22.555Z,24.93
2023-05-10T07:20:22.589Z,24.93
2023-05-10T07:21:22.706Z,24.94
2023-05-10T07:22:22.919Z,24.94
2023-05-10T07:23:22.777Z,24.95
2023-05-10T07:24:22.820Z,24.96
2023-05-10T07:25:22.899Z,24.97
2023-05-10T07:26:22.964Z,24.98
2023-05-10T07:27:23.007Z,24.98
2023-05-10T07:28:23.105Z,24.98
2023-05-10T07:29:23.115Z,24.99
2023-05-10T07:30:23.274Z,24.99
2023-05-10T07:31:23.294Z,25.00
2023-05-10T07:32:23.468Z,25.01
2023-05-10T07:33:23.392Z,25.02
2023-05-10T07:34:23.482Z,25.04
2023-05-10T07:35:23.921Z,25.06
2023-05-10T07:36:23.588Z,25.09
2023-05-10T07:37:23.653Z,25.12
2023-05-10T07:38:23.683Z,25.13
2023-05-10T07:39:27.787Z,25.15
2023-05-10T07:40:23.724Z,25.16
2023-05-10T07:41:23.966Z,25.17
2023-05-10T07:42:23.664Z,25.17
2023-05-10T07:43:23.673Z,25.18
2023-05-10T07:44:23.673Z,25.19
2023-05-10T07:45:23.686Z,25.18
2023-05-10T07:46:23.718Z,25.19
2023-05-10T07:47:23.718Z,25.19
2023-05-10T07:48:23.639Z,25.19
2023-05-10T07:49:23.648Z,25.20
2023-05-10T07:50:23.625Z,25.20
2023-05-10T07:51:23.626Z,25.20
2023-05-10T07:52:23.632Z,25.21
2023-05-10T07:53:23.627Z,25.21
2023-05-10T07:54:23.607Z,25.21
2023-05-10T07:55:23.593Z,25.22
2023-05-10T07:56:23.583Z,25.22
2023-05-10T07:57:23.559Z,25.23
2023-05-10T07:58:23.569Z,25.23
2023-05-10T07:59:23.651Z,25.23
2023-05-10T08:00:23.719Z,25.24
2023-05-10T08:01:23.687Z,25.25
2023-05-10T08:02:23.887Z,25.25
2023-05-10T08:03:23.892Z,25.25
2023-05-10T08:04:23.860Z,25.25
2023-05-10T08:05:23.860Z,25.25
2023-05-10T08:06:23.931Z,25.27
2023-05-10T08:07:23.928Z,25.26
2023-05-10T08:08:23.981Z,25.26
2023-05-10T08:09:23.976Z,25.28
2023-05-10T08:10:24.020Z,25.27
2023-05-10T08:11:24.058Z,25.27
2023-05-10T08:12:24.448Z,25.28
2023-05-10T08:13:24.437Z,25.27
2023-05-10T08:14:24.284Z,25.27
2023-05-10T08:15:24.246Z,25.20
2023-05-10T08:16:24.363Z,25.12
2023-05-10T08:17:24.882Z,25.04
2023-05-10T08:18:24.426Z,24.97
2023-05-10T08:19:24.452Z,24.89
2023-05-10T08:20:24.509Z,24.83
2023-05-10T08:21:24.510Z,24.77
2023-05-10T08:22:24.461Z,24.73
2023-05-10T08:23:24.472Z,24.67
2023-05-10T08:24:24.471Z,24.61
2023-05-10T08:25:24.503Z,24.59
2023-05-10T08:26:24.546Z,24.53
2023-05-10T08:27:24.551Z,24.43
2023-05-10T08:28:24.554Z,24.35
2023-05-10T08:29:25.371Z,24.30
2023-05-10T08:30:24.631Z,24.26
2023-05-10T08:31:24.724Z,24.20
2023-05-10T08:32:24.839Z,24.15
2023-05-10T08:33:24.788Z,24.07
2023-05-10T08:34:25.236Z,24.04
2023-05-10T08:35:24.946Z,24.01
2023-05-10T08:36:24.948Z,23.98
2023-05-10T08:37:25.028Z,23.91
2023-05-10T08:38:25.063Z,23.85
2023-05-10T08:39:30.472Z,23.80
2023-05-10T08:40:26.142Z,23.74
2023-05-10T08:41:25.125Z,23.66
2023-05-10T08:42:25.097Z,23.60
2023-05-10T08:43:25.116Z,23.58
2023-05-10T08:44:25.100Z,23.59
2023-05-10T08:45:25.177Z,23.62
2023-05-10T08:46:25.213Z,23.67
2023-05-10T08:47:25.114Z,23.71
2023-05-10T08:48:25.055Z,23.75
2023-05-10T08:49:25.130Z,23.81
2023-05-10T08:50:25.477Z,23.86
2023-05-10T08:51:25.226Z,23.91
2023-05-10T08:52:25.290Z,23.96
2023-05-10T08:53:25.346Z,23.99
2023-05-10T08:54:25.387Z,24.04
2023-05-10T08:55:25.459Z,24.07
2023-05-10T08:56:25.509Z,24.11
2023-05-10T08:57:25.983Z,24.13
2023-05-10T08:58:25.945Z,24.16
2023-05-10T08:59:25.618Z,24.19
2023-05-10T09:00:25.632Z,24.22
2023-05-10T09:01:25.848Z,24.24
2023-05-10T09:02:25.690Z,24.27
2023-05-10T09:03:25.725Z,24.29
2023-05-10T09:04:25.859Z,24.30
2023-05-10T09:05:25.826Z,24.32
2023-05-10T09:06:25.781Z,24.35
2023-05-10T09:07:25.808Z,24.37
2023-05-10T09:08:25.785Z,24.37
2023-05-10T09:09:25.821Z,24.37
2023-05-10T09:10:25.824Z,24.38
2023-05-10T09:11:25.876Z,24.38
2023-05-10T09:12:25.868Z,24.39
2023-05-10T09:13:25.905Z,24.40
2023-05-10T09:14:25.939Z,24.40
2023-05-10T09:15:25.920Z,24.42
2023-05-10T09:16:25.997Z,24.43
2023-05-10T09:17:26.125Z,24.44
2023-05-10T09:18:27.836Z,24.46
2023-05-10T09:19:25.957Z,24.46
2023-05-10T09:20:25.973Z,24.48
2023-05-10T09:21:26.438Z,24.50
2023-05-10T09:22:26.029Z,24.50
2023-05-10T09:23:25.977Z,24.51
2023-05-10T09:24:26.007Z,24.52
2023-05-10T09:25:26.001Z,24.53
2023-05-10T09:26:26.449Z,24.53
2023-05-10T09:27:26.011Z,24.53
2023-05-10T09:28:26.429Z,24.53
2023-05-10T09:29:26.032Z,24.54
2023-05-10T09:30:26.048Z,24.54
2023-05-10T09:31:26.255Z,24.56
2023-05-10T09:32:26.089Z,24.57
2023-05-10T09:33:26.059Z,24.59
2023-05-10T09:34:26.070Z,24.59
2023-05-10T09:35:29.327Z,24.60
2023-05-10T09:36:26.063Z,24.60
2023-05-10T09:37:26.057Z,24.61
2023-05-10T09:38:26.509Z,24.62
2023-05-10T09:39:26.023Z,24.65
2023-05-10T09:40:26.047Z,24.66
2023-05-10T09:41:26.051Z,24.68
2023-05-10T09:42:26.126Z,24.71
2023-05-10T09:43:26.032Z,24.73
2023-05-10T09:44:25.991Z,24.76
2023-05-10T09:45:26.028Z,24.78
2023-05-10T09:46:26.061Z,24.80
2023-05-10T09:47:26.023Z,24.82
2023-05-10T09:48:25.983Z,24.83
2023-05-10T09:49:26.054Z,24.86
2023-05-10T09:50:25.969Z,24.88
2023-05-10T09:51:25.966Z,24.90
2023-05-10T09:52:25.940Z,24.93
2023-05-10T09:53:25.928Z,24.95
2023-05-10T09:54:25.911Z,24.96
2023-05-10T09:55:25.951Z,24.99
2023-05-10T09:56:25.922Z,25.00
2023-05-10T09:57:25.992Z,25.02
2023-05-10T09:58:25.921Z,25.03
2023-05-10T09:59:25.946Z,25.04
2023-05-10T10:00:25.880Z,25.06
2023-05-10T10:01:25.872Z,25.06
2023-05-10T10:02:26.192Z,25.09
2023-05-10T10:03:26.287Z,25.10
2023-05-10T10:04:25.896Z,25.11
2023-05-10T10:05:25.822Z,25.11
2023-05-10T10:06:30.195Z,25.12
2023-05-10T10:07:25.846Z,25.13
2023-05-10T10:08:25.825Z,25.14
2023-05-10T10:09:25.826Z,25.15
2023-05-10T10:10:25.789Z,25.15
2023-05-10T10:11:25.824Z,25.15
2023-05-10T10:12:25.806Z,25.17
2023-05-10T10:13:25.833Z,25.16
2023-05-10T10:14:25.823Z,25.18
2023-05-10T10:15:25.998Z,25.18
2023-05-10T10:16:25.873Z,25.19
2023-05-10T10:17:26.014Z,25.20
2023-05-10T10:18:26.087Z,25.21
2023-05-10T10:19:25.968Z,25.22
2023-05-10T10:20:25.882Z,25.23
2023-05-10T10:21:25.885Z,25.24
2023-05-10T10:22:26.001Z,25.24
2023-05-10T10:23:25.967Z,25.25
2023-05-10T10:24:25.987Z,25.26
2023-05-10T10:25:26.059Z,25.26
2023-05-10T10:26:26.514Z,25.27
2023-05-10T10:27:26.132Z,25.26
2023-05-10T10:28:28.125Z,25.26
2023-05-10T10:29:26.287Z,25.27
2023-05-10T10:30:26.291Z,25.27
2023-05-10T10:31:26.353Z,25.28
2023-05-10T10:32:26.406Z,25.30
2023-05-10T10:33:28.696Z,25.34
2023-05-10T10:34:26.546Z,25.36
2023-05-10T10:35:27.011Z,25.38
2023-05-10T10:36:26.656Z,25.40
2023-05-10T10:37:26.627Z,25.42
2023-05-10T10:38:26.685Z,25.44
2023-05-10T10:39:26.684Z,25.45
2023-05-10T10:40:26.744Z,25.47
2023-05-10T10:41:26.753Z,25.49
2023-05-10T10:42:26.795Z,25.50
2023-05-10T10:43:26.952Z,25.52
2023-05-10T10:44:27.184Z,25.54
2023-05-10T10:45:26.850Z,25.56
2023-05-10T10:46:26.973Z,25.56
2023-05-10T10:47:26.929Z,25.58
2023-05-10T10:48:26.947Z,25.58
2023-05-10T10:49:26.904Z,25.60
2023-05-10T10:50:26.938Z,25.61
2023-05-10T10:51:26.951Z,25.62
2023-05-10T10:52:27.002Z,25.63
2023-05-10T10:53:27.115Z,25.65
2023-05-10T10:54:27.025Z,25.64
2023-05-10T10:55:27.028Z,25.64
2023-05-10T10:56:27.083Z,25.67
2023-05-10T10:57:27.058Z,25.68
2023-05-10T10:58:27.101Z,25.69
2023-05-10T10:59:27.109Z,25.70
2023-05-10T11:00:27.121Z,25.70
2023-05-10T11:01:27.143Z,25.72
2023-05-10T11:02:27.081Z,25.75
2023-05-10T11:03:27.138Z,25.77
2023-05-10T11:04:27.163Z,25.79
2023-05-10T11:05:27.493Z,25.79
2023-05-10T11:06:27.149Z,25.78
2023-05-10T11:07:27.166Z,25.78
2023-05-10T11:08:27.117Z,25.75
2023-05-10T11:09:27.106Z,25.73
2023-05-10T11:10:27.171Z,25.73
2023-05-10T11:11:27.492Z,25.73
2023-05-10T11:12:27.162Z,25.71
2023-05-10T11:13:27.191Z,25.69
2023-05-10T11:14:27.198Z,25.66
2023-05-10T11:15:27.568Z,25.65
2023-05-10T11:16:27.557Z,25.66
2023-05-10T11:17:27.499Z,25.67
2023-05-10T11:18:27.331Z,25.68
2023-05-10T11:19:27.301Z,25.68
2023-05-10T11:20:27.306Z,25.67
2023-05-10T11:21:27.387Z,25.66
2023-05-10T11:22:27.351Z,25.64
2023-05-10T11:23:27.364Z,25.62
2023-05-10T11:24:27.372Z,25.61
2023-05-10T11:25:27.396Z,25.60
2023-05-10T11:26:27.400Z,25.58
2023-05-10T11:27:27.454Z,25.58
2023-05-10T11:28:27.450Z,25.56
2023-05-10T11:29:27.482Z,25.55
2023-05-10T11:30:27.476Z,25.54
2023-05-10T11:31:27.801Z,25.52
2023-05-10T11:32:27.581Z,25.52
2023-05-10T11:33:27.593Z,25.51
2023-05-10T11:34:27.590Z,25.50
2023-05-10T11:35:27.622Z,25.49
2023-05-10T11:36:27.635Z,25.48
2023-05-10T11:37:27.673Z,25.47
2023-05-10T11:38:27.711Z,25.47
2023-05-10T11:39:28.474Z,25.47
2023-05-10T11:40:27.738Z,25.46
2023-05-10T11:41:27.780Z,25.46
2023-05-10T11:42:27.819Z,25.46
2023-05-10T11:43:27.814Z,25.44
2023-05-10T11:44:27.863Z,25.44
2023-05-10T11:45:27.913Z,25.44
2023-05-10T11:46:28.092Z,25.43
2023-05-10T11:47:27.990Z,25.42
2023-05-10T11:48:27.997Z,25.42
2023-05-10T11:49:28.005Z,25.41
2023-05-10T11:50:28.030Z,25.41
2023-05-10T11:51:28.069Z,25.40
2023-05-10T11:52:28.129Z,25.39
2023-05-10T11:53:28.159Z,25.39
2023-05-10T11:54:28.193Z,25.39
2023-05-10T11:55:28.214Z,25.39
2023-05-10T11:56:28.257Z,25.38
2023-05-10T11:57:28.280Z,25.39
2023-05-10T11:58:28.318Z,25.40
2023-05-10T11:59:28.337Z,25.40
2023-05-10T12:00:28.344Z,25.40
2023-05-10T12:01:28.443Z,25.42
2023-05-10T12:02:28.507Z,25.43
2023-05-10T12:03:28.571Z,25.43
2023-05-10T12:04:28.532Z,25.44
2023-05-10T12:05:28.508Z,25.45
2023-05-10T12:06:28.584Z,25.45
2023-05-10T12:07:28.587Z,25.45
2023-05-10T12:08:28.601Z,25.46
2023-05-10T12:09:42.567Z,25.47
2023-05-10T12:10:30.048Z,25.48
2023-05-10T12:11:28.644Z,25.49
2023-05-10T12:12:28.618Z,25.50
2023-05-10T12:13:28.578Z,25.50
2023-05-10T12:14:28.585Z,25.50
2023-05-10T12:15:28.568Z,25.49
2023-05-10T12:16:28.572Z,25.50
2023-05-10T12:17:28.604Z,25.50
2023-05-10T12:18:28.580Z,25.50
2023-05-10T12:19:28.578Z,25.50
2023-05-10T12:20:28.560Z,25.51
2023-05-10T12:21:28.546Z,25.51
2023-05-10T12:22:28.526Z,25.51
2023-05-10T12:23:28.552Z,25.51
2023-05-10T12:24:28.520Z,25.51
2023-05-10T12:25:28.495Z,25.49
2023-05-10T12:26:28.610Z,25.49
2023-05-10T12:27:28.529Z,25.49
2023-05-10T12:28:28.590Z,25.50
2023-05-10T12:29:28.561Z,25.49
2023-05-10T12:30:28.657Z,25.49
2023-05-10T12:31:28.650Z,25.50
2023-05-10T12:32:28.702Z,25.49
2023-05-10T12:33:28.659Z,25.49
2023-05-10T12:34:28.721Z,25.49
2023-05-10T12:35:28.712Z,25.50
2023-05-10T12:36:28.752Z,25.49
2023-05-10T12:37:28.754Z,25.49
2023-05-10T12:38:28.797Z,25.50
2023-05-10T12:39:28.825Z,25.49
2023-05-10T12:40:28.868Z,25.49
2023-05-10T12:41:28.889Z,25.49
2023-05-10T12:42:28.923Z,25.50
2023-05-10T12:43:28.907Z,25.49
2023-05-10T12:44:28.968Z,25.49
2023-05-10T12:45:29.000Z,25.49
2023-05-10T12:46:29.102Z,25.49
2023-05-10T12:47:29.024Z,25.48
2023-05-10T12:48:29.059Z,25.49
2023-05-10T12:49:29.047Z,25.49
2023-05-10T12:50:29.123Z,25.48
2023-05-10T12:51:29.098Z,25.49
2023-05-10T12:52:29.134Z,25.49