createdAt,value
2017-05-19T00:00:40.270Z,0
2017-05-19T00:01:40.228Z,0
2017-05-19T00:02:40.188Z,0
2017-05-19T00:03:40.247Z,0
2017-05-19T00:04:39.269Z,0
2017-05-19T00:05:39.642Z,0
2017-05-19T00:06:40.221Z,0
2017-05-19T00:07:39.969Z,0
2017-05-19T00:08:39.928Z,0
2017-05-19T00:09:40.253Z,0
2017-05-19T00:10:40.257Z,0
2017-05-19T00:11:40.265Z,0
2017-05-19T00:12:39.959Z,0
2017-05-19T00:13:40.345Z,0
2017-05-19T00:14:39.353Z,0
2017-05-19T00:15:40.352Z,0
2017-05-19T00:16:39.996Z,0
2017-05-19T00:17:40.315Z,0
2017-05-19T00:18:40.322Z,0
2017-05-19T00:19:40.019Z,0
2017-05-19T00:20:40.077Z,0
2017-05-19T00:21:40.037Z,0
2017-05-19T00:22:39.422Z,0
2017-05-19T00:23:40.120Z,0
2017-05-19T00:24:39.753Z,0
2017-05-19T00:25:40.379Z,0
2017-05-19T00:26:40.392Z,0
2017-05-19T00:27:40.088Z,0
2017-05-19T00:28:40.445Z,0
2017-05-19T00:29:40.100Z,0
2017-05-19T00:30:40.428Z,0
2017-05-19T00:31:40.430Z,0
2017-05-19T00:32:39.914Z,0
2017-05-19T00:33:40.454Z,0
2017-05-19T00:34:40.519Z,0
2017-05-19T00:35:40.154Z,0
2017-05-19T00:36:40.489Z,0
2017-05-19T00:37:40.173Z,0
2017-05-19T00:38:40.250Z,0
2017-05-19T00:39:40.550Z,0
2017-05-19T00:40:40.508Z,0
2017-05-19T00:41:40.567Z,0
2017-05-19T00:42:40.523Z,0
2017-05-19T00:43:40.536Z,0
2017-05-19T00:44:40.233Z,0
2017-05-19T00:45:40.603Z,0
2017-05-19T00:46:39.941Z,0
2017-05-19T00:47:40.306Z,0
2017-05-19T00:48:40.627Z,0
2017-05-19T00:49:40.336Z,0
2017-05-19T00:50:40.280Z,0
2017-05-19T00:51:40.283Z,0
2017-05-19T00:52:40.607Z,0
2017-05-19T00:53:40.663Z,0
2017-05-19T00:54:40.314Z,0
2017-05-19T00:55:40.633Z,0
2017-05-19T00:56:40.688Z,0
2017-05-19T00:57:40.648Z,0
2017-05-19T00:58:40.708Z,0
2017-05-19T00:59:40.669Z,0
2017-05-19T01:00:40.672Z,0
2017-05-19T01:01:40.678Z,0
2017-05-19T01:02:40.691Z,0
2017-05-19T01:03:40.800Z,0
2017-05-19T01:04:40.806Z,0
2017-05-19T01:05:40.402Z,0
2017-05-19T01:06:40.723Z,0
2017-05-19T01:07:40.732Z,0
2017-05-19T01:08:40.788Z,0
2017-05-19T01:09:40.755Z,0
2017-05-19T01:10:40.854Z,0
2017-05-19T01:11:40.816Z,0
2017-05-19T01:12:40.822Z,0
2017-05-19T01:13:40.485Z,0
2017-05-19T01:14:40.476Z,0
2017-05-19T01:15:40.799Z,0
2017-05-19T01:16:40.548Z,0
2017-05-19T01:17:40.812Z,0
2017-05-19T01:18:40.199Z,0
2017-05-19T01:19:40.830Z,0
2017-05-19T01:20:40.845Z,0
2017-05-19T01:21:40.598Z,0
2017-05-19T01:22:40.858Z,0
2017-05-19T01:23:40.299Z,0
2017-05-19T01:24:40.871Z,0
2017-05-19T01:25:40.931Z,0
2017-05-19T01:26:40.990Z,0
2017-05-19T01:27:40.586Z,0
2017-05-19T01:28:40.283Z,0
2017-05-19T01:29:40.293Z,0
2017-05-19T01:30:40.300Z,0
2017-05-19T01:31:40.979Z,0
2017-05-19T01:32:40.630Z,0
2017-05-19T01:33:40.948Z,0
2017-05-19T01:34:40.968Z,0
2017-05-19T01:35:40.962Z,0
2017-05-19T01:36:40.714Z,0
2017-05-19T01:37:41.033Z,0
2017-05-19T01:38:40.727Z,0
2017-05-19T01:39:40.683Z,0
2017-05-19T01:40:41.004Z,0
2017-05-19T01:41:41.020Z,0
2017-05-19T01:42:41.073Z,0
2017-05-19T01:43:40.724Z,0
2017-05-19T01:44:40.727Z,0
2017-05-19T01:45:40.790Z,0
2017-05-19T01:46:41.057Z,0
2017-05-19T01:47:40.755Z,0
2017-05-19T01:48:41.071Z,0
2017-05-19T01:49:41.083Z,0
2017-05-19T01:50:40.781Z,0
2017-05-19T01:51:41.208Z,0
2017-05-19T01:52:40.797Z,0
2017-05-19T01:53:41.215Z,0
2017-05-19T01:54:40.813Z,0
2017-05-19T01:55:41.182Z,0
2017-05-19T01:56:41.142Z,0
2017-05-19T01:57:41.144Z,0
2017-05-19T01:58:40.899Z,0
2017-05-19T01:59:41.218Z,0
2017-05-19T02:00:40.862Z,0
2017-05-19T02:01:41.181Z,0
2017-05-19T02:02:41.191Z,0
2017-05-19T02:03:41.200Z,0
2017-05-19T02:04:41.201Z,0
2017-05-19T02:05:40.954Z,0
2017-05-19T02:06:40.910Z,0
2017-05-19T02:07:40.920Z,0
2017-05-19T02:08:40.929Z,0
2017-05-19T02:09:41.243Z,0
2017-05-19T02:10:41.259Z,0
2017-05-19T02:11:41.259Z,0
2017-05-19T02:12:41.272Z,0
2017-05-19T02:13:41.333Z,0
2017-05-19T02:14:41.293Z,0
2017-05-19T02:15:40.982Z,0
2017-05-19T02:16:41.006Z,0
2017-05-19T02:17:41.057Z,0
2017-05-19T02:18:41.397Z,0
2017-05-19T02:19:40.709Z,0
2017-05-19T02:20:41.027Z,0
2017-05-19T02:21:41.039Z,0
2017-05-19T02:22:40.736Z,0
2017-05-19T02:23:41.369Z,0
2017-05-19T02:24:41.419Z,0
2017-05-19T02:25:41.383Z,0
2017-05-19T02:26:40.815Z,0
2017-05-19T02:27:41.142Z,0
2017-05-19T02:28:41.461Z,0
2017-05-19T02:29:41.103Z,0
2017-05-19T02:30:41.474Z,0
2017-05-19T02:31:41.427Z,0
2017-05-19T02:32:41.126Z,0
2017-05-19T02:33:41.131Z,0
2017-05-19T02:34:41.144Z,0
2017-05-19T02:35:41.201Z,0
2017-05-19T02:36:41.161Z,0
2017-05-19T02:37:40.867Z,0
2017-05-19T02:38:41.232Z,0
2017-05-19T02:39:41.560Z,0
2017-05-19T02:40:41.554Z,0
2017-05-19T02:41:41.511Z,0
2017-05-19T02:42:41.523Z,0
2017-05-19T02:43:41.267Z,0
2017-05-19T02:44:41.332Z,0
2017-05-19T02:45:41.643Z,0
2017-05-19T02:46:41.554Z,0
2017-05-19T02:47:41.561Z,0
2017-05-19T02:48:41.269Z,0
2017-05-19T02:49:41.588Z,0
2017-05-19T02:50:41.327Z,0
2017-05-19T02:51:41.706Z,0
2017-05-19T02:52:41.905Z,0
2017-05-19T02:53:41.360Z,0
2017-05-19T02:54:41.621Z,0
2017-05-19T02:55:41.629Z,0
2017-05-19T02:56:41.642Z,0
2017-05-19T02:57:41.654Z,0
2017-05-19T02:58:41.707Z,0
2017-05-19T02:59:41.664Z,0
2017-05-19T03:00:41.672Z,0
2017-05-19T03:01:41.680Z,0
2017-05-19T03:02:41.382Z,0
2017-05-19T03:03:41.707Z,0
2017-05-19T03:04:41.704Z,0
2017-05-19T03:05:41.402Z,0
2017-05-19T03:06:41.459Z,0
2017-05-19T03:07:41.725Z,0
2017-05-19T03:08:41.431Z,0
2017-05-19T03:09:41.746Z,0
2017-05-19T03:10:41.753Z,0
2017-05-19T03:11:41.143Z,0
2017-05-19T03:12:41.513Z,0
2017-05-19T03:13:41.471Z,0
2017-05-19T03:14:41.476Z,0
2017-05-19T03:15:41.799Z,0
2017-05-19T03:16:41.802Z,0
2017-05-19T03:17:41.818Z,0
2017-05-19T03:18:41.822Z,0
2017-05-19T03:19:41.829Z,0
2017-05-19T03:20:41.838Z,0
2017-05-19T03:21:41.530Z,0
2017-05-19T03:22:41.593Z,4
2017-05-19T03:23:41.865Z,4
2017-05-19T03:24:41.870Z,4
2017-05-19T03:25:41.879Z,4
2017-05-19T03:26:41.935Z,4
2017-05-19T03:27:41.899Z,4
2017-05-19T03:28:41.902Z,4
2017-05-19T03:29:41.046Z,4
2017-05-19T03:30:41.972Z,4
2017-05-19T03:31:41.928Z,4
2017-05-19T03:32:41.993Z,8
2017-05-19T03:33:41.634Z,8
2017-05-19T03:34:41.956Z,4
2017-05-19T03:35:41.651Z,4
2017-05-19T03:36:41.660Z,8
2017-05-19T03:37:41.719Z,8
2017-05-19T03:38:41.989Z,8
2017-05-19T03:39:42.042Z,8
2017-05-19T03:40:42.022Z,12
2017-05-19T03:41:42.069Z,12
2017-05-19T03:42:42.080Z,12
2017-05-19T03:43:42.037Z,12
2017-05-19T03:44:41.876Z,12
2017-05-19T03:45:42.043Z,16
2017-05-19T03:46:42.052Z,20
2017-05-19T03:47:42.059Z,20
2017-05-19T03:48:42.171Z,20
2017-05-19T03:49:42.079Z,24
2017-05-19T03:50:41.825Z,24
2017-05-19T03:51:42.094Z,32
2017-05-19T03:52:42.159Z,32
2017-05-19T03:53:42.114Z,32
2017-05-19T03:54:42.167Z,40
2017-05-19T03:55:42.129Z,36
2017-05-19T03:56:42.135Z,36
2017-05-19T03:57:41.836Z,36
2017-05-19T03:58:42.161Z,36
2017-05-19T03:59:41.856Z,36
2017-05-19T04:00:42.171Z,36
2017-05-19T04:01:42.181Z,32
2017-05-19T04:02:42.291Z,28
2017-05-19T04:03:42.300Z,32
2017-05-19T04:04:42.206Z,28
2017-05-19T04:05:41.898Z,28
2017-05-19T04:06:41.597Z,24
2017-05-19T04:07:41.990Z,24
2017-05-19T04:08:42.287Z,24
2017-05-19T04:09:42.245Z,20
2017-05-19T04:10:42.274Z,24
2017-05-19T04:11:41.951Z,20
2017-05-19T04:12:42.279Z,20
2017-05-19T04:13:41.970Z,24
2017-05-19T04:14:41.974Z,24
2017-05-19T04:15:42.295Z,24
2017-05-19T04:16:42.300Z,28
2017-05-19T04:17:42.312Z,28
2017-05-19T04:18:42.322Z,32
2017-05-19T04:19:42.328Z,32
2017-05-19T04:20:42.389Z,36
2017-05-19T04:21:42.086Z,36
2017-05-19T04:22:42.402Z,36
2017-05-19T04:23:42.365Z,32
2017-05-19T04:24:42.366Z,32
2017-05-19T04:25:42.171Z,32
2017-05-19T04:26:42.079Z,32
2017-05-19T04:27:42.088Z,36
2017-05-19T04:28:42.399Z,36
2017-05-19T04:29:42.406Z,36
2017-05-19T04:30:42.421Z,40
2017-05-19T04:31:42.431Z,44
2017-05-19T04:32:42.133Z,40
2017-05-19T04:33:42.445Z,44
2017-05-19T04:34:42.142Z,48
2017-05-19T04:35:42.202Z,48
2017-05-19T04:36:42.214Z,52
2017-05-19T04:37:42.162Z,56
2017-05-19T04:38:42.490Z,56
2017-05-19T04:39:42.281Z,56
2017-05-19T04:40:42.191Z,60
2017-05-19T04:41:41.934Z,64
2017-05-19T04:42:41.981Z,64
2017-05-19T04:43:42.218Z,68
2017-05-19T04:44:42.535Z,68
2017-05-19T04:45:42.234Z,64
2017-05-19T04:46:42.338Z,68
2017-05-19T04:47:42.560Z,68
2017-05-19T04:48:41.996Z,64
2017-05-19T04:49:42.573Z,64
2017-05-19T04:50:42.635Z,68
2017-05-19T04:51:42.590Z,68
2017-05-19T04:52:42.603Z,72
2017-05-19T04:53:41.988Z,80
2017-05-19T04:54:41.994Z,80
2017-05-19T04:55:42.626Z,80
2017-05-19T04:56:42.630Z,88
2017-05-19T04:57:42.021Z,88
2017-05-19T04:58:42.705Z,88
2017-05-19T04:59:42.355Z,92
2017-05-19T05:00:42.664Z,96
2017-05-19T05:01:42.370Z,100
2017-05-19T05:02:42.686Z,100
2017-05-19T05:03:42.381Z,92
2017-05-19T05:04:42.393Z,76
2017-05-19T05:05:42.399Z,68
2017-05-19T05:06:42.727Z,56
2017-05-19T05:07:42.417Z,64
2017-05-19T05:08:42.426Z,72
2017-05-19T05:09:42.745Z,76
2017-05-19T05:10:42.439Z,76
2017-05-19T05:11:42.448Z,76
2017-05-19T05:12:42.767Z,76
2017-05-19T05:13:42.462Z,84
2017-05-19T05:14:42.831Z,88
2017-05-19T05:15:42.787Z,92
2017-05-19T05:16:42.801Z,92
2017-05-19T05:17:42.860Z,92
2017-05-19T05:18:42.814Z,84
2017-05-19T05:19:42.207Z,72
2017-05-19T05:20:42.832Z,68
2017-05-19T05:21:42.996Z,52
2017-05-19T05:22:42.847Z,44
2017-05-19T05:23:42.857Z,36
2017-05-19T05:24:42.554Z,28
2017-05-19T05:25:42.920Z,20
2017-05-19T05:26:42.570Z,16
2017-05-19T05:27:42.945Z,16
2017-05-19T05:28:42.950Z,20
2017-05-19T05:29:42.918Z,20
2017-05-19T05:30:42.929Z,24
2017-05-19T05:31:42.974Z,28
2017-05-19T05:32:42.621Z,28
2017-05-19T05:33:42.958Z,24
2017-05-19T05:34:42.640Z,20
2017-05-19T05:35:42.643Z,24
2017-05-19T05:36:43.013Z,24
2017-05-19T05:37:42.713Z,24
2017-05-19T05:38:42.978Z,24
2017-05-19T05:39:43.034Z,24
2017-05-19T05:40:42.685Z,24
2017-05-19T05:41:42.698Z,24
2017-05-19T05:42:42.705Z,28
2017-05-19T05:43:43.075Z,32
2017-05-19T05:44:43.027Z,32
2017-05-19T05:45:42.774Z,28
2017-05-19T05:46:43.049Z,32
2017-05-19T05:47:43.059Z,36
2017-05-19T05:48:43.061Z,36
2017-05-19T05:49:42.811Z,40
2017-05-19T05:50:42.820Z,44
2017-05-19T05:51:43.083Z,40
2017-05-19T05:52:43.100Z,48
2017-05-19T05:53:42.907Z,52
2017-05-19T05:54:43.110Z,56
2017-05-19T05:55:43.166Z,56
2017-05-19T05:56:43.142Z,52
2017-05-19T05:57:43.137Z,56
2017-05-19T05:58:42.893Z,60
2017-05-19T05:59:43.157Z,68
2017-05-19T06:00:42.855Z,68
2017-05-19T06:01:42.863Z,72
2017-05-19T06:02:43.180Z,68
2017-05-19T06:03:43.234Z,72
2017-05-19T06:04:42.883Z,80
2017-05-19T06:05:42.891Z,84
2017-05-19T06:06:43.023Z,88
2017-05-19T06:07:43.221Z,88
2017-05-19T06:08:43.232Z,76
2017-05-19T06:09:42.926Z,68
2017-05-19T06:10:43.264Z,72
2017-05-19T06:11:42.942Z,80
2017-05-19T06:12:43.006Z,84
2017-05-19T06:13:43.272Z,88
2017-05-19T06:14:43.275Z,84
2017-05-19T06:15:42.665Z,80
2017-05-19T06:16:42.984Z,76
2017-05-19T06:17:42.683Z,76
2017-05-19T06:18:43.102Z,72
2017-05-19T06:19:43.013Z,60
2017-05-19T06:20:43.325Z,56
2017-05-19T06:21:42.398Z,56
2017-05-19T06:22:43.344Z,56
2017-05-19T06:23:43.361Z,60
2017-05-19T06:24:43.363Z,64
2017-05-19T06:25:43.417Z,64
2017-05-19T06:26:43.065Z,68
2017-05-19T06:27:43.120Z,72
2017-05-19T06:28:43.394Z,80
2017-05-19T06:29:43.447Z,84
2017-05-19T06:30:43.100Z,88
2017-05-19T06:31:43.104Z,88
2017-05-19T06:32:43.428Z,92
2017-05-19T06:33:43.120Z,104
2017-05-19T06:34:43.437Z,112
2017-05-19T06:35:43.441Z,112
2017-05-19T06:36:43.454Z,104
2017-05-19T06:37:43.516Z,100
2017-05-19T06:38:43.468Z,108
2017-05-19T06:39:43.184Z,112
2017-05-19T06:40:43.493Z,116
2017-05-19T06:41:43.494Z,132
2017-05-19T06:42:43.508Z,128
2017-05-19T06:43:43.521Z,128
2017-05-19T06:44:43.523Z,112
2017-05-19T06:45:43.213Z,108
2017-05-19T06:46:43.234Z,112
2017-05-19T06:47:43.296Z,112
2017-05-19T06:48:43.559Z,124
2017-05-19T06:49:43.608Z,124
2017-05-19T06:50:43.622Z,128
2017-05-19T06:51:43.581Z,128
2017-05-19T06:52:43.293Z,116
2017-05-19T06:53:43.596Z,120
2017-05-19T06:54:43.661Z,128
2017-05-19T06:55:43.348Z,128
2017-05-19T06:56:43.670Z,136
2017-05-19T06:57:43.639Z,144
2017-05-19T06:58:43.687Z,144
2017-05-19T06:59:43.024Z,148
2017-05-19T07:00:43.705Z,152
2017-05-19T07:01:43.713Z,156
2017-05-19T07:02:43.716Z,156
2017-05-19T07:03:43.369Z,148
2017-05-19T07:04:43.683Z,140
2017-05-19T07:05:43.384Z,152
2017-05-19T07:06:43.700Z,156
2017-05-19T07:07:43.768Z,148
2017-05-19T07:08:43.721Z,148
2017-05-19T07:09:43.107Z,164
2017-05-19T07:10:43.475Z,164
2017-05-19T07:11:43.127Z,156
2017-05-19T07:12:43.864Z,152
2017-05-19T07:13:43.767Z,140
2017-05-19T07:14:43.823Z,144
2017-05-19T07:15:43.778Z,152
2017-05-19T07:16:43.474Z,164
2017-05-19T07:17:43.797Z,172
2017-05-19T07:18:44.100Z,168
2017-05-19T07:19:43.551Z,164
2017-05-19T07:20:43.926Z,156
2017-05-19T07:21:43.564Z,152
2017-05-19T07:22:43.837Z,156
2017-05-19T07:23:43.846Z,156
2017-05-19T07:24:43.849Z,156
2017-05-19T07:25:43.548Z,160
2017-05-19T07:26:43.872Z,168
2017-05-19T07:27:43.566Z,172
2017-05-19T07:28:43.264Z,164
2017-05-19T07:29:43.949Z,160
2017-05-19T07:30:43.605Z,160
2017-05-19T07:31:43.595Z,164
2017-05-19T07:32:43.403Z,160
2017-05-19T07:33:43.616Z,156
2017-05-19T07:34:43.619Z,140
2017-05-19T07:35:43.991Z,148
2017-05-19T07:36:43.949Z,160
2017-05-19T07:37:44.015Z,176
2017-05-19T07:38:43.972Z,180
2017-05-19T07:39:43.968Z,220
2017-05-19T07:40:43.981Z,228
2017-05-19T07:41:43.986Z,248
2017-05-19T07:42:44.003Z,256
2017-05-19T07:43:44.007Z,272
2017-05-19T07:44:44.012Z,272
2017-05-19T07:45:43.397Z,276
2017-05-19T07:46:43.721Z,276
2017-05-19T07:47:43.732Z,276
2017-05-19T07:48:44.096Z,280
2017-05-19T07:49:44.052Z,288
2017-05-19T07:50:44.116Z,296
2017-05-19T07:51:44.067Z,296
2017-05-19T07:52:43.769Z,288
2017-05-19T07:53:44.085Z,292
2017-05-19T07:54:43.793Z,296
2017-05-19T07:55:43.840Z,296
2017-05-19T07:56:43.490Z,292
2017-05-19T07:57:44.121Z,284
2017-05-19T07:58:43.820Z,276
2017-05-19T07:59:44.137Z,268
2017-05-19T08:00:43.837Z,276
2017-05-19T08:01:43.843Z,276
2017-05-19T08:02:44.259Z,288
2017-05-19T08:03:44.222Z,288
2017-05-19T08:04:44.175Z,288
2017-05-19T08:05:43.921Z,288
2017-05-19T08:06:43.882Z,296
2017-05-19T08:07:43.680Z,304
2017-05-19T08:08:43.900Z,304
2017-05-19T08:09:43.911Z,308
2017-05-19T08:10:44.227Z,300
2017-05-19T08:11:43.979Z,300
2017-05-19T08:12:44.255Z,304
2017-05-19T08:13:43.988Z,376
2017-05-19T08:14:43.945Z,380
2017-05-19T08:15:43.960Z,388
2017-05-19T08:16:44.271Z,388
2017-05-19T08:17:44.575Z,388
2017-05-19T08:18:43.971Z,392
2017-05-19T08:19:44.283Z,388
2017-05-19T08:20:44.349Z,392
2017-05-19T08:21:43.981Z,392
2017-05-19T08:22:43.987Z,388
2017-05-19T08:23:44.045Z,388
2017-05-19T08:24:44.004Z,392
2017-05-19T08:25:44.308Z,400
2017-05-19T08:26:44.303Z,416
2017-05-19T08:27:44.111Z,448
2017-05-19T08:28:44.335Z,476
2017-05-19T08:29:44.013Z,496
2017-05-19T08:30:44.376Z,500
2017-05-19T08:31:44.380Z,500
2017-05-19T08:32:44.420Z,496
2017-05-19T08:33:43.749Z,496
2017-05-19T08:34:44.142Z,500
2017-05-19T08:35:44.143Z,520
2017-05-19T08:36:44.400Z,536
2017-05-19T08:37:44.157Z,548
2017-05-19T08:38:43.738Z,548
2017-05-19T08:39:44.056Z,540
2017-05-19T08:40:44.075Z,532
2017-05-19T08:41:44.423Z,528
2017-05-19T08:42:43.757Z,528
2017-05-19T08:43:44.064Z,528
2017-05-19T08:44:44.383Z,536
2017-05-19T08:45:44.431Z,540
2017-05-19T08:46:44.076Z,552
2017-05-19T08:47:44.407Z,560
2017-05-19T08:48:44.395Z,560
2017-05-19T08:49:44.082Z,564
2017-05-19T08:50:44.136Z,568
2017-05-19T08:51:44.399Z,484
2017-05-19T08:52:44.457Z,484
2017-05-19T08:53:44.403Z,488
2017-05-19T08:54:44.408Z,540
2017-05-19T08:55:44.419Z,576
2017-05-19T08:56:44.106Z,588
2017-05-19T08:57:44.429Z,592
2017-05-19T08:58:44.480Z,604
2017-05-19T08:59:44.437Z,600
2017-05-19T09:00:44.183Z,608
2017-05-19T09:01:44.447Z,608
2017-05-19T09:02:44.508Z,608
2017-05-19T09:03:44.160Z,620
2017-05-19T09:04:44.479Z,628
2017-05-19T09:05:44.160Z,636
2017-05-19T09:06:44.537Z,640
2017-05-19T09:07:43.918Z,652
2017-05-19T09:08:44.497Z,660
2017-05-19T09:09:44.248Z,664
2017-05-19T09:10:44.508Z,660
2017-05-19T09:11:44.211Z,652
2017-05-19T09:12:44.214Z,640
2017-05-19T09:13:44.272Z,620
2017-05-19T09:14:44.279Z,616
2017-05-19T09:15:44.238Z,600
2017-05-19T09:16:44.557Z,596
2017-05-19T09:17:44.567Z,592
2017-05-19T09:18:44.581Z,588
2017-05-19T09:19:44.279Z,584
2017-05-19T09:20:44.591Z,588
2017-05-19T09:21:44.646Z,596
2017-05-19T09:22:44.609Z,592
2017-05-19T09:23:44.616Z,584
2017-05-19T09:24:44.626Z,600
2017-05-19T09:25:44.315Z,612
2017-05-19T09:26:44.631Z,612
2017-05-19T09:27:44.656Z,612
2017-05-19T09:28:44.655Z,616
2017-05-19T09:29:44.716Z,624
2017-05-19T09:30:44.398Z,640
2017-05-19T09:31:44.723Z,656
2017-05-19T09:32:44.377Z,656
2017-05-19T09:33:44.688Z,656
2017-05-19T09:34:44.750Z,624
2017-05-19T09:35:44.754Z,620
2017-05-19T09:36:44.400Z,592
2017-05-19T09:37:44.719Z,604
2017-05-19T09:38:44.740Z,608
2017-05-19T09:39:44.422Z,584
2017-05-19T09:40:44.849Z,556
2017-05-19T09:41:44.747Z,564
2017-05-19T09:42:44.511Z,576
2017-05-19T09:43:44.769Z,600
2017-05-19T09:44:44.466Z,608
2017-05-19T09:45:44.840Z,612
2017-05-19T09:46:44.288Z,644
2017-05-19T09:47:44.180Z,684
2017-05-19T09:48:44.231Z,668
2017-05-19T09:49:44.504Z,628
2017-05-19T09:50:44.204Z,592
2017-05-19T09:51:45.130Z,552
2017-05-19T09:52:44.853Z,520
2017-05-19T09:53:44.861Z,548
2017-05-19T09:54:44.855Z,608
2017-05-19T09:55:44.603Z,616
2017-05-19T09:56:44.873Z,636
2017-05-19T09:57:44.621Z,648
2017-05-19T09:58:44.577Z,656
2017-05-19T09:59:44.901Z,660
2017-05-19T10:00:44.959Z,640
2017-05-19T10:01:44.291Z,624
2017-05-19T10:02:44.613Z,648
2017-05-19T10:03:44.669Z,720
2017-05-19T10:04:44.622Z,712
2017-05-19T10:05:44.633Z,720
2017-05-19T10:06:44.688Z,732
2017-05-19T10:07:44.752Z,748
2017-05-19T10:08:44.662Z,792
2017-05-19T10:09:44.975Z,832
2017-05-19T10:10:44.991Z,832
2017-05-19T10:11:44.995Z,820
2017-05-19T10:12:44.380Z,816
2017-05-19T10:13:44.700Z,808
2017-05-19T10:14:44.707Z,804
2017-05-19T10:15:44.770Z,736
2017-05-19T10:16:45.029Z,684
2017-05-19T10:17:45.041Z,624
2017-05-19T10:18:45.056Z,596
2017-05-19T10:19:44.747Z,572
2017-05-19T10:20:45.066Z,584
2017-05-19T10:21:45.071Z,628
2017-05-19T10:22:45.135Z,644
2017-05-19T10:23:45.094Z,652
2017-05-19T10:24:44.788Z,668
2017-05-19T10:25:44.796Z,696
2017-05-19T10:26:44.491Z,692
2017-05-19T10:27:44.817Z,720
2017-05-19T10:28:44.825Z,756
2017-05-19T10:29:44.894Z,816
2017-05-19T10:30:45.146Z,876
2017-05-19T10:31:45.159Z,896
2017-05-19T10:32:45.215Z,880
2017-05-19T10:33:44.599Z,868
2017-05-19T10:34:44.559Z,856
2017-05-19T10:35:44.875Z,820
2017-05-19T10:36:44.986Z,760
2017-05-19T10:37:45.211Z,628
2017-05-19T10:38:45.313Z,576
2017-05-19T10:39:45.211Z,540
2017-05-19T10:40:45.227Z,524
2017-05-19T10:41:44.930Z,552
2017-05-19T10:42:44.940Z,660
2017-05-19T10:43:45.261Z,808
2017-05-19T10:44:44.947Z,924
2017-05-19T10:45:45.366Z,1004
2017-05-19T10:46:44.971Z,1052
2017-05-19T10:47:45.287Z,1060
2017-05-19T10:48:45.040Z,1052
2017-05-19T10:49:44.994Z,1056
2017-05-19T10:50:45.315Z,1032
2017-05-19T10:51:45.318Z,1064
2017-05-19T10:52:45.332Z,1064
2017-05-19T10:53:45.344Z,1056
2017-05-19T10:54:45.392Z,1052
2017-05-19T10:55:45.052Z,1056
2017-05-19T10:56:45.408Z,1048
2017-05-19T10:57:45.144Z,1048
2017-05-19T10:58:44.759Z,1044
2017-05-19T10:59:45.074Z,1076
2017-05-19T11:00:45.502Z,1072
2017-05-19T11:01:45.456Z,1096
2017-05-19T11:02:45.414Z,1120
2017-05-19T11:03:45.424Z,1096
2017-05-19T11:04:44.822Z,1084
2017-05-19T11:05:45.443Z,1080
2017-05-19T11:06:45.449Z,1044
2017-05-19T11:07:45.520Z,1032
2017-05-19T11:08:45.461Z,992
2017-05-19T11:09:45.472Z,968
2017-05-19T11:10:45.479Z,876
2017-05-19T11:11:45.487Z,840
2017-05-19T11:12:45.498Z,820
2017-05-19T11:13:44.886Z,860
2017-05-19T11:14:45.512Z,832
2017-05-19T11:15:45.585Z,828
2017-05-19T11:16:45.539Z,772
2017-05-19T11:17:45.644Z,732
2017-05-19T11:18:45.241Z,720
2017-05-19T11:19:45.563Z,720
2017-05-19T11:20:45.255Z,696
2017-05-19T11:21:45.280Z,704
2017-05-19T11:22:45.275Z,752
2017-05-19T11:23:45.280Z,804
2017-05-19T11:24:45.596Z,816
2017-05-19T11:25:45.613Z,784
2017-05-19T11:26:44.997Z,752
2017-05-19T11:27:45.725Z,524
2017-05-19T11:28:45.372Z,324
2017-05-19T11:29:45.330Z,268
2017-05-19T11:30:45.668Z,192
2017-05-19T11:31:45.657Z,176
2017-05-19T11:32:45.356Z,220
2017-05-19T11:33:45.412Z,304
2017-05-19T11:34:45.107Z,284
2017-05-19T11:35:45.445Z,220
2017-05-19T11:36:45.079Z,192
2017-05-19T11:37:45.408Z,224
2017-05-19T11:38:45.094Z,276
2017-05-19T11:39:45.105Z,280
2017-05-19T11:40:45.415Z,332
2017-05-19T11:41:45.736Z,356
2017-05-19T11:42:44.814Z,432
2017-05-19T11:43:45.128Z,568
2017-05-19T11:44:45.518Z,728
2017-05-19T11:45:45.196Z,704
2017-05-19T11:46:45.170Z,812
2017-05-19T11:47:45.526Z,872
2017-05-19T11:48:45.517Z,844
2017-05-19T11:49:44.870Z,768
2017-05-19T11:50:45.504Z,708
2017-05-19T11:51:45.561Z,700
2017-05-19T11:52:45.209Z,680
2017-05-19T11:53:45.217Z,680
2017-05-19T11:54:45.848Z,672
2017-05-19T11:55:45.544Z,652
2017-05-19T11:56:45.556Z,640
2017-05-19T11:57:45.567Z,608
2017-05-19T11:58:45.580Z,612
2017-05-19T11:59:45.580Z,600
2017-05-19T12:00:45.954Z,564
2017-05-19T12:01:45.691Z,548
2017-05-19T12:02:45.304Z,452
2017-05-19T12:03:45.920Z,472
2017-05-19T12:04:46.041Z,448
2017-05-19T12:05:45.635Z,376
2017-05-19T12:06:45.636Z,296
2017-05-19T12:07:45.670Z,256
2017-05-19T12:08:45.705Z,252
2017-05-19T12:09:45.357Z,272
2017-05-19T12:10:46.039Z,336
2017-05-19T12:11:45.679Z,372
2017-05-19T12:12:45.374Z,428
2017-05-19T12:13:46.164Z,536
2017-05-19T12:14:45.760Z,644
2017-05-19T12:15:45.449Z,664
2017-05-19T12:16:45.410Z,652
2017-05-19T12:17:46.043Z,656
2017-05-19T12:18:45.736Z,668
2017-05-19T12:19:46.049Z,688
2017-05-19T12:20:46.053Z,672
2017-05-19T12:21:46.123Z,604
2017-05-19T12:22:46.081Z,564
2017-05-19T12:23:46.148Z,588
2017-05-19T12:24:46.100Z,560
2017-05-19T12:25:45.847Z,612
2017-05-19T12:26:46.179Z,560
2017-05-19T12:27:45.809Z,420
2017-05-19T12:28:46.192Z,336
2017-05-19T12:29:46.138Z,292
2017-05-19T12:30:46.198Z,192
2017-05-19T12:31:46.159Z,112
2017-05-19T12:32:45.902Z,116
2017-05-19T12:33:45.289Z,88
2017-05-19T12:34:45.869Z,100
2017-05-19T12:35:45.927Z,136
2017-05-19T12:36:46.198Z,136
2017-05-19T12:37:46.262Z,176
2017-05-19T12:38:45.909Z,216
2017-05-19T12:39:46.220Z,228
2017-05-19T12:40:45.968Z,244
2017-05-19T12:41:45.934Z,228
2017-05-19T12:42:45.938Z,252
2017-05-19T12:43:46.011Z,304
2017-05-19T12:44:46.265Z,368
2017-05-19T12:45:46.325Z,452
2017-05-19T12:46:46.383Z,548
2017-05-19T12:47:46.299Z,656
2017-05-19T12:48:46.048Z,740
2017-05-19T12:49:46.355Z,788
2017-05-19T12:50:46.018Z,812
2017-05-19T12:51:46.328Z,796
2017-05-19T12:52:46.493Z,780
2017-05-19T12:53:46.392Z,772
2017-05-19T12:54:46.413Z,756
2017-05-19T12:55:46.413Z,736
2017-05-19T12:56:46.059Z,712
2017-05-19T12:57:46.436Z,688
2017-05-19T12:58:45.459Z,660
2017-05-19T12:59:46.398Z,652
2017-05-19T13:00:46.402Z,632
2017-05-19T13:01:46.418Z,624
2017-05-19T13:02:46.468Z,624
2017-05-19T13:03:46.432Z,624
2017-05-19T13:04:46.536Z,600
2017-05-19T13:05:45.822Z,620
2017-05-19T13:06:46.449Z,616
2017-05-19T13:07:45.842Z,620
2017-05-19T13:08:46.589Z,616
2017-05-19T13:09:46.528Z,600
2017-05-19T13:10:46.226Z,576
2017-05-19T13:11:46.497Z,556
2017-05-19T13:12:46.256Z,544
2017-05-19T13:13:45.587Z,500
2017-05-19T13:14:45.911Z,516
2017-05-19T13:15:45.958Z,476
2017-05-19T13:16:46.279Z,432
2017-05-19T13:17:45.928Z,388
2017-05-19T13:18:46.613Z,356
2017-05-19T13:19:46.256Z,364
2017-05-19T13:20:46.315Z,364
2017-05-19T13:21:46.582Z,344
2017-05-19T13:22:46.599Z,316
2017-05-19T13:23:46.342Z,332
2017-05-19T13:24:46.911Z,352
2017-05-19T13:25:46.312Z,392
2017-05-19T13:26:46.003Z,392
2017-05-19T13:27:46.019Z,376
2017-05-19T13:28:46.702Z,376
2017-05-19T13:29:46.651Z,384
2017-05-19T13:30:46.661Z,392
2017-05-19T13:31:46.358Z,392
2017-05-19T13:32:46.423Z,408
2017-05-19T13:33:46.383Z,424
2017-05-19T13:34:46.438Z,436
2017-05-19T13:35:46.392Z,444
2017-05-19T13:36:46.095Z,436
2017-05-19T13:37:46.463Z,408
2017-05-19T13:38:46.477Z,392
2017-05-19T13:39:46.484Z,376
2017-05-19T13:40:46.491Z,376
2017-05-19T13:41:46.186Z,364
2017-05-19T13:42:46.511Z,396
2017-05-19T13:43:46.157Z,444
2017-05-19T13:44:46.491Z,476
2017-05-19T13:45:46.479Z,480
2017-05-19T13:46:46.536Z,464
2017-05-19T13:47:46.497Z,480
2017-05-19T13:48:46.508Z,476
2017-05-19T13:49:46.518Z,480
2017-05-19T13:50:46.213Z,480
2017-05-19T13:51:46.222Z,480
2017-05-19T13:52:46.860Z,480
2017-05-19T13:53:46.241Z,472
2017-05-19T13:54:46.881Z,464
2017-05-19T13:55:45.944Z,452
2017-05-19T13:56:46.629Z,448
2017-05-19T13:57:47.000Z,452
2017-05-19T13:58:46.908Z,456
2017-05-19T13:59:46.923Z,468
2017-05-19T14:00:46.667Z,480
2017-05-19T14:01:46.931Z,480
2017-05-19T14:02:46.709Z,488
2017-05-19T14:03:46.427Z,488
2017-05-19T14:04:46.647Z,488
2017-05-19T14:05:47.019Z,488
2017-05-19T14:06:46.665Z,480