createdAt,value
2023-05-12T00:02:16.432Z,14.23
2023-05-12T00:04:43.090Z,14.24
2023-05-12T00:07:09.695Z,14.23
2023-05-12T00:09:36.266Z,14.22
2023-05-12T00:12:03.696Z,14.22
2023-05-12T00:14:30.227Z,14.21
2023-05-12T00:16:56.877Z,14.19
2023-05-12T00:19:23.757Z,14.17
2023-05-12T00:21:50.299Z,14.16
2023-05-12T00:24:16.869Z,14.15
2023-05-12T00:26:43.446Z,14.16
2023-05-12T00:29:10.046Z,14.17
2023-05-12T00:31:36.616Z,14.16
2023-05-12T00:34:03.541Z,14.15
2023-05-12T00:36:30.164Z,14.12
2023-05-12T00:38:58.849Z,14.11
2023-05-12T00:41:25.819Z,14.10
2023-05-12T00:43:52.453Z,14.10
2023-05-12T00:46:19.636Z,14.10
2023-05-12T00:48:46.582Z,14.09
2023-05-12T00:51:15.668Z,14.08
2023-05-12T00:53:49.783Z,14.06
2023-05-12T00:56:19.118Z,14.04
2023-05-12T00:58:46.780Z,14.01
2023-05-12T01:01:14.277Z,14.01
2023-05-12T01:03:41.119Z,14.00
2023-05-12T01:06:25.372Z,13.98
2023-05-12T01:08:52.373Z,13.96
2023-05-12T01:11:19.376Z,13.93
2023-05-12T01:13:45.936Z,13.90
2023-05-12T01:16:14.942Z,13.87
2023-05-12T01:18:49.499Z,13.84
2023-05-12T01:21:17.964Z,13.80
2023-05-12T01:23:49.439Z,13.77
2023-05-12T01:26:16.196Z,13.76
2023-05-12T01:28:43.062Z,13.73
2023-05-12T01:31:12.513Z,13.72
2023-05-12T01:33:39.988Z,13.73
2023-05-12T01:36:06.669Z,13.72
2023-05-12T01:38:33.820Z,13.72
2023-05-12T01:41:00.862Z,13.72
2023-05-12T01:43:27.433Z,13.73
2023-05-12T01:45:54.005Z,13.74
2023-05-12T01:48:20.954Z,13.75
2023-05-12T01:50:47.498Z,13.76
2023-05-12T01:53:19.055Z,13.77
2023-05-12T01:55:45.496Z,13.77
2023-05-12T01:58:13.102Z,13.77
2023-05-12T02:00:39.678Z,13.79
2023-05-12T02:03:11.845Z,13.79
2023-05-12T02:05:38.813Z,13.79
2023-05-12T02:08:05.353Z,13.78
2023-05-12T02:10:31.935Z,13.79
2023-05-12T02:12:58.713Z,13.79
2023-05-12T02:15:26.496Z,13.80
2023-05-12T02:17:55.290Z,13.80
2023-05-12T02:20:23.283Z,13.79
2023-05-12T02:22:49.918Z,13.78
2023-05-12T02:25:16.520Z,13.75
2023-05-12T02:27:45.002Z,13.75
2023-05-12T02:30:12.066Z,13.75
2023-05-12T02:32:38.605Z,13.74
2023-05-12T02:35:07.502Z,13.73
2023-05-12T02:37:36.199Z,13.70
2023-05-12T02:40:02.864Z,13.65
2023-05-12T02:42:34.883Z,13.63
2023-05-12T02:45:02.063Z,13.60
2023-05-12T02:47:31.450Z,13.56
2023-05-12T02:49:58.128Z,13.51
2023-05-12T02:52:26.437Z,13.45
2023-05-12T03:00:59.818Z,13.12
2023-05-12T03:03:30.043Z,13.01
2023-05-12T03:05:56.771Z,12.91
2023-05-12T03:08:23.320Z,12.84
2023-05-12T03:10:50.086Z,12.77
2023-05-12T03:13:16.606Z,12.72
2023-05-12T03:15:43.193Z,12.68
2023-05-12T03:18:10.075Z,12.66
2023-05-12T03:20:36.715Z,12.62
2023-05-12T03:23:04.920Z,12.60
2023-05-12T03:25:31.623Z,12.58
2023-05-12T03:28:00.323Z,12.58
2023-05-12T03:30:26.962Z,12.58
2023-05-12T03:32:53.564Z,12.57
2023-05-12T03:35:20.394Z,12.57
2023-05-12T03:37:47.112Z,12.58
2023-05-12T03:40:18.721Z,12.60
2023-05-12T03:42:46.625Z,12.61
2023-05-12T03:45:13.687Z,12.60
2023-05-12T03:47:40.816Z,12.58
2023-05-12T03:50:08.506Z,12.56
2023-05-12T03:52:37.193Z,12.54
2023-05-12T03:55:06.181Z,12.53
2023-05-12T03:57:34.379Z,12.55
2023-05-12T04:00:01.014Z,12.57
2023-05-12T04:02:28.240Z,12.59
2023-05-12T04:04:54.876Z,12.62
2023-05-12T04:07:21.613Z,12.65
2023-05-12T04:09:48.077Z,12.67
2023-05-12T04:12:14.575Z,12.67
2023-05-12T04:14:43.076Z,12.67
2023-05-12T04:17:10.996Z,12.69
2023-05-12T04:19:37.453Z,12.71
2023-05-12T04:22:04.078Z,12.71
2023-05-12T04:24:31.266Z,12.73
2023-05-12T04:26:58.050Z,12.73
2023-05-12T04:29:24.798Z,12.75
2023-05-12T04:31:51.396Z,12.78
2023-05-12T04:34:17.906Z,12.79
2023-05-12T04:36:44.375Z,12.81
2023-05-12T04:39:11.078Z,12.81
2023-05-12T04:41:37.517Z,12.84
2023-05-12T04:44:04.178Z,12.85
2023-05-12T04:46:30.939Z,12.89
2023-05-12T04:48:57.474Z,12.95
2023-05-12T04:51:24.523Z,13.00
2023-05-12T04:53:51.106Z,13.07
2023-05-12T04:56:18.577Z,13.12
2023-05-12T04:58:45.142Z,13.20
2023-05-12T05:01:12.515Z,13.28
2023-05-12T05:03:40.590Z,13.37
2023-05-12T05:06:07.704Z,13.44
2023-05-12T05:08:34.337Z,13.51
2023-05-12T05:11:00.843Z,13.58
2023-05-12T05:13:28.737Z,13.65
2023-05-12T05:15:55.531Z,13.71
2023-05-12T05:18:24.576Z,13.78
2023-05-12T05:20:57.934Z,13.81
2023-05-12T05:23:26.236Z,13.85
2023-05-12T05:25:53.363Z,13.89
2023-05-12T05:28:19.897Z,13.94
2023-05-12T05:30:46.450Z,13.99
2023-05-12T05:33:14.109Z,14.07
2023-05-12T05:35:41.884Z,14.14
2023-05-12T05:38:09.712Z,14.19
2023-05-12T05:40:49.249Z,14.24
2023-05-12T05:43:18.445Z,14.30
2023-05-12T05:45:45.115Z,14.34
2023-05-12T05:48:11.793Z,14.41
2023-05-12T05:50:38.287Z,14.49
2023-05-12T05:53:05.234Z,14.53
2023-05-12T05:55:31.777Z,14.59
2023-05-12T05:57:58.468Z,14.63
2023-05-12T06:00:25.491Z,14.73
2023-05-12T06:02:52.359Z,14.80
2023-05-12T06:05:20.983Z,14.87
2023-05-12T06:07:48.202Z,14.94
2023-05-12T06:10:14.798Z,15.00
2023-05-12T06:12:41.536Z,15.06
2023-05-12T06:15:08.583Z,15.14
2023-05-12T06:17:35.226Z,15.20
2023-05-12T06:20:03.045Z,15.27
2023-05-12T06:22:34.138Z,15.39
2023-05-12T06:25:04.268Z,15.48
2023-05-12T06:27:39.272Z,15.59
2023-05-12T06:30:07.782Z,15.71
2023-05-12T06:32:35.072Z,15.78
2023-05-12T06:35:01.977Z,15.88
2023-05-12T06:37:28.577Z,15.94
2023-05-12T06:39:56.594Z,16.00
2023-05-12T06:42:27.770Z,16.06
2023-05-12T06:44:59.104Z,16.14
2023-05-12T06:47:25.958Z,16.21
2023-05-12T06:49:52.871Z,16.29
2023-05-12T06:52:21.234Z,16.38
2023-05-12T06:54:47.777Z,16.46
2023-05-12T06:57:14.547Z,16.53
2023-05-12T06:59:41.206Z,16.60
2023-05-12T07:02:07.809Z,16.69
2023-05-12T07:04:36.007Z,16.79
2023-05-12T07:07:02.530Z,16.90
2023-05-12T07:09:29.375Z,16.94
2023-05-12T07:11:56.189Z,17.00
2023-05-12T07:14:23.043Z,17.02
2023-05-12T07:16:49.907Z,17.04
2023-05-12T07:19:18.571Z,17.12
2023-05-12T07:21:46.201Z,17.22
2023-05-12T07:24:12.874Z,17.31
2023-05-12T07:26:39.427Z,17.39
2023-05-12T07:29:07.337Z,17.45
2023-05-12T07:31:34.564Z,17.51
2023-05-12T07:34:01.299Z,17.56
2023-05-12T07:36:30.677Z,17.62
2023-05-12T07:38:59.130Z,17.63
2023-05-12T07:41:26.164Z,17.67
2023-05-12T07:43:52.758Z,17.72
2023-05-12T07:46:20.352Z,17.71
2023-05-12T07:48:49.320Z,17.76
2023-05-12T07:51:19.185Z,17.81
2023-05-12T07:53:51.108Z,17.88
2023-05-12T07:56:19.174Z,18.01
2023-05-12T07:58:47.422Z,18.08
2023-05-12T08:01:15.152Z,18.08
2023-05-12T08:03:41.774Z,18.04
2023-05-12T08:06:08.512Z,18.03
2023-05-12T08:08:36.717Z,18.01
2023-05-12T08:11:04.779Z,18.01
2023-05-12T08:13:31.247Z,18.01
2023-05-12T08:15:57.762Z,18.05
2023-05-12T08:18:24.543Z,18.07
2023-05-12T08:20:54.193Z,18.12
2023-05-12T08:23:21.099Z,18.18
2023-05-12T08:25:48.650Z,18.20
2023-05-12T08:28:15.509Z,18.21
2023-05-12T08:30:43.079Z,18.24
2023-05-12T08:33:09.649Z,18.28
2023-05-12T08:35:36.258Z,18.28
2023-05-12T08:38:02.864Z,18.29
2023-05-12T08:40:31.674Z,18.38
2023-05-12T08:43:24.438Z,18.57
2023-05-12T08:45:51.133Z,18.78
2023-05-12T08:48:19.946Z,19.02
2023-05-12T08:50:49.937Z,19.25
2023-05-12T08:53:18.844Z,19.43
2023-05-12T08:56:01.108Z,19.60
2023-05-12T08:58:41.560Z,19.85
2023-05-12T09:01:11.064Z,19.93
2023-05-12T09:03:37.808Z,19.81
2023-05-12T09:06:06.137Z,19.77
2023-05-12T09:08:34.846Z,19.81
2023-05-12T09:11:01.959Z,19.74
2023-05-12T09:13:32.469Z,19.68
2023-05-12T09:16:01.798Z,19.55
2023-05-12T09:18:45.866Z,19.44
2023-05-12T09:21:12.758Z,19.34
2023-05-12T09:23:39.422Z,19.26
2023-05-12T09:26:05.934Z,19.19
2023-05-12T09:28:37.463Z,19.13
2023-05-12T09:31:15.518Z,19.12
2023-05-12T09:33:42.050Z,19.07
2023-05-12T09:36:08.690Z,19.05
2023-05-12T09:38:35.645Z,19.04
2023-05-12T09:41:02.134Z,19.05
2023-05-12T09:43:28.608Z,19.06
2023-05-12T09:45:55.706Z,19.09
2023-05-12T09:48:22.273Z,19.15
2023-05-12T09:50:52.779Z,19.17
2023-05-12T09:53:20.440Z,19.22
2023-05-12T09:55:48.542Z,19.27
2023-05-12T09:58:17.119Z,19.32
2023-05-12T10:01:12.712Z,19.37
2023-05-12T10:03:33.478Z,19.42
2023-05-12T10:06:02.998Z,19.47
2023-05-12T10:08:46.606Z,19.50
2023-05-12T10:11:14.396Z,19.55
2023-05-12T10:13:41.695Z,19.56
2023-05-12T10:16:09.335Z,19.60
2023-05-12T10:18:36.111Z,19.67
2023-05-12T10:21:03.563Z,19.72
2023-05-12T10:23:31.081Z,19.79
2023-05-12T10:26:01.930Z,19.87
2023-05-12T10:28:29.149Z,19.96
2023-05-12T10:30:57.676Z,20.09
2023-05-12T10:33:24.820Z,20.21
2023-05-12T10:35:52.936Z,20.28
2023-05-12T10:38:22.561Z,20.36
2023-05-12T10:40:59.752Z,20.50
2023-05-12T10:43:39.192Z,20.67
2023-05-12T10:46:19.211Z,20.67
2023-05-12T10:49:00.951Z,20.61
2023-05-12T10:51:30.214Z,20.59
2023-05-12T10:54:02.203Z,20.55
2023-05-12T10:56:31.658Z,20.48
2023-05-12T10:59:19.733Z,20.49
2023-05-12T11:02:17.232Z,20.45
2023-05-12T11:04:56.332Z,20.47
2023-05-12T11:07:28.654Z,20.54
2023-05-12T11:10:01.416Z,20.69
2023-05-12T11:12:32.454Z,20.94
2023-05-12T11:15:00.736Z,21.31
2023-05-12T11:17:28.935Z,21.65
2023-05-12T11:19:55.736Z,21.86
2023-05-12T11:22:23.681Z,21.92
2023-05-12T11:24:51.333Z,21.94
2023-05-12T11:27:20.424Z,21.97
2023-05-12T11:29:59.437Z,22.04
2023-05-12T11:32:26.293Z,22.22
2023-05-12T11:34:54.793Z,22.50
2023-05-12T11:37:22.402Z,22.78
2023-05-12T11:39:49.131Z,22.97
2023-05-12T11:42:19.800Z,23.15
2023-05-12T11:44:50.488Z,23.26
2023-05-12T11:47:19.251Z,23.29
2023-05-12T11:49:58.678Z,23.25
2023-05-12T11:52:25.104Z,23.12
2023-05-12T11:55:00.143Z,23.01
2023-05-12T11:57:34.195Z,22.93
2023-05-12T12:00:04.980Z,22.82
2023-05-12T12:02:36.784Z,22.71
2023-05-12T12:05:03.595Z,22.64
2023-05-12T12:07:31.637Z,22.66
2023-05-12T12:09:59.234Z,22.69
2023-05-12T12:12:25.758Z,22.69
2023-05-12T12:14:52.436Z,22.61
2023-05-12T12:17:18.895Z,22.46
2023-05-12T12:19:47.803Z,22.34
2023-05-12T12:22:14.393Z,22.15
2023-05-12T12:24:40.960Z,22.04
2023-05-12T12:27:08.750Z,21.97
2023-05-12T12:29:35.472Z,21.98
2023-05-12T12:32:01.931Z,22.07
2023-05-12T12:34:28.386Z,22.20
2023-05-12T12:36:56.960Z,22.27
2023-05-12T12:39:23.460Z,22.28
2023-05-12T12:41:50.677Z,22.28
2023-05-12T12:44:17.783Z,22.14
2023-05-12T12:46:45.813Z,22.00
2023-05-12T12:49:12.539Z,21.89
2023-05-12T12:51:46.342Z,21.81
2023-05-12T12:54:14.791Z,21.76
2023-05-12T12:56:41.795Z,21.82
2023-05-12T12:59:08.399Z,21.93
2023-05-12T13:01:35.100Z,22.06
2023-05-12T13:04:04.220Z,22.13
2023-05-12T13:06:30.706Z,22.25
2023-05-12T13:08:57.160Z,22.43
2023-05-12T13:11:23.672Z,22.66
2023-05-12T13:13:50.533Z,22.88
2023-05-12T13:16:17.354Z,23.10
2023-05-12T13:18:44.036Z,23.17
2023-05-12T13:21:10.643Z,23.30
2023-05-12T13:23:37.313Z,23.45
2023-05-12T13:26:03.902Z,23.51
2023-05-12T13:28:30.615Z,23.44
2023-05-12T13:30:57.592Z,23.35
2023-05-12T13:33:24.227Z,23.19
2023-05-12T13:35:50.804Z,23.07
2023-05-12T13:38:20.780Z,22.97
2023-05-12T13:40:47.279Z,23.13
2023-05-12T13:43:14.038Z,23.37
2023-05-12T13:45:40.684Z,23.56
2023-05-12T13:48:08.306Z,23.70
2023-05-12T13:50:36.291Z,23.79
2023-05-12T13:53:02.778Z,23.85
2023-05-12T13:55:29.338Z,23.84
2023-05-12T13:57:55.773Z,23.71
2023-05-12T14:00:24.750Z,23.70
2023-05-12T14:02:51.469Z,23.63
2023-05-12T14:05:18.162Z,23.53
2023-05-12T14:07:44.803Z,23.43
2023-05-12T14:10:11.468Z,23.40
2023-05-12T14:12:38.072Z,23.57
2023-05-12T14:15:21.844Z,23.79
2023-05-12T14:17:51.834Z,23.97
2023-05-12T14:20:18.334Z,23.89
2023-05-12T14:22:44.812Z,23.68
2023-05-12T14:25:11.430Z,23.43
2023-05-12T14:27:38.091Z,23.23
2023-05-12T14:30:06.145Z,23.12
2023-05-12T14:32:34.228Z,23.10
2023-05-12T14:35:00.906Z,23.17
2023-05-12T14:37:28.258Z,23.30
2023-05-12T14:39:56.940Z,23.52
2023-05-12T14:42:23.773Z,23.64
2023-05-12T14:44:50.504Z,23.68
2023-05-12T14:47:17.277Z,23.63
2023-05-12T14:49:45.448Z,23.58
2023-05-12T14:52:12.268Z,23.46
2023-05-12T14:54:38.724Z,23.43
2023-05-12T14:57:05.854Z,23.47
2023-05-12T14:59:32.805Z,23.58
2023-05-12T15:01:59.351Z,23.71
2023-05-12T15:04:27.111Z,23.94
2023-05-12T15:06:53.575Z,24.17
2023-05-12T15:09:20.050Z,24.29
2023-05-12T15:11:46.640Z,24.42
2023-05-12T15:14:13.203Z,24.59
2023-05-12T15:16:40.052Z,24.83
2023-05-12T15:19:06.927Z,25.46
2023-05-12T15:21:34.816Z,27.03
2023-05-12T15:24:02.146Z,28.77
2023-05-12T15:26:33.631Z,30.48
2023-05-12T15:29:01.669Z,31.82
2023-05-12T15:31:29.634Z,32.70
2023-05-12T15:33:57.225Z,33.40
2023-05-12T15:36:24.808Z,34.08
2023-05-12T15:38:51.347Z,34.65
2023-05-12T15:41:17.914Z,35.22
2023-05-12T15:43:44.508Z,34.02
2023-05-12T15:46:11.692Z,35.71
2023-05-12T15:48:39.430Z,36.93
2023-05-12T15:51:06.807Z,37.99
2023-05-12T15:53:33.534Z,38.62
2023-05-12T15:56:01.222Z,38.86
2023-05-12T15:58:28.358Z,36.93
2023-05-12T16:00:55.149Z,37.33
2023-05-12T16:03:21.853Z,37.36
2023-05-12T16:05:48.880Z,36.83
2023-05-12T16:08:15.397Z,37.34
2023-05-12T16:10:41.815Z,37.98
2023-05-12T16:13:08.760Z,38.59
2023-05-12T16:15:35.785Z,39.15
2023-05-12T16:18:02.586Z,39.52
2023-05-12T16:20:29.840Z,39.73
2023-05-12T16:22:56.991Z,39.85
2023-05-12T16:25:23.857Z,40.02
2023-05-12T16:27:50.702Z,39.83
2023-05-12T16:30:19.417Z,39.80
2023-05-12T16:32:47.489Z,39.81
2023-05-12T16:35:14.464Z,39.75
2023-05-12T16:37:41.406Z,39.98
2023-05-12T16:40:09.661Z,39.92
2023-05-12T16:42:36.623Z,39.69
2023-05-12T16:45:03.574Z,39.72
2023-05-12T16:47:30.104Z,39.58
2023-05-12T16:49:58.202Z,39.42
2023-05-12T16:52:25.975Z,39.38
2023-05-12T16:54:53.162Z,39.16
2023-05-12T16:57:20.228Z,38.79
2023-05-12T16:59:48.361Z,38.62
2023-05-12T17:02:15.619Z,38.01
2023-05-12T17:04:42.932Z,37.58
2023-05-12T17:07:09.697Z,37.71
2023-05-12T17:09:44.058Z,37.62
2023-05-12T17:12:10.998Z,37.27
2023-05-12T17:14:38.155Z,37.03
2023-05-12T17:17:06.260Z,36.74
2023-05-12T17:19:35.633Z,36.39
2023-05-12T17:22:02.333Z,36.17
2023-05-12T17:24:28.816Z,36.00
2023-05-12T17:26:55.429Z,35.83
2023-05-12T17:29:21.949Z,35.54
2023-05-12T17:31:48.594Z,35.28
2023-05-12T17:34:15.367Z,35.12
2023-05-12T17:36:42.078Z,34.91
2023-05-12T17:39:08.717Z,34.68
2023-05-12T17:41:35.207Z,34.47
2023-05-12T17:44:01.652Z,34.25
2023-05-12T17:46:28.559Z,33.99
2023-05-12T17:48:55.085Z,33.74
2023-05-12T17:51:22.098Z,33.23
2023-05-12T17:53:48.552Z,32.32
2023-05-12T17:56:15.142Z,31.42
2023-05-12T17:58:42.068Z,30.76
2023-05-12T18:01:08.745Z,29.96
2023-05-12T18:03:35.581Z,29.35
2023-05-12T18:06:02.327Z,28.72
2023-05-12T18:08:28.827Z,28.19
2023-05-12T18:10:55.345Z,27.62
2023-05-12T18:13:21.977Z,27.17
2023-05-12T18:15:49.275Z,27.21
2023-05-12T18:18:15.923Z,27.25
2023-05-12T18:20:42.584Z,27.18
2023-05-12T18:23:09.125Z,26.83
2023-05-12T18:25:35.616Z,26.38
2023-05-12T18:28:02.173Z,25.95
2023-05-12T18:30:28.838Z,25.57
2023-05-12T18:32:55.764Z,25.31
2023-05-12T18:35:22.587Z,25.18
2023-05-12T18:37:49.866Z,24.94
2023-05-12T18:40:17.017Z,24.52
2023-05-12T18:42:43.799Z,24.13
2023-05-12T18:45:10.894Z,23.77
2023-05-12T18:47:37.680Z,23.40
2023-05-12T18:50:04.625Z,23.10
2023-05-12T18:52:31.264Z,22.81
2023-05-12T18:54:57.853Z,22.54
2023-05-12T18:57:24.401Z,22.29
2023-05-12T18:59:51.130Z,22.06
2023-05-12T19:02:17.724Z,21.83
2023-05-12T19:04:44.299Z,21.61
2023-05-12T19:07:15.152Z,21.37
2023-05-12T19:09:42.521Z,21.14
2023-05-12T19:12:11.170Z,20.94
2023-05-12T19:14:39.281Z,20.76
2023-05-12T19:17:06.420Z,20.57
2023-05-12T19:19:32.964Z,20.38
2023-05-12T19:21:59.567Z,20.19
2023-05-12T19:24:26.896Z,20.02
2023-05-12T19:26:53.658Z,19.83
2023-05-12T19:29:20.279Z,19.68
2023-05-12T19:31:47.254Z,19.54
2023-05-12T19:34:13.788Z,19.38
2023-05-12T19:36:40.231Z,19.23
2023-05-12T19:39:06.701Z,19.08
2023-05-12T19:41:33.161Z,18.93
2023-05-12T19:43:59.669Z,18.79
2023-05-12T19:46:26.519Z,18.64
2023-05-12T19:48:53.623Z,18.51
2023-05-12T19:51:20.208Z,18.37
2023-05-12T19:53:46.816Z,18.24
2023-05-12T19:56:13.382Z,18.13
2023-05-12T19:58:39.839Z,18.04
2023-05-12T20:01:06.602Z,17.93
2023-05-12T20:03:33.290Z,17.83
2023-05-12T20:05:59.796Z,17.72
2023-05-12T20:08:26.283Z,17.62
2023-05-12T20:10:52.805Z,17.50
2023-05-12T20:13:19.300Z,17.41
2023-05-12T20:15:45.804Z,17.29
2023-05-12T20:18:15.409Z,17.20
2023-05-12T20:20:43.041Z,17.13
2023-05-12T20:23:09.809Z,17.05
2023-05-12T20:25:36.618Z,16.94
2023-05-12T20:28:03.195Z,16.86
2023-05-12T20:30:29.757Z,16.79
2023-05-12T20:32:56.441Z,16.71
2023-05-12T20:35:23.363Z,16.63
2023-05-12T20:37:50.682Z,16.55
2023-05-12T20:40:17.340Z,16.49
2023-05-12T20:42:46.137Z,16.40
2023-05-12T20:45:13.812Z,16.34
2023-05-12T20:47:40.436Z,16.28
2023-05-12T20:50:08.911Z,16.23
2023-05-12T20:52:40.513Z,16.17
2023-05-12T20:55:07.681Z,16.13
2023-05-12T20:57:34.297Z,16.08
2023-05-12T21:00:01.692Z,16.02
2023-05-12T21:02:29.282Z,15.96
2023-05-12T21:04:56.295Z,15.92
2023-05-12T21:07:22.933Z,15.87
2023-05-12T21:09:49.736Z,15.81
2023-05-12T21:12:16.180Z,15.75
2023-05-12T21:14:44.006Z,15.70
2023-05-12T21:17:12.079Z,15.65
2023-05-12T21:19:39.708Z,15.61
2023-05-12T21:22:07.897Z,15.56
2023-05-12T21:24:34.577Z,15.50
2023-05-12T21:27:06.198Z,15.46
2023-05-12T21:29:33.880Z,15.41
2023-05-12T21:32:01.296Z,15.40
2023-05-12T21:34:28.126Z,15.39
2023-05-12T21:36:54.943Z,15.38
2023-05-12T21:39:21.946Z,15.38
2023-05-12T21:41:48.654Z,15.35
2023-05-12T21:44:16.207Z,15.32
2023-05-12T21:46:42.935Z,15.29
2023-05-12T21:49:09.807Z,15.27
2023-05-12T21:51:36.313Z,15.23
2023-05-12T21:54:03.236Z,15.21
2023-05-12T21:56:29.722Z,15.19
2023-05-12T21:58:56.288Z,15.15
2023-05-12T22:01:23.072Z,15.12
2023-05-12T22:03:49.867Z,15.09
2023-05-12T22:06:16.642Z,15.05
2023-05-12T22:08:43.461Z,15.01
2023-05-12T22:11:10.019Z,14.96
2023-05-12T22:13:36.769Z,14.90
2023-05-12T22:16:03.922Z,14.86
2023-05-12T22:18:30.661Z,14.80
2023-05-12T22:20:57.156Z,14.76
2023-05-12T22:23:23.819Z,14.69
2023-05-12T22:25:50.623Z,14.66
2023-05-12T22:28:17.932Z,14.61
2023-05-12T22:30:44.530Z,14.56
2023-05-12T22:33:11.271Z,14.51
2023-05-12T22:35:38.152Z,14.47
2023-05-12T22:38:04.729Z,14.41
2023-05-12T22:40:32.798Z,14.36
2023-05-12T22:42:59.465Z,14.30
2023-05-12T22:45:26.083Z,14.25
2023-05-12T22:47:52.814Z,14.19
2023-05-12T22:50:20.855Z,14.15
2023-05-12T22:52:47.653Z,14.11
2023-05-12T22:55:14.236Z,14.05
2023-05-12T22:57:43.585Z,14.02
2023-05-12T23:00:12.103Z,13.99
2023-05-12T23:02:38.595Z,13.98
2023-05-12T23:05:05.574Z,13.96
2023-05-12T23:07:32.099Z,13.96
2023-05-12T23:09:58.847Z,13.94
2023-05-12T23:12:25.777Z,13.94
2023-05-12T23:14:52.561Z,13.94
2023-05-12T23:17:20.712Z,13.96
2023-05-12T23:19:47.350Z,13.96
2023-05-12T23:22:13.861Z,13.97
2023-05-12T23:24:40.640Z,13.94
2023-05-12T23:27:07.182Z,13.92
2023-05-12T23:29:34.449Z,13.90
2023-05-12T23:32:00.996Z,13.86
2023-05-12T23:34:27.485Z,13.83
2023-05-12T23:36:54.252Z,13.78
2023-05-12T23:39:20.913Z,13.71
2023-05-12T23:41:47.464Z,13.65
2023-05-12T23:44:14.117Z,13.60
2023-05-12T23:46:40.813Z,13.54
2023-05-12T23:49:07.518Z,13.50
2023-05-12T23:51:34.366Z,13.45
2023-05-12T23:54:01.020Z,13.41
2023-05-12T23:56:27.535Z,13.36
2023-05-12T23:58:55.275Z,13.32
