createdAt,value
2023-03-05T00:00:26.413Z,52.72
2023-03-05T00:01:33.170Z,51.25
2023-03-05T00:02:35.288Z,42.53
2023-03-05T00:03:38.487Z,46.30
2023-03-05T00:04:40.625Z,49.10
2023-03-05T00:05:43.631Z,41.83
2023-03-05T00:06:45.691Z,52.33
2023-03-05T00:07:48.957Z,41.53
2023-03-05T00:08:51.908Z,47.88
2023-03-05T00:09:54.917Z,53.38
2023-03-05T00:10:59.245Z,55.15
2023-03-05T00:12:02.300Z,46.08
2023-03-05T00:13:04.704Z,55.25
2023-03-05T00:14:07.721Z,50.38
2023-03-05T00:15:10.375Z,55.67
2023-03-05T00:16:15.505Z,51.25
2023-03-05T00:17:17.837Z,56.17
2023-03-05T00:18:21.498Z,58.70
2023-03-05T00:19:23.482Z,58.60
2023-03-05T00:20:26.474Z,50.75
2023-03-05T00:21:30.785Z,52.35
2023-03-05T00:22:35.375Z,52.28
2023-03-05T00:23:37.438Z,51.00
2023-03-05T00:24:40.449Z,51.15
2023-03-05T00:25:42.537Z,52.10
2023-03-05T00:26:47.438Z,46.05
2023-03-05T00:27:49.450Z,61.35
2023-03-05T00:28:52.654Z,49.65
2023-03-05T00:29:54.688Z,49.72
2023-03-05T00:31:01.931Z,54.08
2023-03-05T00:32:04.134Z,41.70
2023-03-05T00:33:07.451Z,46.63
2023-03-05T00:34:13.024Z,46.42
2023-03-05T00:35:16.237Z,42.75
2023-03-05T00:36:18.280Z,54.50
2023-03-05T00:37:21.419Z,50.95
2023-03-05T00:38:23.779Z,47.55
2023-03-05T00:39:27.695Z,51.53
2023-03-05T00:40:29.899Z,49.63
2023-03-05T00:41:33.302Z,53.33
2023-03-05T00:42:38.663Z,49.25
2023-03-05T00:43:41.678Z,47.70
2023-03-05T00:44:43.770Z,44.85
2023-03-05T00:45:46.995Z,39.47
2023-03-05T00:46:49.193Z,48.65
2023-03-05T00:47:52.267Z,44.92
2023-03-05T00:48:54.818Z,46.53
2023-03-05T00:49:57.786Z,49.10
2023-03-05T00:51:00.005Z,44.55
2023-03-05T00:52:02.995Z,46.28
2023-03-05T00:53:05.051Z,41.53
2023-03-05T00:54:08.376Z,43.05
2023-03-05T00:55:10.738Z,43.70
2023-03-05T00:56:13.820Z,40.22
2023-03-05T00:57:15.905Z,46.20
2023-03-05T00:58:20.232Z,39.92
2023-03-05T00:59:22.326Z,42.42
2023-03-05T01:00:25.693Z,43.63
2023-03-05T01:01:28.510Z,42.78
2023-03-05T01:02:34.482Z,47.78
2023-03-05T01:03:37.160Z,38.03
2023-03-05T01:04:40.211Z,44.28
2023-03-05T01:05:43.216Z,54.78
2023-03-05T01:06:46.718Z,40.03
2023-03-05T01:07:52.683Z,49.75
2023-03-05T01:08:56.466Z,42.05
2023-03-05T01:09:59.030Z,44.72
2023-03-05T01:11:02.516Z,48.83
2023-03-05T01:12:05.917Z,46.10
2023-03-05T01:13:08.047Z,48.65
2023-03-05T01:14:12.367Z,48.72
2023-03-05T01:15:14.520Z,49.08
2023-03-05T01:16:17.637Z,51.55
2023-03-05T01:17:20.096Z,54.17
2023-03-05T01:18:23.593Z,54.50
2023-03-05T01:19:25.610Z,43.25
2023-03-05T01:20:28.598Z,50.95
2023-03-05T01:21:30.836Z,48.13
2023-03-05T01:22:33.965Z,45.45
2023-03-05T01:23:37.454Z,44.58
2023-03-05T01:24:40.958Z,44.47
2023-03-05T01:25:43.413Z,45.35
2023-03-05T01:26:46.587Z,41.08
2023-03-05T01:27:49.129Z,49.08
2023-03-05T01:28:52.462Z,41.13
2023-03-05T01:29:55.815Z,44.67
2023-03-05T01:30:59.017Z,47.65
2023-03-05T01:32:02.299Z,44.15
2023-03-05T01:33:06.231Z,45.50
2023-03-05T01:34:08.299Z,45.53
2023-03-05T01:35:17.381Z,49.17
2023-03-05T01:36:19.589Z,46.95
2023-03-05T01:37:22.973Z,46.83
2023-03-05T01:38:25.293Z,40.45
2023-03-05T01:39:28.680Z,47.80
2023-03-05T01:40:31.702Z,48.90
2023-03-05T01:41:34.859Z,45.47
2023-03-05T01:42:37.255Z,47.83
2023-03-05T01:43:41.438Z,41.00
2023-03-05T01:45:05.314Z,49.05
2023-03-05T01:46:26.371Z,39.70
2023-03-05T01:47:29.415Z,46.50
2023-03-05T01:48:31.570Z,39.92
2023-03-05T01:49:37.449Z,41.47
2023-03-05T01:50:39.674Z,43.92
2023-03-05T01:51:54.939Z,43.72
2023-03-05T01:53:00.520Z,44.63
2023-03-05T01:54:06.006Z,39.45
2023-03-05T01:55:11.823Z,43.72
2023-03-05T01:56:15.043Z,45.17
2023-03-05T01:57:21.289Z,40.80
2023-03-05T01:58:24.966Z,44.17
2023-03-05T01:59:28.024Z,44.88
2023-03-05T02:00:35.845Z,42.35
2023-03-05T02:01:41.727Z,43.45
2023-03-05T02:02:46.302Z,47.60
2023-03-05T02:03:48.831Z,45.70
2023-03-05T02:04:56.432Z,45.53
2023-03-05T02:05:58.452Z,42.45
2023-03-05T02:07:01.916Z,46.40
2023-03-05T02:08:06.183Z,42.83
2023-03-05T02:09:09.409Z,48.88
2023-03-05T02:10:20.686Z,45.50
2023-03-05T02:11:22.863Z,48.88
2023-03-05T02:12:27.531Z,44.42
2023-03-05T02:13:33.450Z,45.28
2023-03-05T02:14:37.110Z,49.58
2023-03-05T02:15:42.476Z,49.85
2023-03-05T02:16:45.637Z,44.08
2023-03-05T02:17:48.215Z,45.03
2023-03-05T02:18:51.307Z,46.05
2023-03-05T02:19:55.383Z,49.85
2023-03-05T02:21:04.304Z,37.67
2023-03-05T02:22:14.870Z,38.80
2023-03-05T02:23:19.693Z,33.78
2023-03-05T02:24:35.310Z,39.00
2023-03-05T02:25:38.483Z,43.60
2023-03-05T02:26:40.941Z,39.53
2023-03-05T02:27:47.492Z,49.10
2023-03-05T02:28:53.852Z,37.50
2023-03-05T02:29:56.924Z,43.05
2023-03-05T02:30:59.229Z,37.47
2023-03-05T02:32:02.876Z,40.88
2023-03-05T02:33:05.498Z,49.42
2023-03-05T02:34:08.650Z,52.55
2023-03-05T02:35:10.810Z,49.72
2023-03-05T02:36:15.549Z,50.20
2023-03-05T02:37:19.613Z,42.30
2023-03-05T02:38:22.059Z,43.40
2023-03-05T02:39:25.189Z,41.90
2023-03-05T02:40:27.570Z,47.63
2023-03-05T02:41:30.835Z,40.85
2023-03-05T02:42:34.196Z,48.63
2023-03-05T02:43:37.727Z,42.67
2023-03-05T02:44:39.938Z,44.17
2023-03-05T02:45:43.135Z,46.42
2023-03-05T02:46:45.195Z,46.15
2023-03-05T02:47:48.243Z,43.65
2023-03-05T02:48:50.691Z,44.78
2023-03-05T02:49:53.974Z,40.30
2023-03-05T02:50:56.600Z,43.70
2023-03-05T02:52:01.860Z,48.55
2023-03-05T02:53:04.185Z,42.83
2023-03-05T02:54:07.256Z,51.92
2023-03-05T02:55:09.942Z,41.08
2023-03-05T02:56:13.916Z,37.22
2023-03-05T02:57:16.097Z,43.78
2023-03-05T02:58:19.740Z,42.53
2023-03-05T02:59:21.910Z,47.47
2023-03-05T03:00:26.362Z,46.20
2023-03-05T03:01:29.698Z,47.42
2023-03-05T03:02:33.008Z,35.25
2023-03-05T03:03:35.216Z,48.83
2023-03-05T03:04:38.367Z,57.40
2023-03-05T03:05:40.566Z,47.90
2023-03-05T03:06:43.642Z,46.22
2023-03-05T03:07:47.163Z,41.90
2023-03-05T03:08:50.146Z,43.53
2023-03-05T03:09:52.630Z,49.78
2023-03-05T03:10:56.464Z,51.33
2023-03-05T03:11:58.538Z,45.08
2023-03-05T03:13:01.598Z,39.10
2023-03-05T03:14:03.667Z,50.63
2023-03-05T03:15:07.827Z,39.78
2023-03-05T03:16:14.758Z,36.95
2023-03-05T03:17:19.569Z,37.58
2023-03-05T03:18:21.952Z,37.72
2023-03-05T03:19:24.972Z,34.92
2023-03-05T03:20:27.054Z,34.70
2023-03-05T03:21:30.111Z,38.10
2023-03-05T03:22:32.568Z,43.22
2023-03-05T03:23:37.087Z,41.63
2023-03-05T03:24:41.463Z,37.67
2023-03-05T03:25:44.466Z,32.80
2023-03-05T03:26:46.561Z,35.85
2023-03-05T03:27:49.893Z,40.35
2023-03-05T03:28:52.013Z,39.05
2023-03-05T03:29:55.042Z,37.22
2023-03-05T03:30:57.054Z,34.38
2023-03-05T03:32:00.307Z,42.65
2023-03-05T03:33:02.511Z,37.25
2023-03-05T03:34:05.575Z,35.55
2023-03-05T03:35:08.691Z,39.40
2023-03-05T03:36:12.409Z,35.75
2023-03-05T03:37:14.695Z,46.85
2023-03-05T03:38:17.771Z,32.35
2023-03-05T03:39:22.102Z,32.83
2023-03-05T03:40:25.164Z,40.42
2023-03-05T03:41:27.461Z,33.88
2023-03-05T03:42:31.310Z,37.05
2023-03-05T03:43:33.834Z,36.92
2023-03-05T03:44:37.474Z,35.03
2023-03-05T03:45:44.071Z,35.25
2023-03-05T03:46:49.958Z,47.45
2023-03-05T03:47:53.025Z,40.85
2023-03-05T03:48:57.096Z,39.17
2023-03-05T03:50:00.045Z,43.42
2023-03-05T03:51:06.904Z,34.53
2023-03-05T03:52:09.502Z,39.00
2023-03-05T03:53:14.294Z,37.83
2023-03-05T03:54:18.790Z,34.63
2023-03-05T03:55:23.202Z,35.08
2023-03-05T03:56:25.265Z,30.45
2023-03-05T03:57:29.677Z,36.80
2023-03-05T03:58:31.833Z,34.17
2023-03-05T03:59:34.922Z,38.00
2023-03-05T04:00:37.002Z,27.17
2023-03-05T04:01:40.065Z,30.88
2023-03-05T04:02:42.217Z,30.55
2023-03-05T04:03:45.415Z,32.53
2023-03-05T04:04:47.494Z,40.08
2023-03-05T04:05:50.536Z,29.85
2023-03-05T04:06:52.596Z,34.40
2023-03-05T04:07:55.748Z,33.38
2023-03-05T04:08:57.990Z,27.45
2023-03-05T04:10:01.028Z,29.88
2023-03-05T04:11:04.802Z,30.05
2023-03-05T04:12:08.776Z,33.40
2023-03-05T04:13:10.862Z,26.80
2023-03-05T04:14:13.872Z,26.98
2023-03-05T04:15:15.930Z,27.15
2023-03-05T04:16:20.158Z,28.45
2023-03-05T04:17:22.435Z,27.63
2023-03-05T04:18:26.330Z,26.63
2023-03-05T04:19:28.435Z,24.58
2023-03-05T04:20:31.457Z,26.52
2023-03-05T04:21:33.521Z,23.42
2023-03-05T04:22:36.727Z,24.75
2023-03-05T04:23:40.087Z,26.58
2023-03-05T04:24:42.563Z,25.90
2023-03-05T04:25:45.602Z,25.00
2023-03-05T04:26:49.214Z,19.27
2023-03-05T04:27:52.239Z,27.70
2023-03-05T04:28:54.348Z,23.75
2023-03-05T04:29:57.398Z,24.25
2023-03-05T04:30:59.582Z,26.08
2023-03-05T04:32:03.054Z,24.38
2023-03-05T04:33:05.428Z,22.70
2023-03-05T04:34:08.445Z,22.27
2023-03-05T04:35:11.003Z,23.38
2023-03-05T04:36:14.009Z,22.42
2023-03-05T04:37:16.246Z,22.92
2023-03-05T04:38:19.511Z,25.70
2023-03-05T04:39:21.826Z,25.63
2023-03-05T04:40:24.888Z,21.83
2023-03-05T04:41:27.087Z,24.58
2023-03-05T04:42:31.574Z,21.92
2023-03-05T04:43:33.677Z,24.73
2023-03-05T04:44:37.214Z,24.48
2023-03-05T04:45:39.742Z,25.00
2023-03-05T04:46:42.765Z,19.85
2023-03-05T04:47:45.025Z,21.88
2023-03-05T04:48:48.092Z,24.30
2023-03-05T04:49:50.236Z,20.60
2023-03-05T04:50:53.274Z,19.65
2023-03-05T04:51:57.418Z,25.35
2023-03-05T04:53:00.912Z,22.40
2023-03-05T04:54:03.180Z,21.92
2023-03-05T04:55:06.931Z,23.13
2023-03-05T04:56:09.138Z,26.00
2023-03-05T04:57:12.190Z,21.60
2023-03-05T04:58:15.623Z,25.63
2023-03-05T04:59:18.684Z,25.48
2023-03-05T05:00:21.760Z,18.90
2023-03-05T05:01:24.886Z,22.77
2023-03-05T05:02:27.231Z,21.08
2023-03-05T05:03:30.804Z,22.05
2023-03-05T05:04:33.342Z,24.02
2023-03-05T05:05:36.670Z,22.45
2023-03-05T05:06:38.883Z,20.98
2023-03-05T05:07:42.164Z,23.25
2023-03-05T05:08:44.247Z,19.00
2023-03-05T05:09:47.354Z,26.48
2023-03-05T05:10:56.512Z,24.48
2023-03-05T05:11:59.549Z,22.88
2023-03-05T05:13:01.878Z,19.13
2023-03-05T05:14:06.311Z,21.00
2023-03-05T05:15:09.916Z,21.42
2023-03-05T05:16:13.384Z,23.42
2023-03-05T05:17:15.463Z,23.05
2023-03-05T05:18:18.468Z,19.48
2023-03-05T05:19:20.644Z,24.20
2023-03-05T05:20:23.911Z,20.75
2023-03-05T05:21:25.912Z,19.77
2023-03-05T05:22:29.993Z,22.45
2023-03-05T05:23:32.988Z,20.20
2023-03-05T05:24:35.042Z,22.90
2023-03-05T05:25:38.069Z,19.60
2023-03-05T05:26:40.145Z,23.75
2023-03-05T05:27:43.295Z,20.67
2023-03-05T05:28:45.393Z,20.30
2023-03-05T05:29:51.048Z,24.23
2023-03-05T05:30:53.642Z,21.23
2023-03-05T05:31:56.668Z,22.77
2023-03-05T05:32:58.780Z,22.02
2023-03-05T05:34:01.938Z,22.80
2023-03-05T05:35:04.388Z,18.08
2023-03-05T05:36:09.476Z,22.48
2023-03-05T05:37:11.696Z,21.13
2023-03-05T05:38:14.853Z,23.38
2023-03-05T05:39:18.167Z,27.63
2023-03-05T05:40:22.649Z,20.40
2023-03-05T05:41:25.218Z,21.25
2023-03-05T05:42:29.455Z,23.85
2023-03-05T05:43:31.948Z,21.17
2023-03-05T05:44:35.328Z,20.30
2023-03-05T05:45:39.350Z,20.23
2023-03-05T05:46:42.455Z,24.42
2023-03-05T05:47:44.672Z,21.98
2023-03-05T05:48:48.512Z,17.88
2023-03-05T05:49:50.665Z,21.70
2023-03-05T05:50:53.652Z,19.25
2023-03-05T05:51:55.742Z,27.48
2023-03-05T05:52:58.885Z,25.05
2023-03-05T05:54:00.990Z,21.92
2023-03-05T05:55:04.377Z,22.80
2023-03-05T05:56:08.194Z,17.48
2023-03-05T05:57:11.204Z,20.00
2023-03-05T05:58:13.397Z,18.73
2023-03-05T05:59:16.392Z,22.42
2023-03-05T06:00:19.307Z,20.02
2023-03-05T06:01:26.345Z,22.42
2023-03-05T06:02:28.398Z,22.83
2023-03-05T06:03:31.573Z,22.20
2023-03-05T06:04:33.742Z,20.88
2023-03-05T06:05:36.755Z,21.35
2023-03-05T06:06:39.771Z,22.58
2023-03-05T06:07:41.882Z,19.27
2023-03-05T06:08:45.665Z,19.45
2023-03-05T06:09:48.416Z,18.25
2023-03-05T06:10:55.473Z,21.77
2023-03-05T06:11:58.539Z,21.40
2023-03-05T06:13:00.777Z,18.52
2023-03-05T06:14:03.831Z,18.02
2023-03-05T06:15:07.105Z,19.10
2023-03-05T06:16:12.580Z,15.95
2023-03-05T06:17:25.080Z,21.80
2023-03-05T06:18:33.838Z,21.40
2023-03-05T06:19:35.881Z,17.20
2023-03-05T06:20:38.861Z,18.55
2023-03-05T06:21:41.350Z,19.05
2023-03-05T06:22:44.298Z,19.10
2023-03-05T06:23:48.159Z,19.65
2023-03-05T06:24:51.109Z,18.90
2023-03-05T06:25:54.161Z,21.38
2023-03-05T06:26:57.176Z,17.90
2023-03-05T06:27:59.282Z,18.35
2023-03-05T06:29:02.734Z,16.65
2023-03-05T06:30:05.859Z,18.33
2023-03-05T06:31:11.909Z,21.80
2023-03-05T06:32:15.365Z,22.85
2023-03-05T06:33:18.524Z,18.77
2023-03-05T06:34:21.675Z,18.13
2023-03-05T06:35:23.730Z,16.95
2023-03-05T06:36:27.653Z,19.70
2023-03-05T06:37:29.876Z,17.88
2023-03-05T06:38:33.137Z,14.80
2023-03-05T06:39:35.325Z,15.43
2023-03-05T06:40:40.611Z,15.57
2023-03-05T06:41:42.799Z,14.60
2023-03-05T06:42:45.830Z,22.50
2023-03-05T06:43:48.820Z,19.25
2023-03-05T06:44:51.812Z,15.57
2023-03-05T06:46:02.698Z,16.27
2023-03-05T06:47:06.450Z,15.88
2023-03-05T06:48:09.894Z,20.98
2023-03-05T06:49:12.927Z,17.58
2023-03-05T06:50:15.139Z,14.48
2023-03-05T06:51:20.309Z,12.95
2023-03-05T06:52:22.505Z,17.25
2023-03-05T06:53:25.791Z,13.15
2023-03-05T06:54:27.858Z,16.30
2023-03-05T06:55:31.123Z,16.25
2023-03-05T06:56:35.971Z,13.30
2023-03-05T06:57:39.144Z,13.02
2023-03-05T06:58:41.413Z,14.38
2023-03-05T06:59:44.402Z,21.67
2023-03-05T07:00:47.444Z,16.52
2023-03-05T07:01:49.784Z,12.15
2023-03-05T07:02:52.755Z,11.70
2023-03-05T07:03:58.915Z,14.13
2023-03-05T07:05:01.997Z,14.93
2023-03-05T07:06:05.332Z,11.55
2023-03-05T07:07:08.549Z,16.80
2023-03-05T07:08:10.761Z,14.38
2023-03-05T07:09:16.788Z,16.10
2023-03-05T07:10:19.433Z,12.45
2023-03-05T07:11:23.140Z,15.15
2023-03-05T07:12:25.287Z,13.57
2023-03-05T07:13:28.774Z,12.75
2023-03-05T07:14:31.814Z,11.45
2023-03-05T07:15:34.228Z,16.13
2023-03-05T07:16:37.333Z,10.98
2023-03-05T07:17:39.347Z,16.60
2023-03-05T07:18:42.405Z,12.45
2023-03-05T07:19:46.214Z,13.73
2023-03-05T07:20:49.238Z,10.20
2023-03-05T07:21:51.310Z,12.23
2023-03-05T07:22:54.469Z,12.60
2023-03-05T07:24:01.068Z,15.07
2023-03-05T07:25:04.660Z,14.20
2023-03-05T07:26:07.184Z,12.65
2023-03-05T07:27:10.338Z,11.48
2023-03-05T07:28:12.340Z,9.65
2023-03-05T07:29:15.365Z,13.85
2023-03-05T07:30:18.120Z,11.25
2023-03-05T07:31:22.751Z,12.40
2023-03-05T07:32:25.415Z,14.50
2023-03-05T07:33:29.265Z,15.00
2023-03-05T07:34:31.334Z,13.05
2023-03-05T07:35:35.689Z,13.50
2023-03-05T07:36:38.218Z,12.95
2023-03-05T07:37:41.417Z,15.32
2023-03-05T07:38:43.583Z,12.40
2023-03-05T07:39:47.384Z,14.98
2023-03-05T07:40:50.272Z,14.13
2023-03-05T07:41:53.371Z,11.60
2023-03-05T07:43:04.182Z,13.32
2023-03-05T07:44:10.194Z,11.68
2023-03-05T07:45:13.288Z,12.60
2023-03-05T07:46:17.319Z,11.82
2023-03-05T07:47:20.439Z,15.40
2023-03-05T07:48:22.718Z,13.20
2023-03-05T07:49:25.770Z,14.73
2023-03-05T07:50:28.022Z,11.50
2023-03-05T07:51:32.515Z,14.90
2023-03-05T07:52:35.523Z,15.67
2023-03-05T07:53:37.649Z,19.23
2023-03-05T07:54:40.871Z,13.13
2023-03-05T07:55:43.981Z,14.93
2023-03-05T07:56:47.083Z,13.70
2023-03-05T07:57:50.091Z,11.53
2023-03-05T07:58:52.550Z,11.23
2023-03-05T07:59:55.964Z,14.17
2023-03-05T08:00:59.046Z,11.87
2023-03-05T08:02:01.392Z,10.90
2023-03-05T08:03:04.484Z,13.17
2023-03-05T08:04:08.374Z,9.73
2023-03-05T08:05:10.543Z,9.83
2023-03-05T08:06:13.819Z,10.73
2023-03-05T08:07:17.364Z,10.43
2023-03-05T08:08:20.422Z,10.57
2023-03-05T08:09:22.482Z,11.07
2023-03-05T08:10:25.800Z,11.37
2023-03-05T08:11:28.568Z,14.37
2023-03-05T08:12:31.788Z,9.13
2023-03-05T08:13:33.863Z,11.80
2023-03-05T08:14:37.167Z,11.60
2023-03-05T08:15:40.369Z,13.93
2023-03-05T08:16:43.368Z,13.43
2023-03-05T08:17:45.714Z,10.53
2023-03-05T08:18:49.198Z,11.27
2023-03-05T08:19:51.297Z,12.80
2023-03-05T08:20:54.289Z,14.90
2023-03-05T08:21:57.355Z,13.57
2023-03-05T08:23:01.098Z,13.77
2023-03-05T08:24:05.736Z,17.07
2023-03-05T08:25:08.695Z,13.73
2023-03-05T08:26:14.317Z,12.97
2023-03-05T08:27:17.351Z,13.40
2023-03-05T08:28:19.846Z,13.20
2023-03-05T08:29:23.284Z,12.23
2023-03-05T08:30:27.470Z,16.83
2023-03-05T08:31:31.242Z,14.53
2023-03-05T08:32:33.466Z,13.03
2023-03-05T08:33:36.503Z,12.87
2023-03-05T08:34:39.578Z,10.47
2023-03-05T08:35:41.700Z,11.70
2023-03-05T08:36:44.765Z,13.67
2023-03-05T08:37:46.845Z,11.43
2023-03-05T08:38:51.387Z,11.10
2023-03-05T08:39:56.197Z,16.33
2023-03-05T08:40:58.422Z,12.33
2023-03-05T08:42:01.535Z,11.67
2023-03-05T08:43:05.809Z,10.67
2023-03-05T08:44:08.936Z,9.53
2023-03-05T08:45:12.029Z,12.80
2023-03-05T08:46:16.102Z,11.03
2023-03-05T08:47:19.119Z,12.87
2023-03-05T08:48:22.146Z,12.00
2023-03-05T08:49:24.193Z,9.93
2023-03-05T08:50:27.324Z,21.33
2023-03-05T08:51:29.390Z,13.30
2023-03-05T08:52:32.491Z,8.13
2023-03-05T08:53:34.600Z,10.27
2023-03-05T08:54:39.619Z,12.17
2023-03-05T08:55:44.098Z,11.97
2023-03-05T08:56:47.249Z,12.23
2023-03-05T08:57:49.250Z,10.97
2023-03-05T08:58:53.050Z,10.07
2023-03-05T08:59:55.121Z,12.67
2023-03-05T09:00:58.556Z,12.83
2023-03-05T09:02:01.139Z,12.90
2023-03-05T09:03:04.218Z,11.37
2023-03-05T09:04:07.234Z,12.37
2023-03-05T09:05:09.959Z,9.20
2023-03-05T09:06:13.545Z,12.27
2023-03-05T09:07:15.632Z,12.70
2023-03-05T09:08:19.614Z,12.83
2023-03-05T09:09:22.956Z,12.60
2023-03-05T09:10:27.465Z,15.27
2023-03-05T09:11:30.492Z,13.33
2023-03-05T09:12:32.610Z,14.43
2023-03-05T09:13:35.892Z,11.50
2023-03-05T09:14:37.892Z,14.20
2023-03-05T09:15:40.978Z,11.83
2023-03-05T09:16:43.099Z,12.40
2023-03-05T09:17:46.193Z,10.63
2023-03-05T09:18:48.292Z,11.80
2023-03-05T09:19:51.470Z,11.63
2023-03-05T09:20:54.017Z,11.53
2023-03-05T09:21:57.300Z,13.90
2023-03-05T09:22:59.353Z,14.43
2023-03-05T09:24:02.353Z,12.80
2023-03-05T09:25:05.044Z,10.60
2023-03-05T09:26:11.998Z,10.73
2023-03-05T09:27:14.970Z,13.53
2023-03-05T09:28:17.410Z,17.93
2023-03-05T09:29:20.488Z,16.70
2023-03-05T09:30:22.720Z,19.40
2023-03-05T09:31:25.732Z,20.37
2023-03-05T09:32:27.885Z,22.40
2023-03-05T09:33:30.919Z,25.57
2023-03-05T09:34:34.547Z,21.57
2023-03-05T09:35:37.991Z,22.40
2023-03-05T09:36:41.025Z,25.37
2023-03-05T09:37:43.108Z,24.57
2023-03-05T09:38:46.396Z,22.73
2023-03-05T09:39:48.389Z,22.47
2023-03-05T09:41:02.343Z,23.50
2023-03-05T09:42:24.272Z,26.43
2023-03-05T09:43:34.665Z,24.53
2023-03-05T09:44:47.203Z,23.73
2023-03-05T09:46:03.229Z,21.80
2023-03-05T09:47:20.872Z,24.87
2023-03-05T09:48:26.202Z,21.83
2023-03-05T09:49:42.137Z,24.67
2023-03-05T09:50:47.473Z,31.03
2023-03-05T09:51:56.671Z,27.57
2023-03-05T09:53:02.902Z,27.40
2023-03-05T09:54:11.447Z,24.03
2023-03-05T09:55:17.708Z,26.33
2023-03-05T09:56:24.854Z,23.47
2023-03-05T09:57:37.339Z,19.90
2023-03-05T09:58:42.476Z,24.53
2023-03-05T09:59:49.923Z,29.63
2023-03-05T10:00:56.145Z,23.57
2023-03-05T10:02:02.517Z,22.37
2023-03-05T10:03:10.490Z,25.70
2023-03-05T10:04:16.426Z,29.97
2023-03-05T10:05:22.594Z,21.43
2023-03-05T10:06:28.305Z,22.90
2023-03-05T10:07:32.688Z,21.87
2023-03-05T10:08:47.695Z,23.97
2023-03-05T10:09:56.681Z,24.87
2023-03-05T10:11:02.100Z,21.70
2023-03-05T10:12:11.784Z,28.77
2023-03-05T10:13:22.147Z,25.23
2023-03-05T10:14:29.299Z,22.17
2023-03-05T10:15:39.616Z,25.60
2023-03-05T10:17:00.529Z,29.27
2023-03-05T10:18:24.037Z,22.10
2023-03-05T10:19:44.760Z,25.50
2023-03-05T10:20:56.758Z,19.40
2023-03-05T10:22:12.855Z,26.90
2023-03-05T10:23:30.846Z,22.30
2023-03-05T10:24:46.405Z,23.97
2023-03-05T10:25:59.675Z,19.87
2023-03-05T10:27:07.262Z,21.97
2023-03-05T10:28:19.654Z,19.53
2023-03-05T10:29:42.854Z,21.63
2023-03-05T10:31:00.192Z,19.93
2023-03-05T10:32:14.708Z,20.87
2023-03-05T10:33:29.270Z,20.63
2023-03-05T10:34:52.666Z,18.87
2023-03-05T10:36:26.235Z,20.13
2023-03-05T10:37:47.462Z,18.23
2023-03-05T10:39:16.176Z,18.53
2023-03-05T10:40:23.680Z,18.23
2023-03-05T10:41:34.242Z,18.27
2023-03-05T10:42:48.177Z,18.47
2023-03-05T10:43:58.653Z,21.93
2023-03-05T10:45:06.925Z,20.57
2023-03-05T10:46:16.423Z,21.60
2023-03-05T10:47:25.201Z,23.67
2023-03-05T10:48:34.828Z,20.13
2023-03-05T10:49:44.893Z,18.47
2023-03-05T10:50:51.281Z,18.93
2023-03-05T10:51:59.306Z,21.87
2023-03-05T10:53:13.985Z,24.07
2023-03-05T10:54:25.273Z,19.97
2023-03-05T10:55:28.521Z,19.10
2023-03-05T10:56:31.804Z,19.70
2023-03-05T10:57:34.851Z,18.43
2023-03-05T10:58:37.512Z,21.57
2023-03-05T10:59:45.144Z,21.50
2023-03-05T11:01:06.479Z,19.50
2023-03-05T11:02:09.622Z,19.00
2023-03-05T11:03:12.776Z,19.60
2023-03-05T11:04:27.786Z,21.13
2023-03-05T11:05:48.138Z,22.30
2023-03-05T11:06:51.210Z,19.67
2023-03-05T11:07:53.313Z,17.97
2023-03-05T11:08:56.466Z,19.13
2023-03-05T11:10:17.489Z,22.83
2023-03-05T11:11:21.094Z,23.37
2023-03-05T11:12:28.654Z,17.97
2023-03-05T11:13:30.853Z,22.17
2023-03-05T11:14:34.812Z,22.27
2023-03-05T11:15:39.181Z,21.90
2023-03-05T11:16:47.993Z,25.30
2023-03-05T11:18:07.521Z,24.13
2023-03-05T11:19:22.331Z,23.10
2023-03-05T11:20:32.933Z,21.20
2023-03-05T11:21:35.989Z,26.33
2023-03-05T11:22:38.037Z,20.67
2023-03-05T11:23:41.086Z,21.10
2023-03-05T11:24:43.815Z,22.00
2023-03-05T11:25:56.955Z,18.90
2023-03-05T11:27:00.678Z,21.03
2023-03-05T11:28:03.892Z,21.60
2023-03-05T11:29:18.920Z,19.27
2023-03-05T11:30:27.129Z,18.60
2023-03-05T11:31:32.235Z,20.60
2023-03-05T11:32:35.268Z,19.50
2023-03-05T11:33:37.719Z,24.17
2023-03-05T11:34:40.747Z,21.47
2023-03-05T11:35:44.185Z,19.83
2023-03-05T11:37:03.639Z,20.60
2023-03-05T11:38:15.026Z,21.57
2023-03-05T11:39:19.783Z,24.57
2023-03-05T11:40:24.868Z,23.60
2023-03-05T11:41:33.520Z,19.63
2023-03-05T11:42:35.865Z,21.53
2023-03-05T11:43:41.587Z,19.63
2023-03-05T11:44:48.576Z,17.63
2023-03-05T11:45:53.786Z,22.40
2023-03-05T11:47:03.223Z,21.87
2023-03-05T11:48:09.517Z,20.73
2023-03-05T11:49:19.783Z,19.20
2023-03-05T11:50:24.663Z,20.97
2023-03-05T11:51:34.001Z,17.00
2023-03-05T11:52:44.923Z,18.33
2023-03-05T11:53:52.636Z,22.50
2023-03-05T11:55:04.169Z,20.40
2023-03-05T11:56:19.024Z,21.30
2023-03-05T11:57:23.993Z,20.67
2023-03-05T11:58:35.330Z,20.63
2023-03-05T11:59:39.659Z,21.33
2023-03-05T12:00:46.457Z,19.13
2023-03-05T12:01:51.508Z,19.57
2023-03-05T12:02:56.409Z,18.93
2023-03-05T12:04:00.170Z,20.30
2023-03-05T12:05:04.326Z,19.67
2023-03-05T12:06:16.214Z,22.10
2023-03-05T12:07:23.363Z,20.40
2023-03-05T12:08:32.369Z,17.67
2023-03-05T12:09:42.223Z,19.23
2023-03-05T12:10:45.420Z,16.23
2023-03-05T12:11:50.330Z,21.97
2023-03-05T12:12:59.870Z,21.50
2023-03-05T12:14:07.719Z,15.93
2023-03-05T12:15:29.382Z,18.47
2023-03-05T12:16:37.860Z,18.30
2023-03-05T12:17:47.054Z,14.20
2023-03-05T12:19:01.303Z,15.43
2023-03-05T12:20:10.891Z,19.30
2023-03-05T12:21:25.996Z,21.40
2023-03-05T12:22:37.107Z,18.43
2023-03-05T12:23:48.152Z,16.97
2023-03-05T12:24:52.251Z,22.10
2023-03-05T12:25:57.688Z,18.03
2023-03-05T12:27:14.710Z,18.70
2023-03-05T12:28:39.408Z,17.60
2023-03-05T12:29:47.480Z,20.43
2023-03-05T12:30:59.676Z,17.77
2023-03-05T12:32:02.691Z,17.30
2023-03-05T12:33:08.387Z,24.00
2023-03-05T12:34:48.948Z,20.33
2023-03-05T12:35:52.019Z,19.30
2023-03-05T12:36:54.072Z,17.50
2023-03-05T12:38:24.134Z,17.73
2023-03-05T12:39:52.603Z,18.87
2023-03-05T12:41:43.543Z,21.77
2023-03-05T12:42:54.008Z,19.47
2023-03-05T12:44:21.030Z,18.33
2023-03-05T12:45:29.181Z,20.30
2023-03-05T12:46:35.558Z,20.37
2023-03-05T12:47:40.501Z,18.93
2023-03-05T12:48:45.649Z,19.53
2023-03-05T12:49:50.857Z,20.67
2023-03-05T12:50:58.695Z,19.17
2023-03-05T12:52:04.163Z,18.77
2023-03-05T12:53:12.586Z,18.23
2023-03-05T12:54:29.014Z,21.33
2023-03-05T12:55:33.832Z,18.30
2023-03-05T12:56:42.669Z,19.53
2023-03-05T12:57:46.614Z,19.27
2023-03-05T12:58:51.028Z,19.97
2023-03-05T12:59:59.823Z,20.17
2023-03-05T13:01:07.618Z,17.73
2023-03-05T13:02:24.267Z,22.13
2023-03-05T13:03:30.420Z,19.13
2023-03-05T13:04:37.603Z,16.63
2023-03-05T13:05:49.416Z,16.70
2023-03-05T13:07:00.902Z,15.30
2023-03-05T13:08:23.047Z,14.93
2023-03-05T13:09:27.776Z,16.53
2023-03-05T13:10:30.936Z,14.10
2023-03-05T13:11:35.186Z,19.93
2023-03-05T13:12:40.035Z,17.60
2023-03-05T13:13:43.777Z,18.10
2023-03-05T13:14:49.116Z,22.30
2023-03-05T13:15:52.553Z,14.90
2023-03-05T13:16:56.438Z,16.80
2023-03-05T13:18:03.290Z,19.03
2023-03-05T13:19:16.402Z,15.83
2023-03-05T13:20:31.522Z,15.93
2023-03-05T13:21:36.294Z,18.33
2023-03-05T13:22:38.901Z,17.60
2023-03-05T13:23:49.127Z,14.87
2023-03-05T13:25:04.942Z,12.20
2023-03-05T13:26:15.145Z,15.80
2023-03-05T13:27:24.182Z,15.10
2023-03-05T13:28:28.180Z,12.07
2023-03-05T13:29:31.437Z,15.90
2023-03-05T13:30:34.700Z,16.87
2023-03-05T13:31:42.173Z,16.53
2023-03-05T13:32:44.590Z,15.30
2023-03-05T13:33:54.286Z,16.57
2023-03-05T13:34:58.982Z,13.50
2023-03-05T13:36:02.772Z,13.60
2023-03-05T13:37:16.736Z,16.60
2023-03-05T13:38:25.078Z,13.53
2023-03-05T13:39:31.051Z,15.60
2023-03-05T13:40:33.274Z,14.53
2023-03-05T13:41:36.321Z,13.43
2023-03-05T13:42:38.789Z,16.17
2023-03-05T13:43:45.292Z,12.80
2023-03-05T13:44:55.801Z,14.60
2023-03-05T13:45:58.558Z,14.00
2023-03-05T13:47:18.088Z,13.37
2023-03-05T13:48:20.355Z,13.47
2023-03-05T13:49:25.322Z,14.00
2023-03-05T13:50:29.120Z,12.90
2023-03-05T13:51:45.924Z,11.77
2023-03-05T13:52:49.882Z,13.57
2023-03-05T13:53:53.850Z,15.63
2023-03-05T13:54:57.105Z,15.80
2023-03-05T13:56:01.116Z,12.73
2023-03-05T13:57:06.874Z,13.73
2023-03-05T13:58:41.433Z,12.57
2023-03-05T13:59:53.928Z,17.70