createdAt,value
2019-06-07T00:00:47.826Z,69.60
2019-06-07T00:03:27.531Z,69.70
2019-06-07T00:05:47.853Z,69.80
2019-06-07T00:08:25.097Z,69.80
2019-06-07T00:10:47.851Z,69.90
2019-06-07T00:13:20.218Z,70.00
2019-06-07T00:15:48.691Z,69.90
2019-06-07T00:18:25.304Z,70.00
2019-06-07T00:20:49.859Z,69.90
2019-06-07T00:23:22.521Z,70.00
2019-06-07T00:25:49.971Z,70.10
2019-06-07T00:28:20.095Z,70.10
2019-06-07T00:30:52.069Z,70.00
2019-06-07T00:33:23.971Z,70.20
2019-06-07T00:35:51.001Z,70.30
2019-06-07T00:38:21.885Z,70.30
2019-06-07T00:40:50.946Z,70.00
2019-06-07T00:43:26.061Z,70.30
2019-06-07T00:45:50.898Z,70.20
2019-06-07T00:48:31.354Z,70.30
2019-06-07T00:50:50.792Z,70.20
2019-06-07T00:53:28.781Z,70.30
2019-06-07T00:55:50.708Z,70.50
2019-06-07T00:58:24.740Z,70.20
2019-06-07T01:00:50.870Z,70.10
2019-06-07T01:03:22.483Z,70.10
2019-06-07T01:05:50.819Z,70.20
2019-06-07T01:08:22.756Z,70.30
2019-06-07T01:10:53.968Z,70.30
2019-06-07T01:13:24.118Z,70.50
2019-06-07T01:15:52.496Z,70.50
2019-06-07T01:18:41.317Z,70.70
2019-06-07T01:20:52.491Z,70.50
2019-06-07T01:23:59.416Z,70.50
2019-06-07T01:25:52.476Z,70.50
2019-06-07T01:28:26.349Z,70.50
2019-06-07T01:30:52.958Z,70.50
2019-06-07T01:33:25.712Z,70.60
2019-06-07T01:35:52.816Z,70.70
2019-06-07T01:38:24.484Z,70.60
2019-06-07T01:40:52.787Z,70.30
2019-06-07T01:43:26.218Z,70.80
2019-06-07T01:45:52.737Z,71.00
2019-06-07T01:48:25.396Z,71.30
2019-06-07T01:50:52.683Z,71.30
2019-06-07T01:53:23.793Z,71.30
2019-06-07T01:55:52.664Z,71.30
2019-06-07T01:58:22.380Z,71.30
2019-06-07T02:00:52.980Z,71.30
2019-06-07T02:03:26.285Z,71.30
2019-06-07T02:05:52.966Z,71.90
2019-06-07T02:08:23.859Z,71.30
2019-06-07T02:10:52.830Z,71.20
2019-06-07T02:13:23.598Z,71.30
2019-06-07T02:15:52.764Z,71.40
2019-06-07T02:18:23.371Z,71.40
2019-06-07T02:20:52.709Z,71.50
2019-06-07T02:23:24.011Z,71.40
2019-06-07T02:25:52.658Z,71.70
2019-06-07T02:28:29.914Z,72.40
2019-06-07T02:30:59.945Z,71.80
2019-06-07T02:33:27.920Z,71.80
2019-06-07T02:35:54.687Z,71.90
2019-06-07T02:38:27.687Z,72.10
2019-06-07T02:40:56.114Z,72.20
2019-06-07T02:43:27.381Z,72.20
2019-06-07T02:45:56.225Z,73.20
2019-06-07T02:48:27.994Z,72.40
2019-06-07T02:50:56.148Z,72.40
2019-06-07T02:53:27.055Z,72.50
2019-06-07T02:56:35.158Z,72.50
2019-06-07T02:58:32.493Z,72.30
2019-06-07T03:01:07.738Z,72.30
2019-06-07T03:03:30.594Z,72.20
2019-06-07T03:06:00.720Z,72.10
2019-06-07T03:08:33.657Z,72.00
2019-06-07T03:11:02.849Z,72.10
2019-06-07T03:13:37.537Z,72.20
2019-06-07T03:16:07.393Z,73.10
2019-06-07T03:18:54.072Z,72.30
2019-06-07T03:21:27.709Z,72.50
2019-06-07T03:23:59.247Z,72.70
2019-06-07T03:26:30.433Z,72.90
2019-06-07T03:28:59.311Z,73.90
2019-06-07T03:31:35.321Z,72.90
2019-06-07T03:33:59.284Z,72.90
2019-06-07T03:36:29.622Z,72.90
2019-06-07T03:38:58.999Z,73.00
2019-06-07T03:41:31.710Z,73.10
2019-06-07T03:43:58.950Z,73.30
2019-06-07T03:46:29.982Z,73.30
2019-06-07T03:48:58.905Z,73.50
2019-06-07T03:51:28.810Z,73.50
2019-06-07T03:53:58.898Z,73.50
2019-06-07T03:56:28.983Z,73.50
2019-06-07T03:58:58.915Z,73.40
2019-06-07T04:01:29.007Z,73.50
2019-06-07T04:03:58.888Z,73.50
2019-06-07T04:06:30.860Z,73.60
2019-06-07T04:08:58.818Z,73.90
2019-06-07T04:11:27.911Z,74.10
2019-06-07T04:13:57.040Z,74.20
2019-06-07T04:16:26.151Z,74.30
2019-06-07T04:18:55.312Z,74.40
2019-06-07T04:21:24.410Z,74.40
2019-06-07T04:23:53.568Z,74.50
2019-06-07T04:26:22.637Z,74.70
2019-06-07T04:29:31.785Z,74.80
2019-06-07T04:31:22.492Z,75.00
2019-06-07T04:33:51.610Z,74.90
2019-06-07T04:36:39.597Z,75.00
2019-06-07T04:38:53.540Z,75.50
2019-06-07T04:41:24.369Z,75.50
2019-06-07T04:43:53.812Z,75.70
2019-06-07T04:46:24.203Z,75.80
2019-06-07T04:48:55.028Z,75.90
2019-06-07T04:51:25.889Z,75.90
2019-06-07T04:53:55.036Z,76.20
2019-06-07T04:56:24.234Z,76.30
2019-06-07T04:58:53.330Z,76.60
2019-06-07T05:01:27.719Z,77.00
2019-06-07T05:03:53.301Z,77.10
2019-06-07T05:06:22.432Z,77.70
2019-06-07T05:08:51.576Z,77.80
2019-06-07T05:11:20.676Z,78.10
2019-06-07T05:13:49.776Z,78.30
2019-06-07T05:16:18.986Z,78.50
2019-06-07T05:18:48.108Z,78.80
2019-06-07T05:21:17.219Z,79.20
2019-06-07T05:24:09.695Z,79.50
2019-06-07T05:26:17.116Z,79.80
2019-06-07T05:28:46.215Z,80.30
2019-06-07T05:31:15.320Z,80.40
2019-06-07T05:33:46.617Z,80.50
2019-06-07T05:36:15.835Z,81.00
2019-06-07T05:38:45.296Z,81.40
2019-06-07T05:41:14.625Z,81.70
2019-06-07T05:43:49.808Z,82.00
2019-06-07T05:46:14.477Z,82.50
2019-06-07T05:48:43.933Z,82.90
2019-06-07T05:51:13.141Z,83.30
2019-06-07T05:53:45.629Z,84.00
2019-06-07T05:56:13.975Z,84.20
2019-06-07T05:58:44.747Z,84.50
2019-06-07T06:01:42.355Z,85.40
2019-06-07T06:03:48.453Z,85.50
2019-06-07T06:06:18.449Z,86.20
2019-06-07T06:08:49.449Z,86.50
2019-06-07T06:11:18.843Z,87.50
2019-06-07T06:14:06.101Z,87.60
2019-06-07T06:16:18.857Z,88.40
2019-06-07T06:18:49.187Z,89.90
2019-06-07T06:21:20.234Z,90.50
2019-06-07T06:23:51.584Z,90.50
2019-06-07T06:26:20.245Z,90.60
2019-06-07T06:28:49.800Z,91.00
2019-06-07T06:31:19.106Z,91.10
2019-06-07T06:33:49.843Z,91.30
2019-06-07T06:36:19.452Z,91.50
2019-06-07T06:38:49.695Z,91.60
2019-06-07T06:41:21.060Z,91.90
2019-06-07T06:43:52.514Z,92.10
2019-06-07T06:46:38.190Z,92.20
2019-06-07T06:48:55.140Z,92.30
2019-06-07T06:51:23.053Z,92.50
2019-06-07T06:53:52.618Z,92.70
2019-06-07T06:56:21.871Z,92.80
2019-06-07T06:59:32.696Z,92.80
2019-06-07T07:01:21.844Z,93.20
2019-06-07T07:04:11.222Z,93.10
2019-06-07T07:06:26.402Z,93.30
2019-06-07T07:08:53.554Z,92.70
2019-06-07T07:11:23.494Z,92.40
2019-06-07T07:13:55.851Z,92.60
2019-06-07T07:16:23.598Z,92.40
2019-06-07T07:18:54.593Z,92.20
2019-06-07T07:21:23.552Z,92.10
2019-06-07T07:24:19.036Z,91.60
2019-06-07T07:26:23.449Z,91.60
2019-06-07T07:28:57.123Z,91.30
2019-06-07T07:31:23.408Z,91.30
2019-06-07T07:34:30.941Z,90.90
2019-06-07T07:36:38.990Z,90.60
2019-06-07T07:39:00.649Z,90.40
2019-06-07T07:41:25.279Z,90.20
2019-06-07T07:44:05.522Z,89.50
2019-06-07T07:46:29.750Z,89.50
2019-06-07T07:48:56.343Z,89.50
2019-06-07T07:51:25.570Z,88.90
2019-06-07T07:54:09.131Z,88.50
2019-06-07T07:56:25.550Z,88.00
2019-06-07T07:59:00.218Z,87.90
2019-06-07T08:01:25.561Z,87.60
2019-06-07T08:03:56.353Z,87.00
2019-06-07T08:06:25.528Z,86.90
2019-06-07T08:08:57.087Z,86.50
2019-06-07T08:11:25.521Z,86.20
2019-06-07T08:13:57.304Z,85.90
2019-06-07T08:16:25.480Z,85.70
2019-06-07T08:19:02.252Z,85.50
2019-06-07T08:21:27.125Z,85.20
2019-06-07T08:24:00.588Z,85.30
2019-06-07T08:26:27.108Z,85.00
2019-06-07T08:28:59.016Z,85.60
2019-06-07T08:31:27.085Z,84.40
2019-06-07T08:33:58.330Z,84.20
2019-06-07T08:36:41.196Z,83.70
2019-06-07T08:39:06.747Z,83.50
2019-06-07T08:41:29.105Z,83.20
2019-06-07T08:44:04.211Z,83.00
2019-06-07T08:46:29.676Z,82.40
2019-06-07T08:49:04.262Z,82.20
2019-06-07T08:51:30.896Z,81.80
2019-06-07T08:54:18.703Z,81.50
2019-06-07T08:56:30.890Z,81.40
2019-06-07T08:59:06.305Z,81.20
2019-06-07T09:01:30.884Z,81.30
2019-06-07T09:04:05.807Z,80.90
2019-06-07T09:09:04.820Z,80.40
2019-06-07T09:11:32.632Z,80.30
2019-06-07T09:14:05.347Z,80.30
2019-06-07T09:16:32.703Z,79.80
2019-06-07T09:19:06.674Z,79.50
2019-06-07T09:21:33.014Z,79.40
2019-06-07T09:24:08.389Z,78.70
2019-06-07T09:26:32.994Z,78.10
2019-06-07T09:29:06.868Z,77.90
2019-06-07T09:31:51.215Z,77.90
2019-06-07T09:34:10.972Z,77.50
2019-06-07T09:36:35.543Z,77.60
2019-06-07T09:39:10.116Z,77.00
2019-06-07T09:41:47.735Z,76.90
2019-06-07T09:44:23.140Z,76.60
2019-06-07T09:46:39.315Z,76.20
2019-06-07T09:49:18.174Z,76.10
2019-06-07T09:51:39.315Z,75.80
2019-06-07T09:54:11.219Z,75.30
2019-06-07T09:56:39.296Z,75.10
2019-06-07T09:59:12.521Z,75.00
2019-06-07T10:01:39.248Z,74.70
2019-06-07T10:04:16.913Z,74.60
2019-06-07T10:06:39.231Z,74.20
2019-06-07T10:11:39.876Z,73.80
2019-06-07T10:14:08.982Z,73.50
2019-06-07T10:16:46.944Z,73.60
2019-06-07T10:19:09.947Z,73.50
2019-06-07T10:21:39.231Z,74.00
2019-06-07T10:24:09.615Z,72.60
2019-06-07T10:26:39.009Z,72.20
2019-06-07T10:29:28.868Z,71.80
2019-06-07T10:32:02.306Z,71.40
2019-06-07T10:34:31.494Z,70.80
2019-06-07T10:37:03.423Z,70.50
2019-06-07T10:39:44.952Z,70.20
2019-06-07T10:42:04.154Z,70.20
2019-06-07T10:44:33.210Z,70.10
2019-06-07T10:47:03.868Z,70.00
2019-06-07T10:49:33.108Z,69.80
2019-06-07T10:52:03.438Z,69.80
2019-06-07T10:54:33.073Z,69.70
2019-06-07T10:57:02.940Z,69.70
2019-06-07T10:59:32.340Z,69.70
2019-06-07T11:02:01.551Z,69.50
2019-06-07T11:04:30.627Z,69.30
2019-06-07T11:06:59.747Z,69.30
2019-06-07T11:09:29.001Z,69.10
2019-06-07T11:11:58.207Z,69.00
2019-06-07T11:14:27.340Z,68.30
2019-06-07T11:16:56.467Z,67.70
2019-06-07T11:19:25.571Z,67.40
2019-06-07T11:21:54.720Z,67.20
2019-06-07T11:24:24.811Z,66.50
2019-06-07T11:26:54.172Z,65.50
2019-06-07T11:29:23.283Z,65.20
2019-06-07T11:31:52.509Z,64.90
2019-06-07T11:34:21.657Z,66.10
2019-06-07T11:36:51.213Z,65.40
2019-06-07T11:39:20.564Z,64.50
2019-06-07T11:41:49.777Z,64.40
2019-06-07T11:44:18.859Z,63.70
2019-06-07T11:46:47.991Z,64.10
2019-06-07T11:49:20.305Z,63.70
2019-06-07T11:51:47.871Z,63.50
2019-06-07T11:54:20.723Z,63.80
2019-06-07T11:56:49.862Z,63.80
2019-06-07T11:59:18.898Z,63.40
2019-06-07T12:01:48.022Z,63.90
2019-06-07T12:04:32.471Z,64.40
2019-06-07T12:06:48.042Z,64.40
2019-06-07T12:09:18.668Z,64.20
2019-06-07T12:11:47.924Z,64.50
2019-06-07T12:14:17.047Z,64.10
2019-06-07T12:16:46.204Z,64.70
2019-06-07T12:19:15.547Z,64.70
2019-06-07T12:21:44.794Z,64.40
2019-06-07T12:24:14.212Z,64.70
2019-06-07T12:26:43.450Z,64.60
2019-06-07T12:29:12.862Z,63.30
2019-06-07T12:31:42.314Z,63.20
2019-06-07T12:34:11.482Z,62.20
2019-06-07T12:36:40.669Z,62.40
2019-06-07T12:39:09.802Z,62.90
2019-06-07T12:41:38.913Z,62.90
2019-06-07T12:44:08.047Z,63.00
2019-06-07T12:46:37.149Z,62.70
2019-06-07T12:49:06.404Z,63.00
2019-06-07T12:51:35.605Z,62.20
2019-06-07T12:54:04.734Z,61.80
2019-06-07T12:56:33.842Z,61.60
2019-06-07T12:59:02.983Z,61.30
2019-06-07T13:01:32.087Z,61.10
2019-06-07T13:04:01.214Z,61.20
2019-06-07T13:06:30.396Z,60.50
2019-06-07T13:08:59.569Z,59.90
2019-06-07T13:11:31.537Z,59.90
2019-06-07T13:13:59.539Z,60.30
2019-06-07T13:16:28.636Z,60.30
2019-06-07T13:18:57.751Z,60.40
2019-06-07T13:21:26.856Z,60.50
2019-06-07T13:23:56.031Z,60.60
2019-06-07T13:26:25.357Z,59.80
2019-06-07T13:28:54.485Z,60.50
2019-06-07T13:31:23.575Z,59.60
2019-06-07T13:33:52.725Z,59.70
2019-06-07T13:36:22.359Z,59.60
2019-06-07T13:38:51.645Z,59.30
2019-06-07T13:41:32.595Z,59.20
2019-06-07T13:43:51.846Z,58.90
2019-06-07T13:46:21.208Z,59.10
2019-06-07T13:48:50.326Z,58.60
2019-06-07T13:51:21.171Z,58.70
2019-06-07T13:53:50.275Z,58.50
2019-06-07T13:56:19.819Z,58.70
2019-06-07T13:58:49.130Z,59.10
2019-06-07T14:01:18.340Z,57.80
2019-06-07T14:03:47.567Z,56.80
2019-06-07T14:06:16.668Z,57.00
2019-06-07T14:08:45.774Z,56.70
2019-06-07T14:11:14.937Z,56.60
2019-06-07T14:13:44.009Z,57.90
2019-06-07T14:16:13.429Z,57.80
2019-06-07T14:18:42.668Z,58.50
2019-06-07T14:21:11.804Z,57.20
2019-06-07T14:23:48.854Z,54.60
2019-06-07T14:26:11.874Z,54.80
2019-06-07T14:28:40.989Z,54.00
2019-06-07T14:31:10.113Z,54.50
2019-06-07T14:33:39.200Z,55.80
2019-06-07T14:36:09.859Z,57.00
2019-06-07T14:38:39.014Z,56.60
2019-06-07T14:41:08.203Z,56.70
2019-06-07T14:43:37.382Z,56.40
2019-06-07T14:46:06.505Z,56.20
2019-06-07T14:48:35.614Z,55.70
2019-06-07T14:51:04.970Z,55.60
2019-06-07T14:53:35.112Z,54.90
2019-06-07T14:56:04.564Z,54.70
2019-06-07T14:58:41.295Z,54.70
2019-06-07T15:01:04.531Z,54.80
2019-06-07T15:03:34.790Z,54.50
2019-06-07T15:06:04.040Z,54.50
2019-06-07T15:08:33.193Z,54.50
2019-06-07T15:11:02.417Z,54.50
2019-06-07T15:13:31.506Z,54.50
2019-06-07T15:16:00.651Z,54.50
2019-06-07T15:18:29.776Z,54.20
2019-06-07T15:20:58.920Z,53.90
2019-06-07T15:23:28.866Z,53.60
2019-06-07T15:25:58.104Z,53.50
2019-06-07T15:28:27.679Z,53.40
2019-06-07T15:30:56.969Z,53.00
2019-06-07T15:33:26.131Z,53.20
2019-06-07T15:35:55.264Z,53.20
2019-06-07T15:38:24.487Z,53.20
2019-06-07T15:40:53.623Z,52.90
2019-06-07T15:43:22.727Z,53.70
2019-06-07T15:45:51.836Z,53.20
2019-06-07T15:48:20.959Z,53.10
2019-06-07T15:50:50.095Z,53.00
2019-06-07T15:53:19.199Z,52.90
2019-06-07T15:55:48.296Z,52.80
2019-06-07T15:58:17.388Z,52.40
2019-06-07T16:00:49.909Z,52.40
2019-06-07T16:03:17.422Z,52.60
2019-06-07T16:05:46.525Z,52.70
2019-06-07T16:08:15.636Z,52.70
2019-06-07T16:10:44.934Z,52.90
2019-06-07T16:13:13.995Z,52.80
2019-06-07T16:15:43.302Z,53.00
2019-06-07T16:18:12.523Z,52.90
2019-06-07T16:20:41.825Z,52.80
2019-06-07T16:23:10.928Z,53.00
2019-06-07T16:25:40.147Z,53.20
2019-06-07T16:28:09.421Z,53.20
2019-06-07T16:30:38.545Z,53.40
2019-06-07T16:33:07.649Z,53.40
2019-06-07T16:35:59.733Z,53.40
2019-06-07T16:38:28.875Z,53.30
2019-06-07T16:40:58.020Z,53.20
2019-06-07T16:43:27.118Z,53.40
2019-06-07T16:45:56.316Z,53.40
2019-06-07T16:48:25.431Z,53.40
2019-06-07T16:50:54.878Z,53.40
2019-06-07T16:53:24.047Z,53.20
2019-06-07T16:55:53.161Z,53.30
2019-06-07T16:58:22.300Z,53.10
2019-06-07T17:00:51.388Z,53.20
2019-06-07T17:03:20.532Z,53.00
2019-06-07T17:05:50.572Z,52.80
2019-06-07T17:08:19.898Z,52.90
2019-06-07T17:10:49.211Z,52.80
2019-06-07T17:13:32.381Z,53.00
2019-06-07T17:15:49.190Z,53.00
2019-06-07T17:18:18.331Z,53.10
2019-06-07T17:20:47.537Z,53.10
2019-06-07T17:23:16.784Z,53.20
2019-06-07T17:25:45.875Z,53.20
2019-06-07T17:28:15.138Z,53.50
2019-06-07T17:30:44.345Z,53.40
2019-06-07T17:33:13.470Z,53.20
2019-06-07T17:35:44.675Z,53.20
2019-06-07T17:38:13.936Z,53.30
2019-06-07T17:40:43.018Z,53.30
2019-06-07T17:43:12.146Z,53.50
2019-06-07T17:45:41.364Z,53.70
2019-06-07T17:48:10.525Z,53.70
2019-06-07T17:50:39.707Z,53.70
2019-06-07T17:53:08.838Z,53.60
2019-06-07T17:55:37.942Z,53.70
2019-06-07T17:58:07.097Z,53.70
2019-06-07T18:00:51.009Z,53.70
2019-06-07T18:03:20.605Z,53.80
2019-06-07T18:05:51.377Z,53.80
2019-06-07T18:08:21.548Z,53.90
2019-06-07T18:10:52.005Z,54.10
2019-06-07T18:13:21.353Z,54.10
2019-06-07T18:15:53.934Z,54.00
2019-06-07T18:18:21.573Z,53.90
2019-06-07T18:20:51.629Z,53.80
2019-06-07T18:23:20.980Z,53.90
2019-06-07T18:25:50.566Z,53.80
2019-06-07T18:28:19.829Z,53.90
2019-06-07T18:30:48.949Z,54.00
2019-06-07T18:33:18.057Z,53.90
2019-06-07T18:35:47.190Z,53.90
2019-06-07T18:38:16.382Z,54.00
2019-06-07T18:40:45.502Z,53.90
2019-06-07T18:43:14.699Z,53.90
2019-06-07T18:45:43.818Z,53.90
2019-06-07T18:48:12.937Z,53.90
2019-06-07T18:50:42.031Z,53.90
2019-06-07T18:53:11.248Z,53.80
2019-06-07T18:55:40.357Z,53.90
2019-06-07T18:58:09.507Z,53.70
2019-06-07T19:00:38.815Z,53.70
2019-06-07T19:03:07.913Z,53.80
2019-06-07T19:05:37.052Z,53.90
2019-06-07T19:08:06.274Z,53.90
2019-06-07T19:10:35.503Z,54.00
2019-06-07T19:13:04.638Z,54.00
2019-06-07T19:15:34.290Z,54.20
2019-06-07T19:18:03.477Z,54.40
2019-06-07T19:20:32.765Z,54.30
2019-06-07T19:23:01.902Z,54.40
2019-06-07T19:25:30.926Z,54.40
2019-06-07T19:28:01.028Z,54.50
2019-06-07T19:30:30.385Z,54.40
2019-06-07T19:32:59.725Z,54.30
2019-06-07T19:35:28.986Z,54.20
2019-06-07T19:37:58.122Z,54.30
2019-06-07T19:40:27.356Z,54.30
2019-06-07T19:42:56.616Z,54.40
2019-06-07T19:45:30.249Z,54.40
2019-06-07T19:47:56.634Z,54.40
2019-06-07T19:50:25.758Z,54.30
2019-06-07T19:52:55.050Z,54.50
2019-06-07T19:55:24.353Z,54.50
2019-06-07T19:57:53.492Z,54.70
2019-06-07T20:00:22.890Z,54.80
2019-06-07T20:02:52.091Z,55.00
2019-06-07T20:05:22.701Z,55.20
2019-06-07T20:07:51.912Z,55.20
2019-06-07T20:10:21.043Z,55.40
2019-06-07T20:12:50.163Z,55.60
2019-06-07T20:15:28.348Z,55.60
2019-06-07T20:17:50.432Z,55.70
2019-06-07T20:20:19.634Z,56.00
2019-06-07T20:22:48.740Z,56.20
2019-06-07T20:25:17.943Z,56.40
2019-06-07T20:27:47.070Z,56.60
2019-06-07T20:30:16.651Z,56.60
2019-06-07T20:32:45.744Z,56.80
2019-06-07T20:35:15.182Z,56.50
2019-06-07T20:37:44.274Z,56.90
2019-06-07T20:40:23.427Z,57.20
2019-06-07T20:42:44.424Z,57.30
2019-06-07T20:45:14.837Z,57.40
2019-06-07T20:47:43.940Z,57.50
2019-06-07T20:50:13.390Z,57.70
2019-06-07T20:52:43.150Z,57.80
2019-06-07T20:55:13.289Z,58.00
2019-06-07T20:57:42.390Z,58.00
2019-06-07T21:00:21.167Z,58.20
2019-06-07T21:02:43.913Z,58.20
2019-06-07T21:05:13.020Z,58.40
2019-06-07T21:07:42.071Z,58.50
2019-06-07T21:10:11.351Z,58.60
2019-06-07T21:12:40.614Z,58.70
2019-06-07T21:15:14.122Z,58.90
2019-06-07T21:17:41.975Z,58.90
2019-06-07T21:20:14.338Z,59.00
2019-06-07T21:22:42.611Z,59.00
2019-06-07T21:25:11.923Z,59.20
2019-06-07T21:27:41.136Z,59.30
2019-06-07T21:30:11.551Z,59.30
2019-06-07T21:32:41.025Z,59.20
2019-06-07T21:35:12.156Z,59.40
2019-06-07T21:37:41.443Z,59.60
2019-06-07T21:40:12.466Z,59.50
2019-06-07T21:42:41.588Z,59.40
2019-06-07T21:45:11.917Z,59.50
2019-06-07T21:47:41.323Z,59.60
2019-06-07T21:50:11.041Z,59.60
2019-06-07T21:52:40.594Z,59.70
2019-06-07T21:55:11.341Z,59.70
2019-06-07T21:57:40.694Z,59.70
2019-06-07T22:00:14.213Z,59.70
2019-06-07T22:02:43.426Z,59.60
2019-06-07T22:05:13.755Z,59.70
2019-06-07T22:07:43.120Z,59.70
2019-06-07T22:10:12.572Z,59.70
2019-06-07T22:12:41.830Z,60.00
2019-06-07T22:15:29.188Z,60.30
2019-06-07T22:17:42.128Z,60.50
2019-06-07T22:20:12.702Z,61.60
2019-06-07T22:22:41.960Z,60.90
2019-06-07T22:25:11.148Z,61.00
2019-06-07T22:27:40.347Z,61.20
2019-06-07T22:30:10.557Z,61.40
2019-06-07T22:32:39.806Z,61.50
2019-06-07T22:35:09.139Z,61.50
2019-06-07T22:37:38.416Z,61.60
2019-06-07T22:40:08.569Z,61.60
2019-06-07T22:42:38.273Z,61.80
2019-06-07T22:45:08.332Z,61.90
2019-06-07T22:47:37.770Z,61.90
2019-06-07T22:50:08.486Z,62.10
2019-06-07T22:52:37.913Z,62.30
2019-06-07T22:55:07.806Z,62.40
2019-06-07T22:57:55.413Z,62.50
2019-06-07T23:00:25.884Z,62.50
2019-06-07T23:02:54.989Z,62.60
2019-06-07T23:05:24.144Z,62.50
2019-06-07T23:07:53.275Z,62.50
2019-06-07T23:10:22.383Z,62.60
2019-06-07T23:12:51.495Z,62.60
2019-06-07T23:15:20.965Z,62.70
2019-06-07T23:17:50.182Z,62.60
2019-06-07T23:20:20.164Z,62.70
2019-06-07T23:22:50.240Z,62.90
2019-06-07T23:25:23.842Z,63.00
2019-06-07T23:27:50.303Z,63.10
2019-06-07T23:30:21.633Z,63.20
2019-06-07T23:32:50.993Z,63.10
2019-06-07T23:35:21.205Z,63.90
2019-06-07T23:37:50.453Z,63.10
2019-06-07T23:40:19.717Z,63.20
2019-06-07T23:42:48.791Z,63.20
2019-06-07T23:45:17.927Z,63.10
2019-06-07T23:47:47.037Z,63.20
2019-06-07T23:50:17.414Z,64.10
2019-06-07T23:52:46.813Z,63.40
2019-06-07T23:55:15.960Z,63.20
2019-06-07T23:57:45.090Z,63.30
