createdAt,value
2019-04-26T00:00:53.307Z,991.12
2019-04-26T00:01:53.395Z,991.17
2019-04-26T00:02:53.597Z,991.14
2019-04-26T00:03:53.832Z,991.13
2019-04-26T00:04:53.978Z,991.13
2019-04-26T00:05:54.179Z,991.17
2019-04-26T00:06:54.370Z,991.18
2019-04-26T00:07:54.587Z,991.20
2019-04-26T00:08:54.801Z,991.18
2019-04-26T00:09:54.991Z,991.18
2019-04-26T00:10:55.211Z,991.18
2019-04-26T00:11:55.425Z,991.21
2019-04-26T00:12:55.612Z,991.24
2019-04-26T00:13:56.312Z,991.21
2019-04-26T00:14:56.016Z,991.23
2019-04-26T00:15:56.169Z,991.20
2019-04-26T00:16:57.301Z,991.18
2019-04-26T00:17:56.526Z,991.19
2019-04-26T00:18:56.688Z,991.20
2019-04-26T00:19:56.888Z,991.25
2019-04-26T00:20:57.319Z,991.26
2019-04-26T00:21:57.231Z,991.22
2019-04-26T00:22:57.443Z,991.19
2019-04-26T00:23:57.599Z,991.22
2019-04-26T00:24:57.816Z,991.20
2019-04-26T00:25:58.001Z,991.28
2019-04-26T00:26:58.169Z,991.23
2019-04-26T00:27:58.383Z,991.22
2019-04-26T00:28:58.543Z,991.29
2019-04-26T00:29:58.720Z,991.33
2019-04-26T00:30:58.869Z,991.32
2019-04-26T00:31:59.017Z,991.39
2019-04-26T00:32:59.281Z,991.39
2019-04-26T00:33:59.409Z,991.45
2019-04-26T00:34:59.544Z,991.39
2019-04-26T00:35:59.702Z,991.38
2019-04-26T00:36:59.864Z,991.40
2019-04-26T00:37:59.993Z,991.42
2019-04-26T00:39:00.142Z,991.46
2019-04-26T00:40:00.317Z,991.50
2019-04-26T00:41:00.462Z,991.55
2019-04-26T00:42:00.603Z,991.50
2019-04-26T00:43:00.709Z,991.49
2019-04-26T00:44:00.981Z,991.54
2019-04-26T00:45:01.121Z,991.50
2019-04-26T00:46:01.267Z,991.48
2019-04-26T00:47:01.389Z,991.47
2019-04-26T00:48:01.521Z,991.55
2019-04-26T00:49:01.669Z,991.52
2019-04-26T00:50:01.800Z,991.60
2019-04-26T00:51:01.934Z,991.63
2019-04-26T00:52:02.092Z,991.73
2019-04-26T00:53:02.207Z,991.69
2019-04-26T00:54:03.319Z,991.73
2019-04-26T00:55:02.577Z,991.74
2019-04-26T00:56:02.728Z,991.73
2019-04-26T00:57:02.898Z,991.77
2019-04-26T00:58:03.054Z,991.87
2019-04-26T00:59:03.251Z,991.87
2019-04-26T01:00:03.433Z,991.90
2019-04-26T01:01:03.616Z,991.98
2019-04-26T01:02:03.833Z,991.98
2019-04-26T01:03:04.059Z,992.07
2019-04-26T01:04:04.221Z,991.97
2019-04-26T01:05:04.432Z,992.00
2019-04-26T01:06:04.840Z,992.02
2019-04-26T01:07:05.312Z,991.97
2019-04-26T01:08:05.009Z,991.91
2019-04-26T01:09:05.812Z,991.82
2019-04-26T01:10:05.379Z,991.82
2019-04-26T01:11:05.577Z,991.84
2019-04-26T01:12:06.314Z,991.90
2019-04-26T01:13:05.979Z,991.92
2019-04-26T01:14:06.146Z,992.01
2019-04-26T01:15:06.817Z,991.93
2019-04-26T01:16:06.449Z,991.95
2019-04-26T01:17:06.604Z,991.94
2019-04-26T01:18:06.828Z,992.03
2019-04-26T01:19:06.976Z,992.08
2019-04-26T01:20:07.110Z,992.10
2019-04-26T01:21:07.824Z,992.20
2019-04-26T01:22:08.325Z,992.15
2019-04-26T01:23:07.741Z,992.05
2019-04-26T01:24:07.897Z,992.00
2019-04-26T01:25:08.036Z,992.05
2019-04-26T01:26:08.178Z,992.04
2019-04-26T01:27:08.375Z,992.07
2019-04-26T01:28:09.540Z,991.98
2019-04-26T01:29:08.639Z,992.00
2019-04-26T01:30:09.843Z,992.02
2019-04-26T01:31:08.992Z,992.03
2019-04-26T01:32:09.161Z,992.05
2019-04-26T01:33:09.334Z,991.94
2019-04-26T01:34:10.315Z,991.93
2019-04-26T01:35:09.680Z,991.93
2019-04-26T01:36:13.256Z,991.90
2019-04-26T01:37:11.049Z,991.99
2019-04-26T01:38:10.133Z,992.00
2019-04-26T01:39:10.261Z,992.08
2019-04-26T01:40:10.498Z,991.97
2019-04-26T01:41:10.635Z,992.01
2019-04-26T01:42:10.771Z,992.02
2019-04-26T01:43:10.891Z,992.00
2019-04-26T01:44:11.034Z,992.05
2019-04-26T01:45:11.156Z,992.07
2019-04-26T01:46:11.294Z,992.11
2019-04-26T01:47:11.427Z,992.17
2019-04-26T01:48:11.567Z,992.13
2019-04-26T01:49:11.727Z,992.18
2019-04-26T01:50:11.845Z,992.19
2019-04-26T01:51:11.981Z,992.07
2019-04-26T01:52:12.245Z,992.08
2019-04-26T01:53:12.367Z,991.98
2019-04-26T01:54:12.489Z,992.12
2019-04-26T01:55:13.333Z,992.10
2019-04-26T01:56:12.832Z,992.18
2019-04-26T01:57:12.963Z,992.29
2019-04-26T01:58:13.217Z,992.28
2019-04-26T01:59:13.344Z,992.29
2019-04-26T02:00:13.495Z,992.37
2019-04-26T02:01:13.636Z,992.37
2019-04-26T02:02:13.769Z,992.42
2019-04-26T02:03:14.007Z,992.44
2019-04-26T02:04:14.147Z,992.47
2019-04-26T02:05:14.308Z,992.43
2019-04-26T02:06:24.899Z,992.40
2019-04-26T02:07:16.682Z,992.38
2019-04-26T02:08:14.909Z,992.39
2019-04-26T02:09:15.058Z,992.35
2019-04-26T02:10:15.237Z,992.41
2019-04-26T02:11:15.458Z,992.38
2019-04-26T02:12:15.610Z,992.41
2019-04-26T02:13:15.794Z,992.48
2019-04-26T02:14:15.991Z,992.32
2019-04-26T02:15:16.198Z,992.28
2019-04-26T02:16:17.328Z,992.23
2019-04-26T02:17:16.465Z,992.24
2019-04-26T02:18:16.647Z,992.32
2019-04-26T02:19:16.819Z,992.40
2019-04-26T02:20:16.992Z,992.43
2019-04-26T02:21:17.147Z,992.41
2019-04-26T02:22:17.336Z,992.39
2019-04-26T02:23:17.509Z,992.48
2019-04-26T02:24:17.679Z,992.49
2019-04-26T02:25:17.852Z,992.52
2019-04-26T02:26:18.051Z,992.49
2019-04-26T02:27:18.823Z,992.52
2019-04-26T02:28:19.335Z,992.53
2019-04-26T02:29:19.329Z,992.59
2019-04-26T02:30:18.733Z,992.59
2019-04-26T02:31:18.912Z,992.60
2019-04-26T02:32:19.070Z,992.59
2019-04-26T02:33:19.207Z,992.60
2019-04-26T02:34:19.835Z,992.63
2019-04-26T02:35:19.613Z,992.62
2019-04-26T02:36:19.755Z,992.64
2019-04-26T02:37:19.926Z,992.61
2019-04-26T02:38:20.097Z,992.56
2019-04-26T02:39:20.279Z,992.47
2019-04-26T02:40:20.438Z,992.40
2019-04-26T02:41:20.586Z,992.40
2019-04-26T02:42:21.328Z,992.37
2019-04-26T02:43:21.835Z,992.39
2019-04-26T02:44:22.072Z,992.40
2019-04-26T02:45:22.216Z,992.39
2019-04-26T02:46:21.434Z,992.38
2019-04-26T02:47:21.598Z,992.35
2019-04-26T02:48:22.403Z,992.33
2019-04-26T02:49:22.922Z,992.36
2019-04-26T02:50:22.840Z,992.30
2019-04-26T02:51:22.850Z,992.34
2019-04-26T02:52:23.574Z,992.20
2019-04-26T02:53:23.357Z,992.20
2019-04-26T02:54:23.861Z,992.25
2019-04-26T02:55:23.100Z,992.22
2019-04-26T02:56:23.317Z,992.27
2019-04-26T02:57:24.336Z,992.22
2019-04-26T02:58:23.700Z,992.22
2019-04-26T02:59:24.881Z,992.21
2019-04-26T03:00:24.859Z,992.20
2019-04-26T03:01:24.362Z,992.18
2019-04-26T03:02:24.283Z,992.20
2019-04-26T03:03:25.398Z,992.10
2019-04-26T03:04:24.691Z,992.09
2019-04-26T03:05:25.369Z,992.15
2019-04-26T03:06:25.856Z,992.24
2019-04-26T03:07:25.268Z,992.30
2019-04-26T03:08:25.434Z,992.23
2019-04-26T03:09:25.607Z,992.23
2019-04-26T03:10:25.783Z,992.21
2019-04-26T03:11:25.977Z,992.19
2019-04-26T03:12:26.191Z,992.21
2019-04-26T03:13:26.367Z,992.17
2019-04-26T03:14:26.539Z,992.22
2019-04-26T03:15:26.718Z,992.19
2019-04-26T03:16:26.876Z,992.23
2019-04-26T03:17:27.072Z,992.24
2019-04-26T03:18:27.268Z,992.30
2019-04-26T03:19:27.441Z,992.25
2019-04-26T03:20:27.595Z,992.33
2019-04-26T03:21:27.774Z,992.33
2019-04-26T03:22:27.945Z,992.35
2019-04-26T03:23:41.495Z,992.35
2019-04-26T03:24:31.070Z,992.46
2019-04-26T03:25:28.392Z,992.48
2019-04-26T03:26:28.537Z,992.52
2019-04-26T03:27:28.685Z,992.53
2019-04-26T03:28:28.800Z,992.52
2019-04-26T03:29:29.068Z,992.52
2019-04-26T03:30:29.188Z,992.57
2019-04-26T03:31:33.942Z,992.58
2019-04-26T03:32:33.796Z,992.58
2019-04-26T03:33:36.181Z,992.65
2019-04-26T03:34:36.306Z,992.63
2019-04-26T03:35:36.927Z,992.68
2019-04-26T03:36:33.916Z,992.66
2019-04-26T03:37:32.583Z,992.74
2019-04-26T03:38:30.778Z,992.72
2019-04-26T03:39:34.251Z,992.64
2019-04-26T03:40:32.569Z,992.65
2019-04-26T03:41:34.356Z,992.69
2019-04-26T03:42:34.327Z,992.64
2019-04-26T03:43:34.380Z,992.64
2019-04-26T03:44:33.039Z,992.64
2019-04-26T03:45:32.996Z,992.58
2019-04-26T03:46:34.948Z,992.62
2019-04-26T03:47:37.657Z,992.56
2019-04-26T03:48:35.900Z,992.53
2019-04-26T03:49:35.718Z,992.62
2019-04-26T03:50:35.275Z,992.56
2019-04-26T03:51:33.832Z,992.56
2019-04-26T03:52:35.291Z,992.57
2019-04-26T03:53:35.535Z,992.52
2019-04-26T03:54:34.071Z,992.51
2019-04-26T03:55:36.381Z,992.49
2019-04-26T03:56:36.096Z,992.51
2019-04-26T03:57:36.928Z,992.57
2019-04-26T03:58:35.909Z,992.61
2019-04-26T03:59:36.766Z,992.62
2019-04-26T04:00:37.352Z,992.63
2019-04-26T04:01:36.682Z,992.66
2019-04-26T04:02:38.729Z,992.65
2019-04-26T04:03:39.302Z,992.60
2019-04-26T04:04:37.710Z,992.60
2019-04-26T04:05:37.869Z,992.65
2019-04-26T04:06:56.665Z,992.65
2019-04-26T04:07:45.181Z,992.55
2019-04-26T04:08:39.811Z,992.57
2019-04-26T04:09:38.043Z,992.57
2019-04-26T04:10:39.307Z,992.60
2019-04-26T04:11:38.635Z,992.59
2019-04-26T04:12:39.734Z,992.64
2019-04-26T04:13:40.702Z,992.70
2019-04-26T04:14:40.668Z,992.69
2019-04-26T04:15:40.433Z,992.77
2019-04-26T04:16:40.629Z,992.76
2019-04-26T04:17:39.637Z,992.84
2019-04-26T04:18:41.538Z,992.84
2019-04-26T04:19:40.911Z,992.86
2019-04-26T04:20:40.826Z,992.85
2019-04-26T04:21:40.391Z,992.82
2019-04-26T04:22:41.752Z,992.78
2019-04-26T04:23:39.798Z,992.80
2019-04-26T04:24:42.678Z,992.84
2019-04-26T04:25:42.418Z,992.89
2019-04-26T04:26:42.685Z,992.91
2019-04-26T04:27:41.965Z,992.83
2019-04-26T04:28:42.468Z,992.92
2019-04-26T04:29:48.522Z,992.98
2019-04-26T04:30:44.016Z,992.99
2019-04-26T04:31:43.252Z,993.00
2019-04-26T04:32:42.419Z,992.98
2019-04-26T04:33:43.620Z,992.95
2019-04-26T04:34:44.017Z,992.95
2019-04-26T04:35:43.829Z,992.94
2019-04-26T04:37:03.750Z,992.98
2019-04-26T04:38:02.531Z,993.03
2019-04-26T04:38:44.012Z,993.07
2019-04-26T04:39:44.309Z,993.02
2019-04-26T04:40:42.669Z,993.15
2019-04-26T04:41:43.034Z,993.09
2019-04-26T04:42:43.759Z,993.12
2019-04-26T04:43:47.365Z,993.17
2019-04-26T04:44:44.910Z,993.14
2019-04-26T04:45:46.283Z,993.10
2019-04-26T04:46:45.354Z,993.11
2019-04-26T04:47:46.127Z,993.04
2019-04-26T04:48:45.067Z,993.07
2019-04-26T04:49:46.524Z,993.02
2019-04-26T04:50:46.543Z,992.99
2019-04-26T04:51:46.858Z,993.00
2019-04-26T04:52:45.028Z,993.04
2019-04-26T04:53:46.508Z,993.10
2019-04-26T04:54:50.316Z,993.02
2019-04-26T04:55:46.277Z,993.11
2019-04-26T04:56:45.697Z,993.13
2019-04-26T04:57:45.918Z,993.12
2019-04-26T04:58:46.363Z,993.23
2019-04-26T04:59:46.100Z,993.28
2019-04-26T05:00:45.807Z,993.27
2019-04-26T05:01:46.275Z,993.22
2019-04-26T05:02:46.676Z,993.24
2019-04-26T05:03:46.924Z,993.19
2019-04-26T05:04:47.361Z,993.24
2019-04-26T05:05:46.972Z,993.27
2019-04-26T05:06:47.000Z,993.29
2019-04-26T05:07:48.043Z,993.30
2019-04-26T05:08:49.686Z,993.32
2019-04-26T05:09:49.489Z,993.29
2019-04-26T05:10:47.653Z,993.32
2019-04-26T05:11:47.827Z,993.26
2019-04-26T05:12:48.000Z,993.40
2019-04-26T05:13:48.202Z,993.38
2019-04-26T05:14:48.375Z,993.44
2019-04-26T05:15:48.512Z,993.44
2019-04-26T05:16:48.653Z,993.41
2019-04-26T05:17:49.549Z,993.35
2019-04-26T05:18:49.059Z,993.35
2019-04-26T05:19:49.205Z,993.35
2019-04-26T05:20:49.346Z,993.36
2019-04-26T05:21:50.922Z,993.36
2019-04-26T05:22:49.660Z,993.34
2019-04-26T05:23:50.988Z,993.38
2019-04-26T05:24:51.256Z,993.35
2019-04-26T05:25:50.156Z,993.38
2019-04-26T05:26:51.455Z,993.43
2019-04-26T05:27:50.885Z,993.43
2019-04-26T05:28:51.660Z,993.51
2019-04-26T05:29:52.035Z,993.48
2019-04-26T05:30:51.999Z,993.49
2019-04-26T05:31:52.374Z,993.57
2019-04-26T05:32:52.705Z,993.56
2019-04-26T05:33:52.461Z,993.55
2019-04-26T05:34:52.767Z,993.51
2019-04-26T05:35:52.930Z,993.56
2019-04-26T05:36:52.730Z,993.60
2019-04-26T05:37:53.178Z,993.55
2019-04-26T05:38:53.353Z,993.53
2019-04-26T05:39:53.251Z,993.52
2019-04-26T05:40:53.520Z,993.47
2019-04-26T05:41:53.600Z,993.47
2019-04-26T05:42:53.865Z,993.51
2019-04-26T05:43:53.934Z,993.51
2019-04-26T05:44:54.728Z,993.60
2019-04-26T05:45:53.935Z,993.63
2019-04-26T05:46:53.838Z,993.67
2019-04-26T05:48:05.192Z,993.71
2019-04-26T05:48:57.894Z,993.71
2019-04-26T05:49:54.342Z,993.76
2019-04-26T05:50:54.493Z,993.75
2019-04-26T05:51:55.691Z,993.78
2019-04-26T05:52:55.235Z,993.71
2019-04-26T05:53:55.155Z,993.81
2019-04-26T05:54:56.155Z,993.76
2019-04-26T05:55:56.046Z,993.79
2019-04-26T05:56:56.268Z,993.80
2019-04-26T05:57:56.382Z,993.83
2019-04-26T05:58:58.409Z,993.80
2019-04-26T05:59:56.738Z,993.73
2019-04-26T06:00:56.164Z,993.74
2019-04-26T06:01:56.862Z,993.75
2019-04-26T06:02:56.816Z,993.74
2019-04-26T06:03:56.625Z,993.74
2019-04-26T06:04:57.189Z,993.77
2019-04-26T06:05:57.007Z,993.77
2019-04-26T06:06:57.278Z,993.79
2019-04-26T06:07:58.442Z,993.79
2019-04-26T06:08:57.500Z,993.70
2019-04-26T06:09:58.578Z,993.66
2019-04-26T06:10:57.882Z,993.60
2019-04-26T06:11:58.922Z,993.74
2019-04-26T06:12:58.773Z,993.68
2019-04-26T06:13:58.214Z,993.72
2019-04-26T06:14:58.885Z,993.76
2019-04-26T06:15:58.492Z,993.71
2019-04-26T06:16:59.235Z,993.71
2019-04-26T06:17:59.736Z,993.73
2019-04-26T06:18:59.710Z,993.79
2019-04-26T06:19:59.442Z,993.74
2019-04-26T06:20:59.790Z,993.76
2019-04-26T06:22:00.054Z,993.70
2019-04-26T06:23:00.721Z,993.73
2019-04-26T06:24:00.066Z,993.78
2019-04-26T06:25:00.449Z,993.81
2019-04-26T06:26:01.441Z,993.80
2019-04-26T06:27:11.018Z,993.67
2019-04-26T06:28:02.807Z,993.74
2019-04-26T06:29:01.141Z,993.67
2019-04-26T06:30:22.050Z,993.78
2019-04-26T06:31:01.415Z,993.76
2019-04-26T06:32:02.535Z,993.80
2019-04-26T06:33:04.745Z,993.82
2019-04-26T06:34:03.066Z,993.78
2019-04-26T06:35:03.512Z,993.77
2019-04-26T06:36:02.092Z,993.80
2019-04-26T06:37:02.380Z,993.84
2019-04-26T06:38:02.386Z,993.90
2019-04-26T06:39:02.534Z,993.91
2019-04-26T06:40:02.668Z,993.94
2019-04-26T06:41:04.351Z,994.00
2019-04-26T06:42:02.997Z,993.99
2019-04-26T06:43:03.157Z,994.06
2019-04-26T06:44:03.287Z,994.04
2019-04-26T06:45:04.654Z,994.10
2019-04-26T06:46:04.638Z,994.10
2019-04-26T06:47:03.970Z,994.15
2019-04-26T06:48:03.994Z,994.14
2019-04-26T06:49:05.481Z,994.14
2019-04-26T06:50:05.484Z,994.19
2019-04-26T06:51:04.903Z,994.15
2019-04-26T06:52:05.083Z,994.20
2019-04-26T06:53:04.775Z,994.14
2019-04-26T06:54:05.573Z,994.17
2019-04-26T06:55:05.104Z,994.17
2019-04-26T06:56:05.857Z,994.13
2019-04-26T06:57:10.652Z,994.11
2019-04-26T06:58:07.550Z,994.08
2019-04-26T06:59:05.879Z,994.10
2019-04-26T07:00:06.664Z,994.05
2019-04-26T07:01:06.108Z,994.08
2019-04-26T07:02:06.236Z,994.04
2019-04-26T07:03:06.374Z,994.02
2019-04-26T07:04:06.523Z,993.97
2019-04-26T07:05:06.987Z,993.97
2019-04-26T07:06:06.877Z,993.96
2019-04-26T07:07:07.497Z,993.87
2019-04-26T07:08:07.249Z,993.85
2019-04-26T07:09:07.330Z,993.85
2019-04-26T07:10:07.485Z,993.86
2019-04-26T07:11:07.680Z,993.90
2019-04-26T07:12:08.387Z,993.89
2019-04-26T07:13:08.019Z,993.93
2019-04-26T07:14:08.188Z,994.02
2019-04-26T07:15:08.345Z,994.16
2019-04-26T07:16:21.685Z,994.18
2019-04-26T07:17:10.621Z,994.23
2019-04-26T07:18:08.842Z,994.20
2019-04-26T07:19:08.988Z,994.17
2019-04-26T07:20:09.141Z,994.15
2019-04-26T07:21:09.309Z,994.13
2019-04-26T07:22:09.484Z,994.16
2019-04-26T07:23:09.631Z,994.19
2019-04-26T07:24:09.770Z,994.20
2019-04-26T07:25:11.063Z,994.13
2019-04-26T07:26:10.075Z,994.17
2019-04-26T07:27:11.034Z,994.17
2019-04-26T07:28:12.242Z,994.19
2019-04-26T07:29:11.532Z,994.23
2019-04-26T07:30:10.786Z,994.23
2019-04-26T07:31:10.968Z,994.18
2019-04-26T07:32:11.562Z,994.27
2019-04-26T07:33:12.563Z,994.34
2019-04-26T07:34:11.550Z,994.37
2019-04-26T07:35:12.805Z,994.38
2019-04-26T07:36:12.072Z,994.25
2019-04-26T07:37:12.970Z,994.38
2019-04-26T07:38:12.233Z,994.29
2019-04-26T07:39:19.506Z,994.27
2019-04-26T07:40:14.517Z,994.29
2019-04-26T07:41:12.731Z,994.29
2019-04-26T07:42:12.896Z,994.34
2019-04-26T07:43:13.086Z,994.31
2019-04-26T07:44:13.232Z,994.26
2019-04-26T07:45:13.404Z,994.34
2019-04-26T07:46:13.587Z,994.32
2019-04-26T07:47:15.457Z,994.30
2019-04-26T07:48:14.617Z,994.36
2019-04-26T07:49:14.085Z,994.38
2019-04-26T07:50:14.262Z,994.42
2019-04-26T07:51:14.427Z,994.47
2019-04-26T07:52:14.605Z,994.42
2019-04-26T07:53:14.790Z,994.50
2019-04-26T07:54:14.970Z,994.52
2019-04-26T07:55:15.868Z,994.52
2019-04-26T07:56:15.367Z,994.54
2019-04-26T07:57:15.542Z,994.59
2019-04-26T07:58:15.677Z,994.55
2019-04-26T07:59:15.828Z,994.60
2019-04-26T08:00:16.028Z,994.62
2019-04-26T08:01:16.212Z,994.65
2019-04-26T08:02:16.394Z,994.64
2019-04-26T08:03:17.380Z,994.65
2019-04-26T08:04:16.742Z,994.67
2019-04-26T08:05:16.875Z,994.76
2019-04-26T08:06:17.031Z,994.79
2019-04-26T08:07:17.191Z,994.81
2019-04-26T08:08:17.372Z,994.88
2019-04-26T08:09:26.931Z,994.83
2019-04-26T08:10:19.691Z,994.85
2019-04-26T08:11:18.879Z,994.86
2019-04-26T08:12:18.082Z,994.86
2019-04-26T08:13:18.346Z,994.78
2019-04-26T08:14:18.469Z,994.82
2019-04-26T08:15:18.705Z,994.82
2019-04-26T08:16:18.844Z,994.81
2019-04-26T08:17:18.989Z,994.79
2019-04-26T08:18:19.143Z,994.84
2019-04-26T08:19:19.274Z,994.85
2019-04-26T08:20:19.399Z,994.85
2019-04-26T08:21:19.892Z,994.85
2019-04-26T08:22:23.051Z,994.88
2019-04-26T08:23:38.622Z,994.89
2019-04-26T08:24:22.068Z,994.90
2019-04-26T08:25:20.870Z,994.92
2019-04-26T08:26:20.902Z,994.90
2019-04-26T08:27:23.552Z,994.95
2019-04-26T08:28:21.839Z,995.01
2019-04-26T08:29:21.011Z,994.90
2019-04-26T08:30:22.679Z,994.96
2019-04-26T08:31:24.290Z,995.02
2019-04-26T08:32:22.426Z,994.99
2019-04-26T08:33:21.579Z,995.00
2019-04-26T08:34:28.520Z,994.97
2019-04-26T08:35:23.938Z,994.99
2019-04-26T08:36:23.238Z,994.97
2019-04-26T08:37:23.324Z,994.99
2019-04-26T08:38:22.872Z,994.92
2019-04-26T08:39:29.728Z,994.96
2019-04-26T08:40:30.767Z,994.84
2019-04-26T08:41:25.101Z,994.79
2019-04-26T08:42:25.047Z,994.69
2019-04-26T08:43:27.392Z,994.68
2019-04-26T08:44:25.377Z,994.54
2019-04-26T08:45:24.052Z,994.55
2019-04-26T08:46:24.227Z,994.54
2019-04-26T08:47:26.433Z,994.62
2019-04-26T08:48:27.613Z,994.64
2019-04-26T08:49:25.811Z,994.67
2019-04-26T08:50:24.916Z,994.69
2019-04-26T08:51:25.059Z,994.74
2019-04-26T08:52:25.214Z,994.80
2019-04-26T08:53:25.376Z,994.78
2019-04-26T08:54:25.561Z,994.83
2019-04-26T08:55:25.797Z,994.85
2019-04-26T08:56:25.951Z,994.87
2019-04-26T08:57:26.126Z,994.89
2019-04-26T08:58:26.291Z,994.84
2019-04-26T08:59:26.470Z,994.88
2019-04-26T09:00:26.653Z,994.88
2019-04-26T09:01:26.820Z,994.89
2019-04-26T09:02:26.984Z,994.86
2019-04-26T09:03:27.173Z,994.88
2019-04-26T09:04:27.321Z,994.90
2019-04-26T09:05:27.526Z,994.95
2019-04-26T09:06:27.710Z,994.92
2019-04-26T09:07:27.897Z,994.96
2019-04-26T09:08:28.086Z,994.92
2019-04-26T09:09:28.274Z,994.88
2019-04-26T09:10:28.479Z,994.95
2019-04-26T09:11:33.420Z,994.96
2019-04-26T09:12:29.823Z,995.00
2019-04-26T09:13:28.989Z,994.99
2019-04-26T09:14:29.176Z,995.03
2019-04-26T09:15:29.340Z,995.01
2019-04-26T09:16:29.500Z,995.05
2019-04-26T09:17:32.169Z,995.03
2019-04-26T09:18:42.361Z,995.02
2019-04-26T09:19:32.264Z,995.04
2019-04-26T09:20:30.264Z,995.03
2019-04-26T09:21:30.432Z,995.02
2019-04-26T09:22:30.599Z,995.06
2019-04-26T09:23:39.844Z,995.02
2019-04-26T09:24:32.959Z,994.96
2019-04-26T09:25:34.503Z,994.99
2019-04-26T09:26:32.395Z,995.05
2019-04-26T09:27:31.492Z,995.01
2019-04-26T09:28:31.625Z,995.01
2019-04-26T09:29:32.178Z,995.02
2019-04-26T09:30:34.679Z,995.05
2019-04-26T09:31:32.134Z,995.01
2019-04-26T09:32:32.300Z,995.07
2019-04-26T09:33:36.080Z,995.04
2019-04-26T09:34:32.646Z,995.04
2019-04-26T09:35:32.778Z,995.07
2019-04-26T09:36:33.883Z,995.10
2019-04-26T09:37:33.113Z,995.01
2019-04-26T09:38:33.327Z,995.03
2019-04-26T09:39:33.490Z,995.02
2019-04-26T09:40:34.695Z,995.00
2019-04-26T09:41:34.383Z,995.00
2019-04-26T09:42:39.417Z,995.01
2019-04-26T09:43:35.263Z,995.01
2019-04-26T09:44:37.632Z,995.03
2019-04-26T09:45:35.593Z,994.99
2019-04-26T09:46:34.726Z,995.03
2019-04-26T09:47:34.877Z,995.01
2019-04-26T09:48:36.725Z,995.08
2019-04-26T09:49:37.332Z,995.08
2019-04-26T09:50:36.480Z,995.08
2019-04-26T09:51:39.175Z,995.06
2019-04-26T09:52:35.827Z,995.11
2019-04-26T09:53:36.022Z,995.11
2019-04-26T09:54:36.188Z,995.07
2019-04-26T09:55:37.389Z,995.15
2019-04-26T09:56:36.549Z,995.09
2019-04-26T09:57:37.394Z,995.07
2019-04-26T09:58:36.906Z,994.97
2019-04-26T09:59:39.961Z,995.04
2019-04-26T10:00:37.321Z,995.07
2019-04-26T10:01:37.519Z,995.10
2019-04-26T10:02:38.397Z,995.11
2019-04-26T10:03:38.888Z,995.07
2019-04-26T10:04:38.895Z,995.09
2019-04-26T10:05:38.292Z,995.07
2019-04-26T10:06:38.457Z,995.04
2019-04-26T10:07:38.962Z,994.98
2019-04-26T10:08:38.761Z,994.96
2019-04-26T10:09:39.894Z,994.92
2019-04-26T10:10:39.108Z,994.95
2019-04-26T10:11:39.532Z,994.86
2019-04-26T10:12:40.403Z,994.90
2019-04-26T10:13:39.630Z,994.91
2019-04-26T10:14:39.759Z,994.84
2019-04-26T10:15:40.389Z,994.87
2019-04-26T10:16:42.175Z,994.92
2019-04-26T10:17:41.261Z,994.94
2019-04-26T10:18:40.381Z,994.96
2019-04-26T10:19:40.518Z,994.98
2019-04-26T10:20:40.655Z,995.04
2019-04-26T10:21:40.809Z,995.00
2019-04-26T10:22:40.977Z,995.01
2019-04-26T10:23:41.083Z,995.01
2019-04-26T10:24:41.894Z,994.96
2019-04-26T10:25:41.511Z,995.13
2019-04-26T10:26:41.639Z,995.09
2019-04-26T10:27:42.556Z,995.08
2019-04-26T10:28:42.009Z,995.12
2019-04-26T10:29:42.156Z,995.06
2019-04-26T10:30:43.743Z,995.09
2019-04-26T10:31:43.451Z,995.06
2019-04-26T10:32:42.561Z,995.15
2019-04-26T10:33:42.710Z,995.13
2019-04-26T10:34:47.220Z,995.16
2019-04-26T10:35:43.981Z,995.21
2019-04-26T10:36:43.102Z,995.19
2019-04-26T10:37:44.011Z,995.16
2019-04-26T10:38:44.490Z,995.21
2019-04-26T10:39:44.398Z,995.24
2019-04-26T10:40:43.776Z,995.24
2019-04-26T10:41:43.936Z,995.26
2019-04-26T10:42:44.089Z,995.27
2019-04-26T10:43:44.275Z,995.25
2019-04-26T10:44:44.479Z,995.28
2019-04-26T10:45:45.956Z,995.25
2019-04-26T10:46:55.370Z,995.22
2019-04-26T10:47:46.991Z,995.21
2019-04-26T10:48:45.488Z,995.22
2019-04-26T10:49:46.311Z,995.23
2019-04-26T10:50:46.402Z,995.18
2019-04-26T10:51:45.634Z,995.21
2019-04-26T10:52:53.306Z,995.20
2019-04-26T10:53:50.433Z,995.17
2019-04-26T10:55:07.143Z,995.13
2019-04-26T10:55:50.193Z,995.06
2019-04-26T10:56:46.481Z,995.02
2019-04-26T10:57:46.640Z,995.05
2019-04-26T10:58:46.787Z,995.04
2019-04-26T10:59:46.985Z,995.01
2019-04-26T11:00:48.463Z,994.94
2019-04-26T11:01:49.260Z,994.89
2019-04-26T11:02:48.399Z,994.87
2019-04-26T11:03:47.657Z,994.85
2019-04-26T11:04:47.816Z,994.75
2019-04-26T11:05:49.359Z,994.78
2019-04-26T11:06:50.077Z,994.73
2019-04-26T11:07:48.909Z,994.79
2019-04-26T11:08:48.420Z,994.71
2019-04-26T11:09:48.593Z,994.72
2019-04-26T11:10:49.401Z,994.72
2019-04-26T11:11:48.912Z,994.69
2019-04-26T11:12:49.049Z,994.70
2019-04-26T11:13:49.200Z,994.66
2019-04-26T11:14:49.420Z,994.69
2019-04-26T11:15:49.459Z,994.64
2019-04-26T11:16:49.931Z,994.71
2019-04-26T11:17:50.124Z,994.69
2019-04-26T11:18:51.041Z,994.65
2019-04-26T11:19:50.229Z,994.60
2019-04-26T11:20:50.374Z,994.56
2019-04-26T11:21:51.074Z,994.55
2019-04-26T11:22:51.758Z,994.50
2019-04-26T11:23:51.059Z,994.48
2019-04-26T11:24:53.773Z,994.52
2019-04-26T11:25:52.398Z,994.51
2019-04-26T11:26:51.552Z,994.44
2019-04-26T11:27:51.738Z,994.44
2019-04-26T11:28:55.803Z,994.41
2019-04-26T11:29:53.972Z,994.41
2019-04-26T11:30:56.981Z,994.42
2019-04-26T11:31:54.175Z,994.44
2019-04-26T11:32:54.445Z,994.39
2019-04-26T11:34:04.730Z,994.44
2019-04-26T11:34:58.786Z,994.41
2019-04-26T11:35:55.951Z,994.41
2019-04-26T11:36:53.937Z,994.45
2019-04-26T11:37:55.186Z,994.44
2019-04-26T11:38:55.418Z,994.41
2019-04-26T11:39:53.936Z,994.42
2019-04-26T11:41:05.886Z,994.45
2019-04-26T11:41:56.398Z,994.39
2019-04-26T11:42:54.486Z,994.46
2019-04-26T11:43:54.716Z,994.44
2019-04-26T11:45:05.769Z,994.42
2019-04-26T11:46:04.099Z,994.45
2019-04-26T11:46:59.364Z,994.45
2019-04-26T11:47:56.740Z,994.47
2019-04-26T11:48:59.187Z,994.40
2019-04-26T11:49:56.699Z,994.43
2019-04-26T11:50:55.841Z,994.45
2019-04-26T11:51:58.572Z,994.45
2019-04-26T11:52:58.130Z,994.51
2019-04-26T11:53:56.451Z,994.51
2019-04-26T11:54:56.503Z,994.46
2019-04-26T11:56:00.157Z,994.57
2019-04-26T11:56:58.414Z,994.53
2019-04-26T11:57:56.889Z,994.51
2019-04-26T11:58:58.327Z,994.57
2019-04-26T12:00:01.449Z,994.57
2019-04-26T12:00:58.294Z,994.59
2019-04-26T12:01:57.421Z,994.60
2019-04-26T12:02:57.593Z,994.61
2019-04-26T12:03:59.406Z,994.53
2019-04-26T12:04:59.920Z,994.61
2019-04-26T12:05:58.151Z,994.62
2019-04-26T12:06:58.306Z,994.66
2019-04-26T12:07:58.455Z,994.64
2019-04-26T12:08:59.450Z,994.64
2019-04-26T12:09:58.810Z,994.72
2019-04-26T12:10:58.942Z,994.74
2019-04-26T12:12:04.706Z,994.80
2019-04-26T12:13:05.914Z,994.77
2019-04-26T12:14:00.873Z,994.80
2019-04-26T12:15:04.008Z,994.79
2019-04-26T12:16:01.420Z,994.81
2019-04-26T12:17:01.270Z,994.82
2019-04-26T12:18:01.210Z,994.84
2019-04-26T12:19:00.337Z,994.86
2019-04-26T12:20:01.434Z,994.88
2019-04-26T12:21:01.076Z,994.83
2019-04-26T12:22:04.307Z,994.85
2019-04-26T12:23:03.949Z,994.83
2019-04-26T12:24:01.165Z,994.82
2019-04-26T12:25:03.429Z,994.83
2019-04-26T12:26:03.976Z,994.75
2019-04-26T12:27:02.467Z,994.81
2019-04-26T12:28:05.555Z,994.77
2019-04-26T12:29:02.863Z,994.77
2019-04-26T12:30:02.442Z,994.82
2019-04-26T12:31:02.264Z,994.78