createdAt,value
2022-12-31T00:01:37.401Z,101829.98
2022-12-31T00:04:05.991Z,101828.80
2022-12-31T00:06:36.624Z,101833.91
2022-12-31T00:09:08.242Z,101841.13
2022-12-31T00:11:38.347Z,101844.22
2022-12-31T00:14:07.098Z,101857.34
2022-12-31T00:16:40.321Z,101853.69
2022-12-31T00:19:11.827Z,101853.17
2022-12-31T00:21:40.368Z,101856.75
2022-12-31T00:24:11.333Z,101861.52
2022-12-31T00:26:39.839Z,101872.13
2022-12-31T00:29:08.268Z,101874.36
2022-12-31T00:31:39.343Z,101875.17
2022-12-31T00:34:07.880Z,101870.52
2022-12-31T00:36:39.672Z,101866.79
2022-12-31T00:39:10.611Z,101868.48
2022-12-31T00:41:39.584Z,101862.27
2022-12-31T00:44:08.070Z,101858.00
2022-12-31T00:49:03.782Z,101856.05
2022-12-31T00:51:32.246Z,101858.16
2022-12-31T00:54:00.793Z,101863.84
2022-12-31T00:56:31.715Z,101868.75
2022-12-31T00:59:00.962Z,101873.03
2022-12-31T01:01:36.794Z,101872.00
2022-12-31T01:04:12.690Z,101869.50
2022-12-31T01:06:42.689Z,101868.95
2022-12-31T01:09:14.272Z,101870.13
2022-12-31T01:11:43.030Z,101870.73
2022-12-31T01:14:16.008Z,101869.42
2022-12-31T01:16:53.382Z,101864.06
2022-12-31T01:19:28.467Z,101860.93
2022-12-31T01:21:57.466Z,101858.48
2022-12-31T01:24:25.982Z,101858.96
2022-12-31T01:26:58.032Z,101862.59
2022-12-31T01:29:28.081Z,101859.20
2022-12-31T01:31:57.059Z,101861.98
2022-12-31T01:34:25.586Z,101866.92
2022-12-31T01:36:53.984Z,101867.44
2022-12-31T01:39:22.562Z,101869.05
2022-12-31T01:41:51.147Z,101865.45
2022-12-31T01:44:25.866Z,101867.90
2022-12-31T01:46:59.641Z,101870.68
2022-12-31T01:49:41.503Z,101871.55
2022-12-31T01:52:37.431Z,101864.70
2022-12-31T01:55:34.864Z,101866.04
2022-12-31T01:58:16.318Z,101872.13
2022-12-31T02:00:46.334Z,101862.75
2022-12-31T02:03:15.319Z,101857.78
2022-12-31T02:05:46.705Z,101855.64
2022-12-31T02:08:16.286Z,101859.02
2022-12-31T02:10:44.802Z,101860.98
2022-12-31T02:13:15.289Z,101860.27
2022-12-31T02:16:18.698Z,101863.23
2022-12-31T02:19:03.507Z,101860.91
2022-12-31T02:22:19.132Z,101862.41
2022-12-31T02:24:50.613Z,101868.94
2022-12-31T02:28:03.239Z,101870.13
2022-12-31T02:30:33.499Z,101870.47
2022-12-31T02:33:25.215Z,101876.84
2022-12-31T02:36:10.446Z,101871.72
2022-12-31T02:38:46.886Z,101866.86
2022-12-31T02:41:37.481Z,101864.13
2022-12-31T02:44:33.648Z,101875.38
2022-12-31T02:47:08.463Z,101874.70
2022-12-31T02:50:03.054Z,101872.93
2022-12-31T02:53:14.406Z,101871.08
2022-12-31T02:56:11.551Z,101881.72
2022-12-31T02:59:19.659Z,101885.13
2022-12-31T03:02:14.385Z,101883.02
2022-12-31T03:04:47.769Z,101886.86
2022-12-31T03:07:24.974Z,101885.65
2022-12-31T03:09:54.317Z,101884.52
2022-12-31T03:12:48.179Z,101883.75
2022-12-31T03:15:29.583Z,101888.08
2022-12-31T03:18:09.549Z,101886.61
2022-12-31T03:21:06.031Z,101887.41
2022-12-31T03:23:35.843Z,101886.83
2022-12-31T03:26:10.445Z,101889.30
2022-12-31T03:28:48.004Z,101893.57
2022-12-31T03:31:16.735Z,101895.17
2022-12-31T03:33:45.345Z,101892.91
2022-12-31T03:36:15.752Z,101894.17
2022-12-31T03:38:48.486Z,101893.20
2022-12-31T03:41:19.746Z,101897.95
2022-12-31T03:43:48.214Z,101901.52
2022-12-31T03:46:16.810Z,101902.52
2022-12-31T03:48:45.375Z,101907.48
2022-12-31T03:51:13.956Z,101906.15
2022-12-31T03:53:42.436Z,101900.73
2022-12-31T03:56:10.897Z,101902.30
2022-12-31T03:58:39.424Z,101901.66
2022-12-31T04:01:07.915Z,101901.88
2022-12-31T04:03:36.632Z,101904.04
2022-12-31T04:06:06.073Z,101900.55
2022-12-31T04:08:34.585Z,101905.06
2022-12-31T04:11:03.084Z,101905.59
2022-12-31T04:13:31.699Z,101906.77
2022-12-31T04:16:00.317Z,101904.80
2022-12-31T04:18:28.879Z,101912.05
2022-12-31T04:21:05.948Z,101916.50
2022-12-31T04:23:34.470Z,101914.05
2022-12-31T04:26:03.074Z,101908.98
2022-12-31T04:28:31.570Z,101910.77
2022-12-31T04:31:00.228Z,101918.75
2022-12-31T04:33:28.803Z,101916.23
2022-12-31T04:36:06.741Z,101920.13
2022-12-31T04:38:35.294Z,101920.17
2022-12-31T04:41:24.228Z,101926.30
2022-12-31T04:43:58.548Z,101931.19
2022-12-31T04:46:30.758Z,101935.88
2022-12-31T04:48:59.880Z,101939.96
2022-12-31T04:51:30.425Z,101943.27
2022-12-31T04:53:59.104Z,101947.83
2022-12-31T04:56:28.709Z,101953.69
2022-12-31T04:58:57.309Z,101947.98
2022-12-31T05:01:25.964Z,101943.89
2022-12-31T05:03:54.559Z,101947.90
2022-12-31T05:06:23.788Z,101948.39
2022-12-31T05:08:52.369Z,101948.67
2022-12-31T05:11:20.989Z,101944.86
2022-12-31T05:13:49.543Z,101948.07
2022-12-31T05:16:18.183Z,101945.52
2022-12-31T05:18:46.798Z,101941.85
2022-12-31T05:21:21.352Z,101942.95
2022-12-31T05:23:50.385Z,101942.11
2022-12-31T05:26:18.988Z,101942.11
2022-12-31T05:28:47.474Z,101946.33
2022-12-31T05:31:16.018Z,101948.31
2022-12-31T05:33:44.604Z,101955.78
2022-12-31T05:36:13.160Z,101957.21
2022-12-31T05:38:42.023Z,101961.26
2022-12-31T05:41:11.099Z,101962.58
2022-12-31T05:43:39.580Z,101965.76
2022-12-31T05:46:09.201Z,101968.80
2022-12-31T05:48:37.664Z,101968.48
2022-12-31T05:51:06.357Z,101971.14
2022-12-31T05:53:34.940Z,101968.89
2022-12-31T05:56:03.613Z,101971.33
2022-12-31T05:58:32.107Z,101967.89
2022-12-31T06:01:00.633Z,101964.20
2022-12-31T06:03:29.320Z,101966.08
2022-12-31T06:05:57.844Z,101969.70
2022-12-31T06:08:26.354Z,101972.04
2022-12-31T06:10:55.067Z,101971.77
2022-12-31T06:13:23.662Z,101978.11
2022-12-31T06:15:52.249Z,101980.56
2022-12-31T06:18:20.939Z,101982.65
2022-12-31T06:20:49.543Z,101987.40
2022-12-31T06:23:18.173Z,101986.65
2022-12-31T06:25:46.739Z,101988.14
2022-12-31T06:28:20.132Z,101988.42
2022-12-31T06:30:49.276Z,101991.64
2022-12-31T06:33:20.479Z,101995.52
2022-12-31T06:35:49.749Z,101996.51
2022-12-31T06:38:18.362Z,102002.05
2022-12-31T06:40:46.946Z,102011.38
2022-12-31T06:43:15.775Z,102013.95
2022-12-31T06:45:45.678Z,102013.54
2022-12-31T06:48:14.261Z,102012.80
2022-12-31T06:50:43.377Z,102009.81
2022-12-31T06:53:13.551Z,102015.38
2022-12-31T06:55:42.490Z,102015.02
2022-12-31T06:58:15.000Z,102019.53
2022-12-31T07:01:07.577Z,102024.85
2022-12-31T07:03:46.065Z,102022.94
2022-12-31T07:06:31.326Z,102024.48
2022-12-31T07:09:21.662Z,102026.81
2022-12-31T07:12:11.596Z,102032.24
2022-12-31T07:15:09.539Z,102031.40
2022-12-31T07:18:15.287Z,102031.96
2022-12-31T07:20:44.097Z,102030.88
2022-12-31T07:23:12.997Z,102029.09
2022-12-31T07:25:51.300Z,102030.48
2022-12-31T07:29:09.639Z,102026.77
2022-12-31T07:32:21.263Z,102029.12
2022-12-31T07:35:11.030Z,102031.38
2022-12-31T07:38:03.948Z,102031.08
2022-12-31T07:41:37.596Z,102032.63
2022-12-31T07:44:43.707Z,102029.73
2022-12-31T07:47:27.883Z,102027.40
2022-12-31T07:49:57.915Z,102037.94
2022-12-31T07:52:27.104Z,102037.25
2022-12-31T07:54:55.716Z,102038.58
2022-12-31T07:57:31.359Z,102034.02
2022-12-31T08:00:13.906Z,102034.11
2022-12-31T08:03:14.555Z,102036.27
2022-12-31T08:06:09.807Z,102040.78
2022-12-31T08:09:41.529Z,102044.83
2022-12-31T08:12:10.239Z,102048.05
2022-12-31T08:14:47.942Z,102047.99
2022-12-31T08:17:19.103Z,102047.44
2022-12-31T08:19:48.193Z,102046.21
2022-12-31T08:22:39.727Z,102044.42
2022-12-31T08:25:32.761Z,102044.71
2022-12-31T08:28:44.825Z,102042.96
2022-12-31T08:32:03.827Z,102042.23
2022-12-31T08:35:23.696Z,102042.31
2022-12-31T08:38:18.489Z,102040.59
2022-12-31T08:41:05.433Z,102035.39
2022-12-31T08:44:11.091Z,102027.26
2022-12-31T08:47:03.693Z,102026.95
2022-12-31T08:49:35.156Z,102025.48
2022-12-31T08:52:04.176Z,102012.19
2022-12-31T08:54:33.081Z,101993.03
2022-12-31T08:57:29.379Z,101986.10
2022-12-31T09:00:11.497Z,101981.34
2022-12-31T09:03:13.285Z,101989.14
2022-12-31T09:06:15.265Z,101996.35
2022-12-31T09:09:17.741Z,101993.71
2022-12-31T09:12:19.256Z,101984.08
2022-12-31T09:15:07.065Z,101983.35
2022-12-31T09:17:47.738Z,101983.30
2022-12-31T09:20:41.776Z,101981.73
2022-12-31T09:23:13.575Z,101974.31
2022-12-31T09:26:37.895Z,101969.35
2022-12-31T09:29:30.914Z,101968.30
2022-12-31T09:32:34.261Z,101966.35
2022-12-31T09:35:37.381Z,101965.23
2022-12-31T09:38:52.656Z,101959.65
2022-12-31T09:41:40.221Z,101953.40
2022-12-31T09:44:52.117Z,101948.06
2022-12-31T09:47:46.360Z,101945.85
2022-12-31T09:50:46.612Z,101946.52
2022-12-31T09:53:56.809Z,101940.96
2022-12-31T09:56:47.947Z,101940.37
2022-12-31T09:59:46.337Z,101943.46
2022-12-31T10:02:59.778Z,101942.66
2022-12-31T10:05:46.204Z,101941.36
2022-12-31T10:08:41.178Z,101936.45
2022-12-31T10:11:48.079Z,101939.88
2022-12-31T10:14:46.912Z,101940.32
2022-12-31T10:17:30.924Z,101941.82
2022-12-31T10:21:17.223Z,101940.67
2022-12-31T10:24:13.509Z,101935.55
2022-12-31T10:26:53.003Z,101938.77
2022-12-31T10:29:57.641Z,101939.16
2022-12-31T10:32:35.264Z,101932.11
2022-12-31T10:35:24.286Z,101934.31
2022-12-31T10:38:34.430Z,101935.77
2022-12-31T10:41:29.134Z,101934.55
2022-12-31T10:44:54.618Z,101923.02
2022-12-31T10:48:16.975Z,101923.95
2022-12-31T10:51:18.514Z,101913.64
2022-12-31T10:54:19.161Z,101899.24
2022-12-31T10:57:18.321Z,101896.93
2022-12-31T11:00:15.868Z,101890.17
2022-12-31T11:02:57.502Z,101877.55
2022-12-31T11:05:47.799Z,101874.90
2022-12-31T11:08:56.800Z,101882.37
2022-12-31T11:11:38.905Z,101880.94
2022-12-31T11:14:26.179Z,101875.23
2022-12-31T11:17:25.268Z,101881.80
2022-12-31T11:20:25.288Z,101876.09
2022-12-31T11:23:21.420Z,101868.79
2022-12-31T11:26:11.591Z,101865.23
2022-12-31T11:29:24.673Z,101860.77
2022-12-31T11:32:14.632Z,101850.97
2022-12-31T11:34:48.979Z,101854.52
2022-12-31T11:37:42.685Z,101858.77
2022-12-31T11:40:20.431Z,101858.04
2022-12-31T11:43:41.516Z,101861.40
2022-12-31T11:47:14.193Z,101859.41
2022-12-31T11:49:48.744Z,101867.41
2022-12-31T11:52:39.027Z,101874.17
2022-12-31T11:55:47.774Z,101866.52
2022-12-31T11:58:28.877Z,101863.84
2022-12-31T12:01:11.915Z,101863.46
2022-12-31T12:03:47.815Z,101870.39
2022-12-31T12:06:24.132Z,101870.72
2022-12-31T12:08:59.849Z,101874.08
2022-12-31T12:11:33.302Z,101875.50
2022-12-31T12:14:02.159Z,101870.50
2022-12-31T12:16:31.713Z,101862.84
2022-12-31T12:19:16.839Z,101861.98
2022-12-31T12:21:49.607Z,101860.24
2022-12-31T12:24:25.672Z,101866.48
2022-12-31T12:26:54.747Z,101864.33
2022-12-31T12:29:29.066Z,101869.48
2022-12-31T12:32:06.869Z,101865.73
2022-12-31T12:34:43.126Z,101865.19
2022-12-31T12:37:36.371Z,101865.01
2022-12-31T12:40:19.899Z,101866.78
2022-12-31T12:42:52.608Z,101865.90
2022-12-31T12:45:25.543Z,101871.44
2022-12-31T12:48:02.333Z,101871.27
2022-12-31T12:50:46.136Z,101868.96
2022-12-31T12:53:59.269Z,101862.71
2022-12-31T12:56:47.340Z,101858.96
2022-12-31T12:59:45.483Z,101855.56
2022-12-31T13:02:48.917Z,101855.77
2022-12-31T13:05:32.921Z,101859.17
2022-12-31T13:08:32.449Z,101864.36
2022-12-31T13:11:43.217Z,101872.39
2022-12-31T13:14:27.723Z,101865.27
2022-12-31T13:16:59.395Z,101859.73
2022-12-31T13:19:46.889Z,101862.23
2022-12-31T13:22:18.427Z,101863.30
2022-12-31T13:25:31.433Z,101858.48
2022-12-31T13:28:14.079Z,101858.14
2022-12-31T13:30:54.793Z,101861.51
2022-12-31T13:33:33.512Z,101862.22
2022-12-31T13:36:10.374Z,101861.51
2022-12-31T13:38:50.910Z,101862.05
2022-12-31T13:41:42.038Z,101866.48
2022-12-31T13:44:46.012Z,101866.85
2022-12-31T13:47:33.028Z,101871.15
2022-12-31T13:50:15.215Z,101875.77
2022-12-31T13:52:56.993Z,101873.27
2022-12-31T13:55:38.516Z,101866.86
2022-12-31T13:58:45.060Z,101863.47
2022-12-31T14:01:34.055Z,101868.29
2022-12-31T14:04:51.371Z,101871.15
2022-12-31T14:07:22.528Z,101873.85
2022-12-31T14:09:51.484Z,101874.95
2022-12-31T14:12:58.786Z,101884.05
2022-12-31T14:15:58.286Z,101890.84
2022-12-31T14:19:01.334Z,101884.45
2022-12-31T14:21:43.017Z,101887.13
2022-12-31T14:24:37.420Z,101890.70
2022-12-31T14:27:13.987Z,101887.34
2022-12-31T14:30:01.754Z,101889.48
2022-12-31T14:33:04.703Z,101886.29
2022-12-31T14:36:24.977Z,101884.13
2022-12-31T14:39:54.280Z,101884.30
2022-12-31T14:42:38.979Z,101888.75
2022-12-31T14:45:16.422Z,101884.13
2022-12-31T14:47:56.659Z,101883.95
2022-12-31T14:50:31.502Z,101881.82
2022-12-31T14:52:59.997Z,101877.90
2022-12-31T14:55:40.858Z,101871.31
2022-12-31T14:58:42.697Z,101869.15
2022-12-31T15:01:19.210Z,101867.19
2022-12-31T15:03:50.738Z,101862.21
2022-12-31T15:06:19.205Z,101866.81
2022-12-31T15:08:55.953Z,101866.45
2022-12-31T15:12:09.260Z,101863.77
2022-12-31T15:15:21.634Z,101867.10
2022-12-31T15:18:37.826Z,101866.01
2022-12-31T15:21:49.173Z,101868.48
2022-12-31T15:24:27.759Z,101868.82
2022-12-31T15:27:06.877Z,101870.40
2022-12-31T15:29:45.654Z,101874.48
2022-12-31T15:32:31.580Z,101878.19
2022-12-31T15:35:23.389Z,101888.27
2022-12-31T15:38:10.642Z,101886.79
2022-12-31T15:40:50.669Z,101892.98
2022-12-31T15:43:25.408Z,101893.11
2022-12-31T15:52:03.808Z,101890.73
2022-12-31T15:54:54.860Z,101891.23
2022-12-31T15:57:42.196Z,101899.02
2022-12-31T16:00:24.721Z,101897.92
2022-12-31T16:02:55.554Z,101897.52
2022-12-31T16:05:28.239Z,101892.00
2022-12-31T16:07:58.578Z,101897.83
2022-12-31T16:10:31.177Z,101900.30
2022-12-31T16:13:00.261Z,101906.66
2022-12-31T16:15:32.947Z,101896.89
2022-12-31T16:18:20.648Z,101896.35
2022-12-31T16:20:52.140Z,101895.61
2022-12-31T16:23:28.030Z,101896.30
2022-12-31T16:26:01.741Z,101897.68
2022-12-31T16:28:33.600Z,101892.34
2022-12-31T16:31:14.289Z,101893.91
2022-12-31T16:33:42.859Z,101888.38
2022-12-31T16:36:23.601Z,101887.49
2022-12-31T16:42:29.477Z,101898.12
2022-12-31T16:44:58.052Z,101900.40
2022-12-31T16:47:40.543Z,101901.92
2022-12-31T16:50:18.455Z,101897.64
2022-12-31T16:52:51.319Z,101899.92
2022-12-31T16:55:30.506Z,101899.18
2022-12-31T16:58:20.078Z,101897.94
2022-12-31T17:00:50.797Z,101902.88
2022-12-31T17:03:24.400Z,101905.71
2022-12-31T17:06:09.753Z,101903.23
2022-12-31T17:08:56.177Z,101898.60
2022-12-31T17:11:31.007Z,101902.84
2022-12-31T17:14:08.632Z,101903.16
2022-12-31T17:16:45.347Z,101903.85
2022-12-31T17:19:47.747Z,101906.50
2022-12-31T17:22:33.149Z,101905.42
2022-12-31T17:25:26.919Z,101899.72
2022-12-31T17:27:58.995Z,101899.16
2022-12-31T17:30:31.519Z,101891.52
2022-12-31T17:33:09.744Z,101895.18
2022-12-31T17:35:44.210Z,101902.75
2022-12-31T17:38:21.937Z,101904.30
2022-12-31T17:41:22.533Z,101906.17
2022-12-31T17:43:56.690Z,101907.88
2022-12-31T17:46:26.787Z,101906.95
2022-12-31T17:49:03.044Z,101900.85
2022-12-31T17:51:31.458Z,101898.16
2022-12-31T17:54:01.021Z,101897.79
2022-12-31T17:56:29.551Z,101896.73
2022-12-31T17:58:58.093Z,101890.90
2022-12-31T18:01:26.712Z,101889.67
2022-12-31T18:03:56.964Z,101894.65
2022-12-31T18:06:27.293Z,101890.05
2022-12-31T18:08:55.651Z,101894.86
2022-12-31T18:11:25.261Z,101892.03
2022-12-31T18:13:54.989Z,101896.81
2022-12-31T18:16:23.755Z,101901.21
2022-12-31T18:18:52.278Z,101905.27
2022-12-31T18:21:28.454Z,101910.73
2022-12-31T18:26:25.566Z,101910.70
2022-12-31T18:28:54.418Z,101911.61
2022-12-31T18:31:31.284Z,101911.42
2022-12-31T18:34:00.189Z,101914.42
2022-12-31T18:36:29.178Z,101916.54
2022-12-31T18:38:57.737Z,101922.52
2022-12-31T18:41:28.932Z,101929.75
2022-12-31T18:43:57.447Z,101930.80
2022-12-31T18:46:27.144Z,101936.77
2022-12-31T18:48:55.628Z,101936.89
2022-12-31T18:51:31.361Z,101936.30
2022-12-31T18:54:04.765Z,101938.20
2022-12-31T18:56:33.191Z,101936.94
2022-12-31T18:59:02.884Z,101934.45
2022-12-31T19:01:39.872Z,101931.42
2022-12-31T19:04:27.008Z,101936.55
2022-12-31T19:06:56.807Z,101933.89
2022-12-31T19:12:15.109Z,101940.07
2022-12-31T19:14:43.713Z,101946.60
2022-12-31T19:17:12.172Z,101943.56
2022-12-31T19:19:40.905Z,101945.48
2022-12-31T19:22:15.436Z,101944.05
2022-12-31T19:24:43.924Z,101931.81
2022-12-31T19:27:12.478Z,101924.19
2022-12-31T19:29:41.032Z,101921.70
2022-12-31T19:32:09.498Z,101926.23
2022-12-31T19:34:38.125Z,101928.67
2022-12-31T19:37:06.560Z,101927.91
2022-12-31T19:39:35.047Z,101927.29
2022-12-31T19:42:03.704Z,101938.40
2022-12-31T19:44:32.145Z,101943.83
2022-12-31T19:47:00.558Z,101941.44
2022-12-31T19:49:29.052Z,101939.23
2022-12-31T19:51:57.524Z,101942.00
2022-12-31T19:54:26.204Z,101940.48
2022-12-31T19:56:54.826Z,101931.09
2022-12-31T19:59:23.400Z,101924.50
2022-12-31T20:01:51.901Z,101924.02
2022-12-31T20:04:21.861Z,101930.36
2022-12-31T20:06:50.317Z,101932.91
2022-12-31T20:09:19.010Z,101930.52
2022-12-31T20:11:47.500Z,101927.08
2022-12-31T20:14:16.333Z,101925.20
2022-12-31T20:16:45.292Z,101930.13
2022-12-31T20:19:14.019Z,101924.77
2022-12-31T20:21:44.688Z,101927.04
2022-12-31T20:24:13.253Z,101932.14
2022-12-31T20:26:41.836Z,101936.73
2022-12-31T20:29:10.231Z,101940.80
2022-12-31T20:31:39.614Z,101949.49
2022-12-31T20:34:10.457Z,101959.05
2022-12-31T20:36:39.986Z,101967.54
2022-12-31T20:39:08.669Z,101964.51
2022-12-31T20:41:37.277Z,101967.62
2022-12-31T20:44:06.749Z,101966.16
2022-12-31T20:46:35.833Z,101964.20
2022-12-31T20:49:05.602Z,101959.95
2022-12-31T20:51:35.468Z,101964.91
2022-12-31T20:54:10.913Z,101969.85
2022-12-31T20:56:41.749Z,101972.16
2022-12-31T20:59:10.508Z,101970.22
2022-12-31T21:02:11.673Z,101970.75
2022-12-31T21:04:28.033Z,101966.58
2022-12-31T21:06:56.753Z,101958.11
2022-12-31T21:09:25.337Z,101954.07
2022-12-31T21:12:41.264Z,101951.78
2022-12-31T21:15:13.031Z,101953.38
2022-12-31T21:17:41.518Z,101959.90
2022-12-31T21:20:10.480Z,101961.98
2022-12-31T21:22:39.016Z,101964.23
2022-12-31T21:25:07.965Z,101969.33
2022-12-31T21:27:36.624Z,101969.64
2022-12-31T21:30:21.111Z,101969.60
2022-12-31T21:32:49.735Z,101973.09
2022-12-31T21:38:07.913Z,101974.09
2022-12-31T21:40:36.364Z,101974.11
2022-12-31T21:43:04.937Z,101972.56
2022-12-31T21:45:34.508Z,101971.37
2022-12-31T21:48:23.517Z,101964.33
2022-12-31T21:53:48.257Z,101961.78
2022-12-31T21:56:18.857Z,101957.50
2022-12-31T21:59:15.850Z,101961.02
2022-12-31T22:02:34.439Z,101954.77
2022-12-31T22:05:09.113Z,101958.68
2022-12-31T22:07:43.473Z,101964.77
2022-12-31T22:10:11.982Z,101967.30
2022-12-31T22:12:40.434Z,101969.40
2022-12-31T22:15:15.546Z,101966.77
2022-12-31T22:17:44.647Z,101964.50
2022-12-31T22:20:28.825Z,101964.69
2022-12-31T22:22:57.621Z,101970.55
2022-12-31T22:25:26.159Z,101971.63
2022-12-31T22:28:27.416Z,101971.45
2022-12-31T22:30:43.093Z,101974.24
2022-12-31T22:33:11.429Z,101974.41
2022-12-31T22:35:40.078Z,101968.73
2022-12-31T22:38:12.158Z,101964.66
2022-12-31T22:40:41.026Z,101957.42
2022-12-31T22:43:09.510Z,101958.80
2022-12-31T22:45:37.894Z,101960.42
2022-12-31T22:48:06.721Z,101964.11
2022-12-31T22:50:35.232Z,101969.36
2022-12-31T22:53:03.871Z,101972.79
2022-12-31T22:55:32.784Z,101969.85
2022-12-31T22:58:01.254Z,101968.03
2022-12-31T23:00:41.775Z,101966.23
2022-12-31T23:03:10.329Z,101967.27
2022-12-31T23:05:38.939Z,101973.80
2022-12-31T23:08:17.199Z,101981.08
2022-12-31T23:11:00.952Z,101986.59
2022-12-31T23:14:00.485Z,101981.63
2022-12-31T23:16:48.711Z,101979.70
2022-12-31T23:19:35.478Z,101973.36
2022-12-31T23:22:22.240Z,101970.20
2022-12-31T23:24:50.778Z,101969.50
2022-12-31T23:27:19.322Z,101966.16
2022-12-31T23:29:47.878Z,101966.57
2022-12-31T23:32:17.052Z,101969.63
2022-12-31T23:34:46.838Z,101969.16
2022-12-31T23:37:15.762Z,101967.45
2022-12-31T23:39:44.327Z,101966.42
2022-12-31T23:42:12.750Z,101965.77
2022-12-31T23:44:41.260Z,101969.27
2022-12-31T23:47:10.136Z,101975.41
2022-12-31T23:49:38.509Z,101976.27
2022-12-31T23:52:06.896Z,101977.16
2022-12-31T23:54:35.301Z,101979.11
2022-12-31T23:57:03.881Z,101977.34
2022-12-31T23:59:32.356Z,101982.48
