createdAt,value
2018-07-02T00:00:53.467Z,56.90
2018-07-02T00:03:23.652Z,57.10
2018-07-02T00:06:10.974Z,57.20
2018-07-02T00:08:41.164Z,57.30
2018-07-02T00:11:11.378Z,57.40
2018-07-02T00:13:42.082Z,57.50
2018-07-02T00:16:12.253Z,57.80
2018-07-02T00:18:43.815Z,58.70
2018-07-02T00:21:13.974Z,58.20
2018-07-02T00:23:44.173Z,58.30
2018-07-02T00:28:44.085Z,58.30
2018-07-02T00:31:14.267Z,59.30
2018-07-02T00:33:44.657Z,58.80
2018-07-02T00:36:15.090Z,59.00
2018-07-02T00:38:45.312Z,59.20
2018-07-02T00:41:15.916Z,59.40
2018-07-02T00:43:46.105Z,59.40
2018-07-02T00:46:16.340Z,59.60
2018-07-02T00:48:46.885Z,59.80
2018-07-02T00:51:17.150Z,59.90
2018-07-02T00:53:47.354Z,59.80
2018-07-02T00:56:17.527Z,59.60
2018-07-02T00:58:47.716Z,59.70
2018-07-02T01:01:18.483Z,60.00
2018-07-02T01:03:49.349Z,59.90
2018-07-02T01:06:19.610Z,60.00
2018-07-02T01:08:49.813Z,60.20
2018-07-02T01:11:20.117Z,60.30
2018-07-02T01:13:51.549Z,60.70
2018-07-02T01:16:21.721Z,60.50
2018-07-02T01:18:52.141Z,60.80
2018-07-02T01:21:22.334Z,60.70
2018-07-02T01:23:52.526Z,60.30
2018-07-02T01:26:24.165Z,60.60
2018-07-02T01:28:54.364Z,61.80
2018-07-02T01:31:24.582Z,61.20
2018-07-02T01:33:55.637Z,61.30
2018-07-02T01:36:25.837Z,61.20
2018-07-02T01:38:56.542Z,61.00
2018-07-02T01:41:27.593Z,60.80
2018-07-02T01:43:57.862Z,60.90
2018-07-02T01:46:28.061Z,62.60
2018-07-02T01:48:58.305Z,60.40
2018-07-02T01:51:28.465Z,60.60
2018-07-02T01:53:58.687Z,60.70
2018-07-02T01:56:28.942Z,61.60
2018-07-02T01:58:59.645Z,60.60
2018-07-02T02:01:29.973Z,60.80
2018-07-02T02:04:00.172Z,60.80
2018-07-02T02:06:30.761Z,61.10
2018-07-02T02:09:01.232Z,61.30
2018-07-02T02:11:31.414Z,61.40
2018-07-02T02:14:01.605Z,61.30
2018-07-02T02:16:31.742Z,61.80
2018-07-02T02:19:01.925Z,62.30
2018-07-02T02:21:32.099Z,62.50
2018-07-02T02:24:02.274Z,62.80
2018-07-02T02:26:32.760Z,62.90
2018-07-02T02:29:02.949Z,63.10
2018-07-02T02:31:33.172Z,63.00
2018-07-02T02:34:03.626Z,63.00
2018-07-02T02:36:33.861Z,63.40
2018-07-02T02:39:04.166Z,63.50
2018-07-02T02:41:34.319Z,63.40
2018-07-02T02:44:04.671Z,63.30
2018-07-02T02:46:34.921Z,63.00
2018-07-02T02:49:05.551Z,63.30
2018-07-02T02:51:36.068Z,63.30
2018-07-02T02:54:06.441Z,63.60
2018-07-02T02:56:36.653Z,63.80
2018-07-02T02:59:06.865Z,64.10
2018-07-02T03:01:37.164Z,64.10
2018-07-02T03:04:07.558Z,64.00
2018-07-02T03:06:37.715Z,64.80
2018-07-02T03:09:09.146Z,63.90
2018-07-02T03:11:40.094Z,64.20
2018-07-02T03:14:10.288Z,64.90
2018-07-02T03:16:40.465Z,64.80
2018-07-02T03:19:11.155Z,64.10
2018-07-02T03:21:41.366Z,64.30
2018-07-02T03:24:11.590Z,64.40
2018-07-02T03:26:41.790Z,65.20
2018-07-02T03:29:11.958Z,64.60
2018-07-02T03:31:42.109Z,64.30
2018-07-02T03:34:12.304Z,65.70
2018-07-02T03:36:42.495Z,64.60
2018-07-02T03:39:12.686Z,64.40
2018-07-02T03:41:53.116Z,63.40
2018-07-02T03:44:23.286Z,64.30
2018-07-02T03:46:53.573Z,63.40
2018-07-02T03:49:23.822Z,62.40
2018-07-02T03:51:54.633Z,62.20
2018-07-02T03:54:25.146Z,62.50
2018-07-02T03:56:55.329Z,62.50
2018-07-02T03:59:25.562Z,63.20
2018-07-02T04:04:25.786Z,61.30
2018-07-02T04:06:56.101Z,60.70
2018-07-02T04:09:26.273Z,60.50
2018-07-02T04:11:56.511Z,61.00
2018-07-02T04:14:26.695Z,61.00
2018-07-02T04:16:56.938Z,59.50
2018-07-02T04:19:27.104Z,59.60
2018-07-02T04:21:57.258Z,59.30
2018-07-02T04:24:27.838Z,59.40
2018-07-02T04:26:58.026Z,59.20
2018-07-02T04:29:28.206Z,60.90
2018-07-02T04:31:58.693Z,59.00
2018-07-02T04:34:28.873Z,60.40
2018-07-02T04:36:59.104Z,58.30
2018-07-02T04:39:29.305Z,58.50
2018-07-02T04:41:59.719Z,58.10
2018-07-02T04:44:29.886Z,58.70
2018-07-02T04:47:00.255Z,59.20
2018-07-02T04:49:30.402Z,59.20
2018-07-02T04:52:02.383Z,60.00
2018-07-02T04:54:32.637Z,60.20
2018-07-02T04:57:03.095Z,61.50
2018-07-02T04:59:39.904Z,62.40
2018-07-02T05:02:10.142Z,62.20
2018-07-02T05:04:40.597Z,61.80
2018-07-02T05:07:10.773Z,61.30
2018-07-02T05:09:41.001Z,60.70
2018-07-02T05:12:11.921Z,60.20
2018-07-02T05:14:42.995Z,59.80
2018-07-02T05:17:14.339Z,59.50
2018-07-02T05:19:44.600Z,58.80
2018-07-02T05:22:14.974Z,58.30
2018-07-02T05:24:45.264Z,57.50
2018-07-02T05:27:15.817Z,57.10
2018-07-02T05:29:46.030Z,56.70
2018-07-02T05:32:16.211Z,57.80
2018-07-02T05:34:46.423Z,55.10
2018-07-02T05:37:16.914Z,53.40
2018-07-02T05:39:47.079Z,52.60
2018-07-02T05:44:49.650Z,50.00
2018-07-02T05:47:19.815Z,50.10
2018-07-02T05:49:50.122Z,49.50
2018-07-02T05:52:20.299Z,49.10
2018-07-02T05:54:50.511Z,48.70
2018-07-02T05:57:20.691Z,48.20
2018-07-02T05:59:50.868Z,47.60
2018-07-02T06:02:21.310Z,47.40
2018-07-02T06:04:51.625Z,47.50
2018-07-02T06:07:21.821Z,46.50
2018-07-02T06:09:52.000Z,45.80
2018-07-02T06:12:22.237Z,45.70
2018-07-02T06:14:52.688Z,44.80
2018-07-02T06:17:23.392Z,44.10
2018-07-02T06:19:53.638Z,44.00
2018-07-02T06:22:24.063Z,43.80
2018-07-02T06:24:54.292Z,43.00
2018-07-02T06:27:26.515Z,42.60
2018-07-02T06:29:58.680Z,42.70
2018-07-02T06:32:30.198Z,42.40
2018-07-02T06:35:01.435Z,42.00
2018-07-02T06:37:31.650Z,41.20
2018-07-02T06:40:03.272Z,37.40
2018-07-02T06:42:34.234Z,38.60
2018-07-02T06:45:04.627Z,38.70
2018-07-02T06:47:36.049Z,37.50
2018-07-02T06:50:07.274Z,38.20
2018-07-02T06:52:37.478Z,37.20
2018-07-02T06:55:14.045Z,36.20
2018-07-02T06:57:44.760Z,36.90
2018-07-02T07:00:14.990Z,37.30
2018-07-02T07:02:45.188Z,36.60
2018-07-02T07:05:15.657Z,36.00
2018-07-02T07:07:46.482Z,34.60
2018-07-02T07:10:19.774Z,34.30
2018-07-02T07:12:51.702Z,33.50
2018-07-02T07:15:22.021Z,34.10
2018-07-02T07:17:53.994Z,33.80
2018-07-02T07:20:26.217Z,33.50
2018-07-02T07:22:56.467Z,32.60
2018-07-02T07:25:26.667Z,31.10
2018-07-02T07:27:56.875Z,32.10
2018-07-02T07:30:30.961Z,31.00
2018-07-02T07:33:02.458Z,30.90
2018-07-02T07:35:33.688Z,31.40
2018-07-02T07:38:05.758Z,31.00
2018-07-02T07:43:06.336Z,30.30
2018-07-02T07:45:36.554Z,28.20
2018-07-02T07:48:07.025Z,27.60
2018-07-02T07:50:38.239Z,28.70
2018-07-02T07:53:08.551Z,29.50
2018-07-02T07:55:38.921Z,29.60
2018-07-02T07:58:09.269Z,30.00
2018-07-02T08:00:39.576Z,29.20
2018-07-02T08:03:09.877Z,28.20
2018-07-02T08:05:40.136Z,28.60
2018-07-02T08:08:10.821Z,28.10
2018-07-02T08:10:42.450Z,27.80
2018-07-02T08:13:14.851Z,27.70
2018-07-02T08:15:45.934Z,27.20
2018-07-02T08:18:16.299Z,27.90
2018-07-02T08:20:49.875Z,27.80
2018-07-02T08:23:20.239Z,26.60
2018-07-02T08:25:50.478Z,26.90
2018-07-02T08:28:20.694Z,27.40
2018-07-02T08:30:51.653Z,28.00
2018-07-02T08:33:21.906Z,27.30
2018-07-02T08:35:52.130Z,25.90
2018-07-02T08:38:23.355Z,26.60
2018-07-02T08:40:55.483Z,27.60
2018-07-02T08:43:25.732Z,26.50
2018-07-02T08:45:56.682Z,26.00
2018-07-02T08:48:28.410Z,26.60
2018-07-02T08:50:58.603Z,25.70
2018-07-02T08:53:28.790Z,27.30
2018-07-02T08:55:59.034Z,26.20
2018-07-02T08:58:29.402Z,24.70
2018-07-02T09:00:59.646Z,26.00
2018-07-02T09:03:29.846Z,26.80
2018-07-02T09:06:00.854Z,26.70
2018-07-02T09:08:31.860Z,24.60
2018-07-02T09:11:03.485Z,27.00
2018-07-02T09:13:33.841Z,24.70
2018-07-02T09:16:04.117Z,26.20
2018-07-02T09:18:34.450Z,26.10
2018-07-02T09:21:04.679Z,25.50
2018-07-02T09:23:35.823Z,24.80
2018-07-02T09:26:07.123Z,25.10
2018-07-02T09:28:37.357Z,24.80
2018-07-02T09:31:07.797Z,24.20
2018-07-02T09:33:38.981Z,24.60
2018-07-02T09:36:09.199Z,25.30
2018-07-02T09:38:40.973Z,25.20
2018-07-02T09:41:11.138Z,24.80
2018-07-02T09:43:41.495Z,25.30
2018-07-02T09:46:11.638Z,25.10
2018-07-02T09:48:41.787Z,25.70
2018-07-02T09:51:12.089Z,25.30
2018-07-02T09:53:42.239Z,26.30
2018-07-02T09:56:12.424Z,26.30
2018-07-02T09:58:42.671Z,25.90
2018-07-02T10:01:12.884Z,25.50
2018-07-02T10:03:43.986Z,25.80
2018-07-02T10:06:16.461Z,26.00
2018-07-02T10:08:47.640Z,25.20
2018-07-02T10:11:17.867Z,25.30
2018-07-02T10:13:49.666Z,26.10
2018-07-02T10:16:21.754Z,26.30
2018-07-02T10:18:58.078Z,26.60
2018-07-02T10:21:28.329Z,26.30
2018-07-02T10:24:04.060Z,25.40
2018-07-02T10:26:35.579Z,26.60
2018-07-02T10:29:06.087Z,25.30
2018-07-02T10:31:36.826Z,25.60
2018-07-02T10:34:09.702Z,25.00
2018-07-02T10:36:42.827Z,25.70
2018-07-02T10:39:15.137Z,24.80
2018-07-02T10:41:47.574Z,23.70
2018-07-02T10:44:18.063Z,23.80
2018-07-02T10:46:48.541Z,24.40
2018-07-02T10:49:20.289Z,24.80
2018-07-02T10:51:51.479Z,24.60
2018-07-02T10:54:22.676Z,24.20
2018-07-02T10:56:54.463Z,24.70
2018-07-02T10:59:28.877Z,24.00
2018-07-02T11:02:00.230Z,23.50
2018-07-02T11:04:31.264Z,23.40
2018-07-02T11:07:04.758Z,23.50
2018-07-02T11:09:39.070Z,23.40
2018-07-02T11:12:09.838Z,24.10
2018-07-02T11:14:40.152Z,24.50
2018-07-02T11:17:10.820Z,25.00
2018-07-02T11:19:41.118Z,25.20
2018-07-02T11:22:11.522Z,24.90
2018-07-02T11:24:41.708Z,25.10
2018-07-02T11:27:11.917Z,24.20
2018-07-02T11:29:42.073Z,24.10
2018-07-02T11:32:12.267Z,24.50
2018-07-02T11:34:42.445Z,23.80
2018-07-02T11:37:12.768Z,24.60
2018-07-02T11:39:42.922Z,24.20
2018-07-02T11:42:13.166Z,25.00
2018-07-02T11:44:43.561Z,24.60
2018-07-02T11:47:13.782Z,23.50
2018-07-02T11:49:43.949Z,25.30
2018-07-02T11:52:15.213Z,24.80
2018-07-02T11:54:45.380Z,24.00
2018-07-02T11:57:15.570Z,24.70
2018-07-02T11:59:45.726Z,24.80
2018-07-02T12:02:15.864Z,25.30
2018-07-02T12:04:46.030Z,25.30
2018-07-02T12:07:16.237Z,25.80
2018-07-02T12:09:46.374Z,26.70
2018-07-02T12:12:16.709Z,26.80
2018-07-02T12:14:46.873Z,26.60
2018-07-02T12:17:17.025Z,27.20
2018-07-02T12:19:47.181Z,27.50
2018-07-02T12:22:17.387Z,28.20
2018-07-02T12:24:47.590Z,27.70
2018-07-02T12:27:17.803Z,28.60
2018-07-02T12:29:48.175Z,27.30
2018-07-02T12:32:18.362Z,27.80
2018-07-02T12:34:48.529Z,28.10
2018-07-02T12:37:18.721Z,28.10
2018-07-02T12:39:48.853Z,27.60
2018-07-02T12:42:19.044Z,27.20
2018-07-02T12:44:49.183Z,28.60
2018-07-02T12:47:19.313Z,28.40
2018-07-02T12:49:49.483Z,27.10
2018-07-02T12:52:19.646Z,27.60
2018-07-02T12:54:49.786Z,28.60
2018-07-02T12:57:19.972Z,30.00
2018-07-02T12:59:50.117Z,29.50
2018-07-02T13:02:20.308Z,29.10
2018-07-02T13:04:50.463Z,29.20
2018-07-02T13:07:20.642Z,28.60
2018-07-02T13:09:50.848Z,29.10
2018-07-02T13:12:21.024Z,29.40
2018-07-02T13:14:51.185Z,30.30
2018-07-02T13:17:21.366Z,29.80
2018-07-02T13:19:51.535Z,29.50
2018-07-02T13:22:21.686Z,28.70
2018-07-02T13:24:51.865Z,28.80
2018-07-02T13:27:22.022Z,29.50
2018-07-02T13:29:52.372Z,28.90
2018-07-02T13:32:22.504Z,30.00
2018-07-02T13:34:53.121Z,29.50
2018-07-02T13:37:23.304Z,29.70
2018-07-02T13:39:53.464Z,30.00
2018-07-02T13:42:23.710Z,28.70
2018-07-02T13:44:54.055Z,30.20
2018-07-02T13:47:24.237Z,29.10
2018-07-02T13:49:54.410Z,29.80
2018-07-02T13:52:24.788Z,30.50
2018-07-02T13:54:54.997Z,30.80
2018-07-02T13:57:25.588Z,30.00
2018-07-02T13:59:55.925Z,31.30
2018-07-02T14:02:30.087Z,31.50
2018-07-02T14:05:00.205Z,31.20
2018-07-02T14:07:30.414Z,30.90
2018-07-02T14:10:00.590Z,31.80
2018-07-02T14:12:30.837Z,31.70
2018-07-02T14:15:01.049Z,32.40
2018-07-02T14:17:31.357Z,31.80
2018-07-02T14:20:01.661Z,32.50
2018-07-02T14:25:01.549Z,34.10
2018-07-02T14:27:31.916Z,32.70
2018-07-02T14:30:02.086Z,34.40
2018-07-02T14:32:32.306Z,34.40
2018-07-02T14:35:02.526Z,35.40
2018-07-02T14:37:32.687Z,34.90
2018-07-02T14:40:02.870Z,33.70
2018-07-02T14:42:33.113Z,34.50
2018-07-02T14:45:03.441Z,33.90
2018-07-02T14:47:33.466Z,32.90
2018-07-02T14:50:03.674Z,33.80
2018-07-02T14:52:33.855Z,33.90
2018-07-02T14:55:04.050Z,34.10
2018-07-02T14:57:34.219Z,34.20
2018-07-02T15:00:05.282Z,33.30
2018-07-02T15:02:35.497Z,35.30
2018-07-02T15:05:06.449Z,36.60
2018-07-02T15:07:36.929Z,36.40
2018-07-02T15:10:08.210Z,35.10
2018-07-02T15:12:38.396Z,35.50
2018-07-02T15:15:08.582Z,36.30
2018-07-02T15:17:39.256Z,35.80
2018-07-02T15:20:09.496Z,36.50
2018-07-02T15:22:39.667Z,36.60
2018-07-02T15:25:10.653Z,36.70
2018-07-02T15:27:40.846Z,37.20
2018-07-02T15:30:13.092Z,39.00
2018-07-02T15:32:43.865Z,41.10
2018-07-02T15:35:15.014Z,43.00
2018-07-02T15:37:46.170Z,42.30
2018-07-02T15:40:18.257Z,43.60
2018-07-02T15:42:53.243Z,42.40
2018-07-02T15:45:23.553Z,44.10
2018-07-02T15:47:53.775Z,44.50
2018-07-02T15:50:26.106Z,43.50
2018-07-02T15:52:56.948Z,43.50
2018-07-02T15:55:27.233Z,44.70
2018-07-02T15:57:57.729Z,44.00
2018-07-02T16:00:29.060Z,44.00
2018-07-02T16:03:01.296Z,44.10
2018-07-02T16:05:31.957Z,44.60
2018-07-02T16:08:02.178Z,44.20
2018-07-02T16:10:33.041Z,44.10
2018-07-02T16:13:04.241Z,43.80
2018-07-02T16:15:34.524Z,44.70
2018-07-02T16:18:05.938Z,44.30
2018-07-02T16:20:36.025Z,45.10
2018-07-02T16:23:07.116Z,44.30
2018-07-02T16:25:37.545Z,44.50
2018-07-02T16:28:08.289Z,44.40
2018-07-02T16:30:38.804Z,45.30
2018-07-02T16:33:09.102Z,45.40
2018-07-02T16:35:39.659Z,45.30
2018-07-02T16:38:09.863Z,45.50
2018-07-02T16:40:40.349Z,45.90
2018-07-02T16:43:10.585Z,45.90
2018-07-02T16:45:40.862Z,46.70
2018-07-02T16:48:11.101Z,46.40
2018-07-02T16:50:41.417Z,46.10
2018-07-02T16:53:11.720Z,46.60
2018-07-02T16:55:41.897Z,46.60
2018-07-02T16:58:12.077Z,47.10
2018-07-02T17:00:42.296Z,47.30
2018-07-02T17:03:12.524Z,46.50
2018-07-02T17:05:42.798Z,48.20
2018-07-02T17:08:12.979Z,47.80
2018-07-02T17:10:43.187Z,47.70
2018-07-02T17:13:13.587Z,47.60
2018-07-02T17:15:43.779Z,47.70
2018-07-02T17:18:13.984Z,48.40
2018-07-02T17:20:44.330Z,48.10
2018-07-02T17:23:14.473Z,48.20
2018-07-02T17:25:44.648Z,48.40
2018-07-02T17:28:14.847Z,47.80
2018-07-02T17:30:44.993Z,48.40
2018-07-02T17:33:15.206Z,48.30
2018-07-02T17:35:45.565Z,48.80
2018-07-02T17:38:15.706Z,48.60
2018-07-02T17:40:45.845Z,49.10
2018-07-02T17:43:16.016Z,49.30
2018-07-02T17:45:46.579Z,48.80
2018-07-02T17:48:16.758Z,48.00
2018-07-02T17:50:47.099Z,48.60
2018-07-02T17:53:17.248Z,48.70
2018-07-02T17:55:47.412Z,49.00
2018-07-02T17:58:17.547Z,48.00
2018-07-02T18:00:47.767Z,47.80
2018-07-02T18:03:19.090Z,48.20
2018-07-02T18:05:49.237Z,48.50
2018-07-02T18:08:19.382Z,48.70
2018-07-02T18:10:49.826Z,48.90
2018-07-02T18:13:19.987Z,49.20
2018-07-02T18:15:50.124Z,49.50
2018-07-02T18:18:20.287Z,49.60
2018-07-02T18:20:50.422Z,49.80
2018-07-02T18:23:20.571Z,50.40
2018-07-02T18:25:50.707Z,50.90
2018-07-02T18:28:20.873Z,50.50
2018-07-02T18:30:51.002Z,50.10
2018-07-02T18:33:21.174Z,50.50
2018-07-02T18:35:51.350Z,50.40
2018-07-02T18:38:21.629Z,50.50
2018-07-02T18:40:51.792Z,50.50
2018-07-02T18:43:21.993Z,50.30
2018-07-02T18:45:52.114Z,50.20
2018-07-02T18:48:22.344Z,50.40
2018-07-02T18:50:52.522Z,50.10
2018-07-02T18:53:22.793Z,49.50
2018-07-02T18:55:52.971Z,49.50
2018-07-02T18:58:23.166Z,49.60
2018-07-02T19:00:53.347Z,49.50
2018-07-02T19:03:23.472Z,49.40
2018-07-02T19:05:53.713Z,49.30
2018-07-02T19:08:24.250Z,49.00
2018-07-02T19:10:54.416Z,49.20
2018-07-02T19:13:24.590Z,49.40
2018-07-02T19:15:55.545Z,49.20
2018-07-02T19:18:25.751Z,49.30
2018-07-02T19:20:55.980Z,49.50
2018-07-02T19:23:26.227Z,49.40
2018-07-02T19:25:57.389Z,49.30
2018-07-02T19:28:28.095Z,49.50
2018-07-02T19:30:58.969Z,49.90
2018-07-02T19:33:29.648Z,49.70
2018-07-02T19:36:01.012Z,49.80
2018-07-02T19:41:02.298Z,50.00
2018-07-02T19:43:34.402Z,50.10
2018-07-02T19:46:05.575Z,50.00
2018-07-02T19:48:35.846Z,50.30
2018-07-02T19:51:07.100Z,50.30
2018-07-02T19:53:37.430Z,50.30
2018-07-02T19:56:07.878Z,50.40
2018-07-02T19:58:41.149Z,50.40
2018-07-02T20:01:13.053Z,50.50
2018-07-02T20:03:43.373Z,50.80
2018-07-02T20:06:13.915Z,51.00
2018-07-02T20:08:44.846Z,51.00
2018-07-02T20:11:15.774Z,51.20
2018-07-02T20:16:17.954Z,51.30
2018-07-02T20:41:55.428Z,51.30
2018-07-02T20:44:26.537Z,51.60
2018-07-02T20:46:59.778Z,53.10
2018-07-02T20:49:30.200Z,53.30
2018-07-02T20:52:01.084Z,53.50
2018-07-02T20:54:31.946Z,54.00
2018-07-02T20:57:02.196Z,53.80
2018-07-02T20:59:32.430Z,53.90
2018-07-02T21:02:02.688Z,54.00
2018-07-02T21:04:33.522Z,54.10
2018-07-02T21:07:05.283Z,54.10
2018-07-02T21:09:35.583Z,54.20
2018-07-02T21:12:05.806Z,54.50
2018-07-02T21:14:37.708Z,54.20
2018-07-02T21:17:08.350Z,54.90
2018-07-02T21:19:39.366Z,54.90
2018-07-02T21:22:09.903Z,55.10
2018-07-02T21:24:40.402Z,55.30
2018-07-02T21:27:10.644Z,55.40
2018-07-02T21:29:41.180Z,55.50
2018-07-02T21:32:11.426Z,55.70
2018-07-02T21:34:42.681Z,56.00
2018-07-02T21:37:13.130Z,56.10
2018-07-02T21:39:43.343Z,57.40
2018-07-02T21:42:13.622Z,56.60
2018-07-02T21:44:44.015Z,57.10
2018-07-02T21:47:14.233Z,57.10
2018-07-02T21:49:44.672Z,57.30
2018-07-02T21:52:14.871Z,57.50
2018-07-02T21:54:45.104Z,58.10
2018-07-02T21:57:15.319Z,58.00
2018-07-02T21:59:45.872Z,58.20
2018-07-02T22:02:19.182Z,58.30
2018-07-02T22:04:49.804Z,58.50
2018-07-02T22:07:20.376Z,58.80
2018-07-02T22:09:50.584Z,58.90
2018-07-02T22:12:20.776Z,59.00
2018-07-02T22:14:58.523Z,59.30
2018-07-02T22:17:29.563Z,59.30
2018-07-02T22:19:59.852Z,59.40
2018-07-02T22:22:30.078Z,59.20
2018-07-02T22:25:00.265Z,59.30
2018-07-02T22:27:30.456Z,59.60
2018-07-02T22:30:00.717Z,59.80
2018-07-02T22:32:30.975Z,60.50
2018-07-02T22:35:02.055Z,59.90
2018-07-02T22:37:33.870Z,59.90
2018-07-02T22:40:04.883Z,59.90
2018-07-02T22:42:36.577Z,60.00
2018-07-02T22:45:07.740Z,60.10
2018-07-02T22:47:38.004Z,60.50
2018-07-02T22:50:08.361Z,60.30
2018-07-02T22:52:39.082Z,60.60
2018-07-02T22:55:09.990Z,60.80
2018-07-02T22:57:42.234Z,60.60
2018-07-02T23:00:12.484Z,60.90
2018-07-02T23:02:42.972Z,61.20
2018-07-02T23:05:13.229Z,61.60
2018-07-02T23:07:43.490Z,61.90
2018-07-02T23:10:13.700Z,62.40
2018-07-02T23:12:44.600Z,62.70
2018-07-02T23:15:14.866Z,62.40
2018-07-02T23:17:45.295Z,62.70
2018-07-02T23:20:16.434Z,63.20
2018-07-02T23:23:03.946Z,63.30
2018-07-02T23:25:34.211Z,62.90
2018-07-02T23:28:06.478Z,63.10
2018-07-02T23:30:42.147Z,63.50
2018-07-02T23:33:12.374Z,63.50
2018-07-02T23:35:42.874Z,63.60
2018-07-02T23:38:13.068Z,63.90
2018-07-02T23:40:43.300Z,64.20
2018-07-02T23:43:13.709Z,64.50
2018-07-02T23:45:45.454Z,64.50
2018-07-02T23:48:15.736Z,64.70
2018-07-02T23:50:46.873Z,64.80
2018-07-02T23:53:17.204Z,64.90
2018-07-02T23:55:48.633Z,65.10
2018-07-02T23:58:20.569Z,65.30
