createdAt,value
2018-03-26T00:00:56.351Z,0.00
2018-03-26T00:01:56.500Z,0.00
2018-03-26T00:02:56.659Z,0.00
2018-03-26T00:03:56.808Z,0.00
2018-03-26T00:04:56.955Z,0.00
2018-03-26T00:05:57.107Z,0.00
2018-03-26T00:06:57.258Z,0.00
2018-03-26T00:07:57.407Z,0.00
2018-03-26T00:08:57.555Z,0.00
2018-03-26T00:09:57.706Z,0.00
2018-03-26T00:10:57.857Z,0.00
2018-03-26T00:11:58.008Z,0.00
2018-03-26T00:12:58.155Z,0.00
2018-03-26T00:13:58.302Z,0.00
2018-03-26T00:14:58.454Z,0.00
2018-03-26T00:15:58.601Z,0.00
2018-03-26T00:16:58.750Z,0.00
2018-03-26T00:17:58.899Z,0.00
2018-03-26T00:18:59.053Z,0.00
2018-03-26T00:19:59.201Z,0.00
2018-03-26T00:20:59.348Z,0.00
2018-03-26T00:21:59.497Z,0.00
2018-03-26T00:22:59.646Z,0.00
2018-03-26T00:23:59.796Z,0.00
2018-03-26T00:24:59.946Z,0.00
2018-03-26T00:26:00.095Z,0.00
2018-03-26T00:27:00.242Z,0.00
2018-03-26T00:28:00.392Z,0.00
2018-03-26T00:29:00.541Z,0.00
2018-03-26T00:30:00.690Z,0.00
2018-03-26T00:31:00.843Z,0.00
2018-03-26T00:32:00.988Z,0.00
2018-03-26T00:33:01.136Z,0.00
2018-03-26T00:34:01.289Z,0.00
2018-03-26T00:35:01.436Z,0.00
2018-03-26T00:36:01.586Z,0.00
2018-03-26T00:37:01.736Z,0.00
2018-03-26T00:38:01.886Z,0.00
2018-03-26T00:39:02.035Z,0.00
2018-03-26T00:40:02.185Z,0.00
2018-03-26T00:41:02.332Z,0.00
2018-03-26T00:42:02.483Z,0.00
2018-03-26T00:43:02.707Z,0.00
2018-03-26T00:44:02.782Z,0.00
2018-03-26T00:45:02.932Z,0.00
2018-03-26T00:46:03.081Z,0.00
2018-03-26T00:47:03.230Z,0.00
2018-03-26T00:48:03.380Z,0.00
2018-03-26T00:49:03.531Z,0.00
2018-03-26T00:50:03.680Z,0.00
2018-03-26T00:51:03.829Z,0.00
2018-03-26T00:52:03.978Z,0.00
2018-03-26T00:53:04.129Z,0.00
2018-03-26T00:54:04.275Z,0.00
2018-03-26T00:55:04.426Z,0.00
2018-03-26T00:56:04.582Z,0.00
2018-03-26T00:57:04.725Z,0.00
2018-03-26T00:58:04.876Z,0.00
2018-03-26T00:59:05.029Z,0.00
2018-03-26T01:00:05.176Z,0.00
2018-03-26T01:01:05.329Z,0.00
2018-03-26T01:02:05.478Z,0.00
2018-03-26T01:03:05.625Z,0.00
2018-03-26T01:04:05.776Z,0.00
2018-03-26T01:05:05.925Z,0.00
2018-03-26T01:06:06.074Z,0.00
2018-03-26T01:07:06.221Z,0.00
2018-03-26T01:08:06.372Z,0.00
2018-03-26T01:09:06.522Z,0.00
2018-03-26T01:10:06.671Z,0.00
2018-03-26T01:11:06.823Z,0.00
2018-03-26T01:12:06.966Z,0.00
2018-03-26T01:13:07.113Z,0.00
2018-03-26T01:14:07.261Z,0.00
2018-03-26T01:15:07.413Z,0.00
2018-03-26T01:16:07.566Z,0.00
2018-03-26T01:17:07.714Z,0.00
2018-03-26T01:18:07.866Z,0.00
2018-03-26T01:19:08.016Z,0.00
2018-03-26T01:20:08.165Z,0.00
2018-03-26T01:21:08.314Z,0.00
2018-03-26T01:22:08.465Z,0.00
2018-03-26T01:23:08.614Z,0.00
2018-03-26T01:24:08.764Z,0.00
2018-03-26T01:25:08.912Z,0.00
2018-03-26T01:26:09.064Z,0.00
2018-03-26T01:27:09.214Z,0.00
2018-03-26T01:28:09.365Z,0.00
2018-03-26T01:29:09.512Z,0.00
2018-03-26T01:30:09.661Z,0.00
2018-03-26T01:31:09.808Z,0.00
2018-03-26T01:32:09.960Z,0.00
2018-03-26T01:33:10.109Z,0.00
2018-03-26T01:34:10.258Z,0.00
2018-03-26T01:35:10.407Z,0.00
2018-03-26T01:36:10.557Z,0.00
2018-03-26T01:37:10.707Z,0.00
2018-03-26T01:38:10.851Z,0.00
2018-03-26T01:39:10.995Z,0.00
2018-03-26T01:40:11.145Z,0.00
2018-03-26T01:41:11.296Z,0.00
2018-03-26T01:42:11.445Z,0.00
2018-03-26T01:43:11.596Z,0.00
2018-03-26T01:44:11.746Z,0.00
2018-03-26T01:45:11.894Z,0.00
2018-03-26T01:46:12.043Z,0.00
2018-03-26T01:47:12.195Z,0.00
2018-03-26T01:48:12.341Z,0.00
2018-03-26T01:49:12.492Z,0.00
2018-03-26T01:50:12.643Z,0.00
2018-03-26T01:51:12.792Z,0.00
2018-03-26T01:52:12.948Z,0.00
2018-03-26T01:53:13.096Z,0.00
2018-03-26T01:54:13.239Z,0.00
2018-03-26T01:55:13.389Z,0.00
2018-03-26T01:56:13.539Z,0.00
2018-03-26T01:57:13.687Z,0.00
2018-03-26T01:58:13.841Z,0.00
2018-03-26T01:59:13.985Z,0.00
2018-03-26T02:00:14.135Z,0.00
2018-03-26T02:01:14.293Z,0.00
2018-03-26T02:02:14.436Z,0.00
2018-03-26T02:03:14.584Z,0.00
2018-03-26T02:04:14.736Z,0.00
2018-03-26T02:05:14.883Z,0.00
2018-03-26T02:06:15.033Z,0.00
2018-03-26T02:07:15.181Z,0.00
2018-03-26T02:08:15.329Z,0.00
2018-03-26T02:09:15.478Z,0.00
2018-03-26T02:10:15.626Z,0.00
2018-03-26T02:11:15.778Z,0.00
2018-03-26T02:12:15.930Z,0.00
2018-03-26T02:13:16.077Z,0.00
2018-03-26T02:14:16.228Z,0.00
2018-03-26T02:15:16.374Z,0.00
2018-03-26T02:16:16.525Z,0.00
2018-03-26T02:17:16.675Z,0.00
2018-03-26T02:18:16.823Z,0.00
2018-03-26T02:19:16.972Z,0.00
2018-03-26T02:20:17.119Z,0.00
2018-03-26T02:21:17.270Z,0.00
2018-03-26T02:22:17.421Z,0.00
2018-03-26T02:23:17.576Z,0.00
2018-03-26T02:24:17.725Z,0.00
2018-03-26T02:25:17.873Z,0.00
2018-03-26T02:26:18.022Z,0.00
2018-03-26T02:27:18.169Z,0.00
2018-03-26T02:28:18.320Z,0.00
2018-03-26T02:29:18.468Z,0.00
2018-03-26T02:30:18.619Z,0.00
2018-03-26T02:31:18.767Z,0.00
2018-03-26T02:32:18.916Z,0.00
2018-03-26T02:33:19.062Z,0.00
2018-03-26T02:34:19.209Z,0.00
2018-03-26T02:35:19.359Z,0.00
2018-03-26T02:36:19.510Z,0.00
2018-03-26T02:37:19.665Z,0.00
2018-03-26T02:38:19.824Z,0.00
2018-03-26T02:39:19.951Z,0.00
2018-03-26T02:40:20.129Z,0.00
2018-03-26T02:41:20.277Z,0.00
2018-03-26T02:42:20.422Z,0.00
2018-03-26T02:43:20.574Z,0.00
2018-03-26T02:44:20.722Z,0.00
2018-03-26T02:45:20.877Z,0.00
2018-03-26T02:46:21.022Z,0.00
2018-03-26T02:47:21.171Z,0.00
2018-03-26T02:48:21.321Z,0.00
2018-03-26T02:49:21.469Z,0.00
2018-03-26T02:50:21.619Z,0.00
2018-03-26T02:51:21.767Z,0.00
2018-03-26T02:52:21.918Z,0.00
2018-03-26T02:53:22.066Z,0.00
2018-03-26T02:54:22.222Z,0.00
2018-03-26T02:55:22.363Z,0.00
2018-03-26T02:56:22.510Z,0.00
2018-03-26T02:57:22.658Z,0.00
2018-03-26T02:58:22.805Z,0.00
2018-03-26T02:59:22.961Z,0.00
2018-03-26T03:00:23.108Z,0.00
2018-03-26T03:01:23.252Z,0.00
2018-03-26T03:02:23.402Z,0.00
2018-03-26T03:03:23.548Z,0.00
2018-03-26T03:04:23.698Z,0.00
2018-03-26T03:05:23.845Z,0.00
2018-03-26T03:06:23.997Z,0.00
2018-03-26T03:07:24.143Z,0.00
2018-03-26T03:08:24.297Z,0.00
2018-03-26T03:09:24.439Z,0.00
2018-03-26T03:10:24.587Z,0.00
2018-03-26T03:11:24.736Z,0.00
2018-03-26T03:12:24.886Z,0.00
2018-03-26T03:13:25.043Z,0.00
2018-03-26T03:14:25.181Z,0.00
2018-03-26T03:15:25.330Z,0.00
2018-03-26T03:16:25.482Z,0.00
2018-03-26T03:17:25.625Z,0.00
2018-03-26T03:18:25.773Z,0.00
2018-03-26T03:19:25.937Z,0.00
2018-03-26T03:20:26.085Z,0.00
2018-03-26T03:21:26.235Z,0.00
2018-03-26T03:22:26.380Z,0.00
2018-03-26T03:23:26.530Z,0.00
2018-03-26T03:24:26.677Z,0.00
2018-03-26T03:25:26.826Z,0.00
2018-03-26T03:26:26.973Z,0.00
2018-03-26T03:27:27.122Z,0.00
2018-03-26T03:28:27.270Z,0.00
2018-03-26T03:29:27.416Z,0.00
2018-03-26T03:30:27.566Z,0.00
2018-03-26T03:31:27.714Z,0.00
2018-03-26T03:32:27.863Z,0.00
2018-03-26T03:33:28.006Z,0.00
2018-03-26T03:34:28.156Z,0.00
2018-03-26T03:35:28.303Z,0.00
2018-03-26T03:36:28.450Z,0.00
2018-03-26T03:37:28.597Z,0.00
2018-03-26T03:38:28.746Z,0.00
2018-03-26T03:39:28.895Z,0.00
2018-03-26T03:40:29.042Z,0.00
2018-03-26T03:41:29.191Z,0.00
2018-03-26T03:42:29.336Z,0.00
2018-03-26T03:43:29.487Z,0.00
2018-03-26T03:44:29.634Z,0.00
2018-03-26T03:45:29.780Z,0.00
2018-03-26T03:46:29.929Z,0.00
2018-03-26T03:47:30.076Z,0.00
2018-03-26T03:48:30.224Z,0.00
2018-03-26T03:49:30.370Z,0.00
2018-03-26T03:50:30.517Z,0.00
2018-03-26T03:51:30.666Z,0.00
2018-03-26T03:52:30.812Z,0.00
2018-03-26T03:53:30.962Z,0.00
2018-03-26T03:54:31.110Z,0.00
2018-03-26T03:55:31.256Z,0.00
2018-03-26T03:56:31.402Z,0.00
2018-03-26T03:57:31.550Z,0.00
2018-03-26T03:58:31.700Z,0.00
2018-03-26T03:59:31.845Z,0.00
2018-03-26T04:00:31.999Z,0.00
2018-03-26T04:01:32.147Z,0.00
2018-03-26T04:02:32.291Z,0.00
2018-03-26T04:03:32.439Z,0.00
2018-03-26T04:04:32.586Z,0.00
2018-03-26T04:05:32.735Z,0.00
2018-03-26T04:06:32.879Z,0.00
2018-03-26T04:07:33.026Z,0.00
2018-03-26T04:08:33.176Z,0.00
2018-03-26T04:09:33.322Z,0.00
2018-03-26T04:10:33.470Z,0.00
2018-03-26T04:11:33.618Z,0.00
2018-03-26T04:12:33.765Z,0.00
2018-03-26T04:13:33.915Z,0.00
2018-03-26T04:14:34.062Z,0.00
2018-03-26T04:15:34.216Z,0.00
2018-03-26T04:16:34.362Z,0.00
2018-03-26T04:17:34.507Z,0.00
2018-03-26T04:18:34.657Z,0.00
2018-03-26T04:19:34.803Z,0.00
2018-03-26T04:20:34.952Z,0.00
2018-03-26T04:21:35.100Z,0.00
2018-03-26T04:22:35.257Z,0.00
2018-03-26T04:23:35.405Z,0.00
2018-03-26T04:24:35.554Z,0.00
2018-03-26T04:25:35.702Z,0.00
2018-03-26T04:26:35.849Z,0.00
2018-03-26T04:27:35.994Z,0.00
2018-03-26T04:28:36.142Z,0.00
2018-03-26T04:29:36.292Z,0.00
2018-03-26T04:30:36.441Z,0.00
2018-03-26T04:31:36.586Z,0.00
2018-03-26T04:32:36.732Z,0.00
2018-03-26T04:33:36.883Z,0.00
2018-03-26T04:34:37.030Z,0.00
2018-03-26T04:35:37.176Z,0.00
2018-03-26T04:36:37.322Z,0.00
2018-03-26T04:37:37.472Z,0.00
2018-03-26T04:38:37.617Z,0.00
2018-03-26T04:39:37.768Z,0.00
2018-03-26T04:40:37.912Z,0.00
2018-03-26T04:41:38.113Z,0.00
2018-03-26T04:42:38.210Z,0.00
2018-03-26T04:43:38.357Z,0.00
2018-03-26T04:44:38.507Z,0.00
2018-03-26T04:45:38.656Z,0.00
2018-03-26T04:46:38.797Z,0.00
2018-03-26T04:47:38.945Z,0.00
2018-03-26T04:48:39.093Z,0.00
2018-03-26T04:49:39.242Z,0.00
2018-03-26T04:50:39.390Z,0.00
2018-03-26T04:51:39.539Z,0.00
2018-03-26T04:52:39.688Z,0.00
2018-03-26T04:53:39.840Z,0.00
2018-03-26T04:54:39.987Z,0.00
2018-03-26T04:55:40.134Z,0.00
2018-03-26T04:56:40.282Z,0.00
2018-03-26T04:57:40.431Z,0.00
2018-03-26T04:58:40.580Z,0.00
2018-03-26T04:59:40.727Z,0.00
2018-03-26T05:00:40.874Z,0.00
2018-03-26T05:01:41.025Z,0.00
2018-03-26T05:02:41.170Z,0.00
2018-03-26T05:03:41.319Z,0.00
2018-03-26T05:04:41.466Z,0.00
2018-03-26T05:05:41.615Z,0.00
2018-03-26T05:06:41.762Z,0.00
2018-03-26T05:07:41.917Z,0.00
2018-03-26T05:08:42.061Z,5.63
2018-03-26T05:09:42.207Z,5.63
2018-03-26T05:10:42.355Z,5.63
2018-03-26T05:11:42.508Z,5.63
2018-03-26T05:12:42.651Z,5.63
2018-03-26T05:13:42.799Z,5.63
2018-03-26T05:14:42.948Z,5.63
2018-03-26T05:15:43.097Z,5.63
2018-03-26T05:16:43.246Z,5.63
2018-03-26T05:17:43.397Z,5.63
2018-03-26T05:18:43.545Z,5.63
2018-03-26T05:19:43.690Z,5.63
2018-03-26T05:20:43.838Z,11.25
2018-03-26T05:21:43.986Z,11.25
2018-03-26T05:22:44.183Z,11.25
2018-03-26T05:23:44.282Z,11.25
2018-03-26T05:24:44.430Z,11.25
2018-03-26T05:25:44.578Z,11.25
2018-03-26T05:26:44.725Z,11.25
2018-03-26T05:27:44.874Z,11.25
2018-03-26T05:28:45.024Z,16.88
2018-03-26T05:29:45.171Z,16.88
2018-03-26T05:30:45.319Z,16.88
2018-03-26T05:31:45.468Z,16.88
2018-03-26T05:32:45.614Z,16.88
2018-03-26T05:33:45.764Z,16.88
2018-03-26T05:34:45.910Z,16.88
2018-03-26T05:35:46.059Z,16.88
2018-03-26T05:36:46.208Z,16.88
2018-03-26T05:37:46.355Z,16.88
2018-03-26T05:38:46.504Z,16.88
2018-03-26T05:39:46.654Z,22.50
2018-03-26T05:40:46.800Z,22.50
2018-03-26T05:41:46.950Z,22.50
2018-03-26T05:42:47.098Z,22.50
2018-03-26T05:43:47.245Z,22.50
2018-03-26T05:44:47.394Z,22.50
2018-03-26T05:45:47.543Z,22.50
2018-03-26T05:46:47.692Z,22.50
2018-03-26T05:47:47.844Z,22.50
2018-03-26T05:48:47.989Z,22.50
2018-03-26T05:49:48.142Z,22.50
2018-03-26T05:50:48.286Z,22.50
2018-03-26T05:51:48.437Z,22.50
2018-03-26T05:52:48.582Z,22.50
2018-03-26T05:53:48.731Z,28.13
2018-03-26T05:54:48.883Z,28.13
2018-03-26T05:55:49.026Z,28.13
2018-03-26T05:56:49.175Z,28.13
2018-03-26T05:57:49.323Z,28.13
2018-03-26T05:58:49.472Z,28.13
2018-03-26T05:59:49.619Z,33.75
2018-03-26T06:00:49.773Z,33.75
2018-03-26T06:01:49.949Z,33.75
2018-03-26T06:02:50.063Z,33.75
2018-03-26T06:03:50.211Z,33.75
2018-03-26T06:04:50.360Z,33.75
2018-03-26T06:05:50.510Z,33.75
2018-03-26T06:06:50.658Z,33.75
2018-03-26T06:07:50.824Z,39.38
2018-03-26T06:08:50.959Z,39.38
2018-03-26T06:09:51.105Z,39.38
2018-03-26T06:10:51.253Z,39.38
2018-03-26T06:11:51.402Z,39.38
2018-03-26T06:12:51.549Z,39.38
2018-03-26T06:13:51.698Z,45.00
2018-03-26T06:14:51.846Z,45.00
2018-03-26T06:15:51.994Z,45.00
2018-03-26T06:16:52.145Z,45.00
2018-03-26T06:17:52.298Z,45.00
2018-03-26T06:18:52.439Z,45.00
2018-03-26T06:19:52.589Z,45.00
2018-03-26T06:20:52.734Z,45.00
2018-03-26T06:21:52.883Z,45.00
2018-03-26T06:22:53.034Z,45.00
2018-03-26T06:23:53.182Z,45.00
2018-03-26T06:24:53.333Z,39.38
2018-03-26T06:25:53.477Z,39.38
2018-03-26T06:26:53.626Z,45.00
2018-03-26T06:27:53.779Z,45.00
2018-03-26T06:28:53.926Z,45.00
2018-03-26T06:29:54.075Z,45.00
2018-03-26T06:30:54.224Z,50.63
2018-03-26T06:31:54.371Z,50.63
2018-03-26T06:32:54.522Z,56.25
2018-03-26T06:33:54.672Z,56.25
2018-03-26T06:34:54.820Z,56.25
2018-03-26T06:35:54.971Z,56.25
2018-03-26T06:36:55.119Z,56.25
2018-03-26T06:37:55.284Z,56.25
2018-03-26T06:38:55.424Z,56.25
2018-03-26T06:39:55.575Z,56.25
2018-03-26T06:40:55.722Z,61.88
2018-03-26T06:41:55.871Z,61.88
2018-03-26T06:42:56.018Z,61.88
2018-03-26T06:43:56.170Z,61.88
2018-03-26T06:44:56.317Z,61.88
2018-03-26T06:45:56.465Z,61.88
2018-03-26T06:46:56.616Z,56.25
2018-03-26T06:47:56.765Z,56.25
2018-03-26T06:48:56.911Z,56.25
2018-03-26T06:49:57.120Z,56.25
2018-03-26T06:50:57.228Z,56.25
2018-03-26T06:51:57.376Z,56.25
2018-03-26T06:52:57.551Z,61.88
2018-03-26T06:53:57.670Z,61.88
2018-03-26T06:54:57.811Z,61.88
2018-03-26T06:55:57.961Z,61.88
2018-03-26T06:56:58.117Z,61.88
2018-03-26T06:57:58.259Z,61.88
2018-03-26T06:58:58.408Z,67.50
2018-03-26T06:59:58.556Z,67.50
2018-03-26T07:00:58.704Z,67.50
2018-03-26T07:01:58.853Z,73.13
2018-03-26T07:02:59.001Z,73.13
2018-03-26T07:03:59.150Z,73.13
2018-03-26T07:04:59.301Z,78.75
2018-03-26T07:05:59.443Z,78.75
2018-03-26T07:06:59.595Z,84.38
2018-03-26T07:07:59.741Z,84.38
2018-03-26T07:08:59.883Z,84.38
2018-03-26T07:10:00.029Z,84.38
2018-03-26T07:11:00.185Z,84.38
2018-03-26T07:12:00.326Z,84.38
2018-03-26T07:13:00.474Z,84.38
2018-03-26T07:14:00.618Z,84.38
2018-03-26T07:15:00.765Z,84.38
2018-03-26T07:16:00.915Z,84.38
2018-03-26T07:17:01.064Z,84.38
2018-03-26T07:18:01.214Z,84.38
2018-03-26T07:19:01.362Z,84.38
2018-03-26T07:20:01.510Z,78.75
2018-03-26T07:21:01.659Z,78.75
2018-03-26T07:22:01.808Z,78.75
2018-03-26T07:23:01.964Z,84.38
2018-03-26T07:24:02.111Z,84.38
2018-03-26T07:25:02.264Z,78.75
2018-03-26T07:26:02.412Z,78.75
2018-03-26T07:27:02.586Z,78.75
2018-03-26T07:28:02.704Z,78.75
2018-03-26T07:29:02.961Z,73.13
2018-03-26T07:30:03.029Z,73.13
2018-03-26T07:31:03.156Z,73.13
2018-03-26T07:32:03.298Z,67.50
2018-03-26T07:33:03.451Z,67.50
2018-03-26T07:34:03.596Z,67.50
2018-03-26T07:35:03.737Z,67.50
2018-03-26T07:36:03.885Z,67.50
2018-03-26T07:37:04.033Z,67.50
2018-03-26T07:38:04.184Z,67.50
2018-03-26T07:39:04.334Z,67.50
2018-03-26T07:40:04.482Z,73.13
2018-03-26T07:41:04.682Z,73.13
2018-03-26T07:42:04.782Z,78.75
2018-03-26T07:43:04.937Z,78.75
2018-03-26T07:44:05.080Z,84.38
2018-03-26T07:45:05.229Z,84.38
2018-03-26T07:46:05.381Z,84.38
2018-03-26T07:47:05.533Z,90.00
2018-03-26T07:48:05.683Z,90.00
2018-03-26T07:49:05.829Z,90.00
2018-03-26T07:50:05.978Z,90.00
2018-03-26T07:51:06.129Z,90.00
2018-03-26T07:52:06.277Z,90.00
2018-03-26T07:53:06.428Z,90.00
2018-03-26T07:54:06.578Z,90.00
2018-03-26T07:55:06.727Z,90.00
2018-03-26T07:56:06.875Z,95.63
2018-03-26T07:57:07.024Z,95.63
2018-03-26T07:58:07.176Z,101.25
2018-03-26T07:59:07.324Z,101.25
2018-03-26T08:00:07.477Z,101.25
2018-03-26T08:01:07.641Z,101.25
2018-03-26T08:02:07.769Z,106.88
2018-03-26T08:03:07.958Z,106.88
2018-03-26T08:04:08.088Z,112.50
2018-03-26T08:05:08.225Z,112.50
2018-03-26T08:06:08.354Z,112.50
2018-03-26T08:07:08.504Z,112.50
2018-03-26T08:08:08.639Z,106.88
2018-03-26T08:09:08.786Z,106.88
2018-03-26T08:10:08.935Z,106.88
2018-03-26T08:11:09.084Z,101.25
2018-03-26T08:12:09.232Z,101.25
2018-03-26T08:13:09.380Z,101.25
2018-03-26T08:14:09.531Z,95.63
2018-03-26T08:15:09.680Z,95.63
2018-03-26T08:16:09.830Z,95.63
2018-03-26T08:17:10.072Z,95.63
2018-03-26T08:18:10.129Z,95.63
2018-03-26T08:19:10.278Z,95.63
2018-03-26T08:20:10.435Z,95.63
2018-03-26T08:21:10.588Z,95.63
2018-03-26T08:22:10.725Z,101.25
2018-03-26T08:23:10.887Z,101.25
2018-03-26T08:24:11.017Z,106.88
2018-03-26T08:25:11.168Z,106.88
2018-03-26T08:26:11.319Z,112.50
2018-03-26T08:27:11.467Z,112.50
2018-03-26T08:28:11.617Z,112.50
2018-03-26T08:29:11.766Z,112.50
2018-03-26T08:30:11.915Z,112.50
2018-03-26T08:31:12.069Z,118.13
2018-03-26T08:32:12.220Z,118.13
2018-03-26T08:33:12.368Z,118.13
2018-03-26T08:34:12.516Z,118.13
2018-03-26T08:35:12.665Z,118.13
2018-03-26T08:36:12.815Z,123.75
2018-03-26T08:37:12.967Z,123.75
2018-03-26T08:38:13.118Z,123.75
2018-03-26T08:39:13.262Z,123.75
2018-03-26T08:40:13.412Z,118.13
2018-03-26T08:41:13.566Z,118.13
2018-03-26T08:42:13.781Z,118.13
2018-03-26T08:43:13.862Z,112.50
2018-03-26T08:44:14.012Z,112.50
2018-03-26T08:45:14.165Z,118.13
2018-03-26T08:46:14.312Z,118.13
2018-03-26T08:47:14.468Z,123.75
2018-03-26T08:48:14.623Z,129.38
2018-03-26T08:49:14.776Z,135.00
2018-03-26T08:50:14.992Z,140.63
2018-03-26T08:51:15.074Z,140.63
2018-03-26T08:52:17.003Z,146.25
2018-03-26T08:53:15.404Z,146.25
2018-03-26T08:54:15.554Z,146.25
2018-03-26T08:55:15.705Z,146.25
2018-03-26T08:56:15.910Z,151.88
2018-03-26T08:57:16.005Z,157.50
2018-03-26T08:58:16.151Z,157.50
2018-03-26T08:59:16.302Z,163.13
2018-03-26T09:00:16.451Z,163.13
2018-03-26T09:01:16.600Z,163.13
2018-03-26T09:02:16.748Z,163.13
2018-03-26T09:03:16.945Z,157.50
2018-03-26T09:04:17.059Z,157.50
2018-03-26T09:05:17.203Z,163.13
2018-03-26T09:06:17.403Z,163.13
2018-03-26T09:07:17.493Z,163.13
2018-03-26T09:08:17.640Z,163.13
2018-03-26T09:09:17.789Z,157.50
2018-03-26T09:10:17.938Z,151.88
2018-03-26T09:11:18.087Z,146.25
2018-03-26T09:12:18.235Z,146.25
2018-03-26T09:13:18.386Z,146.25
2018-03-26T09:14:18.538Z,146.25
2018-03-26T09:15:18.685Z,140.63
2018-03-26T09:16:18.836Z,140.63
2018-03-26T09:17:18.987Z,140.63
2018-03-26T09:18:19.138Z,135.00
2018-03-26T09:19:19.285Z,135.00
2018-03-26T09:20:19.441Z,135.00
2018-03-26T09:21:19.581Z,135.00
2018-03-26T09:22:19.733Z,140.63
2018-03-26T09:23:19.891Z,151.88
2018-03-26T09:24:20.040Z,157.50
2018-03-26T09:25:20.195Z,163.13
2018-03-26T09:26:20.336Z,163.13
2018-03-26T09:27:20.536Z,163.13
2018-03-26T09:28:20.637Z,168.75
2018-03-26T09:29:20.786Z,168.75
2018-03-26T09:30:20.936Z,168.75
2018-03-26T09:31:21.088Z,163.13
2018-03-26T09:32:21.235Z,163.13
2018-03-26T09:33:21.385Z,163.13
2018-03-26T09:34:21.535Z,168.75
2018-03-26T09:35:21.688Z,168.75
2018-03-26T09:36:21.836Z,168.75
2018-03-26T09:37:21.986Z,168.75
2018-03-26T09:38:22.137Z,168.75
2018-03-26T09:39:22.287Z,168.75
2018-03-26T09:40:22.436Z,168.75
2018-03-26T09:41:22.587Z,174.38
2018-03-26T09:42:22.737Z,174.38
2018-03-26T09:43:22.888Z,180.00
2018-03-26T09:44:23.038Z,185.63
2018-03-26T09:45:23.188Z,191.25
2018-03-26T09:46:23.335Z,202.50
2018-03-26T09:47:23.488Z,208.13
2018-03-26T09:48:23.639Z,213.75
2018-03-26T09:49:23.786Z,213.75
2018-03-26T09:50:23.939Z,219.38
2018-03-26T09:51:24.090Z,225.00
2018-03-26T09:52:24.240Z,230.63
2018-03-26T09:53:24.442Z,236.25
2018-03-26T09:54:24.545Z,241.88
2018-03-26T09:55:24.689Z,247.50
2018-03-26T09:56:24.841Z,253.13
2018-03-26T09:57:24.992Z,258.75
2018-03-26T09:58:25.147Z,264.38
2018-03-26T09:59:25.293Z,264.38
2018-03-26T10:00:25.445Z,270.00
2018-03-26T10:01:25.591Z,281.25
2018-03-26T10:02:25.741Z,286.88
2018-03-26T10:03:25.891Z,298.13
2018-03-26T10:04:26.041Z,309.38
2018-03-26T10:05:26.192Z,315.00
2018-03-26T10:06:26.345Z,315.00
2018-03-26T10:07:26.491Z,320.63
2018-03-26T10:08:26.641Z,320.63
2018-03-26T10:09:26.795Z,326.25
2018-03-26T10:10:26.941Z,331.88
2018-03-26T10:11:27.094Z,331.88
2018-03-26T10:12:27.245Z,337.50
2018-03-26T10:13:27.393Z,348.75
2018-03-26T10:14:27.547Z,354.38
2018-03-26T10:15:27.695Z,360.00
2018-03-26T10:16:27.845Z,371.25
2018-03-26T10:17:27.996Z,376.88
2018-03-26T10:18:28.147Z,388.13
2018-03-26T10:19:28.296Z,399.38
2018-03-26T10:20:28.445Z,405.00
2018-03-26T10:21:28.595Z,416.25
2018-03-26T10:22:28.747Z,427.50
2018-03-26T10:23:28.897Z,433.13
2018-03-26T10:24:29.049Z,444.38
2018-03-26T10:25:29.198Z,450.00
2018-03-26T10:26:29.350Z,461.25
2018-03-26T10:27:29.501Z,472.50
2018-03-26T10:28:29.673Z,483.75
2018-03-26T10:29:29.803Z,495.00
2018-03-26T10:30:29.958Z,500.63
2018-03-26T10:31:30.106Z,506.25
2018-03-26T10:32:30.257Z,506.25
2018-03-26T10:33:30.407Z,506.25
2018-03-26T10:34:30.556Z,506.25
2018-03-26T10:35:30.710Z,506.25
2018-03-26T10:36:30.862Z,506.25
2018-03-26T10:37:31.013Z,506.25
2018-03-26T10:38:31.216Z,506.25
2018-03-26T10:39:31.318Z,511.88
2018-03-26T10:40:31.469Z,511.88
2018-03-26T10:41:31.619Z,511.88
2018-03-26T10:42:31.774Z,511.88
2018-03-26T10:43:31.924Z,511.88
2018-03-26T10:44:32.077Z,506.25
2018-03-26T10:45:32.228Z,500.63
2018-03-26T10:46:32.379Z,500.63
2018-03-26T10:47:32.532Z,523.13
2018-03-26T10:48:32.684Z,523.13
2018-03-26T10:49:32.836Z,500.63
2018-03-26T10:50:32.991Z,495.00
2018-03-26T10:51:33.136Z,495.00
2018-03-26T10:52:33.291Z,495.00
2018-03-26T10:53:33.447Z,495.00
2018-03-26T10:54:33.596Z,534.38
2018-03-26T10:55:33.750Z,573.75
2018-03-26T10:56:33.906Z,500.63
2018-03-26T10:57:34.056Z,523.13
2018-03-26T10:58:34.208Z,506.25
2018-03-26T10:59:34.358Z,511.88
2018-03-26T11:00:34.515Z,528.75
2018-03-26T11:01:34.664Z,618.75
2018-03-26T11:02:34.816Z,596.25
2018-03-26T11:03:34.966Z,562.50
2018-03-26T11:04:35.120Z,568.13
2018-03-26T11:05:35.276Z,511.88
2018-03-26T11:06:35.427Z,500.63
2018-03-26T11:07:35.579Z,523.13
2018-03-26T11:08:35.737Z,500.63
2018-03-26T11:09:35.887Z,506.25
2018-03-26T11:10:36.039Z,528.75
2018-03-26T11:11:36.236Z,517.50
2018-03-26T11:12:36.342Z,528.75
2018-03-26T11:13:36.498Z,601.88
2018-03-26T11:14:36.648Z,585.00
2018-03-26T11:15:36.802Z,568.13
2018-03-26T11:16:36.955Z,528.75
2018-03-26T11:17:37.113Z,601.88
2018-03-26T11:18:37.260Z,624.38
2018-03-26T11:19:37.413Z,675.00
2018-03-26T11:20:37.567Z,697.50
2018-03-26T11:21:37.722Z,736.88
2018-03-26T11:22:37.875Z,776.25
2018-03-26T11:23:38.028Z,781.88
2018-03-26T11:24:38.181Z,748.13
2018-03-26T11:25:38.346Z,714.38
2018-03-26T11:26:38.493Z,675.00
2018-03-26T11:27:38.647Z,652.50
2018-03-26T11:28:38.803Z,601.88
2018-03-26T11:29:38.958Z,540.00
2018-03-26T11:30:39.111Z,511.88
2018-03-26T11:31:39.267Z,517.50
2018-03-26T11:32:39.423Z,540.00
2018-03-26T11:33:39.572Z,540.00
2018-03-26T11:34:39.727Z,528.75
2018-03-26T11:35:39.883Z,523.13
2018-03-26T11:36:40.037Z,517.50
2018-03-26T11:37:40.191Z,511.88
2018-03-26T11:38:40.343Z,523.13
2018-03-26T11:39:40.499Z,534.38
2018-03-26T11:40:40.653Z,551.25
2018-03-26T11:41:40.810Z,562.50
2018-03-26T11:42:40.961Z,568.13
2018-03-26T11:43:41.113Z,568.13
2018-03-26T11:44:41.269Z,556.88
2018-03-26T11:45:41.422Z,551.25
2018-03-26T11:46:41.575Z,556.88
2018-03-26T11:47:41.731Z,579.38
2018-03-26T11:48:41.884Z,607.50
2018-03-26T11:49:42.074Z,624.38
2018-03-26T11:50:42.197Z,641.25
2018-03-26T11:51:42.355Z,646.88
2018-03-26T11:52:42.505Z,663.75
2018-03-26T11:53:42.656Z,601.88
2018-03-26T11:54:42.811Z,534.38
2018-03-26T11:55:42.964Z,472.50
2018-03-26T11:56:43.118Z,416.25
2018-03-26T11:57:43.274Z,388.13
2018-03-26T11:58:43.427Z,376.88
2018-03-26T11:59:43.582Z,360.00
2018-03-26T12:00:43.736Z,337.50
2018-03-26T12:01:43.890Z,320.63
2018-03-26T12:02:44.043Z,298.13
2018-03-26T12:03:44.196Z,275.63
2018-03-26T12:04:44.350Z,258.75
2018-03-26T12:05:44.506Z,253.13
2018-03-26T12:06:44.657Z,247.50
2018-03-26T12:07:44.811Z,241.88
2018-03-26T12:08:44.962Z,241.88
2018-03-26T12:09:45.119Z,253.13
2018-03-26T12:10:45.271Z,258.75
2018-03-26T12:11:45.423Z,258.75
2018-03-26T12:12:45.577Z,253.13
2018-03-26T12:13:45.731Z,258.75
2018-03-26T12:14:45.884Z,275.63
2018-03-26T12:15:46.037Z,298.13
2018-03-26T12:16:46.190Z,320.63
2018-03-26T12:17:46.343Z,331.88
2018-03-26T12:18:46.496Z,354.38
2018-03-26T12:19:46.650Z,376.88
2018-03-26T12:20:46.803Z,410.63
2018-03-26T12:21:46.955Z,450.00
2018-03-26T12:22:47.105Z,483.75
2018-03-26T12:23:47.269Z,506.25
2018-03-26T12:24:47.411Z,523.13
2018-03-26T12:25:47.564Z,551.25
2018-03-26T12:26:47.715Z,568.13
2018-03-26T12:27:47.870Z,596.25
2018-03-26T12:28:48.019Z,652.50
2018-03-26T12:29:48.173Z,720.00
2018-03-26T12:30:48.327Z,748.13
2018-03-26T12:31:48.479Z,714.38
2018-03-26T12:32:48.633Z,675.00
2018-03-26T12:33:48.783Z,646.88
2018-03-26T12:34:48.937Z,573.75
2018-03-26T12:35:49.093Z,556.88
2018-03-26T12:36:49.244Z,506.25
2018-03-26T12:37:49.396Z,450.00
2018-03-26T12:38:49.556Z,354.38
2018-03-26T12:39:49.705Z,292.50
2018-03-26T12:40:49.857Z,264.38
2018-03-26T12:41:50.002Z,247.50
2018-03-26T12:42:50.208Z,236.25
2018-03-26T12:43:50.386Z,230.63
2018-03-26T12:44:50.476Z,225.00
2018-03-26T12:45:50.634Z,213.75
2018-03-26T12:46:50.781Z,213.75
2018-03-26T12:47:50.934Z,213.75
2018-03-26T12:48:51.086Z,219.38
2018-03-26T12:49:51.243Z,225.00
2018-03-26T12:50:51.394Z,230.63
2018-03-26T12:51:51.547Z,236.25
2018-03-26T12:52:51.701Z,241.88
2018-03-26T12:53:51.853Z,241.88
2018-03-26T12:54:52.007Z,241.88
2018-03-26T12:55:52.158Z,241.88