createdAt,value
2023-05-13T00:01:29.953Z,3.70
2023-05-13T00:03:56.778Z,3.40
2023-05-13T00:06:23.624Z,3.57
2023-05-13T00:08:50.430Z,3.80
2023-05-13T00:11:17.238Z,5.60
2023-05-13T00:13:44.446Z,3.53
2023-05-13T00:16:11.255Z,3.17
2023-05-13T00:18:38.235Z,3.17
2023-05-13T00:21:04.990Z,3.00
2023-05-13T00:23:32.749Z,3.13
2023-05-13T00:26:00.279Z,3.13
2023-05-13T00:28:27.159Z,2.90
2023-05-13T00:30:54.130Z,4.20
2023-05-13T00:33:20.946Z,4.40
2023-05-13T00:35:47.789Z,3.20
2023-05-13T00:38:14.623Z,2.60
2023-05-13T00:40:42.258Z,2.90
2023-05-13T00:43:09.123Z,4.47
2023-05-13T00:45:37.904Z,3.10
2023-05-13T00:48:07.033Z,3.83
2023-05-13T00:50:34.301Z,2.70
2023-05-13T00:53:03.284Z,4.83
2023-05-13T00:55:30.480Z,2.90
2023-05-13T00:57:57.249Z,3.07
2023-05-13T01:00:24.158Z,4.17
2023-05-13T01:03:06.458Z,3.07
2023-05-13T01:05:59.288Z,2.90
2023-05-13T01:08:29.029Z,3.53
2023-05-13T01:11:02.798Z,2.97
2023-05-13T01:13:38.208Z,4.10
2023-05-13T01:16:17.856Z,3.40
2023-05-13T01:18:57.289Z,3.30
2023-05-13T01:21:28.000Z,3.50
2023-05-13T01:23:56.034Z,5.10
2023-05-13T01:26:24.280Z,3.70
2023-05-13T01:28:51.227Z,4.73
2023-05-13T01:31:19.448Z,5.23
2023-05-13T01:33:46.880Z,7.23
2023-05-13T01:36:15.313Z,4.63
2023-05-13T01:38:44.225Z,3.87
2023-05-13T01:41:11.094Z,4.23
2023-05-13T01:43:38.156Z,4.43
2023-05-13T01:46:12.386Z,7.10
2023-05-13T01:48:39.455Z,5.53
2023-05-13T01:51:07.002Z,4.27
2023-05-13T01:53:33.790Z,4.23
2023-05-13T01:56:00.662Z,4.50
2023-05-13T01:58:27.522Z,5.47
2023-05-13T02:00:54.511Z,5.80
2023-05-13T02:03:21.562Z,5.27
2023-05-13T02:05:49.278Z,4.30
2023-05-13T02:08:16.223Z,5.47
2023-05-13T02:10:43.089Z,5.03
2023-05-13T02:13:09.981Z,4.87
2023-05-13T02:15:36.894Z,4.40
2023-05-13T02:18:05.115Z,4.93
2023-05-13T02:20:31.939Z,4.80
2023-05-13T02:22:58.712Z,6.70
2023-05-13T02:25:25.531Z,4.43
2023-05-13T02:27:52.673Z,5.20
2023-05-13T02:30:20.483Z,4.53
2023-05-13T02:32:47.676Z,5.40
2023-05-13T02:35:15.096Z,5.10
2023-05-13T02:37:42.182Z,4.93
2023-05-13T02:40:10.660Z,9.50
2023-05-13T02:42:37.482Z,8.17
2023-05-13T02:45:04.779Z,5.47
2023-05-13T02:47:33.430Z,6.73
2023-05-13T02:50:05.984Z,6.57
2023-05-13T02:52:35.507Z,5.80
2023-05-13T02:55:03.336Z,5.57
2023-05-13T02:57:30.426Z,6.60
2023-05-13T02:59:57.246Z,7.20
2023-05-13T03:02:24.179Z,5.53
2023-05-13T03:04:51.069Z,6.47
2023-05-13T03:07:17.931Z,4.90
2023-05-13T03:09:44.745Z,4.60
2023-05-13T03:12:11.605Z,6.10
2023-05-13T03:14:38.473Z,4.77
2023-05-13T03:17:05.872Z,4.90
2023-05-13T03:19:36.042Z,6.43
2023-05-13T03:22:04.161Z,5.60
2023-05-13T03:24:30.974Z,6.83
2023-05-13T03:26:58.759Z,8.30
2023-05-13T03:29:25.822Z,6.90
2023-05-13T03:31:54.407Z,6.40
2023-05-13T03:34:21.763Z,5.90
2023-05-13T03:36:48.581Z,6.83
2023-05-13T03:39:16.261Z,5.10
2023-05-13T03:41:44.299Z,5.20
2023-05-13T03:44:11.156Z,5.23
2023-05-13T03:46:37.989Z,8.07
2023-05-13T03:49:05.278Z,5.70
2023-05-13T03:51:34.205Z,4.67
2023-05-13T03:54:02.211Z,5.50
2023-05-13T03:56:29.356Z,6.03
2023-05-13T03:58:56.384Z,6.07
2023-05-13T04:01:24.700Z,5.87
2023-05-13T04:03:51.558Z,4.63
2023-05-13T04:06:18.446Z,4.60
2023-05-13T04:08:47.219Z,4.77
2023-05-13T04:11:16.130Z,5.73
2023-05-13T04:13:45.858Z,4.67
2023-05-13T04:16:12.780Z,5.50
2023-05-13T04:18:40.131Z,5.50
2023-05-13T04:21:08.223Z,6.50
2023-05-13T04:23:35.109Z,6.17
2023-05-13T04:26:01.894Z,6.23
2023-05-13T04:28:30.034Z,5.40
2023-05-13T04:30:57.791Z,5.30
2023-05-13T04:33:24.903Z,4.90
2023-05-13T04:35:52.549Z,4.90
2023-05-13T04:38:19.652Z,5.80
2023-05-13T04:40:48.146Z,5.60
2023-05-13T04:43:22.074Z,5.03
2023-05-13T04:45:53.916Z,5.43
2023-05-13T04:48:21.421Z,5.63
2023-05-13T04:50:48.589Z,5.17
2023-05-13T04:53:16.927Z,5.57
2023-05-13T04:55:47.889Z,5.07
2023-05-13T04:58:14.918Z,5.00
2023-05-13T05:00:41.962Z,5.27
2023-05-13T05:03:09.057Z,6.13
2023-05-13T05:05:36.780Z,5.30
2023-05-13T05:08:03.937Z,5.80
2023-05-13T05:10:30.833Z,5.20
2023-05-13T05:13:00.055Z,7.73
2023-05-13T05:15:27.018Z,8.00
2023-05-13T05:17:57.220Z,5.10
2023-05-13T05:20:24.523Z,6.80
2023-05-13T05:22:54.460Z,5.03
2023-05-13T05:25:24.839Z,5.67
2023-05-13T05:27:51.629Z,5.30
2023-05-13T05:30:18.594Z,5.63
2023-05-13T05:32:49.226Z,6.60
2023-05-13T05:35:16.929Z,5.83
2023-05-13T05:37:43.826Z,5.63
2023-05-13T05:40:11.370Z,6.97
2023-05-13T05:42:39.821Z,5.27
2023-05-13T05:45:07.305Z,6.37
2023-05-13T05:47:34.838Z,5.40
2023-05-13T05:50:01.890Z,6.97
2023-05-13T05:52:29.560Z,5.53
2023-05-13T05:54:56.720Z,5.47
2023-05-13T05:57:23.584Z,5.40
2023-05-13T05:59:51.280Z,5.97
2023-05-13T06:02:18.168Z,5.73
2023-05-13T06:04:45.157Z,5.27
2023-05-13T06:07:12.097Z,6.70
2023-05-13T06:09:39.859Z,5.03
2023-05-13T06:12:07.076Z,4.97
2023-05-13T06:14:33.895Z,6.07
2023-05-13T06:17:00.715Z,5.50
2023-05-13T06:19:27.503Z,5.40
2023-05-13T06:21:54.315Z,5.20
2023-05-13T06:24:21.153Z,5.80
2023-05-13T06:26:48.024Z,5.70
2023-05-13T06:29:14.931Z,7.70
2023-05-13T06:31:41.924Z,5.23
2023-05-13T06:34:08.916Z,5.37
2023-05-13T06:36:35.835Z,5.43
2023-05-13T06:39:05.219Z,5.83
2023-05-13T06:41:33.690Z,5.70
2023-05-13T06:44:08.438Z,5.10
2023-05-13T06:46:39.871Z,5.30
2023-05-13T06:49:06.834Z,5.30
2023-05-13T06:51:34.881Z,5.80
2023-05-13T06:54:01.890Z,7.00
2023-05-13T06:56:30.142Z,5.43
2023-05-13T06:58:56.891Z,5.60
2023-05-13T07:01:23.855Z,6.97
2023-05-13T07:03:50.756Z,5.20
2023-05-13T07:06:17.541Z,5.40
2023-05-13T07:08:44.348Z,5.23
2023-05-13T07:11:11.126Z,5.00
2023-05-13T07:13:38.150Z,5.50
2023-05-13T07:16:05.280Z,6.07
2023-05-13T07:18:32.590Z,5.40
2023-05-13T07:20:59.544Z,6.50
2023-05-13T07:23:26.353Z,5.47
2023-05-13T07:25:53.215Z,5.33
2023-05-13T07:28:20.866Z,5.40
2023-05-13T07:30:47.900Z,5.33
2023-05-13T07:33:14.815Z,5.63
2023-05-13T07:35:41.749Z,5.53
2023-05-13T07:38:11.119Z,5.60
2023-05-13T07:40:38.375Z,5.10
2023-05-13T07:43:05.934Z,5.20
2023-05-13T07:45:32.851Z,4.83
2023-05-13T07:47:59.819Z,4.83
2023-05-13T07:50:27.005Z,5.00
2023-05-13T07:52:53.839Z,5.27
2023-05-13T07:55:21.398Z,7.00
2023-05-13T07:57:48.479Z,6.13
2023-05-13T08:00:15.849Z,5.70
2023-05-13T08:02:43.781Z,6.53
2023-05-13T08:05:11.207Z,6.77
2023-05-13T08:07:38.207Z,5.83
2023-05-13T08:10:05.866Z,6.53
2023-05-13T08:12:32.740Z,5.93
2023-05-13T08:15:00.594Z,6.27
2023-05-13T08:17:27.374Z,5.80
2023-05-13T08:19:54.375Z,6.57
2023-05-13T08:22:21.254Z,6.80
2023-05-13T08:24:48.068Z,6.97
2023-05-13T08:27:14.820Z,5.77
2023-05-13T08:29:41.669Z,7.00
2023-05-13T08:32:08.622Z,6.17
2023-05-13T08:34:35.533Z,6.07
2023-05-13T08:37:02.455Z,7.13
2023-05-13T08:39:29.300Z,5.43
2023-05-13T08:41:58.009Z,5.70
2023-05-13T08:44:29.263Z,5.73
2023-05-13T08:47:07.456Z,7.10
2023-05-13T08:49:34.921Z,7.10
2023-05-13T08:52:02.009Z,7.23
2023-05-13T08:54:30.144Z,8.33
2023-05-13T08:56:56.987Z,6.07
2023-05-13T08:59:23.781Z,7.53
2023-05-13T09:01:52.664Z,6.60
2023-05-13T09:04:20.324Z,6.27
2023-05-13T09:06:48.529Z,7.00
2023-05-13T09:09:15.422Z,6.80
2023-05-13T09:11:44.559Z,6.23
2023-05-13T09:14:12.755Z,7.53
2023-05-13T09:16:39.981Z,6.43
2023-05-13T09:19:08.338Z,6.83
2023-05-13T09:21:36.051Z,6.80
2023-05-13T09:24:08.673Z,6.33
2023-05-13T09:26:38.076Z,6.93
2023-05-13T09:29:18.494Z,9.77
2023-05-13T09:31:50.224Z,7.50
2023-05-13T09:34:33.024Z,6.17
2023-05-13T09:37:05.149Z,6.67
2023-05-13T09:39:41.218Z,6.20
2023-05-13T09:42:18.361Z,5.33
2023-05-13T09:44:46.367Z,6.27
2023-05-13T09:47:17.377Z,8.20
2023-05-13T09:49:45.957Z,6.07
2023-05-13T09:52:16.912Z,5.40
2023-05-13T09:54:44.669Z,5.67
2023-05-13T09:57:13.979Z,6.23
2023-05-13T09:59:41.543Z,5.90
2023-05-13T10:02:09.143Z,5.77
2023-05-13T10:04:36.227Z,6.73
2023-05-13T10:07:05.132Z,7.80
2023-05-13T10:09:36.313Z,6.50
2023-05-13T10:12:03.844Z,6.10
2023-05-13T10:14:31.348Z,6.17
2023-05-13T10:16:59.597Z,6.23
2023-05-13T10:19:26.976Z,6.63
2023-05-13T10:21:54.253Z,7.40
2023-05-13T10:24:22.191Z,7.03
2023-05-13T10:26:52.789Z,6.47
2023-05-13T10:29:20.459Z,6.50
2023-05-13T10:31:48.146Z,6.20
2023-05-13T10:34:15.081Z,6.50
2023-05-13T10:37:12.652Z,10.80
2023-05-13T10:40:24.155Z,6.40
2023-05-13T10:43:11.491Z,6.73
2023-05-13T10:45:38.508Z,6.37
2023-05-13T10:48:11.984Z,6.13
2023-05-13T10:50:39.234Z,6.40
2023-05-13T10:53:12.379Z,6.33
2023-05-13T10:55:47.615Z,6.10
2023-05-13T10:58:15.561Z,6.97
2023-05-13T11:00:45.156Z,6.37
2023-05-13T11:03:19.156Z,9.50
2023-05-13T11:05:58.451Z,7.07
2023-05-13T11:08:38.928Z,7.10
2023-05-13T11:11:26.424Z,6.50
2023-05-13T11:14:08.190Z,7.00
2023-05-13T11:16:37.286Z,11.63
2023-05-13T11:19:09.019Z,8.63
2023-05-13T11:21:39.735Z,7.37
2023-05-13T11:24:07.939Z,6.33
2023-05-13T11:26:51.393Z,6.27
2023-05-13T11:29:35.888Z,6.63
2023-05-13T11:32:04.985Z,7.97
2023-05-13T11:34:33.544Z,6.73
2023-05-13T11:37:03.424Z,6.43
2023-05-13T11:39:30.916Z,6.47
2023-05-13T11:41:57.789Z,7.27
2023-05-13T11:44:25.770Z,8.13
2023-05-13T11:46:58.222Z,7.40
2023-05-13T11:49:42.696Z,6.63
2023-05-13T11:52:10.661Z,6.23
2023-05-13T11:54:53.692Z,6.57
2023-05-13T11:57:22.867Z,7.10
2023-05-13T11:59:58.537Z,6.50
2023-05-13T12:02:35.113Z,6.83
2023-05-13T12:05:07.262Z,7.37
2023-05-13T12:07:35.128Z,8.50
2023-05-13T12:10:03.311Z,6.37
2023-05-13T12:12:31.531Z,6.83
2023-05-13T12:15:07.474Z,6.80
2023-05-13T12:17:35.067Z,6.40
2023-05-13T12:20:19.228Z,6.50
2023-05-13T12:22:45.974Z,10.57
2023-05-13T12:25:38.995Z,6.67
2023-05-13T12:28:10.190Z,8.07
2023-05-13T12:30:38.413Z,6.70
2023-05-13T12:33:05.691Z,6.73
2023-05-13T12:35:33.466Z,6.10
2023-05-13T12:38:18.627Z,7.83
2023-05-13T12:40:49.499Z,7.40
2023-05-13T12:43:18.867Z,6.87
2023-05-13T12:45:47.003Z,7.60
2023-05-13T12:48:14.630Z,7.10
2023-05-13T12:50:41.501Z,7.07
2023-05-13T12:53:08.350Z,8.17
2023-05-13T12:55:39.841Z,8.17
2023-05-13T12:58:11.027Z,8.33
2023-05-13T13:00:38.214Z,8.47
2023-05-13T13:03:05.311Z,7.37
2023-05-13T13:05:32.964Z,9.57
2023-05-13T13:08:01.384Z,7.23
2023-05-13T13:10:28.762Z,8.10
2023-05-13T13:12:55.535Z,7.47
2023-05-13T13:15:22.565Z,8.30
2023-05-13T13:17:49.535Z,8.43
2023-05-13T13:20:16.399Z,9.33
2023-05-13T13:22:43.199Z,7.63
2023-05-13T13:25:10.703Z,7.13
2023-05-13T13:27:37.556Z,7.80
2023-05-13T13:30:04.869Z,7.30
2023-05-13T13:32:31.830Z,8.17
2023-05-13T13:34:59.181Z,6.67
2023-05-13T13:37:26.073Z,7.07
2023-05-13T13:39:52.913Z,7.40
2023-05-13T13:42:19.705Z,7.47
2023-05-13T13:44:46.503Z,6.90
2023-05-13T13:47:13.399Z,8.67
2023-05-13T13:49:40.252Z,6.47
2023-05-13T13:52:08.260Z,6.60
2023-05-13T13:54:35.082Z,8.00
2023-05-13T13:57:01.898Z,7.40
2023-05-13T13:59:28.705Z,7.37
2023-05-13T14:01:56.785Z,7.33
2023-05-13T14:04:27.198Z,8.43
2023-05-13T14:06:57.652Z,8.60
2023-05-13T14:09:24.846Z,6.67
2023-05-13T14:11:51.674Z,6.80
2023-05-13T14:14:18.934Z,7.03
2023-05-13T14:16:45.939Z,6.10
2023-05-13T14:19:12.956Z,7.87
2023-05-13T14:21:39.922Z,6.90
2023-05-13T14:24:08.475Z,6.57
2023-05-13T14:26:35.354Z,7.77
2023-05-13T14:29:02.162Z,6.07
2023-05-13T14:31:29.833Z,6.07
2023-05-13T14:33:56.821Z,5.93
2023-05-13T14:36:26.448Z,6.50
2023-05-13T14:38:54.211Z,7.20
2023-05-13T14:41:22.508Z,6.40
2023-05-13T14:43:49.602Z,8.87
2023-05-13T14:46:16.698Z,6.57
2023-05-13T14:48:43.669Z,7.30
2023-05-13T14:51:12.321Z,7.63
2023-05-13T14:53:39.962Z,6.50
2023-05-13T14:56:07.746Z,7.40
2023-05-13T14:58:34.778Z,6.70
2023-05-13T15:01:01.836Z,8.37
2023-05-13T15:03:29.787Z,6.70
2023-05-13T15:05:58.108Z,7.00
2023-05-13T15:08:25.363Z,6.07
2023-05-13T15:10:52.211Z,6.83
2023-05-13T15:13:19.145Z,6.43
2023-05-13T15:15:46.401Z,6.03
2023-05-13T15:18:16.696Z,7.70
2023-05-13T15:20:45.339Z,5.83
2023-05-13T15:23:12.483Z,6.70
2023-05-13T15:25:39.336Z,9.17
2023-05-13T15:28:06.135Z,6.70
2023-05-13T15:30:36.260Z,5.83
2023-05-13T15:33:04.281Z,6.30
2023-05-13T15:35:31.567Z,6.60
2023-05-13T15:37:58.369Z,5.70
2023-05-13T15:40:25.494Z,6.60
2023-05-13T15:42:52.328Z,6.10
2023-05-13T15:45:19.303Z,6.23
2023-05-13T15:47:46.371Z,5.77
2023-05-13T15:50:13.337Z,6.63
2023-05-13T15:52:40.289Z,6.10
2023-05-13T15:55:07.436Z,6.17
2023-05-13T15:57:34.261Z,7.27
2023-05-13T16:00:01.318Z,5.77
2023-05-13T16:02:35.938Z,7.13
2023-05-13T16:05:08.452Z,9.60
2023-05-13T16:07:35.592Z,6.00
2023-05-13T16:10:04.252Z,6.13
2023-05-13T16:12:31.600Z,4.90
2023-05-13T16:14:58.438Z,5.47
2023-05-13T16:17:25.328Z,5.27
2023-05-13T16:19:52.382Z,5.03
2023-05-13T16:22:30.731Z,5.27
2023-05-13T16:25:02.977Z,5.47
2023-05-13T16:27:30.602Z,5.40
2023-05-13T16:30:00.890Z,4.90
2023-05-13T16:32:28.930Z,7.50
2023-05-13T16:34:56.159Z,10.50
2023-05-13T16:37:23.011Z,4.53
2023-05-13T16:39:50.135Z,4.90
2023-05-13T16:42:17.273Z,5.17
2023-05-13T16:44:44.073Z,4.63
2023-05-13T16:47:11.014Z,4.90
2023-05-13T16:49:37.984Z,5.10
2023-05-13T16:52:05.727Z,5.53
2023-05-13T16:54:32.655Z,6.30
2023-05-13T16:56:59.908Z,4.80
2023-05-13T16:59:27.830Z,4.30
2023-05-13T17:01:55.192Z,4.30
2023-05-13T17:04:22.077Z,4.47
2023-05-13T17:06:49.118Z,3.90
2023-05-13T17:09:16.246Z,4.87
2023-05-13T17:11:43.162Z,7.33
2023-05-13T17:14:10.139Z,4.80
2023-05-13T17:16:37.222Z,4.43
2023-05-13T17:19:04.181Z,5.27
2023-05-13T17:21:31.278Z,5.50
2023-05-13T17:23:58.206Z,4.90
2023-05-13T17:26:25.090Z,4.97
2023-05-13T17:28:52.174Z,4.67
2023-05-13T17:31:18.979Z,4.70
2023-05-13T17:33:46.066Z,5.30
2023-05-13T17:36:12.890Z,3.80
2023-05-13T17:38:40.452Z,4.20
2023-05-13T17:41:07.294Z,4.00
2023-05-13T17:43:34.106Z,4.10
2023-05-13T17:46:01.004Z,4.57
2023-05-13T17:48:28.128Z,4.20
2023-05-13T17:50:55.015Z,4.90
2023-05-13T17:53:21.930Z,4.30
2023-05-13T17:55:48.919Z,5.03
2023-05-13T17:58:16.526Z,8.50
2023-05-13T18:00:43.605Z,4.50
2023-05-13T18:03:10.520Z,5.27
2023-05-13T18:05:37.628Z,5.20
2023-05-13T18:08:04.554Z,4.07
2023-05-13T18:10:31.452Z,4.10
2023-05-13T18:12:58.244Z,4.33
2023-05-13T18:15:25.074Z,5.20
2023-05-13T18:17:52.009Z,3.70
2023-05-13T18:20:19.146Z,4.20
2023-05-13T18:22:46.029Z,4.10
2023-05-13T18:25:13.303Z,4.70
2023-05-13T18:27:40.123Z,4.30
2023-05-13T18:30:07.806Z,4.63
2023-05-13T18:32:34.667Z,3.93
2023-05-13T18:35:01.525Z,3.70
2023-05-13T18:37:28.280Z,6.17
2023-05-13T18:39:57.142Z,3.77
2023-05-13T18:42:25.155Z,5.80
2023-05-13T18:44:52.096Z,4.50
2023-05-13T18:47:18.950Z,4.93
2023-05-13T18:49:46.018Z,3.77
2023-05-13T18:52:12.875Z,5.13
2023-05-13T18:54:39.749Z,3.27
2023-05-13T18:57:06.574Z,4.93
2023-05-13T18:59:33.397Z,10.17
2023-05-13T19:02:00.419Z,6.03
2023-05-13T19:04:27.562Z,8.33
2023-05-13T19:06:54.484Z,4.10
2023-05-13T19:09:21.738Z,4.13
2023-05-13T19:11:48.652Z,5.13
2023-05-13T19:14:15.555Z,4.07
2023-05-13T19:16:42.418Z,5.00
2023-05-13T19:19:09.466Z,6.07
2023-05-13T19:21:36.575Z,5.57
2023-05-13T19:24:03.587Z,5.47
2023-05-13T19:26:30.830Z,6.00
2023-05-13T19:28:57.936Z,4.83
2023-05-13T19:31:26.843Z,4.27
2023-05-13T19:33:53.836Z,4.20
2023-05-13T19:36:22.089Z,4.70
2023-05-13T19:38:49.694Z,3.53
2023-05-13T19:41:16.490Z,3.60
2023-05-13T19:43:43.319Z,3.97
2023-05-13T19:46:10.194Z,5.70
2023-05-13T19:48:37.030Z,5.03
2023-05-13T19:51:04.049Z,7.17
2023-05-13T19:53:30.785Z,5.30
2023-05-13T19:55:57.621Z,5.23
2023-05-13T19:58:24.538Z,5.23
2023-05-13T20:00:51.389Z,3.90
2023-05-13T20:03:18.325Z,4.27
2023-05-13T20:05:48.754Z,4.93
2023-05-13T20:08:15.595Z,3.90
2023-05-13T20:10:42.541Z,5.17
2023-05-13T20:13:09.382Z,4.33
2023-05-13T20:15:36.429Z,4.07
2023-05-13T20:18:03.636Z,5.73
2023-05-13T20:20:30.584Z,6.20
2023-05-13T20:22:57.375Z,4.33
2023-05-13T20:25:24.152Z,5.83
2023-05-13T20:27:51.260Z,5.50
2023-05-13T20:30:18.365Z,5.50
2023-05-13T20:32:45.283Z,5.13
2023-05-13T20:35:12.123Z,4.30
2023-05-13T20:37:38.956Z,4.80
2023-05-13T20:40:06.792Z,4.90
2023-05-13T20:42:33.654Z,5.80
2023-05-13T20:45:00.489Z,4.50
2023-05-13T20:47:27.334Z,4.37
2023-05-13T20:49:54.179Z,4.03
2023-05-13T20:52:21.795Z,4.37
2023-05-13T20:54:48.693Z,4.00
2023-05-13T20:57:15.895Z,4.60
2023-05-13T20:59:42.693Z,6.70
2023-05-13T21:02:09.499Z,4.10
2023-05-13T21:04:36.586Z,4.80
2023-05-13T21:07:04.993Z,4.43
2023-05-13T21:09:31.731Z,5.63
2023-05-13T21:11:58.547Z,4.43
2023-05-13T21:14:25.330Z,5.17
2023-05-13T21:16:52.115Z,4.97
2023-05-13T21:19:21.458Z,5.37
2023-05-13T21:21:48.245Z,4.40
2023-05-13T21:24:18.819Z,6.90
2023-05-13T21:26:46.461Z,4.63
2023-05-13T21:29:13.312Z,5.27
2023-05-13T21:31:40.184Z,6.53
2023-05-13T21:34:07.041Z,4.70
2023-05-13T21:36:34.031Z,5.17
2023-05-13T21:39:00.928Z,5.30
2023-05-13T21:41:27.702Z,5.60
2023-05-13T21:43:54.444Z,5.27
2023-05-13T21:46:21.234Z,4.80
2023-05-13T21:48:48.344Z,5.20
2023-05-13T21:51:15.347Z,5.77
2023-05-13T21:53:43.623Z,6.03
2023-05-13T21:56:10.549Z,6.73
2023-05-13T21:58:37.329Z,5.57
2023-05-13T22:01:04.220Z,8.07
2023-05-13T22:03:31.100Z,5.60
2023-05-13T22:05:58.023Z,7.73
2023-05-13T22:08:24.788Z,8.10
2023-05-13T22:10:51.610Z,6.97
2023-05-13T22:13:21.402Z,6.20
2023-05-13T22:15:48.880Z,7.63
2023-05-13T22:18:15.934Z,6.30
2023-05-13T22:20:42.788Z,7.43
2023-05-13T22:23:09.578Z,8.47
2023-05-13T22:25:36.423Z,7.73
2023-05-13T22:28:03.199Z,8.03
2023-05-13T22:30:30.051Z,8.57
2023-05-13T22:32:57.092Z,8.83
2023-05-13T22:35:23.990Z,8.60
2023-05-13T22:37:52.616Z,11.57
2023-05-13T22:40:19.505Z,8.87
2023-05-13T22:42:46.318Z,8.53
2023-05-13T22:45:13.250Z,9.90
2023-05-13T22:47:40.157Z,9.20
2023-05-13T22:50:07.534Z,8.57
2023-05-13T22:52:35.072Z,9.30
2023-05-13T22:55:01.900Z,8.03
2023-05-13T22:57:28.718Z,9.00
2023-05-13T22:59:55.537Z,7.93
2023-05-13T23:02:23.361Z,8.33
2023-05-13T23:04:50.210Z,8.40
2023-05-13T23:07:17.075Z,9.63
2023-05-13T23:09:43.985Z,9.07
2023-05-13T23:12:10.867Z,9.17
2023-05-13T23:14:37.630Z,10.13
2023-05-13T23:17:04.517Z,10.20
2023-05-13T23:19:31.400Z,10.87
2023-05-13T23:21:58.274Z,11.07
2023-05-13T23:24:25.141Z,11.97
2023-05-13T23:26:51.857Z,9.23
2023-05-13T23:29:18.728Z,9.37
2023-05-13T23:31:45.574Z,10.13
2023-05-13T23:34:12.559Z,8.33
2023-05-13T23:36:39.619Z,10.40
2023-05-13T23:39:06.474Z,8.67
2023-05-13T23:41:34.959Z,9.87
2023-05-13T23:44:02.046Z,8.73
2023-05-13T23:46:28.943Z,8.70
2023-05-13T23:48:55.868Z,9.73
2023-05-13T23:51:22.684Z,10.57
2023-05-13T23:53:49.494Z,9.70
2023-05-13T23:56:16.383Z,9.43
2023-05-13T23:58:43.985Z,8.87
