createdAt,value
2017-11-24T00:00:57.569Z,3.07
2017-11-24T00:03:26.982Z,3.07
2017-11-24T00:05:56.382Z,3.93
2017-11-24T00:08:25.801Z,3.07
2017-11-24T00:10:55.186Z,3.37
2017-11-24T00:13:24.597Z,3.23
2017-11-24T00:15:54.871Z,2.90
2017-11-24T00:18:24.325Z,3.50
2017-11-24T00:20:53.695Z,2.90
2017-11-24T00:23:23.092Z,3.33
2017-11-24T00:25:52.473Z,3.07
2017-11-24T00:28:21.857Z,3.23
2017-11-24T00:30:51.230Z,3.33
2017-11-24T00:33:20.637Z,3.33
2017-11-24T00:35:50.003Z,3.73
2017-11-24T00:38:19.465Z,3.23
2017-11-24T00:40:48.838Z,3.63
2017-11-24T00:43:18.221Z,3.17
2017-11-24T00:45:47.593Z,2.90
2017-11-24T00:48:16.998Z,3.30
2017-11-24T00:50:46.359Z,3.47
2017-11-24T00:53:15.785Z,3.07
2017-11-24T00:55:45.148Z,3.13
2017-11-24T00:58:14.551Z,3.40
2017-11-24T01:00:43.908Z,3.13
2017-11-24T01:03:13.324Z,2.90
2017-11-24T01:05:42.706Z,3.90
2017-11-24T01:08:12.319Z,3.20
2017-11-24T01:10:41.687Z,3.30
2017-11-24T01:13:11.112Z,3.23
2017-11-24T01:15:40.480Z,3.37
2017-11-24T01:18:09.890Z,3.00
2017-11-24T01:20:39.266Z,3.33
2017-11-24T01:23:08.667Z,3.20
2017-11-24T01:25:38.026Z,2.87
2017-11-24T01:28:07.413Z,3.53
2017-11-24T01:30:36.800Z,3.17
2017-11-24T01:33:06.229Z,2.73
2017-11-24T01:35:35.612Z,3.03
2017-11-24T01:38:04.986Z,3.07
2017-11-24T01:40:34.381Z,3.10
2017-11-24T01:43:03.785Z,3.30
2017-11-24T01:45:33.211Z,3.77
2017-11-24T01:48:02.568Z,3.40
2017-11-24T01:50:31.957Z,3.20
2017-11-24T01:53:02.264Z,3.20
2017-11-24T01:55:31.664Z,3.20
2017-11-24T01:58:01.049Z,3.13
2017-11-24T02:00:30.456Z,3.57
2017-11-24T02:03:00.662Z,3.77
2017-11-24T02:05:30.049Z,3.77
2017-11-24T02:07:59.442Z,3.60
2017-11-24T02:10:28.830Z,3.77
2017-11-24T02:12:58.206Z,3.10
2017-11-24T02:15:27.588Z,3.07
2017-11-24T02:17:56.970Z,3.30
2017-11-24T02:20:26.373Z,2.97
2017-11-24T02:22:55.749Z,2.90
2017-11-24T02:25:25.143Z,3.47
2017-11-24T02:27:54.501Z,3.57
2017-11-24T02:30:23.914Z,3.43
2017-11-24T02:32:53.298Z,3.23
2017-11-24T02:35:22.685Z,3.07
2017-11-24T02:37:52.065Z,3.53
2017-11-24T02:40:21.451Z,3.23
2017-11-24T02:42:50.812Z,2.90
2017-11-24T02:45:20.205Z,3.30
2017-11-24T02:47:49.579Z,2.90
2017-11-24T02:50:18.971Z,2.90
2017-11-24T02:52:48.341Z,3.40
2017-11-24T02:55:17.725Z,2.90
2017-11-24T02:57:47.099Z,2.40
2017-11-24T03:00:16.507Z,2.93
2017-11-24T03:02:45.869Z,3.00
2017-11-24T03:05:15.260Z,3.40
2017-11-24T03:07:44.632Z,3.47
2017-11-24T03:10:14.050Z,3.47
2017-11-24T03:12:43.425Z,3.43
2017-11-24T03:15:12.809Z,3.50
2017-11-24T03:17:43.075Z,3.27
2017-11-24T03:20:12.486Z,3.17
2017-11-24T03:22:41.871Z,4.90
2017-11-24T03:25:11.254Z,4.77
2017-11-24T03:27:40.634Z,4.63
2017-11-24T03:30:10.945Z,4.93
2017-11-24T03:32:40.333Z,3.40
2017-11-24T03:35:09.703Z,4.10
2017-11-24T03:37:39.127Z,3.87
2017-11-24T03:40:08.491Z,3.80
2017-11-24T03:42:37.886Z,3.80
2017-11-24T03:45:07.258Z,3.77
2017-11-24T03:47:36.664Z,3.63
2017-11-24T03:50:06.035Z,3.50
2017-11-24T03:52:35.430Z,3.97
2017-11-24T03:55:04.801Z,3.60
2017-11-24T03:57:34.198Z,3.67
2017-11-24T04:00:03.573Z,3.80
2017-11-24T04:02:38.741Z,3.93
2017-11-24T04:05:08.124Z,3.93
2017-11-24T04:07:37.522Z,5.20
2017-11-24T04:10:06.915Z,3.70
2017-11-24T04:12:36.325Z,4.60
2017-11-24T04:15:05.710Z,3.83
2017-11-24T04:17:35.114Z,5.23
2017-11-24T04:20:04.504Z,4.80
2017-11-24T04:22:33.896Z,3.90
2017-11-24T04:25:03.266Z,4.07
2017-11-24T04:27:32.668Z,4.07
2017-11-24T04:30:02.054Z,4.10
2017-11-24T04:32:31.467Z,4.83
2017-11-24T04:35:00.852Z,3.90
2017-11-24T04:37:30.258Z,4.30
2017-11-24T04:39:59.626Z,4.10
2017-11-24T04:42:29.056Z,4.30
2017-11-24T04:44:58.433Z,4.00
2017-11-24T04:47:27.816Z,4.20
2017-11-24T04:49:57.232Z,4.43
2017-11-24T04:52:26.626Z,4.07
2017-11-24T04:54:56.013Z,4.17
2017-11-24T04:57:25.413Z,3.93
2017-11-24T04:59:54.808Z,5.10
2017-11-24T05:02:24.230Z,5.73
2017-11-24T05:04:53.598Z,4.60
2017-11-24T05:07:22.994Z,4.43
2017-11-24T05:09:52.390Z,4.77
2017-11-24T05:12:21.809Z,4.57
2017-11-24T05:14:51.273Z,4.40
2017-11-24T05:17:20.706Z,4.90
2017-11-24T05:19:50.090Z,4.60
2017-11-24T05:22:19.658Z,4.57
2017-11-24T05:24:49.055Z,4.80
2017-11-24T05:27:18.668Z,5.00
2017-11-24T05:29:48.062Z,5.10
2017-11-24T05:32:17.429Z,4.20
2017-11-24T05:34:46.819Z,4.57
2017-11-24T05:37:16.225Z,4.80
2017-11-24T05:39:45.626Z,4.80
2017-11-24T05:42:15.006Z,5.17
2017-11-24T05:44:44.393Z,5.47
2017-11-24T05:47:13.765Z,5.90
2017-11-24T05:49:43.198Z,6.20
2017-11-24T05:52:12.556Z,7.40
2017-11-24T05:54:41.940Z,7.73
2017-11-24T05:57:11.329Z,7.33
2017-11-24T05:59:40.759Z,7.30
2017-11-24T06:02:10.140Z,7.50
2017-11-24T06:04:39.578Z,7.00
2017-11-24T06:07:08.966Z,7.90
2017-11-24T06:09:38.370Z,7.53
2017-11-24T06:12:07.754Z,7.80
2017-11-24T06:14:37.834Z,8.40
2017-11-24T06:17:07.241Z,8.60
2017-11-24T06:19:36.646Z,8.10
2017-11-24T06:22:06.016Z,8.17
2017-11-24T06:24:35.415Z,8.73
2017-11-24T06:27:04.773Z,8.47
2017-11-24T06:29:34.732Z,8.80
2017-11-24T06:32:04.145Z,8.80
2017-11-24T06:34:33.528Z,9.73
2017-11-24T06:37:02.905Z,9.73
2017-11-24T06:39:32.297Z,8.53
2017-11-24T06:42:01.674Z,11.57
2017-11-24T06:44:31.070Z,9.50
2017-11-24T06:47:00.435Z,10.40
2017-11-24T06:49:29.842Z,9.90
2017-11-24T06:51:59.221Z,10.00
2017-11-24T06:54:28.622Z,10.80
2017-11-24T06:56:58.025Z,10.67
2017-11-24T06:59:27.467Z,12.40
2017-11-24T07:01:56.876Z,10.53
2017-11-24T07:04:26.293Z,8.37
2017-11-24T07:06:55.676Z,8.70
2017-11-24T07:09:25.108Z,8.73
2017-11-24T07:11:54.483Z,8.33
2017-11-24T07:14:23.913Z,8.60
2017-11-24T07:16:53.321Z,8.33
2017-11-24T07:19:22.686Z,7.87
2017-11-24T07:21:52.086Z,7.27
2017-11-24T07:24:21.455Z,8.00
2017-11-24T07:26:50.871Z,8.70
2017-11-24T07:29:20.323Z,8.97
2017-11-24T07:31:49.741Z,8.93
2017-11-24T07:34:19.119Z,8.67
2017-11-24T07:36:48.536Z,8.00
2017-11-24T07:39:17.916Z,7.80
2017-11-24T07:41:47.325Z,8.30
2017-11-24T07:44:16.706Z,6.83
2017-11-24T07:46:46.142Z,6.30
2017-11-24T07:49:15.505Z,6.33
2017-11-24T07:51:44.904Z,5.97
2017-11-24T07:54:14.273Z,4.80
2017-11-24T07:56:43.661Z,5.90
2017-11-24T07:59:13.035Z,5.57
2017-11-24T08:01:42.437Z,5.30
2017-11-24T08:04:11.814Z,5.23
2017-11-24T08:06:41.248Z,6.30
2017-11-24T08:09:10.632Z,5.70
2017-11-24T08:11:40.041Z,5.77
2017-11-24T08:14:09.421Z,5.87
2017-11-24T08:16:38.802Z,5.17
2017-11-24T08:19:08.184Z,5.23
2017-11-24T08:21:37.896Z,5.10
2017-11-24T08:24:07.257Z,3.70
2017-11-24T08:26:36.697Z,2.00
2017-11-24T08:29:06.069Z,1.87
2017-11-24T08:31:35.462Z,1.90
2017-11-24T08:34:04.820Z,1.90
2017-11-24T08:36:34.224Z,2.00
2017-11-24T08:39:03.669Z,2.03
2017-11-24T08:41:33.051Z,1.90
2017-11-24T08:44:02.415Z,1.60
2017-11-24T08:46:37.568Z,1.90
2017-11-24T08:49:12.714Z,1.80
2017-11-24T08:51:42.111Z,1.57
2017-11-24T08:54:12.517Z,1.67
2017-11-24T08:56:41.932Z,1.80
2017-11-24T08:59:11.298Z,1.63
2017-11-24T09:01:40.686Z,1.67
2017-11-24T09:04:10.055Z,1.53
2017-11-24T09:06:39.445Z,1.77
2017-11-24T09:09:09.145Z,1.50
2017-11-24T09:11:38.530Z,1.50
2017-11-24T09:14:07.915Z,1.60
2017-11-24T09:16:37.290Z,2.10
2017-11-24T09:19:06.680Z,1.70
2017-11-24T09:21:36.039Z,1.70
2017-11-24T09:24:05.486Z,2.53
2017-11-24T09:26:34.853Z,2.37
2017-11-24T09:29:04.254Z,2.20
2017-11-24T09:31:33.612Z,2.30
2017-11-24T09:34:02.997Z,2.57
2017-11-24T09:36:32.369Z,2.37
2017-11-24T09:39:01.794Z,2.30
2017-11-24T09:41:31.167Z,2.37
2017-11-24T09:44:00.557Z,1.80
2017-11-24T09:46:29.920Z,2.00
2017-11-24T09:48:59.313Z,2.30
2017-11-24T09:51:28.721Z,2.80
2017-11-24T09:53:58.112Z,3.00
2017-11-24T09:56:27.483Z,2.70
2017-11-24T09:58:56.861Z,2.53
2017-11-24T10:01:26.247Z,2.70
2017-11-24T10:03:55.656Z,3.27
2017-11-24T10:06:25.024Z,2.60
2017-11-24T10:08:54.445Z,2.00
2017-11-24T10:11:23.817Z,2.50
2017-11-24T10:13:53.220Z,2.00
2017-11-24T10:16:22.583Z,2.20
2017-11-24T10:18:51.972Z,2.10
2017-11-24T10:21:26.993Z,1.97
2017-11-24T10:23:56.401Z,2.10
2017-11-24T10:26:25.779Z,2.03
2017-11-24T10:28:55.160Z,2.00
2017-11-24T10:31:24.541Z,2.13
2017-11-24T10:33:53.922Z,2.10
2017-11-24T10:36:23.289Z,2.00
2017-11-24T10:38:52.695Z,2.37
2017-11-24T10:41:22.066Z,2.30
2017-11-24T10:43:51.457Z,2.27
2017-11-24T10:46:20.830Z,1.80
2017-11-24T10:48:50.238Z,1.80
2017-11-24T10:51:19.611Z,1.57
2017-11-24T10:53:49.024Z,2.30
2017-11-24T10:56:18.371Z,2.40
2017-11-24T10:58:47.782Z,2.00
2017-11-24T11:01:17.141Z,2.20
2017-11-24T11:03:46.568Z,2.73
2017-11-24T11:06:15.937Z,3.00
2017-11-24T11:08:45.353Z,2.57
2017-11-24T11:11:14.723Z,3.37
2017-11-24T11:13:44.139Z,2.80
2017-11-24T11:16:13.504Z,3.33
2017-11-24T11:18:42.919Z,2.77
2017-11-24T11:21:12.334Z,2.40
2017-11-24T11:23:41.709Z,3.40
2017-11-24T11:26:11.107Z,2.90
2017-11-24T11:28:40.477Z,3.13
2017-11-24T11:31:09.876Z,3.07
2017-11-24T11:33:39.248Z,2.40
2017-11-24T11:36:08.662Z,2.60
2017-11-24T11:38:38.029Z,3.10
2017-11-24T11:41:07.421Z,2.80
2017-11-24T11:43:36.778Z,3.37
2017-11-24T11:46:06.193Z,3.60
2017-11-24T11:48:35.565Z,2.73
2017-11-24T11:51:04.973Z,3.27
2017-11-24T11:53:34.368Z,2.67
2017-11-24T11:56:03.760Z,3.00
2017-11-24T11:58:34.058Z,3.30
2017-11-24T12:01:03.446Z,2.93
2017-11-24T12:03:37.763Z,3.30
2017-11-24T12:06:07.157Z,3.40
2017-11-24T12:08:36.570Z,3.27
2017-11-24T12:11:05.954Z,3.07
2017-11-24T12:13:35.335Z,3.23
2017-11-24T12:16:04.749Z,2.60
2017-11-24T12:18:34.114Z,3.30
2017-11-24T12:21:03.516Z,3.10
2017-11-24T12:23:32.893Z,3.60
2017-11-24T12:26:02.276Z,3.77
2017-11-24T12:28:31.647Z,3.40
2017-11-24T12:31:01.048Z,2.97
2017-11-24T12:33:30.443Z,3.50
2017-11-24T12:35:59.844Z,6.50
2017-11-24T12:38:29.237Z,6.30
2017-11-24T12:40:58.626Z,4.70
2017-11-24T12:43:28.010Z,7.40
2017-11-24T12:45:57.392Z,5.07
2017-11-24T12:48:26.767Z,4.50
2017-11-24T12:50:56.153Z,4.70
2017-11-24T12:53:25.524Z,6.93
2017-11-24T12:55:54.923Z,4.90
2017-11-24T12:58:24.298Z,3.70
2017-11-24T13:00:53.696Z,5.13
2017-11-24T13:03:23.073Z,3.27
2017-11-24T13:05:52.460Z,3.33
2017-11-24T13:08:21.832Z,3.80
2017-11-24T13:10:51.229Z,3.50
2017-11-24T13:13:20.649Z,4.00
2017-11-24T13:15:50.048Z,4.37
2017-11-24T13:18:19.465Z,4.70
2017-11-24T13:20:48.839Z,4.60
2017-11-24T13:23:18.217Z,4.17
2017-11-24T13:25:47.602Z,4.70
2017-11-24T13:28:17.049Z,5.10
2017-11-24T13:30:46.413Z,4.60
2017-11-24T13:33:15.818Z,7.70
2017-11-24T13:35:45.211Z,6.10
2017-11-24T13:38:14.642Z,6.00
2017-11-24T13:40:44.037Z,5.90
2017-11-24T13:43:13.449Z,5.27
2017-11-24T13:45:42.830Z,4.70
2017-11-24T13:48:12.229Z,6.00
2017-11-24T13:50:41.623Z,6.20
2017-11-24T13:53:11.058Z,7.73
2017-11-24T13:55:42.329Z,6.30
2017-11-24T13:58:11.748Z,8.90
2017-11-24T14:00:41.151Z,10.83
2017-11-24T14:03:10.550Z,8.83
2017-11-24T14:05:39.945Z,8.83
2017-11-24T14:08:09.368Z,8.40
2017-11-24T14:10:38.729Z,8.70
2017-11-24T14:13:08.128Z,7.60
2017-11-24T14:15:37.519Z,8.23
2017-11-24T14:18:07.493Z,8.83
2017-11-24T14:20:36.875Z,8.20
2017-11-24T14:23:06.279Z,8.10
2017-11-24T14:25:35.671Z,8.00
2017-11-24T14:28:05.066Z,9.63
2017-11-24T14:30:34.463Z,8.60
2017-11-24T14:33:03.869Z,7.50
2017-11-24T14:35:33.262Z,8.70
2017-11-24T14:38:02.655Z,8.80
2017-11-24T14:40:32.052Z,9.37
2017-11-24T14:43:01.476Z,9.07
2017-11-24T14:45:30.858Z,8.57
2017-11-24T14:48:00.251Z,9.70
2017-11-24T14:50:29.665Z,9.30
2017-11-24T14:52:59.077Z,8.63
2017-11-24T14:55:28.449Z,8.23
2017-11-24T14:57:57.844Z,8.23
2017-11-24T15:00:27.229Z,8.97
2017-11-24T15:02:56.670Z,8.90
2017-11-24T15:05:26.028Z,7.77
2017-11-24T15:07:55.420Z,7.70
2017-11-24T15:10:24.855Z,8.23
2017-11-24T15:12:54.229Z,6.80
2017-11-24T15:15:23.663Z,7.43
2017-11-24T15:17:53.068Z,7.10
2017-11-24T15:20:22.459Z,7.43
2017-11-24T15:22:51.852Z,7.00
2017-11-24T15:25:21.243Z,7.53
2017-11-24T15:27:50.625Z,7.80
2017-11-24T15:30:20.111Z,7.07
2017-11-24T15:32:49.475Z,6.47
2017-11-24T15:35:18.887Z,7.20
2017-11-24T15:37:48.257Z,7.57
2017-11-24T15:40:18.289Z,6.40
2017-11-24T15:42:47.690Z,6.70
2017-11-24T15:45:17.125Z,7.80
2017-11-24T15:47:46.496Z,7.60
2017-11-24T15:50:15.892Z,6.90
2017-11-24T15:52:45.262Z,6.93
2017-11-24T15:55:14.655Z,7.10
2017-11-24T15:57:44.034Z,7.17
2017-11-24T16:00:13.419Z,7.33
2017-11-24T16:02:42.800Z,8.20
2017-11-24T16:05:12.207Z,7.63
2017-11-24T16:07:41.662Z,7.23
2017-11-24T16:10:11.142Z,7.90
2017-11-24T16:12:40.524Z,7.57
2017-11-24T16:15:09.929Z,8.70
2017-11-24T16:17:39.328Z,7.93
2017-11-24T16:20:08.716Z,11.10
2017-11-24T16:22:38.103Z,11.97
2017-11-24T16:25:07.530Z,8.37
2017-11-24T16:27:36.893Z,8.40
2017-11-24T16:30:06.290Z,8.60
2017-11-24T16:32:35.660Z,8.00
2017-11-24T16:35:05.067Z,7.70
2017-11-24T16:37:34.440Z,7.67
2017-11-24T16:40:03.825Z,9.87
2017-11-24T16:42:33.206Z,8.27
2017-11-24T16:45:02.603Z,7.87
2017-11-24T16:47:31.983Z,7.27
2017-11-24T16:50:01.385Z,7.67
2017-11-24T16:52:30.772Z,7.67
2017-11-24T16:55:00.177Z,9.33
2017-11-24T16:57:29.537Z,9.17
2017-11-24T16:59:59.612Z,8.23
2017-11-24T17:02:29.012Z,8.47
2017-11-24T17:04:58.417Z,8.73
2017-11-24T17:07:27.782Z,8.33
2017-11-24T17:09:57.193Z,8.53
2017-11-24T17:12:26.582Z,8.17
2017-11-24T17:14:55.964Z,8.07
2017-11-24T17:17:25.397Z,8.20
2017-11-24T17:19:54.772Z,8.47
2017-11-24T17:22:24.186Z,8.20
2017-11-24T17:24:53.565Z,8.80
2017-11-24T17:27:22.976Z,8.20
2017-11-24T17:29:52.352Z,8.80
2017-11-24T17:32:21.749Z,10.50
2017-11-24T17:34:51.141Z,10.10
2017-11-24T17:37:20.551Z,10.03
2017-11-24T17:39:49.938Z,12.30
2017-11-24T17:42:19.367Z,9.73
2017-11-24T17:44:48.741Z,11.20
2017-11-24T17:47:18.153Z,10.07
2017-11-24T17:49:47.556Z,10.47
2017-11-24T17:52:16.948Z,10.20
2017-11-24T17:54:46.327Z,12.43
2017-11-24T17:57:15.729Z,14.57
2017-11-24T17:59:45.148Z,14.80
2017-11-24T18:02:14.598Z,11.87
2017-11-24T18:04:44.052Z,12.07
2017-11-24T18:07:13.465Z,12.57
2017-11-24T18:09:42.859Z,10.73
2017-11-24T18:12:12.265Z,10.13
2017-11-24T18:14:41.664Z,10.20
2017-11-24T18:17:11.092Z,10.20
2017-11-24T18:19:40.468Z,10.53
2017-11-24T18:22:09.892Z,10.47
2017-11-24T18:24:39.275Z,11.40
2017-11-24T18:27:08.692Z,10.50
2017-11-24T18:29:38.068Z,12.30
2017-11-24T18:32:07.461Z,10.83
2017-11-24T18:34:36.873Z,11.67
2017-11-24T18:37:06.269Z,11.93
2017-11-24T18:39:35.694Z,13.03
2017-11-24T18:42:05.099Z,17.70
2017-11-24T18:44:34.478Z,11.80
2017-11-24T18:47:03.877Z,15.30
2017-11-24T18:49:33.276Z,13.97
2017-11-24T18:52:02.770Z,32.20
2017-11-24T18:54:32.146Z,17.70
2017-11-24T18:57:01.548Z,14.60
2017-11-24T18:59:32.194Z,18.80
2017-11-24T19:02:01.681Z,15.03
2017-11-24T19:04:31.091Z,12.60
2017-11-24T19:07:00.468Z,14.80
2017-11-24T19:09:29.998Z,15.13
2017-11-24T19:11:59.404Z,14.70
2017-11-24T19:14:29.046Z,14.57
2017-11-24T19:16:58.428Z,13.40
2017-11-24T19:19:27.840Z,11.90
2017-11-24T19:21:57.249Z,13.50
2017-11-24T19:24:26.677Z,11.97
2017-11-24T19:26:56.048Z,11.83
2017-11-24T19:29:25.441Z,12.60
2017-11-24T19:31:54.851Z,12.00
2017-11-24T19:34:24.258Z,11.40
2017-11-24T19:36:53.657Z,12.67
2017-11-24T19:39:23.044Z,12.90
2017-11-24T19:41:53.342Z,18.67
2017-11-24T19:44:22.739Z,18.47
2017-11-24T19:46:52.117Z,18.03
2017-11-24T19:49:21.522Z,13.37
2017-11-24T19:51:50.909Z,14.90
2017-11-24T19:54:20.318Z,15.80
2017-11-24T19:56:49.693Z,19.70
2017-11-24T19:59:19.157Z,14.27
2017-11-24T20:01:49.336Z,13.17
2017-11-24T20:04:18.787Z,12.50
2017-11-24T20:06:48.237Z,23.77
2017-11-24T20:09:18.297Z,20.93
2017-11-24T20:11:47.985Z,32.27
2017-11-24T20:14:17.428Z,15.90
2017-11-24T20:16:46.800Z,14.50
2017-11-24T20:19:16.293Z,17.73
2017-11-24T20:21:45.693Z,13.40
2017-11-24T20:24:15.998Z,14.50
2017-11-24T20:26:45.380Z,17.80
2017-11-24T20:29:14.780Z,12.70
2017-11-24T20:31:44.180Z,19.20
2017-11-24T20:34:13.601Z,20.57
2017-11-24T20:36:42.982Z,19.30
2017-11-24T20:39:12.396Z,18.13
2017-11-24T20:41:41.902Z,17.30
2017-11-24T20:44:11.382Z,15.63
2017-11-24T20:46:41.205Z,15.23
2017-11-24T20:49:11.105Z,15.40
2017-11-24T20:51:40.859Z,17.33
2017-11-24T20:54:10.428Z,14.20
2017-11-24T20:56:39.810Z,12.37
2017-11-24T20:59:09.246Z,12.87
2017-11-24T21:01:38.728Z,15.20
2017-11-24T21:04:08.121Z,14.07
2017-11-24T21:06:37.535Z,15.40
2017-11-24T21:09:06.935Z,14.17
2017-11-24T21:11:36.331Z,15.13
2017-11-24T21:14:05.718Z,13.83
2017-11-24T21:16:35.116Z,15.53
2017-11-24T21:19:04.481Z,15.60
2017-11-24T21:21:33.884Z,16.53
2017-11-24T21:24:03.265Z,14.10
2017-11-24T21:26:32.656Z,16.20
2017-11-24T21:29:02.031Z,16.00
2017-11-24T21:31:31.462Z,16.37
2017-11-24T21:34:00.855Z,16.73
2017-11-24T21:36:30.393Z,16.07
2017-11-24T21:38:59.802Z,14.57
2017-11-24T21:41:29.219Z,14.40
2017-11-24T21:43:58.590Z,13.60
2017-11-24T21:46:27.988Z,14.80
2017-11-24T21:48:57.366Z,13.50
2017-11-24T21:51:26.785Z,14.73
2017-11-24T21:53:56.161Z,14.00
2017-11-24T21:56:25.551Z,13.33
2017-11-24T21:58:54.941Z,15.07
2017-11-24T22:01:24.741Z,13.70
2017-11-24T22:03:54.129Z,13.80
2017-11-24T22:06:23.527Z,13.67
2017-11-24T22:08:52.923Z,14.33
2017-11-24T22:11:22.330Z,14.20
2017-11-24T22:13:51.709Z,15.63
2017-11-24T22:16:21.107Z,15.67
2017-11-24T22:18:50.472Z,15.57
2017-11-24T22:21:19.883Z,14.87
2017-11-24T22:23:49.273Z,18.67
2017-11-24T22:26:18.678Z,12.07
2017-11-24T22:28:48.049Z,13.00
2017-11-24T22:31:18.240Z,12.47
2017-11-24T22:33:47.618Z,12.37
2017-11-24T22:36:16.997Z,11.80
2017-11-24T22:38:46.403Z,13.00
2017-11-24T22:41:15.778Z,14.20
2017-11-24T22:43:45.192Z,12.97
2017-11-24T22:46:14.576Z,12.83
2017-11-24T22:48:43.986Z,13.30
2017-11-24T22:51:13.372Z,16.80
2017-11-24T22:53:42.776Z,16.47
2017-11-24T22:56:12.164Z,14.70
2017-11-24T22:58:41.583Z,13.90
2017-11-24T23:01:10.947Z,14.20
2017-11-24T23:03:40.346Z,13.90
2017-11-24T23:06:09.730Z,15.87
2017-11-24T23:08:39.123Z,16.20
2017-11-24T23:11:08.521Z,14.50
2017-11-24T23:13:37.917Z,16.13
2017-11-24T23:16:07.301Z,15.73
2017-11-24T23:18:36.685Z,16.70
2017-11-24T23:21:06.056Z,16.00
2017-11-24T23:23:35.447Z,18.70
2017-11-24T23:26:04.892Z,16.83
2017-11-24T23:28:34.330Z,17.67
2017-11-24T23:31:03.693Z,18.47
2017-11-24T23:33:33.105Z,18.87
2017-11-24T23:36:02.465Z,17.63
2017-11-24T23:38:31.866Z,16.40
2017-11-24T23:41:01.254Z,16.67
2017-11-24T23:43:30.661Z,15.90
2017-11-24T23:46:00.042Z,16.67
2017-11-24T23:48:29.441Z,15.60
2017-11-24T23:50:59.678Z,15.67
2017-11-24T23:53:29.085Z,16.93
2017-11-24T23:55:58.470Z,16.97
2017-11-24T23:58:27.862Z,15.87
