createdAt,value
2023-02-02T00:00:30.940Z,7.4
2023-02-02T00:10:26.715Z,7.4
2023-02-02T00:12:24.303Z,7.5
2023-02-02T00:14:21.877Z,7.5
2023-02-02T00:16:19.549Z,7.5
2023-02-02T00:18:17.038Z,7.5
2023-02-02T00:20:14.619Z,7.5
2023-02-02T00:22:20.116Z,7.5
2023-02-02T00:26:15.235Z,7.4
2023-02-02T00:28:12.791Z,7.4
2023-02-02T00:30:10.382Z,7.5
2023-02-02T00:32:07.950Z,7.5
2023-02-02T00:34:05.530Z,7.6
2023-02-02T00:36:11.001Z,7.5
2023-02-02T00:38:08.570Z,7.5
2023-02-02T00:40:06.128Z,7.6
2023-02-02T00:51:04.593Z,7.5
2023-02-02T00:53:02.178Z,7.6
2023-02-02T00:54:59.941Z,7.6
2023-02-02T00:56:57.354Z,7.5
2023-02-02T00:58:54.934Z,7.6
2023-02-02T01:00:52.595Z,7.6
2023-02-02T01:02:57.962Z,7.6
2023-02-02T01:04:55.560Z,7.6
2023-02-02T01:06:53.103Z,7.6
2023-02-02T01:08:50.673Z,7.6
2023-02-02T01:10:48.261Z,7.6
2023-02-02T01:12:45.831Z,7.5
2023-02-02T01:14:43.396Z,7.5
2023-02-02T01:16:49.012Z,7.5
2023-02-02T01:18:46.440Z,7.6
2023-02-02T01:20:43.997Z,7.6
2023-02-02T01:22:41.582Z,7.7
2023-02-02T01:26:36.776Z,7.6
2023-02-02T01:28:34.337Z,7.7
2023-02-02T01:32:37.338Z,7.7
2023-02-02T01:34:34.960Z,7.6
2023-02-02T01:35:37.672Z,7.7
2023-02-02T01:37:35.248Z,7.7
2023-02-02T01:39:34.311Z,7.6
2023-02-02T01:41:30.424Z,7.6
2023-02-02T01:43:35.891Z,7.6
2023-02-02T01:45:33.526Z,7.7
2023-02-02T01:47:31.048Z,7.7
2023-02-02T01:49:28.614Z,7.7
2023-02-02T01:51:26.165Z,7.7
2023-02-02T01:53:23.752Z,7.7
2023-02-02T01:55:21.331Z,7.7
2023-02-02T02:01:21.991Z,7.7
2023-02-02T02:03:19.531Z,7.7
2023-02-02T02:05:17.094Z,7.6
2023-02-02T02:07:14.674Z,7.7
2023-02-02T02:09:12.305Z,7.7
2023-02-02T02:11:17.784Z,7.6
2023-02-02T02:13:15.339Z,7.6
2023-02-02T02:15:12.926Z,7.6
2023-02-02T02:17:10.490Z,7.6
2023-02-02T02:19:08.060Z,7.6
2023-02-02T02:21:05.661Z,7.5
2023-02-02T02:23:03.200Z,7.6
2023-02-02T02:25:08.672Z,7.6
2023-02-02T02:27:06.247Z,7.6
2023-02-02T02:29:03.816Z,7.6
2023-02-02T02:31:30.855Z,7.6
2023-02-02T02:33:28.322Z,7.5
2023-02-02T02:35:26.116Z,7.6
2023-02-02T02:37:31.419Z,7.6
2023-02-02T02:43:24.109Z,7.6
2023-02-02T02:51:22.293Z,7.4
2023-02-02T02:53:19.881Z,7.4
2023-02-02T02:59:12.657Z,7.4
2023-02-02T03:01:10.322Z,7.3
2023-02-02T03:03:07.779Z,7.3
2023-02-02T03:05:13.247Z,7.3
2023-02-02T03:07:10.838Z,7.3
2023-02-02T03:09:08.413Z,7.3
2023-02-02T03:11:05.987Z,7.3
2023-02-02T03:13:03.530Z,7.3
2023-02-02T03:15:01.133Z,7.3
2023-02-02T03:16:58.662Z,7.2
2023-02-02T03:19:04.156Z,7.2
2023-02-02T03:21:01.739Z,7.3
2023-02-02T03:22:59.323Z,7.3
2023-02-02T03:24:02.029Z,7.2
2023-02-02T03:25:59.615Z,7.4
2023-02-02T03:27:57.165Z,7.3
2023-02-02T03:32:00.210Z,7.4
2023-02-02T03:35:55.346Z,7.4
2023-02-02T03:37:52.964Z,7.3
2023-02-02T03:39:50.524Z,7.3
2023-02-02T03:45:51.164Z,7.5
2023-02-02T03:47:48.768Z,7.5
2023-02-02T03:49:46.349Z,7.4
2023-02-02T03:51:43.945Z,7.5
2023-02-02T03:59:42.155Z,7.6
2023-02-02T04:01:39.793Z,7.5
2023-02-02T04:03:37.304Z,7.7
2023-02-02T04:05:34.918Z,7.6
2023-02-02T04:07:32.491Z,7.6
2023-02-02T04:09:30.048Z,7.6
2023-02-02T04:11:27.644Z,7.7
2023-02-02T04:13:33.104Z,7.7
2023-02-02T04:15:30.713Z,7.6
2023-02-02T04:18:31.003Z,7.7
2023-02-02T04:24:23.739Z,7.6
2023-02-02T04:30:24.370Z,7.7
2023-02-02T04:32:21.964Z,7.7
2023-02-02T04:34:21.119Z,7.7
2023-02-02T04:36:18.641Z,7.7
2023-02-02T04:38:16.233Z,7.7
2023-02-02T04:40:21.720Z,7.8
2023-02-02T04:44:16.918Z,7.8
2023-02-02T04:46:14.541Z,7.7
2023-02-02T04:48:12.047Z,7.9
2023-02-02T04:50:09.636Z,7.8
2023-02-02T04:54:12.691Z,7.9
2023-02-02T04:56:10.298Z,7.9
2023-02-02T05:00:05.686Z,7.9
2023-02-02T05:02:03.039Z,7.9
2023-02-02T05:04:00.584Z,7.9
2023-02-02T05:08:03.655Z,7.9
2023-02-02T05:10:01.194Z,7.9
2023-02-02T05:13:01.580Z,7.9
2023-02-02T05:14:59.083Z,8
2023-02-02T05:16:56.684Z,8
2023-02-02T05:18:54.227Z,7.9
2023-02-02T05:20:59.669Z,7.9
2023-02-02T05:22:57.282Z,7.9
2023-02-02T05:24:54.911Z,7.9
2023-02-02T05:26:52.585Z,7.9
2023-02-02T05:28:50.067Z,8
2023-02-02T05:30:47.597Z,7.9
2023-02-02T05:32:45.170Z,8
2023-02-02T05:34:50.656Z,8
2023-02-02T05:36:48.199Z,8
2023-02-02T05:40:43.397Z,8
2023-02-02T05:42:40.970Z,8.1
2023-02-02T05:44:38.542Z,8
2023-02-02T05:46:36.136Z,8.1
2023-02-02T05:48:41.630Z,7.9
2023-02-02T05:50:39.199Z,8
2023-02-02T05:52:36.809Z,8
2023-02-02T05:54:34.375Z,8
2023-02-02T05:56:32.103Z,8.1
2023-02-02T06:02:32.583Z,8
2023-02-02T06:04:30.168Z,8.1
2023-02-02T06:06:27.767Z,8
2023-02-02T06:08:50.993Z,8
2023-02-02T06:12:46.128Z,8.1
2023-02-02T06:16:49.199Z,8.1
2023-02-02T06:18:46.807Z,8
2023-02-02T06:20:44.363Z,8.1
2023-02-02T06:22:41.985Z,8.1
2023-02-02T06:28:42.575Z,8.1
2023-02-02T06:30:41.445Z,8.2
2023-02-02T06:32:37.730Z,8.1
2023-02-02T06:36:32.908Z,8
2023-02-02T06:38:30.466Z,8.1
2023-02-02T06:40:28.069Z,8.1
2023-02-02T06:42:33.537Z,8.1
2023-02-02T06:44:31.124Z,8.1
2023-02-02T06:46:28.796Z,8
2023-02-02T06:48:26.273Z,8.1
2023-02-02T06:50:23.881Z,8
2023-02-02T06:52:21.482Z,8.1
2023-02-02T06:54:19.045Z,8
2023-02-02T06:56:24.526Z,8.1
2023-02-02T07:00:20.658Z,8.1
2023-02-02T07:01:22.531Z,8.1
2023-02-02T07:03:20.025Z,8
2023-02-02T07:09:20.674Z,8
2023-02-02T07:11:18.260Z,8.1
2023-02-02T07:13:15.831Z,8.1
2023-02-02T07:15:13.434Z,8
2023-02-02T07:17:10.979Z,8.1
2023-02-02T07:19:08.556Z,8.1
2023-02-02T07:21:06.104Z,8.1
2023-02-02T07:23:11.572Z,8
2023-02-02T07:25:09.165Z,8.1
2023-02-02T07:27:06.727Z,8
2023-02-02T07:31:02.007Z,8.1
2023-02-02T07:32:59.467Z,8.1
2023-02-02T07:34:57.063Z,8
2023-02-02T07:37:02.552Z,8.1
2023-02-02T07:39:00.171Z,8.2
2023-02-02T07:40:57.731Z,8.2
2023-02-02T07:44:52.898Z,8.1
2023-02-02T07:46:50.547Z,8.1
2023-02-02T07:48:48.282Z,8.1
2023-02-02T07:52:51.150Z,8.2
2023-02-02T07:54:48.713Z,8.2
2023-02-02T07:55:51.457Z,8.2
2023-02-02T07:57:49.084Z,8.1
2023-02-02T07:59:46.652Z,8.2
2023-02-02T08:01:44.301Z,8.2
2023-02-02T08:03:49.727Z,8
2023-02-02T08:05:47.287Z,8.1
2023-02-02T08:07:44.889Z,8.1
2023-02-02T08:09:42.433Z,8.1
2023-02-02T08:11:40.030Z,8.1
2023-02-02T08:13:37.600Z,8.1
2023-02-02T08:15:35.188Z,8.2
2023-02-02T08:17:40.684Z,8.1
2023-02-02T08:25:31.010Z,8
2023-02-02T08:31:31.723Z,8.1
2023-02-02T08:35:27.157Z,8.2
2023-02-02T08:37:24.394Z,8.1
2023-02-02T08:39:21.982Z,8.2
2023-02-02T08:41:19.560Z,8.1
2023-02-02T08:43:17.144Z,8.1
2023-02-02T08:46:02.881Z,8.1
2023-02-02T08:47:20.232Z,8.1
2023-02-02T08:49:17.817Z,8.1
2023-02-02T08:50:20.577Z,8.1
2023-02-02T08:54:15.737Z,8.1
2023-02-02T08:56:13.308Z,8.2
2023-02-02T08:58:18.772Z,8.2
2023-02-02T09:00:16.367Z,8.2
2023-02-02T09:02:14.086Z,8.2
2023-02-02T09:04:11.533Z,8.3
2023-02-02T09:06:09.096Z,8.2
2023-02-02T09:08:06.700Z,8.3
2023-02-02T09:10:04.333Z,8.3
2023-02-02T09:12:09.771Z,8.2
2023-02-02T09:14:07.340Z,8.2
2023-02-02T09:16:05.112Z,8.2
2023-02-02T09:18:02.511Z,8.3
2023-02-02T09:20:00.169Z,8.3
2023-02-02T09:26:00.763Z,8.3
2023-02-02T09:31:53.671Z,8.4
2023-02-02T09:33:51.116Z,8.5
2023-02-02T09:39:51.747Z,8.4
2023-02-02T09:41:49.314Z,8.5
2023-02-02T09:43:46.919Z,8.5
2023-02-02T09:46:13.956Z,8.4
2023-02-02T09:48:11.411Z,8.4
2023-02-02T09:52:14.483Z,8.4
2023-02-02T09:54:12.034Z,8.5
2023-02-02T10:00:04.783Z,8.5
2023-02-02T10:02:02.402Z,8.5
2023-02-02T10:04:00.027Z,8.6
2023-02-02T10:06:05.431Z,8.6
2023-02-02T10:08:03.043Z,8.6
2023-02-02T10:10:00.658Z,8.6
2023-02-02T10:15:55.052Z,8.6
2023-02-02T10:17:52.493Z,8.6
2023-02-02T10:19:57.988Z,8.8
2023-02-02T10:21:55.545Z,8.7
2023-02-02T10:23:53.168Z,8.7
2023-02-02T10:25:50.709Z,8.7
2023-02-02T10:29:49.257Z,8.8
2023-02-02T10:31:43.611Z,8.7
2023-02-02T10:33:48.940Z,8.8
2023-02-02T10:35:46.551Z,8.8
2023-02-02T10:37:44.139Z,8.8
2023-02-02T10:40:44.496Z,8.7
2023-02-02T10:42:42.066Z,8.7
2023-02-02T10:48:42.704Z,8.7
2023-02-02T10:50:40.267Z,8.9
2023-02-02T10:52:37.852Z,8.8
2023-02-02T10:54:50.114Z,8.8
2023-02-02T10:56:33.044Z,8.8
2023-02-02T10:58:30.614Z,8.8
2023-02-02T11:00:36.125Z,8.8
2023-02-02T11:02:33.738Z,8.8
2023-02-02T11:06:28.885Z,8.8
2023-02-02T11:08:26.428Z,8.7
2023-02-02T11:10:24.464Z,8.8
2023-02-02T11:12:21.637Z,8.8
2023-02-02T11:16:26.959Z,9
2023-02-02T11:18:22.336Z,8.9
2023-02-02T11:20:19.906Z,8.9
2023-02-02T11:22:17.485Z,9
2023-02-02T11:33:16.077Z,8.9
2023-02-02T11:35:13.536Z,8.9
2023-02-02T11:37:11.117Z,9
2023-02-02T11:39:08.819Z,8.9
2023-02-02T11:41:14.177Z,8.8
2023-02-02T11:43:11.734Z,8.9
2023-02-02T11:47:06.887Z,8.8
2023-02-02T11:51:02.202Z,8.9
2023-02-02T11:52:59.644Z,8.9
2023-02-02T11:55:05.151Z,8.9
2023-02-02T11:57:02.710Z,8.9
2023-02-02T11:59:00.312Z,8.8
2023-02-02T12:00:57.887Z,8.9
2023-02-02T12:04:53.088Z,8.8
2023-02-02T12:06:50.624Z,8.8
2023-02-02T12:08:56.107Z,8.9
2023-02-02T12:10:53.651Z,8.9
2023-02-02T12:12:51.261Z,8.8
2023-02-02T12:14:48.920Z,8.8
2023-02-02T12:16:46.421Z,8.9
2023-02-02T12:18:44.041Z,9
2023-02-02T12:20:41.620Z,8.9
2023-02-02T12:22:47.069Z,9
2023-02-02T12:24:44.640Z,9
2023-02-02T12:26:42.324Z,9
2023-02-02T12:27:45.025Z,9
2023-02-02T12:31:40.273Z,9
2023-02-02T12:33:37.767Z,9
2023-02-02T12:35:43.256Z,9
2023-02-02T12:37:40.844Z,9
2023-02-02T12:41:36.015Z,8.9
2023-02-02T12:43:33.620Z,9
2023-02-02T12:45:31.468Z,9
2023-02-02T12:47:28.775Z,9
2023-02-02T12:49:34.246Z,9.1
2023-02-02T12:51:31.862Z,9.1
2023-02-02T12:53:29.431Z,9.1
2023-02-02T12:55:26.954Z,9.2
2023-02-02T12:57:24.569Z,9.2
2023-02-02T12:59:22.117Z,9.1
2023-02-02T13:05:22.757Z,9.1
2023-02-02T13:07:20.371Z,9.1
2023-02-02T13:09:19.909Z,9
2023-02-02T13:11:15.536Z,9.1
2023-02-02T13:13:13.158Z,9
2023-02-02T13:15:10.738Z,9.1
2023-02-02T13:19:13.873Z,9.1
2023-02-02T13:21:11.416Z,9
2023-02-02T13:23:38.273Z,9
2023-02-02T13:25:35.865Z,9
2023-02-02T13:27:33.461Z,8.9
2023-02-02T13:29:48.196Z,8.9
2023-02-02T13:31:36.685Z,9
2023-02-02T13:33:34.154Z,8.9
2023-02-02T13:35:31.711Z,8.9
2023-02-02T13:37:29.313Z,8.9
2023-02-02T13:39:26.894Z,9
2023-02-02T13:41:24.512Z,8.9
2023-02-02T13:43:29.974Z,8.8
2023-02-02T13:45:27.765Z,8.9
2023-02-02T13:47:25.198Z,8.9
2023-02-02T13:49:22.771Z,8.9
2023-02-02T13:51:20.353Z,8.8
2023-02-02T13:57:21.064Z,8.8
2023-02-02T13:59:18.610Z,8.9
2023-02-02T14:01:16.221Z,8.8
2023-02-02T14:03:13.800Z,8.9
2023-02-02T14:05:11.380Z,8.8
2023-02-02T14:09:06.568Z,8.8
2023-02-02T14:11:12.052Z,8.9
2023-02-02T14:13:09.651Z,8.9
2023-02-02T14:15:07.255Z,8.9
2023-02-02T14:16:10.049Z,9
2023-02-02T14:22:02.763Z,8.9
2023-02-02T14:26:05.830Z,8.9
2023-02-02T14:28:03.430Z,8.8
2023-02-02T14:33:56.220Z,8.9
2023-02-02T14:35:53.778Z,8.9
2023-02-02T14:37:59.285Z,8.8
2023-02-02T14:39:56.853Z,8.9
2023-02-02T14:41:54.425Z,8.9
2023-02-02T14:43:52.016Z,8.9
2023-02-02T14:45:49.643Z,8.8
2023-02-02T14:47:47.185Z,8.9
2023-02-02T14:49:44.767Z,8.8
2023-02-02T14:51:50.309Z,8.7
2023-02-02T14:53:47.821Z,8.8
2023-02-02T14:57:43.023Z,8.8
2023-02-02T14:59:40.581Z,8.8
2023-02-02T15:01:38.167Z,8.7
2023-02-02T15:03:35.731Z,8.9
2023-02-02T15:05:41.206Z,8.8
2023-02-02T15:07:38.815Z,8.8
2023-02-02T15:09:36.395Z,8.7
2023-02-02T15:10:39.105Z,8.8
2023-02-02T15:12:36.705Z,8.8
2023-02-02T15:14:34.274Z,8.8
2023-02-02T15:16:31.932Z,8.8
2023-02-02T15:18:37.334Z,8.8
2023-02-02T15:20:34.897Z,8.7
2023-02-02T15:22:32.499Z,8.9
2023-02-02T15:36:23.527Z,8.8
2023-02-02T15:38:21.104Z,8.8
2023-02-02T15:40:18.693Z,8.9
2023-02-02T15:42:17.209Z,8.8
2023-02-02T15:44:13.869Z,8.8
2023-02-02T15:46:19.424Z,8.8
2023-02-02T15:50:14.545Z,8.8
2023-02-02T15:52:12.138Z,8.8
2023-02-02T15:58:06.446Z,8.9
2023-02-02T16:00:11.875Z,8.8
2023-02-02T16:05:09.787Z,8.9
2023-02-02T16:07:07.382Z,8.9
2023-02-02T16:09:04.984Z,8.8
2023-02-02T16:11:02.575Z,8.9
2023-02-02T16:13:08.061Z,8.7
2023-02-02T16:15:05.635Z,8.8
2023-02-02T16:17:03.209Z,8.8
2023-02-02T16:19:00.822Z,8.8
2023-02-02T16:20:58.406Z,8.9
2023-02-02T16:22:56.009Z,8.8
2023-02-02T16:24:53.607Z,8.8
2023-02-02T16:28:56.657Z,8.8
2023-02-02T16:30:54.340Z,8.8
2023-02-02T16:32:51.832Z,8.9
2023-02-02T16:36:46.985Z,8.9
2023-02-02T16:38:44.572Z,8.8
2023-02-02T16:40:50.053Z,8.7
2023-02-02T16:44:45.250Z,8.8
2023-02-02T16:46:43.045Z,8.8
2023-02-02T16:48:40.475Z,8.8
2023-02-02T16:50:38.716Z,8.7
2023-02-02T16:52:36.257Z,8.9
2023-02-02T16:54:41.750Z,8.8
2023-02-02T16:56:39.322Z,8.8
2023-02-02T16:58:37.008Z,8.8
2023-02-02T17:00:57.370Z,8.9
2023-02-02T17:02:51.413Z,8.8
2023-02-02T17:04:48.927Z,8.9
2023-02-02T17:06:54.419Z,8.9
2023-02-02T17:08:52.018Z,8.9
2023-02-02T17:10:49.594Z,8.9
2023-02-02T17:12:47.187Z,8.9
2023-02-02T17:16:42.389Z,8.9
2023-02-02T17:18:39.936Z,8.9
2023-02-02T17:22:42.970Z,8.9
2023-02-02T17:24:40.563Z,9
2023-02-02T17:26:38.251Z,8.9
2023-02-02T17:28:35.737Z,8.9
2023-02-02T17:30:33.334Z,8.9
2023-02-02T17:32:30.923Z,8.9
2023-02-02T17:36:33.964Z,8.9
2023-02-02T17:38:31.548Z,8.9
2023-02-02T17:40:29.143Z,8.8
2023-02-02T17:42:26.774Z,8.9
2023-02-02T17:46:21.981Z,8.8
2023-02-02T17:50:25.281Z,8.9
2023-02-02T17:52:22.551Z,8.9
2023-02-02T17:53:25.333Z,8.9
2023-02-02T17:55:23.240Z,8.9
2023-02-02T17:57:20.502Z,9
2023-02-02T17:59:18.106Z,8.9
2023-02-02T18:01:23.577Z,8.8
2023-02-02T18:03:21.260Z,8.9
2023-02-02T18:05:18.734Z,8.9
2023-02-02T18:07:16.320Z,8.9
2023-02-02T18:09:13.897Z,8.9
2023-02-02T18:11:11.495Z,8.8
2023-02-02T18:17:12.113Z,8.9
2023-02-02T18:19:09.694Z,8.9
2023-02-02T18:21:07.294Z,8.9
2023-02-02T18:23:04.876Z,8.8
2023-02-02T18:25:02.491Z,8.9
2023-02-02T18:27:00.090Z,8.9
2023-02-02T18:29:05.575Z,8.8
2023-02-02T18:31:03.265Z,8.8
2023-02-02T18:33:00.709Z,8.7
2023-02-02T18:34:58.303Z,8.9
2023-02-02T18:38:53.424Z,8.8
2023-02-02T18:40:51.017Z,8.8
2023-02-02T18:42:56.512Z,8.8
2023-02-02T18:44:54.083Z,8.8
2023-02-02T18:46:51.726Z,8.7
2023-02-02T18:49:52.003Z,8.7
2023-02-02T18:59:47.774Z,8.8
2023-02-02T19:03:42.999Z,8.9
2023-02-02T19:05:40.554Z,8.9
2023-02-02T19:07:38.129Z,8.9
2023-02-02T19:09:43.683Z,8.8
2023-02-02T19:11:41.163Z,8.8
2023-02-02T19:13:38.744Z,8.8
2023-02-02T19:15:36.321Z,8.9
2023-02-02T19:17:33.938Z,8.8
2023-02-02T19:19:31.520Z,8.8
2023-02-02T19:23:34.594Z,8.7
2023-02-02T19:25:32.192Z,8.8
2023-02-02T19:27:29.783Z,8.9
2023-02-02T19:31:25.050Z,8.8
2023-02-02T19:33:22.524Z,8.8
2023-02-02T19:37:25.612Z,8.9
2023-02-02T19:39:23.216Z,8.8
2023-02-02T19:41:20.836Z,8.8
2023-02-02T19:42:23.534Z,8.9
2023-02-02T19:44:21.132Z,8.8
2023-02-02T19:46:21.365Z,8.8
2023-02-02T19:48:16.283Z,8.7
2023-02-02T19:50:21.742Z,8.8
2023-02-02T19:52:19.337Z,8.7
2023-02-02T19:54:16.924Z,8.8
2023-02-02T19:56:14.596Z,8.7
2023-02-02T19:58:12.087Z,8.8
2023-02-02T20:00:09.672Z,8.7
2023-02-02T20:04:12.764Z,8.7
2023-02-02T20:12:03.086Z,8.7
2023-02-02T20:14:00.709Z,8.7
2023-02-02T20:16:03.843Z,8.7
2023-02-02T20:18:03.765Z,8.6
2023-02-02T20:20:01.354Z,8.7
2023-02-02T20:21:58.939Z,8.8
2023-02-02T20:23:56.526Z,8.7
2023-02-02T20:25:54.123Z,8.7
2023-02-02T20:31:54.845Z,8.8
2023-02-02T20:33:52.356Z,8.7
2023-02-02T20:40:14.432Z,8.7
2023-02-02T20:42:12.012Z,8.8
2023-02-02T20:46:15.279Z,8.8
2023-02-02T20:48:12.704Z,8.7
2023-02-02T20:50:10.270Z,8.7
2023-02-02T20:52:08.023Z,8.8
2023-02-02T20:54:05.449Z,8.8
2023-02-02T20:56:03.047Z,8.8
2023-02-02T21:00:06.109Z,8.7
2023-02-02T21:02:03.726Z,8.7
2023-02-02T21:04:01.280Z,8.7
2023-02-02T21:05:58.858Z,8.7
2023-02-02T21:07:56.437Z,8.8
2023-02-02T21:09:54.017Z,8.8
2023-02-02T21:11:59.483Z,8.7
2023-02-02T21:13:57.222Z,8.7
2023-02-02T21:15:54.652Z,8.7
2023-02-02T21:17:52.241Z,8.7
2023-02-02T21:23:45.010Z,8.7
2023-02-02T21:25:50.500Z,8.7
2023-02-02T21:29:45.666Z,8.8
2023-02-02T21:30:48.584Z,8.6
2023-02-02T21:32:46.019Z,8.7
2023-02-02T21:34:43.582Z,8.7
2023-02-02T21:36:41.164Z,8.8
2023-02-02T21:38:48.175Z,8.7
2023-02-02T21:40:46.118Z,8.8
2023-02-02T21:42:43.700Z,8.8
2023-02-02T21:44:41.284Z,8.8
2023-02-02T21:46:38.935Z,8.8
2023-02-02T21:48:36.448Z,8.8
2023-02-02T21:50:34.023Z,8.8
2023-02-02T21:52:39.504Z,8.7
2023-02-02T21:54:37.262Z,8.7
2023-02-02T21:56:34.679Z,8.8
2023-02-02T21:58:32.309Z,8.8
2023-02-02T22:00:29.852Z,8.8
2023-02-02T22:02:27.511Z,8.9
2023-02-02T22:04:25.032Z,8.9
2023-02-02T22:06:30.515Z,8.9
2023-02-02T22:08:28.117Z,8.8
2023-02-02T22:10:25.904Z,8.8
2023-02-02T22:12:23.293Z,8.8
2023-02-02T22:14:20.841Z,8.9
2023-02-02T22:16:18.527Z,8.9
2023-02-02T22:18:16.016Z,9
2023-02-02T22:20:21.510Z,8.9
2023-02-02T22:22:19.100Z,9
2023-02-02T22:29:14.534Z,9
2023-02-02T22:31:12.246Z,9.1
2023-02-02T22:33:17.600Z,9.1
2023-02-02T22:35:15.188Z,9
2023-02-02T22:37:12.762Z,9.1
2023-02-02T22:39:10.344Z,9.1
2023-02-02T22:41:08.007Z,9.1
2023-02-02T22:43:05.520Z,9.1
2023-02-02T22:45:03.082Z,9
2023-02-02T22:47:08.571Z,9.2
2023-02-02T22:49:06.178Z,9.1
2023-02-02T22:51:03.778Z,9.1
2023-02-02T22:53:01.351Z,9.1
2023-02-02T23:02:57.311Z,9.2
2023-02-02T23:04:54.784Z,9.2
2023-02-02T23:06:52.380Z,9
2023-02-02T23:12:45.106Z,9.1
2023-02-02T23:14:50.616Z,9
2023-02-02T23:16:48.298Z,9.1
2023-02-02T23:18:45.753Z,9.1
2023-02-02T23:19:48.490Z,9.1
2023-02-02T23:21:46.070Z,9
2023-02-02T23:23:43.653Z,9.1
2023-02-02T23:25:41.252Z,9
2023-02-02T23:27:46.759Z,9
2023-02-02T23:29:44.290Z,9.1
2023-02-02T23:31:41.930Z,9.1
2023-02-02T23:39:32.233Z,9.1
2023-02-02T23:41:37.696Z,9.1
2023-02-02T23:43:35.278Z,9
2023-02-02T23:45:32.881Z,9
2023-02-02T23:49:28.064Z,9
2023-02-02T23:51:25.636Z,9.1
2023-02-02T23:53:23.236Z,9.1
2023-02-02T23:55:28.715Z,9
2023-02-02T23:57:26.319Z,9
2023-02-02T23:59:23.896Z,9.1
