createdAt,value
2022-10-16T00:01:08.360Z,95206.72
2022-10-16T00:03:37.645Z,95210.84
2022-10-16T00:06:06.273Z,95212.63
2022-10-16T00:08:34.388Z,95213.06
2022-10-16T00:11:03.902Z,95223.53
2022-10-16T00:13:32.121Z,95213.06
2022-10-16T00:16:01.209Z,95220.38
2022-10-16T00:18:30.224Z,95234.91
2022-10-16T00:21:04.118Z,95225.75
2022-10-16T00:23:32.601Z,95222.28
2022-10-16T00:26:02.319Z,95221.50
2022-10-16T00:28:30.969Z,95223.88
2022-10-16T00:30:59.390Z,95223.09
2022-10-16T00:33:27.311Z,95216.81
2022-10-16T00:35:55.127Z,95214.13
2022-10-16T00:38:24.357Z,95221.66
2022-10-16T00:40:52.143Z,95216.91
2022-10-16T00:43:37.662Z,95211.97
2022-10-16T00:46:10.824Z,95222.22
2022-10-16T00:48:38.718Z,95217.66
2022-10-16T00:51:09.088Z,95222.09
2022-10-16T00:53:38.843Z,95219.00
2022-10-16T00:56:07.153Z,95216.56
2022-10-16T00:58:35.050Z,95220.13
2022-10-16T01:01:02.956Z,95229.25
2022-10-16T01:03:33.638Z,95231.69
2022-10-16T01:06:17.435Z,95225.78
2022-10-16T01:08:58.593Z,95223.66
2022-10-16T01:11:39.235Z,95223.88
2022-10-16T01:14:17.465Z,95234.75
2022-10-16T01:16:50.358Z,95238.59
2022-10-16T01:19:26.384Z,95234.63
2022-10-16T01:21:56.626Z,95238.06
2022-10-16T01:24:35.311Z,95243.53
2022-10-16T01:27:11.940Z,95240.22
2022-10-16T01:29:46.979Z,95238.13
2022-10-16T01:32:21.235Z,95245.44
2022-10-16T01:34:54.259Z,95239.84
2022-10-16T01:37:40.644Z,95246.00
2022-10-16T01:40:14.809Z,95243.38
2022-10-16T01:42:48.609Z,95248.22
2022-10-16T01:45:21.196Z,95250.97
2022-10-16T01:47:50.364Z,95236.13
2022-10-16T01:50:22.260Z,95229.75
2022-10-16T01:52:54.585Z,95232.69
2022-10-16T01:55:32.872Z,95230.25
2022-10-16T01:58:05.813Z,95233.91
2022-10-16T02:00:33.603Z,95227.59
2022-10-16T02:03:04.932Z,95223.66
2022-10-16T02:05:36.075Z,95232.84
2022-10-16T02:08:05.638Z,95229.75
2022-10-16T02:10:34.235Z,95229.25
2022-10-16T02:13:08.360Z,95223.81
2022-10-16T02:15:36.183Z,95219.66
2022-10-16T02:18:04.432Z,95218.69
2022-10-16T02:20:38.855Z,95229.06
2022-10-16T02:23:09.852Z,95230.22
2022-10-16T02:25:43.435Z,95224.81
2022-10-16T02:28:20.031Z,95224.41
2022-10-16T02:30:52.675Z,95220.69
2022-10-16T02:33:23.234Z,95223.78
2022-10-16T02:35:52.809Z,95226.16
2022-10-16T02:38:22.187Z,95238.19
2022-10-16T02:40:50.695Z,95238.28
2022-10-16T02:43:20.507Z,95235.56
2022-10-16T02:45:48.339Z,95238.59
2022-10-16T02:48:16.100Z,95243.84
2022-10-16T02:50:44.045Z,95248.88
2022-10-16T02:53:11.826Z,95246.09
2022-10-16T02:55:39.575Z,95246.44
2022-10-16T02:58:07.415Z,95251.59
2022-10-16T03:00:36.565Z,95246.84
2022-10-16T03:03:04.357Z,95244.72
2022-10-16T03:05:32.168Z,95247.38
2022-10-16T03:08:01.235Z,95241.28
2022-10-16T03:10:29.528Z,95243.28
2022-10-16T03:12:57.311Z,95241.50
2022-10-16T03:15:25.148Z,95248.88
2022-10-16T03:17:54.292Z,95248.59
2022-10-16T03:20:22.140Z,95250.50
2022-10-16T03:22:49.955Z,95249.28
2022-10-16T03:25:17.826Z,95249.91
2022-10-16T03:27:45.696Z,95252.44
2022-10-16T03:30:14.124Z,95262.75
2022-10-16T03:32:41.840Z,95259.22
2022-10-16T03:35:11.117Z,95243.50
2022-10-16T03:37:38.933Z,95253.22
2022-10-16T03:40:07.749Z,95259.19
2022-10-16T03:42:37.829Z,95262.97
2022-10-16T03:45:06.837Z,95263.84
2022-10-16T03:47:34.624Z,95270.50
2022-10-16T03:50:02.573Z,95255.97
2022-10-16T03:52:33.012Z,95256.69
2022-10-16T03:55:01.155Z,95251.81
2022-10-16T03:57:29.243Z,95260.22
2022-10-16T03:59:57.332Z,95259.91
2022-10-16T04:02:25.235Z,95255.91
2022-10-16T04:04:52.960Z,95258.78
2022-10-16T04:07:20.819Z,95256.06
2022-10-16T04:09:50.029Z,95259.56
2022-10-16T04:12:17.796Z,95251.03
2022-10-16T04:14:45.674Z,95245.44
2022-10-16T04:17:13.527Z,95258.41
2022-10-16T04:19:41.261Z,95267.47
2022-10-16T04:22:09.031Z,95267.88
2022-10-16T04:24:36.993Z,95271.97
2022-10-16T04:27:06.317Z,95253.03
2022-10-16T04:29:34.272Z,95262.56
2022-10-16T04:32:02.005Z,95266.81
2022-10-16T04:34:29.859Z,95264.72
2022-10-16T04:36:57.609Z,95265.22
2022-10-16T04:39:25.430Z,95282.16
2022-10-16T04:41:53.203Z,95278.56
2022-10-16T04:44:22.458Z,95278.56
2022-10-16T04:46:52.412Z,95270.41
2022-10-16T04:49:20.191Z,95256.13
2022-10-16T04:51:48.418Z,95255.44
2022-10-16T04:54:16.244Z,95262.97
2022-10-16T04:56:48.119Z,95250.78
2022-10-16T04:59:16.510Z,95265.84
2022-10-16T05:01:46.162Z,95259.13
2022-10-16T05:04:15.908Z,95259.78
2022-10-16T05:06:44.459Z,95270.09
2022-10-16T05:09:12.341Z,95256.84
2022-10-16T05:11:40.073Z,95266.56
2022-10-16T05:14:07.904Z,95264.97
2022-10-16T05:16:35.692Z,95256.59
2022-10-16T05:19:26.350Z,95271.88
2022-10-16T05:21:52.788Z,95273.97
2022-10-16T05:24:20.710Z,95271.19
2022-10-16T05:26:48.658Z,95266.53
2022-10-16T05:29:16.575Z,95261.44
2022-10-16T05:31:44.318Z,95269.81
2022-10-16T05:34:13.512Z,95270.28
2022-10-16T05:36:41.659Z,95281.97
2022-10-16T05:39:09.395Z,95297.06
2022-10-16T05:41:37.175Z,95291.78
2022-10-16T05:44:07.574Z,95295.78
2022-10-16T05:46:35.612Z,95294.72
2022-10-16T05:49:03.575Z,95299.72
2022-10-16T05:51:32.795Z,95304.63
2022-10-16T05:54:00.578Z,95300.50
2022-10-16T05:56:28.348Z,95300.72
2022-10-16T05:58:56.240Z,95302.28
2022-10-16T06:01:25.183Z,95305.66
2022-10-16T06:03:53.924Z,95305.25
2022-10-16T06:06:25.065Z,95301.00
2022-10-16T06:08:56.001Z,95312.00
2022-10-16T06:11:26.270Z,95304.38
2022-10-16T06:13:54.772Z,95313.84
2022-10-16T06:16:22.912Z,95321.97
2022-10-16T06:18:53.242Z,95318.66
2022-10-16T06:21:23.080Z,95315.78
2022-10-16T06:23:50.912Z,95323.47
2022-10-16T06:26:22.049Z,95328.47
2022-10-16T06:28:50.096Z,95325.81
2022-10-16T06:31:18.954Z,95331.06
2022-10-16T06:33:47.896Z,95330.69
2022-10-16T06:36:17.712Z,95342.91
2022-10-16T06:38:46.195Z,95344.09
2022-10-16T06:41:16.460Z,95346.06
2022-10-16T06:43:46.407Z,95350.72
2022-10-16T06:46:16.947Z,95348.84
2022-10-16T06:48:44.959Z,95362.13
2022-10-16T06:51:15.134Z,95361.06
2022-10-16T06:54:01.825Z,95356.03
2022-10-16T06:56:32.287Z,95360.69
2022-10-16T06:59:02.549Z,95377.91
2022-10-16T07:01:31.241Z,95368.88
2022-10-16T07:03:59.490Z,95373.94
2022-10-16T07:06:28.532Z,95371.72
2022-10-16T07:08:56.336Z,95375.66
2022-10-16T07:11:25.600Z,95382.34
2022-10-16T07:13:56.016Z,95384.47
2022-10-16T07:16:27.371Z,95401.69
2022-10-16T07:18:59.563Z,95393.84
2022-10-16T07:21:29.982Z,95391.53
2022-10-16T07:24:00.348Z,95403.84
2022-10-16T07:26:30.876Z,95405.16
2022-10-16T07:28:58.799Z,95406.66
2022-10-16T07:31:28.659Z,95417.03
2022-10-16T07:33:56.490Z,95418.28
2022-10-16T07:36:24.285Z,95415.13
2022-10-16T07:38:54.192Z,95422.22
2022-10-16T07:41:25.081Z,95422.25
2022-10-16T07:43:55.347Z,95431.50
2022-10-16T07:46:24.547Z,95430.34
2022-10-16T07:48:54.206Z,95448.31
2022-10-16T07:51:24.193Z,95439.72
2022-10-16T07:53:53.072Z,95448.72
2022-10-16T07:56:21.992Z,95460.22
2022-10-16T07:58:51.386Z,95453.56
2022-10-16T08:01:20.125Z,95460.84
2022-10-16T08:03:50.105Z,95467.78
2022-10-16T08:06:26.839Z,95462.25
2022-10-16T08:08:56.831Z,95455.22
2022-10-16T08:11:25.470Z,95459.91
2022-10-16T08:13:53.423Z,95468.69
2022-10-16T08:16:21.535Z,95462.56
2022-10-16T08:18:49.478Z,95463.38
2022-10-16T08:21:21.783Z,95473.78
2022-10-16T08:23:54.507Z,95472.53
2022-10-16T08:26:27.283Z,95468.03
2022-10-16T08:28:55.515Z,95476.78
2022-10-16T08:31:24.272Z,95475.38
2022-10-16T08:33:53.200Z,95484.66
2022-10-16T08:36:22.810Z,95481.66
2022-10-16T08:38:51.547Z,95472.53
2022-10-16T08:41:32.973Z,95494.91
2022-10-16T08:44:30.890Z,95483.25
2022-10-16T08:47:10.515Z,95496.66
2022-10-16T08:49:44.255Z,95497.22
2022-10-16T08:52:15.859Z,95506.19
2022-10-16T08:54:47.935Z,95512.53
2022-10-16T08:57:25.183Z,95500.88
2022-10-16T08:59:55.780Z,95525.25
2022-10-16T09:02:33.207Z,95504.81
2022-10-16T09:05:18.969Z,95497.94
2022-10-16T09:07:56.909Z,95504.94
2022-10-16T09:10:38.191Z,95523.75
2022-10-16T09:13:19.525Z,95518.50
2022-10-16T09:15:55.919Z,95513.03
2022-10-16T09:18:31.688Z,95520.16
2022-10-16T09:21:11.870Z,95513.50
2022-10-16T09:23:41.073Z,95513.44
2022-10-16T09:26:17.488Z,95510.41
2022-10-16T09:28:45.783Z,95520.69
2022-10-16T09:31:19.400Z,95522.91
2022-10-16T09:33:51.112Z,95511.69
2022-10-16T09:36:19.784Z,95517.03
2022-10-16T09:38:50.684Z,95519.19
2022-10-16T09:41:21.186Z,95518.69
2022-10-16T09:43:54.662Z,95524.28
2022-10-16T09:46:27.257Z,95533.50
2022-10-16T09:48:57.463Z,95530.47
2022-10-16T09:51:28.487Z,95533.66
2022-10-16T09:54:00.508Z,95528.78
2022-10-16T09:56:30.425Z,95535.59
2022-10-16T09:59:00.355Z,95529.59
2022-10-16T10:01:37.739Z,95536.69
2022-10-16T10:04:06.434Z,95532.31
2022-10-16T10:06:38.873Z,95536.81
2022-10-16T10:09:19.696Z,95539.97
2022-10-16T10:11:51.675Z,95542.13
2022-10-16T10:14:23.991Z,95543.66
2022-10-16T10:16:54.308Z,95532.44
2022-10-16T10:19:28.178Z,95534.53
2022-10-16T10:22:02.206Z,95537.19
2022-10-16T10:24:32.048Z,95534.25
2022-10-16T10:27:08.613Z,95541.13
2022-10-16T10:29:49.287Z,95542.47
2022-10-16T10:32:28.044Z,95539.59
2022-10-16T10:35:16.247Z,95540.91
2022-10-16T10:37:58.078Z,95543.78
2022-10-16T10:40:41.104Z,95536.97
2022-10-16T10:43:20.739Z,95533.59
2022-10-16T10:45:51.887Z,95538.28
2022-10-16T10:48:31.185Z,95536.19
2022-10-16T10:51:02.824Z,95536.19
2022-10-16T10:53:42.908Z,95537.47
2022-10-16T10:56:23.730Z,95540.09
2022-10-16T10:59:33.190Z,95541.41
2022-10-16T11:02:03.748Z,95542.69
2022-10-16T11:04:47.079Z,95544.75
2022-10-16T11:07:23.533Z,95526.41
2022-10-16T11:09:56.004Z,95535.09
2022-10-16T11:12:31.983Z,95535.03
2022-10-16T11:15:07.482Z,95526.38
2022-10-16T11:17:40.891Z,95543.22
2022-10-16T11:20:16.783Z,95534.38
2022-10-16T11:22:51.810Z,95535.38
2022-10-16T11:25:24.878Z,95530.38
2022-10-16T11:27:59.134Z,95534.53
2022-10-16T11:30:31.725Z,95536.03
2022-10-16T11:33:17.335Z,95535.25
2022-10-16T11:35:52.736Z,95547.88
2022-10-16T11:38:29.353Z,95545.81
2022-10-16T11:41:03.145Z,95527.69
2022-10-16T11:43:38.137Z,95532.38
2022-10-16T11:46:14.264Z,95523.94
2022-10-16T11:48:50.627Z,95529.88
2022-10-16T11:51:27.484Z,95535.91
2022-10-16T11:54:02.642Z,95525.53
2022-10-16T11:56:35.043Z,95525.28
2022-10-16T11:59:09.776Z,95529.22
2022-10-16T12:01:44.819Z,95521.31
2022-10-16T12:04:24.534Z,95529.03
2022-10-16T12:06:57.660Z,95532.69
2022-10-16T12:09:29.035Z,95543.75
2022-10-16T12:11:57.429Z,95527.13
2022-10-16T12:15:03.781Z,95521.91
2022-10-16T12:17:41.535Z,95518.19
2022-10-16T12:20:32.590Z,95525.81
2022-10-16T12:23:06.372Z,95532.50
2022-10-16T12:25:36.515Z,95525.81
2022-10-16T12:28:07.470Z,95522.63
2022-10-16T12:30:38.883Z,95520.28
2022-10-16T12:33:23.703Z,95538.94
2022-10-16T12:35:52.557Z,95518.97
2022-10-16T12:38:25.383Z,95512.00
2022-10-16T12:41:06.259Z,95514.84
2022-10-16T12:43:40.358Z,95520.22
2022-10-16T12:46:25.168Z,95511.03
2022-10-16T12:49:06.501Z,95509.84
2022-10-16T12:51:38.700Z,95509.97
2022-10-16T12:54:14.610Z,95512.53
2022-10-16T12:56:52.797Z,95509.06
2022-10-16T12:59:33.706Z,95511.91
2022-10-16T13:02:24.795Z,95508.81
2022-10-16T13:05:15.442Z,95506.84
2022-10-16T13:07:55.028Z,95507.13
2022-10-16T13:10:30.138Z,95498.22
2022-10-16T13:13:21.403Z,95512.16
2022-10-16T13:16:00.747Z,95499.00
2022-10-16T13:18:40.102Z,95514.28
2022-10-16T13:21:23.093Z,95513.16
2022-10-16T13:24:02.570Z,95510.63
2022-10-16T13:26:41.799Z,95515.84
2022-10-16T13:29:09.795Z,95512.50
2022-10-16T13:31:40.320Z,95524.53
2022-10-16T13:34:16.868Z,95519.97
2022-10-16T13:36:47.510Z,95527.59
2022-10-16T13:39:18.205Z,95512.59
2022-10-16T13:41:47.027Z,95522.47
2022-10-16T13:44:21.309Z,95512.59
2022-10-16T13:46:49.500Z,95512.69
2022-10-16T13:49:22.252Z,95525.06
2022-10-16T13:51:57.112Z,95523.97
2022-10-16T13:54:29.806Z,95524.66
2022-10-16T13:57:03.277Z,95517.06
2022-10-16T13:59:38.766Z,95528.78
2022-10-16T14:02:20.127Z,95529.16
2022-10-16T14:04:51.070Z,95535.28
2022-10-16T14:07:25.621Z,95538.16
2022-10-16T14:10:00.200Z,95532.34
2022-10-16T14:12:28.521Z,95537.88
2022-10-16T14:15:03.831Z,95524.28
2022-10-16T14:17:37.091Z,95539.53
2022-10-16T14:20:08.145Z,95544.00
2022-10-16T14:22:38.962Z,95535.38
2022-10-16T14:25:30.864Z,95536.53
2022-10-16T14:28:04.482Z,95540.13
2022-10-16T14:30:35.740Z,95534.50
2022-10-16T14:33:06.130Z,95531.56
2022-10-16T14:35:38.417Z,95525.50
2022-10-16T14:38:20.608Z,95538.97
2022-10-16T14:40:54.460Z,95533.03
2022-10-16T14:43:26.968Z,95523.25
2022-10-16T14:46:03.645Z,95536.75
2022-10-16T14:48:31.797Z,95532.63
2022-10-16T14:51:00.908Z,95535.41
2022-10-16T14:53:28.689Z,95533.41
2022-10-16T14:55:56.470Z,95538.22
2022-10-16T14:58:26.375Z,95542.03
2022-10-16T15:00:54.282Z,95539.03
2022-10-16T15:03:22.158Z,95537.31
2022-10-16T15:05:50.924Z,95546.78
2022-10-16T15:08:20.039Z,95535.28
2022-10-16T15:10:53.611Z,95550.00
2022-10-16T15:13:22.496Z,95552.66
2022-10-16T15:15:50.800Z,95542.22
2022-10-16T15:18:21.298Z,95539.34
2022-10-16T15:20:50.923Z,95544.31
2022-10-16T15:23:23.773Z,95544.56
2022-10-16T15:25:53.881Z,95543.50
2022-10-16T15:28:22.940Z,95547.44
2022-10-16T15:30:52.244Z,95552.63
2022-10-16T15:33:23.620Z,95550.97
2022-10-16T15:35:53.160Z,95544.44
2022-10-16T15:38:24.004Z,95548.81
2022-10-16T15:40:52.176Z,95549.81
2022-10-16T15:43:20.650Z,95560.22
2022-10-16T15:46:01.911Z,95551.94
2022-10-16T15:48:33.014Z,95557.34
2022-10-16T15:51:01.591Z,95561.09
2022-10-16T15:53:30.710Z,95559.47
2022-10-16T15:55:58.774Z,95560.72
2022-10-16T15:58:26.630Z,95551.50
2022-10-16T16:00:57.969Z,95558.03
2022-10-16T16:03:26.246Z,95554.97
2022-10-16T16:05:54.174Z,95569.41
2022-10-16T16:08:22.027Z,95569.28
2022-10-16T16:11:02.913Z,95571.72
2022-10-16T16:13:30.700Z,95577.78
2022-10-16T16:15:58.959Z,95574.16
2022-10-16T16:18:26.924Z,95577.88
2022-10-16T16:20:54.769Z,95578.53
2022-10-16T16:23:23.187Z,95567.69
2022-10-16T16:26:10.760Z,95570.34
2022-10-16T16:28:38.628Z,95579.22
2022-10-16T16:31:06.905Z,95576.19
2022-10-16T16:33:34.835Z,95577.94
2022-10-16T16:36:04.387Z,95579.81
2022-10-16T16:38:33.710Z,95582.44
2022-10-16T16:41:01.683Z,95584.41
2022-10-16T16:43:30.901Z,95570.28
2022-10-16T16:46:03.552Z,95590.59
2022-10-16T16:48:31.282Z,95593.81
2022-10-16T16:50:59.166Z,95605.59
2022-10-16T16:53:27.464Z,95601.06
2022-10-16T16:55:55.228Z,95599.31
2022-10-16T16:58:22.953Z,95606.09
2022-10-16T17:00:57.178Z,95609.38
2022-10-16T17:03:37.043Z,95602.53
2022-10-16T17:06:07.227Z,95618.88
2022-10-16T17:08:35.113Z,95621.03
2022-10-16T17:11:03.468Z,95619.13
2022-10-16T17:13:35.631Z,95622.63
2022-10-16T17:16:06.006Z,95621.94
2022-10-16T17:18:34.497Z,95625.53
2022-10-16T17:21:03.168Z,95626.00
2022-10-16T17:23:31.453Z,95624.88
2022-10-16T17:26:04.368Z,95620.72
2022-10-16T17:28:32.567Z,95633.13
2022-10-16T17:33:38.679Z,95631.31
2022-10-16T17:36:07.739Z,95635.94
2022-10-16T17:38:36.112Z,95640.78
2022-10-16T17:41:13.212Z,95642.91
2022-10-16T17:43:41.764Z,95646.84
2022-10-16T17:46:12.590Z,95649.09
2022-10-16T17:48:40.996Z,95652.56
2022-10-16T17:51:09.926Z,95654.72
2022-10-16T17:53:39.452Z,95655.81
2022-10-16T17:56:08.998Z,95666.19
2022-10-16T17:58:37.493Z,95656.84
2022-10-16T18:01:14.633Z,95662.38
2022-10-16T18:03:42.704Z,95656.25
2022-10-16T18:06:12.721Z,95666.84
2022-10-16T18:08:40.488Z,95664.38
2022-10-16T18:11:08.586Z,95670.88
2022-10-16T18:13:36.423Z,95672.50
2022-10-16T18:16:05.741Z,95672.94
2022-10-16T18:18:34.943Z,95667.19
2022-10-16T18:21:04.927Z,95676.88
2022-10-16T18:23:35.074Z,95668.03
2022-10-16T18:26:03.258Z,95675.34
2022-10-16T18:28:31.479Z,95680.66
2022-10-16T18:31:01.892Z,95679.50
2022-10-16T18:33:30.745Z,95676.00
2022-10-16T18:36:02.387Z,95684.63
2022-10-16T18:38:30.698Z,95682.63
2022-10-16T18:41:01.705Z,95673.06
2022-10-16T18:43:30.607Z,95668.59
2022-10-16T18:45:59.146Z,95680.94
2022-10-16T18:48:30.408Z,95680.25
2022-10-16T18:51:10.480Z,95678.50
2022-10-16T18:54:06.393Z,95641.50
2022-10-16T18:56:34.271Z,95680.25
2022-10-16T18:59:06.064Z,95681.69
2022-10-16T19:01:36.468Z,95682.47
2022-10-16T19:04:07.183Z,95689.72
2022-10-16T19:06:37.871Z,95683.00
2022-10-16T19:09:08.326Z,95678.06
2022-10-16T19:11:41.380Z,95682.28
2022-10-16T19:14:10.273Z,95689.28
2022-10-16T19:16:38.888Z,95688.75
2022-10-16T19:19:09.359Z,95696.31
2022-10-16T19:21:40.074Z,95698.31
2022-10-16T19:24:11.629Z,95698.09
2022-10-16T19:26:42.047Z,95707.03
2022-10-16T19:29:11.511Z,95697.91
2022-10-16T19:31:40.452Z,95708.03
2022-10-16T19:34:09.890Z,95708.19
2022-10-16T19:36:40.962Z,95713.72
2022-10-16T19:39:13.077Z,95717.53
2022-10-16T19:41:41.240Z,95715.53
2022-10-16T19:44:12.508Z,95714.09
2022-10-16T19:46:40.579Z,95723.69
2022-10-16T19:49:10.821Z,95720.78
2022-10-16T19:51:40.191Z,95724.50
2022-10-16T19:54:09.707Z,95717.78
2022-10-16T19:56:38.523Z,95722.38
2022-10-16T19:59:08.088Z,95724.03
2022-10-16T20:01:36.629Z,95721.84
2022-10-16T20:04:04.963Z,95721.88
2022-10-16T20:06:33.387Z,95722.31
2022-10-16T20:09:02.985Z,95726.84
2022-10-16T20:11:33.188Z,95727.25
2022-10-16T20:14:01.593Z,95736.22
2022-10-16T20:16:30.852Z,95740.19
2022-10-16T20:18:59.480Z,95738.81
2022-10-16T20:21:30.321Z,95732.47
2022-10-16T20:23:58.669Z,95748.75
2022-10-16T20:26:28.372Z,95750.41
2022-10-16T20:28:56.354Z,95751.41
2022-10-16T20:31:27.190Z,95735.72
2022-10-16T20:33:56.625Z,95747.66
2022-10-16T20:36:26.733Z,95746.66
2022-10-16T20:38:55.265Z,95752.97
2022-10-16T20:41:23.991Z,95755.78
2022-10-16T20:43:54.051Z,95750.88
2022-10-16T20:46:24.347Z,95764.19
2022-10-16T20:48:52.793Z,95746.56
2022-10-16T20:51:22.565Z,95761.84
2022-10-16T20:53:55.909Z,95760.47
2022-10-16T20:56:24.867Z,95755.09
2022-10-16T20:58:54.519Z,95751.94
2022-10-16T21:01:24.790Z,95762.47
2022-10-16T21:03:55.462Z,95753.16
2022-10-16T21:06:24.490Z,95748.22
2022-10-16T21:08:53.152Z,95757.38
2022-10-16T21:11:24.003Z,95757.19
2022-10-16T21:13:55.990Z,95765.13
2022-10-16T21:16:24.313Z,95759.38
2022-10-16T21:18:53.344Z,95764.34
2022-10-16T21:21:23.031Z,95767.34
2022-10-16T21:23:52.124Z,95765.78
2022-10-16T21:26:25.908Z,95751.88
2022-10-16T21:28:57.560Z,95760.03
2022-10-16T21:31:26.081Z,95756.69
2022-10-16T21:33:55.436Z,95762.63
2022-10-16T21:36:25.249Z,95758.25
2022-10-16T21:38:54.018Z,95765.78
2022-10-16T21:41:27.790Z,95770.38
2022-10-16T21:43:58.912Z,95775.31
2022-10-16T21:46:29.427Z,95754.31
2022-10-16T21:48:58.461Z,95759.47
2022-10-16T21:51:28.561Z,95759.66
2022-10-16T21:53:56.974Z,95759.09
2022-10-16T21:56:25.267Z,95756.50
2022-10-16T21:58:53.767Z,95768.00
2022-10-16T22:01:25.359Z,95767.22
2022-10-16T22:03:53.775Z,95751.38
2022-10-16T22:06:23.873Z,95753.38
2022-10-16T22:08:53.695Z,95757.91
2022-10-16T22:11:24.090Z,95750.78
2022-10-16T22:13:56.432Z,95762.28
2022-10-16T22:16:27.923Z,95752.16
2022-10-16T22:18:57.945Z,95754.72
2022-10-16T22:21:29.483Z,95753.94
2022-10-16T22:23:59.573Z,95751.16
2022-10-16T22:26:28.201Z,95757.47
2022-10-16T22:28:57.668Z,95758.06
2022-10-16T22:31:27.366Z,95751.69
2022-10-16T22:33:57.134Z,95757.84
2022-10-16T22:36:25.487Z,95748.72
2022-10-16T22:38:53.507Z,95754.53
2022-10-16T22:41:22.453Z,95762.00
2022-10-16T22:43:51.233Z,95773.63
2022-10-16T22:46:22.559Z,95772.00
2022-10-16T22:48:52.684Z,95766.44
2022-10-16T22:51:21.415Z,95771.56
2022-10-16T22:53:50.830Z,95777.75
2022-10-16T22:56:20.763Z,95776.75
2022-10-16T22:58:49.353Z,95780.28
2022-10-16T23:01:19.163Z,95783.66
2022-10-16T23:03:47.279Z,95782.13
2022-10-16T23:06:16.706Z,95788.06
2022-10-16T23:08:44.572Z,95789.09
2022-10-16T23:11:14.169Z,95793.69
2022-10-16T23:13:45.364Z,95797.88
2022-10-16T23:16:15.495Z,95791.72
2022-10-16T23:18:44.277Z,95777.44
2022-10-16T23:21:14.602Z,95783.19
2022-10-16T23:23:44.630Z,95797.88
2022-10-16T23:26:13.799Z,95780.41
2022-10-16T23:28:41.758Z,95792.31
2022-10-16T23:31:10.623Z,95788.94
2022-10-16T23:33:39.613Z,95790.53
2022-10-16T23:36:09.399Z,95791.13
2022-10-16T23:38:37.473Z,95795.34
2022-10-16T23:41:07.080Z,95792.38
2022-10-16T23:43:35.235Z,95786.63
2022-10-16T23:46:03.428Z,95789.00
2022-10-16T23:48:31.826Z,95796.34
2022-10-16T23:50:59.794Z,95799.31
2022-10-16T23:53:27.926Z,95787.03
2022-10-16T23:55:55.776Z,95790.00
2022-10-16T23:58:25.129Z,95786.63
