createdAt,value
2022-10-22T00:03:12.808Z,3551
2022-10-22T00:13:12.760Z,3551
2022-10-22T00:23:12.749Z,3553
2022-10-22T00:33:12.707Z,3548
2022-10-22T00:43:12.718Z,3553
2022-10-22T00:53:12.719Z,3553
2022-10-22T01:03:12.649Z,3551
2022-10-22T01:13:12.657Z,3553
2022-10-22T01:23:12.656Z,3551
2022-10-22T01:33:12.589Z,3553
2022-10-22T01:43:12.613Z,3553
2022-10-22T01:53:12.585Z,3553
2022-10-22T02:03:12.556Z,3553
2022-10-22T02:13:12.565Z,3553
2022-10-22T02:23:12.549Z,3551
2022-10-22T02:33:12.511Z,3553
2022-10-22T02:43:12.503Z,3553
2022-10-22T02:53:12.492Z,3553
2022-10-22T03:03:12.430Z,3551
2022-10-22T03:13:12.480Z,3553
2022-10-22T03:23:12.395Z,3548
2022-10-22T03:33:12.389Z,3553
2022-10-22T03:43:12.422Z,3551
2022-10-22T03:53:12.343Z,3551
2022-10-22T04:03:12.330Z,3551
2022-10-22T04:13:12.359Z,3551
2022-10-22T04:23:12.299Z,3551
2022-10-22T04:33:12.294Z,3551
2022-10-22T04:43:12.311Z,3553
2022-10-22T04:53:12.257Z,3551
2022-10-22T05:03:12.243Z,3553
2022-10-22T05:13:12.257Z,3551
2022-10-22T05:23:12.191Z,3551
2022-10-22T05:33:12.191Z,3551
2022-10-22T05:43:12.217Z,3548
2022-10-22T05:53:12.176Z,3551
2022-10-22T06:03:12.144Z,3548
2022-10-22T06:13:12.140Z,3548
2022-10-22T06:23:12.103Z,3548
2022-10-22T06:33:12.082Z,3548
2022-10-22T06:43:12.099Z,3548
2022-10-22T06:53:12.133Z,3551
2022-10-22T07:03:12.035Z,3548
2022-10-22T07:13:12.045Z,3548
2022-10-22T07:23:12.025Z,3548
2022-10-22T07:33:11.985Z,3551
2022-10-22T07:43:12.005Z,3548
2022-10-22T07:53:11.998Z,3548
2022-10-22T08:03:11.949Z,3548
2022-10-22T08:13:11.912Z,3548
2022-10-22T08:23:11.925Z,3548
2022-10-22T08:33:11.892Z,3548
2022-10-22T08:43:11.892Z,3548
2022-10-22T08:53:11.879Z,3548
2022-10-22T09:03:11.838Z,3551
2022-10-22T09:13:11.788Z,3548
2022-10-22T09:23:11.829Z,3551
2022-10-22T09:33:11.793Z,3551
2022-10-22T09:43:11.755Z,3553
2022-10-22T09:53:11.761Z,3553
2022-10-22T10:03:11.739Z,3556
2022-10-22T10:13:11.720Z,3558
2022-10-22T10:23:11.734Z,3558
2022-10-22T10:33:11.675Z,3563
2022-10-22T10:53:11.662Z,3566
2022-10-22T11:03:11.600Z,3569
2022-10-22T11:13:11.591Z,3569
2022-10-22T11:23:20.790Z,3569
2022-10-22T11:33:11.564Z,3569
2022-10-22T11:43:11.527Z,3569
2022-10-22T12:03:11.483Z,3571
2022-10-22T12:13:11.468Z,3569
2022-10-22T12:23:11.481Z,3571
2022-10-22T12:33:11.413Z,3569
2022-10-22T12:43:11.451Z,3571
2022-10-22T12:53:11.446Z,3574
2022-10-22T13:03:11.353Z,3574
2022-10-22T13:13:11.372Z,3574
2022-10-22T13:23:11.432Z,3574
2022-10-22T13:33:11.329Z,3574
2022-10-22T13:43:11.312Z,3576
2022-10-22T13:53:11.658Z,3574
2022-10-22T14:03:11.235Z,3574
2022-10-22T14:13:11.272Z,3576
2022-10-22T14:23:11.274Z,3576
2022-10-22T14:33:11.161Z,3576
2022-10-22T14:43:11.183Z,3576
2022-10-22T14:53:11.183Z,3574
2022-10-22T15:13:11.193Z,3574
2022-10-22T15:23:11.100Z,3574
2022-10-22T15:33:11.067Z,3574
2022-10-22T15:43:11.063Z,3569
2022-10-22T15:53:11.046Z,3569
2022-10-22T16:03:10.982Z,3569
2022-10-22T16:13:10.998Z,3569
2022-10-22T16:23:10.968Z,3569
2022-10-22T16:33:10.943Z,3566
2022-10-22T16:43:10.942Z,3563
2022-10-22T16:53:10.948Z,3563
2022-10-22T17:03:10.855Z,3563
2022-10-22T17:13:10.883Z,3563
2022-10-22T17:23:10.813Z,3563
2022-10-22T17:33:10.800Z,3563
2022-10-22T17:43:10.818Z,3561
2022-10-22T17:53:10.754Z,3561
2022-10-22T18:03:10.739Z,3561
2022-10-22T18:13:10.796Z,3561
2022-10-22T18:23:10.715Z,3558
2022-10-22T18:33:10.697Z,3558
2022-10-22T18:43:10.739Z,3558
2022-10-22T18:53:10.650Z,3558
2022-10-22T19:03:10.626Z,3558
2022-10-22T19:13:10.645Z,3556
2022-10-22T19:33:10.589Z,3556
2022-10-22T19:43:10.589Z,3556
2022-10-22T19:53:10.534Z,3556
2022-10-22T20:03:10.521Z,3553
2022-10-22T20:13:10.531Z,3553
2022-10-22T20:23:10.491Z,3553
2022-10-22T20:33:10.461Z,3553
2022-10-22T20:43:12.314Z,3553
2022-10-22T20:53:13.407Z,3553
2022-10-22T21:03:10.419Z,3553
2022-10-22T21:13:10.447Z,3553
2022-10-22T21:23:10.365Z,3553
2022-10-22T21:33:10.367Z,3551
2022-10-22T21:43:10.361Z,3551
2022-10-22T21:53:10.335Z,3551
2022-10-22T22:03:10.286Z,3551
2022-10-22T22:13:10.322Z,3551
2022-10-22T22:23:10.288Z,3551
2022-10-22T22:33:10.255Z,3551
2022-10-22T22:43:10.224Z,3548
2022-10-22T22:53:10.235Z,3548
2022-10-22T23:03:10.188Z,3551
2022-10-22T23:13:10.192Z,3548
2022-10-22T23:23:10.185Z,3551
2022-10-22T23:33:10.135Z,3548
2022-10-22T23:43:10.140Z,3551
2022-10-22T23:53:10.125Z,3548
