createdAt,value
2018-12-08T00:00:54.107Z,3.20
2018-12-08T00:01:54.097Z,3.70
2018-12-08T00:02:54.084Z,3.60
2018-12-08T00:03:54.047Z,3.50
2018-12-08T00:04:54.023Z,3.40
2018-12-08T00:05:54.002Z,3.40
2018-12-08T00:06:54.001Z,3.40
2018-12-08T00:07:53.963Z,3.50
2018-12-08T00:08:53.935Z,3.20
2018-12-08T00:09:53.923Z,3.40
2018-12-08T00:10:53.894Z,3.50
2018-12-08T00:11:53.875Z,3.40
2018-12-08T00:12:53.881Z,3.30
2018-12-08T00:13:53.836Z,3.50
2018-12-08T00:14:53.811Z,3.00
2018-12-08T00:15:53.801Z,3.70
2018-12-08T00:16:53.767Z,3.80
2018-12-08T00:17:53.763Z,3.50
2018-12-08T00:18:53.724Z,3.40
2018-12-08T00:19:53.710Z,3.20
2018-12-08T00:20:53.682Z,3.40
2018-12-08T00:21:53.669Z,3.70
2018-12-08T00:22:53.657Z,3.50
2018-12-08T00:23:53.621Z,3.20
2018-12-08T00:24:53.595Z,4.00
2018-12-08T00:25:53.575Z,3.40
2018-12-08T00:26:53.574Z,3.40
2018-12-08T00:27:53.534Z,3.30
2018-12-08T00:28:53.525Z,3.60
2018-12-08T00:29:53.489Z,3.50
2018-12-08T00:30:53.467Z,3.60
2018-12-08T00:31:53.448Z,3.50
2018-12-08T00:32:53.448Z,3.70
2018-12-08T00:33:53.419Z,3.60
2018-12-08T00:34:53.382Z,3.60
2018-12-08T00:35:53.376Z,3.50
2018-12-08T00:36:53.354Z,3.60
2018-12-08T00:37:53.316Z,3.30
2018-12-08T00:38:53.303Z,4.00
2018-12-08T00:39:53.272Z,3.90
2018-12-08T00:40:53.252Z,3.90
2018-12-08T00:41:53.235Z,3.80
2018-12-08T00:42:53.223Z,3.70
2018-12-08T00:43:53.201Z,3.40
2018-12-08T00:44:53.180Z,3.70
2018-12-08T00:45:53.149Z,4.00
2018-12-08T00:46:53.130Z,3.70
2018-12-08T00:47:53.122Z,3.50
2018-12-08T00:48:53.085Z,3.50
2018-12-08T00:49:53.060Z,3.80
2018-12-08T00:50:53.039Z,3.80
2018-12-08T00:51:53.073Z,3.70
2018-12-08T00:52:53.013Z,3.40
2018-12-08T00:53:52.980Z,3.50
2018-12-08T00:54:52.957Z,3.60
2018-12-08T00:55:52.937Z,3.70
2018-12-08T00:56:52.929Z,3.50
2018-12-08T00:57:52.899Z,3.40
2018-12-08T00:58:52.890Z,3.90
2018-12-08T00:59:52.851Z,3.50
2018-12-08T01:00:52.829Z,3.30
2018-12-08T01:01:52.827Z,3.50
2018-12-08T01:02:52.803Z,3.70
2018-12-08T01:03:52.766Z,3.30
2018-12-08T01:04:52.763Z,3.40
2018-12-08T01:05:52.738Z,3.00
2018-12-08T01:06:52.699Z,3.20
2018-12-08T01:07:52.677Z,2.90
2018-12-08T01:08:52.668Z,3.20
2018-12-08T01:09:52.672Z,2.90
2018-12-08T01:10:52.616Z,3.30
2018-12-08T01:11:52.600Z,3.20
2018-12-08T01:12:52.573Z,2.80
2018-12-08T01:13:52.555Z,2.90
2018-12-08T01:14:52.531Z,3.10
2018-12-08T01:15:52.530Z,3.30
2018-12-08T01:16:52.502Z,2.60
2018-12-08T01:17:52.474Z,3.40
2018-12-08T01:18:52.449Z,3.00
2018-12-08T01:19:52.422Z,2.60
2018-12-08T01:20:52.420Z,2.80
2018-12-08T01:21:52.383Z,2.80
2018-12-08T01:22:52.375Z,2.70
2018-12-08T01:23:52.339Z,3.10
2018-12-08T01:24:52.317Z,2.90
2018-12-08T01:25:52.315Z,2.90
2018-12-08T01:26:52.293Z,2.70
2018-12-08T01:27:52.254Z,2.70
2018-12-08T01:28:52.229Z,2.90
2018-12-08T01:29:52.208Z,2.80
2018-12-08T01:30:52.190Z,2.70
2018-12-08T01:31:52.171Z,2.70
2018-12-08T01:32:52.163Z,2.90
2018-12-08T01:33:52.123Z,2.70
2018-12-08T01:34:52.105Z,2.90
2018-12-08T01:35:52.086Z,2.60
2018-12-08T01:36:52.081Z,2.60
2018-12-08T01:37:52.066Z,2.70
2018-12-08T01:38:52.035Z,2.80
2018-12-08T01:39:51.998Z,2.50
2018-12-08T01:40:51.984Z,2.50
2018-12-08T01:41:51.958Z,2.50
2018-12-08T01:42:51.954Z,2.40
2018-12-08T01:43:51.917Z,2.80
2018-12-08T01:44:51.895Z,2.50
2018-12-08T01:45:51.873Z,2.60
2018-12-08T01:46:51.851Z,2.80
2018-12-08T01:47:51.849Z,2.90
2018-12-08T01:48:51.823Z,2.60
2018-12-08T01:49:51.789Z,2.70
2018-12-08T01:50:51.765Z,2.80
2018-12-08T01:51:51.748Z,2.60
2018-12-08T01:52:51.725Z,2.50
2018-12-08T01:53:51.719Z,2.70
2018-12-08T01:54:51.681Z,2.40
2018-12-08T01:55:51.661Z,2.30
2018-12-08T01:56:51.638Z,2.70
2018-12-08T01:57:51.633Z,2.50
2018-12-08T01:58:51.597Z,2.40
2018-12-08T01:59:51.584Z,2.40
2018-12-08T02:00:51.552Z,2.60
2018-12-08T02:01:51.550Z,2.70
2018-12-08T02:02:51.514Z,2.70
2018-12-08T02:03:52.827Z,2.60
2018-12-08T02:04:51.470Z,2.80
2018-12-08T02:05:51.446Z,2.60
2018-12-08T02:06:51.425Z,2.50
2018-12-08T02:07:51.407Z,2.40
2018-12-08T02:08:51.400Z,2.70
2018-12-08T02:09:51.377Z,2.40
2018-12-08T02:10:51.338Z,2.70
2018-12-08T02:11:51.317Z,2.70
2018-12-08T02:12:51.291Z,2.80
2018-12-08T02:13:51.290Z,2.50
2018-12-08T02:14:51.251Z,2.70
2018-12-08T02:15:51.228Z,2.60
2018-12-08T02:16:51.205Z,2.70
2018-12-08T02:17:51.185Z,2.60
2018-12-08T02:18:51.164Z,3.00
2018-12-08T02:19:51.161Z,2.60
2018-12-08T02:20:51.123Z,2.40
2018-12-08T02:21:51.103Z,3.00
2018-12-08T02:22:51.084Z,2.80
2018-12-08T02:23:51.917Z,2.80
2018-12-08T02:24:51.060Z,2.90
2018-12-08T02:25:51.017Z,3.00
2018-12-08T02:26:50.994Z,2.80
2018-12-08T02:27:50.973Z,2.70
2018-12-08T02:28:50.951Z,2.30
2018-12-08T02:29:50.922Z,2.70
2018-12-08T02:30:50.926Z,2.80
2018-12-08T02:31:50.896Z,3.10
2018-12-08T02:32:50.866Z,3.20
2018-12-08T02:33:50.841Z,2.90
2018-12-08T02:34:50.818Z,2.80
2018-12-08T02:35:50.824Z,2.90
2018-12-08T02:36:50.779Z,2.80
2018-12-08T02:37:50.757Z,2.80
2018-12-08T02:38:50.739Z,2.50
2018-12-08T02:39:50.726Z,2.50
2018-12-08T02:40:50.707Z,2.70
2018-12-08T02:41:50.670Z,2.90
2018-12-08T02:42:50.647Z,2.70
2018-12-08T02:43:50.628Z,2.60
2018-12-08T02:44:50.612Z,2.70
2018-12-08T02:45:50.602Z,2.90
2018-12-08T02:46:50.581Z,2.70
2018-12-08T02:47:50.552Z,2.90
2018-12-08T02:48:50.519Z,2.70
2018-12-08T02:49:50.503Z,2.90
2018-12-08T02:50:50.482Z,2.70
2018-12-08T02:51:50.477Z,3.00
2018-12-08T02:52:50.442Z,2.50
2018-12-08T02:53:50.415Z,2.70
2018-12-08T02:54:50.394Z,3.00
2018-12-08T02:55:50.370Z,2.70
2018-12-08T02:56:50.374Z,2.70
2018-12-08T02:57:50.330Z,2.80
2018-12-08T02:58:50.310Z,2.70
2018-12-08T02:59:50.291Z,2.90
2018-12-08T03:00:50.266Z,2.70
2018-12-08T03:01:50.261Z,2.80
2018-12-08T03:02:50.221Z,2.80
2018-12-08T03:03:50.201Z,2.60
2018-12-08T03:04:50.183Z,2.60
2018-12-08T03:05:50.159Z,2.90
2018-12-08T03:06:50.161Z,2.70
2018-12-08T03:07:50.921Z,2.70
2018-12-08T03:08:50.131Z,2.70
2018-12-08T03:09:50.073Z,2.60
2018-12-08T03:10:50.054Z,2.70
2018-12-08T03:11:50.050Z,2.80
2018-12-08T03:12:50.007Z,2.50
2018-12-08T03:13:49.990Z,2.80
2018-12-08T03:14:49.972Z,2.60
2018-12-08T03:15:49.948Z,2.70
2018-12-08T03:16:49.922Z,2.70
2018-12-08T03:17:49.917Z,2.50
2018-12-08T03:18:49.883Z,3.30
2018-12-08T03:19:49.860Z,2.80
2018-12-08T03:20:49.840Z,2.80
2018-12-08T03:21:49.814Z,2.80
2018-12-08T03:22:49.808Z,2.70
2018-12-08T03:23:49.790Z,2.60
2018-12-08T03:24:49.752Z,2.90
2018-12-08T03:25:49.731Z,3.00
2018-12-08T03:26:49.723Z,3.10
2018-12-08T03:27:49.689Z,2.80
2018-12-08T03:28:49.684Z,2.60
2018-12-08T03:29:49.648Z,3.00
2018-12-08T03:30:49.622Z,2.40
2018-12-08T03:31:49.610Z,3.20
2018-12-08T03:32:49.587Z,3.00
2018-12-08T03:33:49.576Z,2.80
2018-12-08T03:34:49.537Z,2.50
2018-12-08T03:35:49.517Z,2.80
2018-12-08T03:36:49.494Z,3.00
2018-12-08T03:37:49.486Z,3.00
2018-12-08T03:38:49.472Z,2.50
2018-12-08T03:39:49.434Z,2.90
2018-12-08T03:40:49.406Z,2.90
2018-12-08T03:41:49.389Z,3.10
2018-12-08T03:42:49.376Z,3.10
2018-12-08T03:43:49.364Z,2.70
2018-12-08T03:44:49.326Z,2.80
2018-12-08T03:45:49.327Z,3.20
2018-12-08T03:46:49.280Z,2.80
2018-12-08T03:47:49.259Z,3.10
2018-12-08T03:48:49.261Z,3.00
2018-12-08T03:49:49.221Z,3.20
2018-12-08T03:50:49.200Z,3.00
2018-12-08T03:51:49.184Z,2.70
2018-12-08T03:52:49.157Z,3.00
2018-12-08T03:53:49.133Z,3.00
2018-12-08T03:54:49.133Z,2.90
2018-12-08T03:55:49.091Z,3.20
2018-12-08T03:56:49.073Z,3.00
2018-12-08T03:57:49.050Z,2.90
2018-12-08T03:58:49.039Z,2.70
2018-12-08T03:59:49.026Z,2.80
2018-12-08T04:00:48.988Z,3.00
2018-12-08T04:01:48.962Z,3.20
2018-12-08T04:02:48.946Z,2.90
2018-12-08T04:03:48.923Z,2.50
2018-12-08T04:04:48.900Z,2.90
2018-12-08T04:05:48.896Z,2.80
2018-12-08T04:06:48.863Z,2.90
2018-12-08T04:07:48.840Z,2.90
2018-12-08T04:08:48.822Z,3.10
2018-12-08T04:09:48.805Z,2.60
2018-12-08T04:10:48.798Z,3.20
2018-12-08T04:11:48.754Z,2.60
2018-12-08T04:12:48.739Z,2.80
2018-12-08T04:13:48.706Z,2.70
2018-12-08T04:14:48.690Z,3.00
2018-12-08T04:15:48.689Z,2.80
2018-12-08T04:16:48.645Z,2.90
2018-12-08T04:17:48.624Z,2.60
2018-12-08T04:18:48.610Z,2.40
2018-12-08T04:19:48.590Z,2.40
2018-12-08T04:20:48.564Z,2.60
2018-12-08T04:21:48.562Z,2.60
2018-12-08T04:22:48.526Z,2.40
2018-12-08T04:23:48.510Z,2.70
2018-12-08T04:24:48.474Z,2.70
2018-12-08T04:25:48.458Z,2.70
2018-12-08T04:26:48.452Z,2.50
2018-12-08T04:27:48.416Z,2.70
2018-12-08T04:28:48.391Z,2.40
2018-12-08T04:29:48.380Z,2.50
2018-12-08T04:30:48.368Z,2.60
2018-12-08T04:31:48.351Z,2.40
2018-12-08T04:32:48.307Z,2.50
2018-12-08T04:33:48.287Z,2.60
2018-12-08T04:34:48.268Z,2.40
2018-12-08T04:35:48.250Z,2.20
2018-12-08T04:36:48.239Z,2.50
2018-12-08T04:37:48.203Z,2.60
2018-12-08T04:38:48.203Z,2.30
2018-12-08T04:39:48.169Z,2.30
2018-12-08T04:40:48.149Z,2.60
2018-12-08T04:41:48.124Z,2.50
2018-12-08T04:42:48.120Z,2.50
2018-12-08T04:43:48.098Z,2.30
2018-12-08T04:44:48.086Z,2.50
2018-12-08T04:45:48.042Z,2.10
2018-12-08T04:46:48.020Z,2.40
2018-12-08T04:47:47.999Z,2.30
2018-12-08T04:48:47.973Z,2.10
2018-12-08T04:49:47.957Z,2.30
2018-12-08T04:50:47.954Z,2.30
2018-12-08T04:51:47.913Z,2.30
2018-12-08T04:52:47.892Z,2.30
2018-12-08T04:53:47.869Z,2.30
2018-12-08T04:54:47.851Z,2.40
2018-12-08T04:55:47.831Z,2.30
2018-12-08T04:56:47.825Z,2.30
2018-12-08T04:57:47.787Z,2.50
2018-12-08T04:58:47.771Z,2.70
2018-12-08T04:59:47.757Z,2.30
2018-12-08T05:00:47.726Z,2.70
2018-12-08T05:01:47.716Z,2.10
2018-12-08T05:02:47.685Z,2.30
2018-12-08T05:03:47.666Z,2.30
2018-12-08T05:04:47.643Z,2.70
2018-12-08T05:05:47.639Z,2.40
2018-12-08T05:06:47.602Z,2.50
2018-12-08T05:07:47.575Z,2.50
2018-12-08T05:08:47.551Z,2.60
2018-12-08T05:09:47.542Z,2.50
2018-12-08T05:10:47.534Z,2.40
2018-12-08T05:11:47.504Z,2.40
2018-12-08T05:12:47.477Z,2.30
2018-12-08T05:13:47.455Z,2.30
2018-12-08T05:14:47.434Z,2.40
2018-12-08T05:15:47.427Z,2.30
2018-12-08T05:16:47.417Z,2.30
2018-12-08T05:17:47.368Z,2.50
2018-12-08T05:18:47.364Z,2.00
2018-12-08T05:19:47.328Z,2.30
2018-12-08T05:20:47.311Z,2.20
2018-12-08T05:21:47.284Z,2.30
2018-12-08T05:22:47.265Z,2.50
2018-12-08T05:23:47.269Z,2.40
2018-12-08T05:24:47.218Z,2.40
2018-12-08T05:25:47.220Z,2.40
2018-12-08T05:26:47.179Z,2.20
2018-12-08T05:27:47.183Z,2.30
2018-12-08T05:28:47.142Z,2.40
2018-12-08T05:29:47.118Z,2.50
2018-12-08T05:30:47.098Z,2.10
2018-12-08T05:31:47.080Z,2.30
2018-12-08T05:32:47.052Z,2.60
2018-12-08T05:33:47.055Z,2.20
2018-12-08T05:34:47.019Z,2.30
2018-12-08T05:35:46.994Z,2.20
2018-12-08T05:36:46.977Z,2.20
2018-12-08T05:37:46.969Z,2.50
2018-12-08T05:38:46.930Z,2.50
2018-12-08T05:39:46.928Z,2.50
2018-12-08T05:40:46.891Z,2.50
2018-12-08T05:41:46.869Z,2.50
2018-12-08T05:42:46.862Z,2.50
2018-12-08T05:43:46.834Z,2.50
2018-12-08T05:44:46.808Z,2.60
2018-12-08T05:45:46.802Z,2.50
2018-12-08T05:46:46.767Z,2.30
2018-12-08T05:47:46.748Z,2.30
2018-12-08T05:48:46.724Z,2.50
2018-12-08T05:49:46.717Z,2.40
2018-12-08T05:50:46.680Z,2.50
2018-12-08T05:51:46.679Z,2.60
2018-12-08T05:52:46.636Z,2.50
2018-12-08T05:53:46.620Z,2.50
2018-12-08T05:54:46.604Z,2.10
2018-12-08T05:55:46.578Z,2.60
2018-12-08T05:56:46.578Z,2.60
2018-12-08T05:57:46.550Z,2.80
2018-12-08T05:58:46.518Z,2.40
2018-12-08T05:59:46.494Z,2.30
2018-12-08T06:00:46.473Z,2.70
2018-12-08T06:01:46.456Z,2.50
2018-12-08T06:02:46.453Z,2.30
2018-12-08T06:03:46.417Z,2.30
2018-12-08T06:04:46.393Z,2.30
2018-12-08T06:05:46.371Z,2.20
2018-12-08T06:06:46.409Z,2.60
2018-12-08T06:07:46.330Z,2.20
2018-12-08T06:08:46.310Z,2.40
2018-12-08T06:09:46.305Z,2.00
2018-12-08T06:10:46.264Z,2.40
2018-12-08T06:11:46.277Z,2.10
2018-12-08T06:12:46.221Z,2.10
2018-12-08T06:13:46.224Z,2.20
2018-12-08T06:14:46.186Z,2.30
2018-12-08T06:15:46.158Z,2.00
2018-12-08T06:16:46.141Z,2.20
2018-12-08T06:17:46.132Z,2.00
2018-12-08T06:18:46.096Z,2.40
2018-12-08T06:19:46.079Z,2.10
2018-12-08T06:20:46.052Z,2.20
2018-12-08T06:21:46.033Z,2.10
2018-12-08T06:22:46.023Z,2.10
2018-12-08T06:23:46.012Z,2.20
2018-12-08T06:24:45.974Z,2.40
2018-12-08T06:25:45.949Z,2.00
2018-12-08T06:26:45.928Z,2.20
2018-12-08T06:27:45.928Z,2.20
2018-12-08T06:28:45.906Z,2.00
2018-12-08T06:29:45.869Z,2.00
2018-12-08T06:30:45.848Z,2.50
2018-12-08T06:31:45.829Z,2.20
2018-12-08T06:32:45.819Z,2.00
2018-12-08T06:33:45.783Z,1.90
2018-12-08T06:34:45.783Z,2.10
2018-12-08T06:35:45.745Z,2.40
2018-12-08T06:36:45.720Z,2.00
2018-12-08T06:37:45.704Z,2.20
2018-12-08T06:38:45.682Z,2.40
2018-12-08T06:39:45.672Z,2.10
2018-12-08T06:40:45.635Z,2.20
2018-12-08T06:41:45.654Z,2.20
2018-12-08T06:42:45.603Z,2.40
2018-12-08T06:43:45.582Z,2.20
2018-12-08T06:44:45.569Z,2.10
2018-12-08T06:45:45.536Z,2.40
2018-12-08T06:46:45.513Z,1.90
2018-12-08T06:47:45.499Z,2.20
2018-12-08T06:48:45.476Z,2.30
2018-12-08T06:49:45.486Z,2.30
2018-12-08T06:50:45.434Z,2.50
2018-12-08T06:51:45.423Z,2.20
2018-12-08T06:52:45.381Z,2.20
2018-12-08T06:53:45.368Z,2.50
2018-12-08T06:54:45.345Z,2.40
2018-12-08T06:55:45.344Z,2.30
2018-12-08T06:56:45.317Z,2.50
2018-12-08T06:57:45.286Z,2.40
2018-12-08T06:58:45.264Z,2.50
2018-12-08T06:59:45.243Z,2.40
2018-12-08T07:00:45.227Z,2.80
2018-12-08T07:01:45.215Z,2.50
2018-12-08T07:02:45.182Z,2.50
2018-12-08T07:03:45.155Z,2.40
2018-12-08T07:04:45.136Z,2.60
2018-12-08T07:05:45.123Z,2.90
2018-12-08T07:06:45.111Z,2.40
2018-12-08T07:07:45.080Z,2.60
2018-12-08T07:08:45.062Z,2.40
2018-12-08T07:09:45.033Z,2.70
2018-12-08T07:10:45.009Z,2.60
2018-12-08T07:11:45.002Z,2.80
2018-12-08T07:12:44.968Z,2.50
2018-12-08T07:13:44.964Z,2.80
2018-12-08T07:14:44.926Z,3.00
2018-12-08T07:15:44.905Z,2.70
2018-12-08T07:16:44.883Z,2.50
2018-12-08T07:17:44.878Z,2.80
2018-12-08T07:18:44.868Z,3.00
2018-12-08T07:19:44.823Z,3.30
2018-12-08T07:20:44.801Z,2.80
2018-12-08T07:21:44.779Z,2.90
2018-12-08T07:22:44.758Z,2.90
2018-12-08T07:23:44.750Z,3.00
2018-12-08T07:24:44.713Z,2.80
2018-12-08T07:25:44.688Z,2.80
2018-12-08T07:26:44.670Z,2.70
2018-12-08T07:27:44.650Z,2.30
2018-12-08T07:28:44.634Z,2.50
2018-12-08T07:29:44.630Z,2.70
2018-12-08T07:30:44.592Z,2.60
2018-12-08T07:31:44.563Z,2.20
2018-12-08T07:32:44.553Z,2.40
2018-12-08T07:33:44.519Z,2.70
2018-12-08T07:34:44.518Z,2.20
2018-12-08T07:35:44.506Z,2.00
2018-12-08T07:36:44.453Z,2.40
2018-12-08T07:37:44.531Z,2.10
2018-12-08T07:38:44.435Z,2.10
2018-12-08T07:39:44.403Z,2.50
2018-12-08T07:40:44.374Z,2.40
2018-12-08T07:41:44.368Z,2.10
2018-12-08T07:42:44.329Z,2.50
2018-12-08T07:43:44.312Z,2.40
2018-12-08T07:44:44.288Z,2.20
2018-12-08T07:45:44.263Z,2.20
2018-12-08T07:46:44.340Z,2.30
2018-12-08T07:47:44.232Z,2.30
2018-12-08T07:48:44.202Z,2.50
2018-12-08T07:49:44.180Z,2.20
2018-12-08T07:50:44.212Z,2.00
2018-12-08T07:51:44.158Z,2.00
2018-12-08T07:52:44.120Z,2.20
2018-12-08T07:53:44.097Z,2.30
2018-12-08T07:54:44.074Z,2.30
2018-12-08T07:55:44.060Z,2.10
2018-12-08T07:56:44.029Z,2.40
2018-12-08T07:57:44.028Z,2.60
2018-12-08T07:58:43.989Z,2.20
2018-12-08T07:59:43.970Z,2.30
2018-12-08T08:00:43.958Z,2.20
2018-12-08T08:01:43.939Z,2.20
2018-12-08T08:02:43.923Z,2.50
2018-12-08T08:03:43.886Z,2.50
2018-12-08T08:04:43.863Z,2.20
2018-12-08T08:05:43.840Z,2.40
2018-12-08T08:06:43.832Z,2.40
2018-12-08T08:07:43.819Z,2.50
2018-12-08T08:08:43.775Z,2.60
2018-12-08T08:09:43.772Z,2.50
2018-12-08T08:10:43.737Z,2.60
2018-12-08T08:11:43.719Z,2.50
2018-12-08T08:12:44.512Z,2.80
2018-12-08T08:13:43.703Z,2.40
2018-12-08T08:14:43.651Z,2.60
2018-12-08T08:15:43.629Z,2.60
2018-12-08T08:16:43.616Z,2.60
2018-12-08T08:17:43.588Z,2.90
2018-12-08T08:18:43.579Z,2.40
2018-12-08T08:19:43.548Z,2.50
2018-12-08T08:20:43.522Z,2.60
2018-12-08T08:21:43.505Z,2.50
2018-12-08T08:22:43.493Z,2.20
2018-12-08T08:23:43.482Z,2.50
2018-12-08T08:24:43.437Z,2.70
2018-12-08T08:25:43.442Z,2.70
2018-12-08T08:26:43.411Z,2.70
2018-12-08T08:27:43.382Z,2.50
2018-12-08T08:28:43.372Z,2.60
2018-12-08T08:29:43.332Z,2.60
2018-12-08T08:30:43.314Z,2.70
2018-12-08T08:31:43.922Z,2.80
2018-12-08T08:32:43.276Z,2.80
2018-12-08T08:33:43.255Z,3.20
2018-12-08T08:34:43.247Z,2.60
2018-12-08T08:35:43.209Z,2.70
2018-12-08T08:36:43.191Z,2.40
2018-12-08T08:37:43.168Z,2.70
2018-12-08T08:38:43.148Z,3.00
2018-12-08T08:39:43.153Z,2.30
2018-12-08T08:40:43.108Z,2.80
2018-12-08T08:41:43.082Z,2.60
2018-12-08T08:42:43.064Z,2.70
2018-12-08T08:43:43.045Z,2.70
2018-12-08T08:44:43.028Z,2.70
2018-12-08T08:45:43.014Z,2.70
2018-12-08T08:46:43.048Z,2.90
2018-12-08T08:47:42.958Z,2.80
2018-12-08T08:48:42.935Z,2.70
2018-12-08T08:49:42.936Z,3.00
2018-12-08T08:50:42.896Z,3.00
2018-12-08T08:51:42.882Z,2.50
2018-12-08T08:52:42.870Z,2.80
2018-12-08T08:53:42.854Z,2.60
2018-12-08T08:54:42.820Z,3.20
2018-12-08T08:55:42.813Z,2.90
2018-12-08T08:56:42.771Z,2.80
2018-12-08T08:57:42.754Z,2.60
2018-12-08T08:58:42.730Z,2.90
2018-12-08T08:59:42.709Z,3.00
2018-12-08T09:00:42.683Z,2.60
2018-12-08T09:01:42.683Z,2.80
2018-12-08T09:02:42.650Z,2.90
2018-12-08T09:03:42.629Z,3.10
2018-12-08T09:04:42.601Z,2.70
2018-12-08T09:05:42.583Z,2.70
2018-12-08T09:06:42.560Z,2.80
2018-12-08T09:07:42.565Z,2.70
2018-12-08T09:08:42.534Z,3.00
2018-12-08T09:09:42.510Z,3.00
2018-12-08T09:10:42.493Z,3.10
2018-12-08T09:11:42.464Z,2.80
2018-12-08T09:12:42.451Z,3.00
2018-12-08T09:13:42.415Z,2.80
2018-12-08T09:14:42.399Z,2.80
2018-12-08T09:15:42.386Z,3.00
2018-12-08T09:16:42.360Z,2.90
2018-12-08T09:17:42.348Z,2.90
2018-12-08T09:18:42.319Z,3.10
2018-12-08T09:19:42.291Z,3.20
2018-12-08T09:20:42.269Z,3.10
2018-12-08T09:21:42.250Z,2.90
2018-12-08T09:22:42.256Z,3.20
2018-12-08T09:23:42.232Z,3.00
2018-12-08T09:24:42.186Z,3.10
2018-12-08T09:25:42.171Z,2.70
2018-12-08T09:26:42.152Z,2.90
2018-12-08T09:27:42.127Z,2.60
2018-12-08T09:28:42.124Z,2.80
2018-12-08T09:29:42.091Z,2.90
2018-12-08T09:30:42.064Z,2.80
2018-12-08T09:31:42.048Z,2.90
2018-12-08T09:32:42.025Z,2.90
2018-12-08T09:33:42.032Z,3.00
2018-12-08T09:34:41.983Z,2.80
2018-12-08T09:35:41.977Z,3.00
2018-12-08T09:36:41.954Z,3.00
2018-12-08T09:37:41.942Z,3.10
2018-12-08T09:38:41.931Z,2.70
2018-12-08T09:39:41.909Z,3.00
2018-12-08T09:40:41.872Z,2.70
2018-12-08T09:41:41.843Z,3.00
2018-12-08T09:42:41.820Z,2.80
2018-12-08T09:43:41.812Z,2.60
2018-12-08T09:44:41.804Z,3.30
2018-12-08T09:45:42.212Z,2.70
2018-12-08T09:46:41.740Z,3.10
2018-12-08T09:47:41.724Z,2.90
2018-12-08T09:48:41.694Z,3.30
2018-12-08T09:49:41.678Z,2.90
2018-12-08T09:50:41.674Z,2.90
2018-12-08T09:51:41.635Z,3.00
2018-12-08T09:52:41.611Z,3.50
2018-12-08T09:53:41.605Z,3.50
2018-12-08T09:54:41.600Z,3.80
2018-12-08T09:55:41.566Z,3.70
2018-12-08T09:56:41.535Z,3.10
2018-12-08T09:57:41.517Z,3.40
2018-12-08T09:58:41.493Z,3.20
2018-12-08T09:59:41.471Z,3.30
2018-12-08T10:00:41.468Z,3.40
2018-12-08T10:01:41.431Z,3.70
2018-12-08T10:02:41.407Z,3.90
2018-12-08T10:03:41.392Z,3.60
2018-12-08T10:04:41.370Z,3.50
2018-12-08T10:05:41.364Z,3.40
2018-12-08T10:06:41.358Z,3.80
2018-12-08T10:07:41.311Z,3.60
2018-12-08T10:08:41.288Z,3.70
2018-12-08T10:09:41.275Z,3.60
2018-12-08T10:10:41.268Z,4.00
2018-12-08T10:11:41.223Z,3.50
2018-12-08T10:12:41.208Z,3.70
2018-12-08T10:13:41.194Z,3.80
2018-12-08T10:14:41.170Z,3.70
2018-12-08T10:15:41.146Z,4.00
2018-12-08T10:16:41.176Z,3.70
2018-12-08T10:17:41.113Z,3.80
2018-12-08T10:18:41.085Z,3.70
2018-12-08T10:19:41.058Z,4.00
2018-12-08T10:20:41.057Z,3.90
2018-12-08T10:21:41.019Z,3.60
2018-12-08T10:22:41.025Z,4.00
2018-12-08T10:23:40.985Z,4.20
2018-12-08T10:24:40.960Z,4.20
2018-12-08T10:25:40.940Z,4.20
2018-12-08T10:26:40.950Z,4.30
2018-12-08T10:27:42.667Z,4.40
2018-12-08T10:28:40.878Z,4.30
2018-12-08T10:29:40.867Z,4.00
2018-12-08T10:30:40.840Z,4.30
2018-12-08T10:31:40.838Z,4.00
2018-12-08T10:32:40.817Z,4.20
2018-12-08T10:33:40.781Z,4.00
2018-12-08T10:34:40.771Z,4.40
2018-12-08T10:35:40.754Z,4.00
2018-12-08T10:36:40.719Z,4.10
2018-12-08T10:37:40.718Z,4.20
2018-12-08T10:38:40.674Z,4.20
2018-12-08T10:39:40.659Z,4.20
2018-12-08T10:40:40.635Z,4.20
2018-12-08T10:41:40.617Z,3.90
2018-12-08T10:42:40.617Z,4.10
2018-12-08T10:43:40.588Z,4.30
2018-12-08T10:44:40.559Z,4.10
2018-12-08T10:45:40.537Z,4.30
2018-12-08T10:46:40.532Z,4.10
2018-12-08T10:47:40.527Z,4.60
2018-12-08T10:48:40.493Z,4.60
2018-12-08T10:49:40.478Z,4.30
2018-12-08T10:50:40.444Z,4.00
2018-12-08T10:51:40.414Z,4.10
2018-12-08T10:52:40.396Z,4.20
2018-12-08T10:53:40.395Z,4.10
2018-12-08T10:54:40.470Z,4.50
2018-12-08T10:55:40.334Z,4.40
2018-12-08T10:56:40.315Z,4.10
2018-12-08T10:57:40.291Z,4.20
2018-12-08T10:58:40.276Z,4.00
2018-12-08T10:59:40.256Z,4.40
2018-12-08T11:00:40.251Z,3.90
2018-12-08T11:01:40.215Z,4.30
2018-12-08T11:02:40.194Z,4.10
2018-12-08T11:03:40.173Z,4.20
2018-12-08T11:04:40.157Z,4.20
2018-12-08T11:05:40.159Z,4.30
2018-12-08T11:06:40.112Z,4.20
2018-12-08T11:07:40.096Z,4.20
2018-12-08T11:08:40.112Z,4.10
2018-12-08T11:09:40.052Z,3.90
2018-12-08T11:10:40.043Z,4.00
2018-12-08T11:11:40.010Z,4.10
2018-12-08T11:12:39.997Z,4.30
2018-12-08T11:13:39.990Z,4.20
2018-12-08T11:14:39.977Z,3.90
2018-12-08T11:15:39.945Z,4.60
2018-12-08T11:16:39.925Z,4.20
2018-12-08T11:17:39.978Z,4.00
2018-12-08T11:18:39.909Z,4.20
2018-12-08T11:19:39.873Z,4.10
2018-12-08T11:20:39.836Z,3.90
2018-12-08T11:21:39.819Z,4.30
2018-12-08T11:22:39.798Z,4.50
2018-12-08T11:23:39.778Z,4.70
2018-12-08T11:24:39.756Z,4.20
2018-12-08T11:25:39.752Z,4.60
2018-12-08T11:26:39.732Z,4.40
2018-12-08T11:27:39.716Z,4.10
2018-12-08T11:28:39.680Z,3.90
2018-12-08T11:29:39.656Z,4.10
2018-12-08T11:30:39.641Z,3.90
2018-12-08T11:31:39.637Z,4.10
2018-12-08T11:32:39.608Z,4.00
2018-12-08T11:33:39.597Z,4.10
2018-12-08T11:34:39.573Z,4.10
2018-12-08T11:35:39.540Z,4.20
2018-12-08T11:36:39.532Z,4.20
2018-12-08T11:37:39.518Z,4.20
2018-12-08T11:38:39.496Z,4.20
2018-12-08T11:39:39.464Z,4.30
2018-12-08T11:40:39.443Z,3.90
2018-12-08T11:41:39.432Z,4.00
2018-12-08T11:42:39.403Z,4.00
2018-12-08T11:43:39.399Z,4.00
2018-12-08T11:44:39.365Z,4.30
2018-12-08T11:45:39.339Z,3.80
2018-12-08T11:46:39.321Z,3.80
2018-12-08T11:47:39.307Z,4.00
2018-12-08T11:48:39.299Z,4.10
2018-12-08T11:49:39.265Z,3.70
2018-12-08T11:50:39.253Z,4.20
2018-12-08T11:51:39.220Z,3.90
2018-12-08T11:52:39.208Z,3.50
2018-12-08T11:53:39.198Z,3.90
2018-12-08T11:54:39.163Z,3.70
2018-12-08T11:55:39.137Z,4.10
2018-12-08T11:56:39.122Z,4.00
2018-12-08T11:57:39.098Z,3.90
2018-12-08T11:58:39.083Z,3.70
2018-12-08T11:59:39.090Z,3.80
2018-12-08T12:00:39.043Z,3.90
2018-12-08T12:01:39.031Z,3.50
2018-12-08T12:02:39.006Z,3.60
2018-12-08T12:03:38.985Z,3.20
2018-12-08T12:04:38.963Z,3.90
2018-12-08T12:05:38.960Z,3.60
2018-12-08T12:06:38.925Z,3.60
2018-12-08T12:07:38.907Z,4.10
2018-12-08T12:08:38.891Z,3.70
2018-12-08T12:09:38.861Z,3.90
2018-12-08T12:10:38.864Z,3.60
2018-12-08T12:11:38.826Z,3.80
2018-12-08T12:12:38.800Z,4.00
2018-12-08T12:13:38.779Z,3.90
2018-12-08T12:14:38.766Z,3.60
2018-12-08T12:15:38.763Z,3.60
2018-12-08T12:16:38.723Z,3.80
2018-12-08T12:17:38.705Z,3.70
2018-12-08T12:18:38.695Z,3.50
2018-12-08T12:19:38.673Z,3.60
2018-12-08T12:20:38.667Z,3.60
2018-12-08T12:21:38.648Z,3.50
2018-12-08T12:22:38.617Z,3.70
2018-12-08T12:23:38.591Z,3.50
2018-12-08T12:24:38.571Z,3.50
2018-12-08T12:25:38.573Z,3.50
2018-12-08T12:26:38.532Z,3.80
2018-12-08T12:27:38.512Z,3.40
2018-12-08T12:28:38.493Z,3.40
2018-12-08T12:29:38.469Z,3.90
2018-12-08T12:30:38.481Z,3.60
2018-12-08T12:31:38.431Z,3.40
2018-12-08T12:32:38.404Z,3.90
2018-12-08T12:33:38.396Z,3.50
2018-12-08T12:34:38.373Z,3.30
2018-12-08T12:35:38.355Z,3.70
2018-12-08T12:36:38.432Z,3.70
2018-12-08T12:37:38.311Z,3.70
2018-12-08T12:38:38.289Z,3.70
2018-12-08T12:39:38.270Z,3.50
2018-12-08T12:40:38.265Z,3.60
2018-12-08T12:41:38.247Z,3.40
2018-12-08T12:42:38.229Z,3.60
2018-12-08T12:43:38.192Z,3.80
2018-12-08T12:44:38.175Z,3.60
2018-12-08T12:45:38.153Z,3.60
2018-12-08T12:46:38.135Z,3.20
2018-12-08T12:47:38.126Z,3.20
2018-12-08T12:48:38.097Z,3.50
2018-12-08T12:49:38.089Z,3.60
2018-12-08T12:50:38.064Z,3.50
2018-12-08T12:51:38.032Z,3.70
2018-12-08T12:52:38.043Z,3.40
2018-12-08T12:53:37.997Z,3.50
2018-12-08T12:54:37.993Z,3.70
2018-12-08T12:55:37.957Z,3.60
2018-12-08T12:56:37.935Z,3.70
2018-12-08T12:57:37.925Z,3.70
2018-12-08T12:58:37.900Z,3.50
2018-12-08T12:59:37.912Z,3.40
2018-12-08T13:00:37.861Z,3.60
2018-12-08T13:01:37.850Z,3.60
2018-12-08T13:02:37.831Z,3.50
2018-12-08T13:03:37.801Z,3.70
2018-12-08T13:04:37.801Z,3.40
2018-12-08T13:05:37.779Z,3.80
2018-12-08T13:08:19.977Z,3.90
2018-12-08T13:09:19.974Z,3.90
2018-12-08T13:10:19.944Z,3.90
2018-12-08T13:11:19.912Z,3.70
2018-12-08T13:12:19.894Z,3.70
2018-12-08T13:15:01.994Z,4.00
2018-12-08T13:16:01.958Z,4.10
2018-12-08T13:17:01.941Z,3.90
2018-12-08T13:18:01.921Z,4.00
2018-12-08T13:19:01.906Z,4.10
2018-12-08T13:20:01.904Z,3.90
2018-12-08T13:21:01.865Z,4.30
2018-12-08T13:22:01.841Z,3.70