createdAt,value
2019-03-03T00:01:23.892Z,38.87
2019-03-03T00:03:53.559Z,37.63
2019-03-03T00:06:25.255Z,39.00
2019-03-03T00:08:54.949Z,38.47
2019-03-03T00:11:24.759Z,39.03
2019-03-03T00:13:54.440Z,38.00
2019-03-03T00:16:24.124Z,38.10
2019-03-03T00:18:53.866Z,38.27
2019-03-03T00:21:23.532Z,38.80
2019-03-03T00:23:53.214Z,38.40
2019-03-03T00:26:22.877Z,38.10
2019-03-03T00:28:52.534Z,38.50
2019-03-03T00:31:26.618Z,39.17
2019-03-03T00:33:56.279Z,38.53
2019-03-03T00:36:27.588Z,37.53
2019-03-03T00:39:01.939Z,38.83
2019-03-03T00:41:39.183Z,37.97
2019-03-03T00:44:10.526Z,38.70
2019-03-03T00:46:47.606Z,38.57
2019-03-03T00:49:20.344Z,39.50
2019-03-03T00:52:06.893Z,39.67
2019-03-03T00:54:38.222Z,39.13
2019-03-03T00:57:15.458Z,39.77
2019-03-03T00:59:46.786Z,38.77
2019-03-03T01:02:18.094Z,38.30
2019-03-03T01:04:49.684Z,38.93
2019-03-03T01:07:39.522Z,39.50
2019-03-03T01:10:11.128Z,37.87
2019-03-03T01:12:44.813Z,38.57
2019-03-03T01:15:16.125Z,39.00
2019-03-03T01:18:03.454Z,38.30
2019-03-03T01:20:43.919Z,38.63
2019-03-03T01:23:15.251Z,38.60
2019-03-03T01:25:44.921Z,38.03
2019-03-03T01:28:14.584Z,38.50
2019-03-03T01:30:44.607Z,38.83
2019-03-03T01:33:14.257Z,38.03
2019-03-03T01:35:43.936Z,37.97
2019-03-03T01:38:13.689Z,37.70
2019-03-03T01:40:43.366Z,38.13
2019-03-03T01:43:13.024Z,38.50
2019-03-03T01:45:44.347Z,37.60
2019-03-03T01:48:13.999Z,37.00
2019-03-03T01:50:43.661Z,38.13
2019-03-03T01:53:13.342Z,38.30
2019-03-03T01:55:43.091Z,37.97
2019-03-03T01:58:12.770Z,38.07
2019-03-03T02:00:44.926Z,37.97
2019-03-03T02:03:14.108Z,38.17
2019-03-03T02:05:43.791Z,37.93
2019-03-03T02:08:13.557Z,38.47
2019-03-03T02:10:43.293Z,38.70
2019-03-03T02:13:13.082Z,37.67
2019-03-03T02:15:43.856Z,38.53
2019-03-03T02:18:13.507Z,38.13
2019-03-03T02:20:43.180Z,38.60
2019-03-03T02:23:13.166Z,38.07
2019-03-03T02:25:45.541Z,38.60
2019-03-03T02:28:15.215Z,38.70
2019-03-03T02:30:49.429Z,38.43
2019-03-03T02:33:19.285Z,38.57
2019-03-03T02:35:48.939Z,37.87
2019-03-03T02:38:18.639Z,37.87
2019-03-03T02:40:48.312Z,38.97
2019-03-03T02:43:20.556Z,39.37
2019-03-03T02:45:51.926Z,37.37
2019-03-03T02:48:23.178Z,38.20
2019-03-03T02:50:52.850Z,38.33
2019-03-03T02:53:22.587Z,37.80
2019-03-03T02:55:52.247Z,37.87
2019-03-03T02:58:21.911Z,37.50
2019-03-03T03:00:53.236Z,38.80
2019-03-03T03:03:24.471Z,38.17
2019-03-03T03:06:10.937Z,38.07
2019-03-03T03:08:45.040Z,37.67
2019-03-03T03:11:28.736Z,38.37
2019-03-03T03:14:00.042Z,38.10
2019-03-03T03:16:46.810Z,37.57
2019-03-03T03:19:27.279Z,37.77
2019-03-03T03:21:58.599Z,37.87
2019-03-03T03:24:31.048Z,38.53
2019-03-03T03:27:07.224Z,38.07
2019-03-03T03:29:46.884Z,38.40
2019-03-03T03:32:24.198Z,37.70
2019-03-03T03:34:59.493Z,37.97
2019-03-03T03:37:30.830Z,38.03
2019-03-03T03:40:02.152Z,38.20
2019-03-03T03:42:45.510Z,38.40
2019-03-03T03:45:18.992Z,38.43
2019-03-03T03:47:50.491Z,38.13
2019-03-03T03:50:21.795Z,38.23
2019-03-03T03:52:58.293Z,37.40
2019-03-03T03:55:31.868Z,38.27
2019-03-03T03:58:05.643Z,37.97
2019-03-03T04:00:42.955Z,37.77
2019-03-03T04:03:14.528Z,38.43
2019-03-03T04:06:04.167Z,38.47
2019-03-03T04:08:35.578Z,38.27
2019-03-03T04:11:09.704Z,37.37
2019-03-03T04:13:50.111Z,37.87
2019-03-03T04:16:30.454Z,38.03
2019-03-03T04:19:04.354Z,38.13
2019-03-03T04:21:38.513Z,38.20
2019-03-03T04:24:25.846Z,38.27
2019-03-03T04:26:57.135Z,37.60
2019-03-03T04:29:28.440Z,37.10
2019-03-03T04:32:08.941Z,38.13
2019-03-03T04:34:40.249Z,38.63
2019-03-03T04:37:11.550Z,38.03
2019-03-03T04:39:48.869Z,37.70
2019-03-03T04:42:38.252Z,37.83
2019-03-03T04:45:19.571Z,37.53
2019-03-03T04:47:50.882Z,37.83
2019-03-03T04:50:28.126Z,37.80
2019-03-03T04:53:00.143Z,38.57
2019-03-03T04:55:32.716Z,38.33
2019-03-03T04:58:20.975Z,38.50
2019-03-03T05:01:04.259Z,38.30
2019-03-03T05:03:38.521Z,38.07
2019-03-03T05:06:21.711Z,37.90
2019-03-03T05:09:01.917Z,38.87
2019-03-03T05:12:27.777Z,37.67
2019-03-03T05:15:08.233Z,38.33
2019-03-03T05:17:51.607Z,38.13
2019-03-03T05:20:21.281Z,38.13
2019-03-03T05:22:50.948Z,38.47
2019-03-03T05:25:20.643Z,39.50
2019-03-03T05:27:50.302Z,38.57
2019-03-03T05:30:19.955Z,38.40
2019-03-03T05:32:51.306Z,38.23
2019-03-03T05:35:20.978Z,39.33
2019-03-03T05:37:50.658Z,39.20
2019-03-03T05:40:20.322Z,38.20
2019-03-03T05:42:49.995Z,39.20
2019-03-03T05:45:19.649Z,39.10
2019-03-03T05:47:49.360Z,40.13
2019-03-03T05:50:19.023Z,38.77
2019-03-03T05:52:48.685Z,38.97
2019-03-03T05:55:20.026Z,39.83
2019-03-03T05:57:49.634Z,39.10
2019-03-03T06:00:19.287Z,39.67
2019-03-03T06:02:48.990Z,38.90
2019-03-03T06:05:18.645Z,38.67
2019-03-03T06:07:48.332Z,38.93
2019-03-03T06:10:19.482Z,38.57
2019-03-03T06:12:49.314Z,38.93
2019-03-03T06:15:19.119Z,39.13
2019-03-03T06:17:48.795Z,39.17
2019-03-03T06:20:36.734Z,40.00
2019-03-03T06:23:09.787Z,38.93
2019-03-03T06:25:39.537Z,39.40
2019-03-03T06:28:09.206Z,39.43
2019-03-03T06:30:41.846Z,39.40
2019-03-03T06:33:11.495Z,39.23
2019-03-03T06:35:42.063Z,39.43
2019-03-03T06:38:11.764Z,39.47
2019-03-03T06:40:41.422Z,39.57
2019-03-03T06:43:12.551Z,39.27
2019-03-03T06:45:42.967Z,39.77
2019-03-03T06:48:12.753Z,39.80
2019-03-03T06:50:42.425Z,39.27
2019-03-03T06:53:12.257Z,38.70
2019-03-03T06:55:41.921Z,39.90
2019-03-03T06:58:13.052Z,38.73
2019-03-03T07:00:43.031Z,38.87
2019-03-03T07:03:12.776Z,39.60
2019-03-03T07:05:44.319Z,39.00
2019-03-03T07:08:14.068Z,39.70
2019-03-03T07:10:44.239Z,38.87
2019-03-03T07:13:13.998Z,38.90
2019-03-03T07:15:45.040Z,39.17
2019-03-03T07:18:17.086Z,38.97
2019-03-03T07:20:46.759Z,38.67
2019-03-03T07:23:18.404Z,38.43
2019-03-03T07:25:48.049Z,39.50
2019-03-03T07:28:17.708Z,39.27
2019-03-03T07:30:47.436Z,39.43
2019-03-03T07:33:20.220Z,39.73
2019-03-03T07:35:49.880Z,38.47
2019-03-03T07:38:19.574Z,38.97
2019-03-03T07:40:49.252Z,39.93
2019-03-03T07:43:18.928Z,39.00
2019-03-03T07:45:48.800Z,39.17
2019-03-03T07:48:19.750Z,39.00
2019-03-03T07:50:50.103Z,39.30
2019-03-03T07:53:21.104Z,39.40
2019-03-03T07:55:51.096Z,39.20
2019-03-03T07:58:20.766Z,39.97
2019-03-03T08:00:50.966Z,38.77
2019-03-03T08:03:20.629Z,38.33
2019-03-03T08:05:50.287Z,39.00
2019-03-03T08:08:20.012Z,40.23
2019-03-03T08:10:49.715Z,39.03
2019-03-03T08:13:19.387Z,39.47
2019-03-03T08:15:49.082Z,39.20
2019-03-03T08:18:18.737Z,40.20
2019-03-03T08:20:48.403Z,39.87
2019-03-03T08:23:18.123Z,39.67
2019-03-03T08:25:47.793Z,39.50
2019-03-03T08:28:17.442Z,40.57
2019-03-03T08:30:47.143Z,40.17
2019-03-03T08:33:16.816Z,39.50
2019-03-03T08:35:46.692Z,39.47
2019-03-03T08:38:16.649Z,39.67
2019-03-03T08:40:46.336Z,41.07
2019-03-03T08:43:19.929Z,39.83
2019-03-03T08:46:00.191Z,39.43
2019-03-03T08:48:34.196Z,39.03
2019-03-03T08:51:09.583Z,39.07
2019-03-03T08:53:43.851Z,39.50
2019-03-03T08:56:15.760Z,38.67
2019-03-03T08:58:53.846Z,38.57
2019-03-03T09:01:30.234Z,39.70
2019-03-03T09:04:17.671Z,38.70
2019-03-03T09:07:07.071Z,38.90
2019-03-03T09:09:47.147Z,38.53
2019-03-03T09:12:19.937Z,38.53
2019-03-03T09:14:54.034Z,38.90
2019-03-03T09:17:50.268Z,38.63
2019-03-03T09:20:25.821Z,38.87
2019-03-03T09:23:08.999Z,39.07
2019-03-03T09:25:43.261Z,38.63
2019-03-03T09:28:26.383Z,38.73
2019-03-03T09:31:06.132Z,39.83
2019-03-03T09:33:46.241Z,39.10
2019-03-03T09:36:27.741Z,38.23
2019-03-03T09:39:15.653Z,38.20
2019-03-03T09:41:56.168Z,40.20
2019-03-03T09:44:30.534Z,40.07
2019-03-03T09:47:04.511Z,39.77
2019-03-03T09:49:35.801Z,39.20
2019-03-03T09:52:12.873Z,39.03
2019-03-03T09:54:47.169Z,38.23
2019-03-03T09:57:27.570Z,38.50
2019-03-03T10:00:14.995Z,38.27
2019-03-03T10:03:02.371Z,37.67
2019-03-03T10:05:49.886Z,38.03
2019-03-03T10:08:40.501Z,38.93
2019-03-03T10:11:17.690Z,38.53
2019-03-03T10:13:55.241Z,38.10
2019-03-03T10:16:41.687Z,38.17
2019-03-03T10:19:22.051Z,37.60
2019-03-03T10:21:53.385Z,38.27
2019-03-03T10:24:24.683Z,37.93
2019-03-03T10:27:02.017Z,38.13
2019-03-03T10:29:33.304Z,37.53
2019-03-03T10:32:04.605Z,38.00
2019-03-03T10:34:38.629Z,38.10
2019-03-03T10:37:10.111Z,38.27
2019-03-03T10:42:46.348Z,38.37
2019-03-03T10:45:17.737Z,38.83
2019-03-03T10:47:51.620Z,38.60
2019-03-03T10:50:39.098Z,38.40
2019-03-03T10:53:12.905Z,38.53
2019-03-03T10:55:59.350Z,38.50
2019-03-03T10:58:46.527Z,38.70
2019-03-03T11:01:18.073Z,37.90
2019-03-03T11:03:49.376Z,39.07
2019-03-03T11:06:38.967Z,38.17
2019-03-03T11:09:18.737Z,38.40
2019-03-03T11:11:53.183Z,38.00
2019-03-03T11:14:24.709Z,39.00
2019-03-03T11:16:56.212Z,38.57
2019-03-03T11:19:27.412Z,39.50
2019-03-03T11:21:59.834Z,39.13
2019-03-03T11:24:46.458Z,38.67
2019-03-03T11:30:31.311Z,39.77
2019-03-03T11:33:08.647Z,39.07
2019-03-03T11:35:56.276Z,38.80
2019-03-03T11:38:37.259Z,39.60
2019-03-03T11:41:11.874Z,39.33
2019-03-03T11:43:46.598Z,39.50
2019-03-03T11:46:21.123Z,38.93
2019-03-03T11:48:52.823Z,39.60
2019-03-03T11:51:39.507Z,39.67
2019-03-03T11:54:26.905Z,39.77
2019-03-03T11:57:05.677Z,39.50
2019-03-03T11:59:37.177Z,38.53
2019-03-03T12:02:12.456Z,39.33
2019-03-03T12:04:56.980Z,38.97
2019-03-03T12:07:28.596Z,38.90
2019-03-03T12:10:09.553Z,40.77
2019-03-03T12:12:41.524Z,39.53
2019-03-03T12:15:26.347Z,40.30
2019-03-03T12:17:58.430Z,39.57
2019-03-03T12:20:37.399Z,40.03
2019-03-03T12:23:18.181Z,39.53
2019-03-03T12:25:55.800Z,39.60
2019-03-03T12:28:43.693Z,39.10
2019-03-03T12:31:27.431Z,39.50
2019-03-03T12:34:10.907Z,39.70
2019-03-03T12:36:48.729Z,40.03
2019-03-03T12:39:23.237Z,40.90
2019-03-03T12:41:56.140Z,39.07
2019-03-03T12:44:28.400Z,40.00
2019-03-03T12:47:03.274Z,39.87
2019-03-03T12:49:51.255Z,40.83
2019-03-03T12:52:23.147Z,39.87
2019-03-03T12:54:57.991Z,40.40
2019-03-03T12:57:42.303Z,39.63
2019-03-03T13:00:23.687Z,40.20
2019-03-03T13:03:08.145Z,40.43
2019-03-03T13:05:40.056Z,41.17
2019-03-03T13:08:11.944Z,39.60
2019-03-03T13:10:49.915Z,40.07
2019-03-03T13:13:27.699Z,40.23
2019-03-03T13:16:02.421Z,40.57
2019-03-03T13:18:52.174Z,41.20
2019-03-03T13:21:26.760Z,40.17
2019-03-03T13:24:13.834Z,40.60
2019-03-03T13:26:45.735Z,40.70
2019-03-03T13:29:26.253Z,40.97
2019-03-03T13:31:57.920Z,40.20
2019-03-03T13:34:38.307Z,39.97
2019-03-03T13:37:10.227Z,39.47
2019-03-03T13:39:41.811Z,39.30
2019-03-03T13:42:24.741Z,40.30
2019-03-03T13:44:55.768Z,41.37
2019-03-03T13:47:25.959Z,41.07
2019-03-03T13:49:56.830Z,40.80
2019-03-03T13:52:26.801Z,39.87
2019-03-03T13:54:57.963Z,40.57
2019-03-03T13:57:28.489Z,40.07
2019-03-03T13:59:59.321Z,40.10
2019-03-03T14:02:29.849Z,40.70
2019-03-03T14:04:59.976Z,40.77
2019-03-03T14:07:32.126Z,39.80
2019-03-03T14:10:02.795Z,40.23
2019-03-03T14:12:33.123Z,39.93
2019-03-03T14:15:03.374Z,40.27
2019-03-03T14:17:33.538Z,40.77
2019-03-03T14:20:07.388Z,40.50
2019-03-03T14:22:40.858Z,40.10
2019-03-03T14:25:12.762Z,40.07
2019-03-03T14:27:43.378Z,41.00
2019-03-03T14:30:17.236Z,41.87
2019-03-03T14:32:49.001Z,41.57
2019-03-03T14:35:20.575Z,41.30
2019-03-03T14:37:59.243Z,40.43
2019-03-03T14:40:29.161Z,41.00
2019-03-03T14:42:59.430Z,40.87
2019-03-03T14:45:32.896Z,41.57
2019-03-03T14:48:03.128Z,40.40
2019-03-03T14:50:33.100Z,41.20
2019-03-03T14:53:03.497Z,41.23
2019-03-03T14:55:35.084Z,40.10
2019-03-03T14:58:06.315Z,40.50
2019-03-03T15:00:37.690Z,41.30
2019-03-03T15:03:09.091Z,41.17
2019-03-03T15:05:41.648Z,40.27
2019-03-03T15:08:11.915Z,39.87
2019-03-03T15:10:42.462Z,40.80
2019-03-03T15:13:12.950Z,40.77
2019-03-03T15:15:43.947Z,41.50
2019-03-03T15:18:14.224Z,41.00
2019-03-03T15:20:45.988Z,40.63
2019-03-03T15:23:17.001Z,41.13
2019-03-03T15:25:47.372Z,40.37
2019-03-03T15:28:18.374Z,39.83
2019-03-03T15:30:49.772Z,39.83
2019-03-03T15:33:19.663Z,40.37
2019-03-03T15:35:50.816Z,39.73
2019-03-03T15:38:21.194Z,40.17
2019-03-03T15:40:51.264Z,40.60
2019-03-03T15:43:21.489Z,40.07
2019-03-03T15:45:51.567Z,39.33
2019-03-03T15:48:22.026Z,39.90
2019-03-03T15:50:53.168Z,39.73
2019-03-03T15:53:22.992Z,39.53
2019-03-03T15:55:52.698Z,39.33
2019-03-03T15:58:22.375Z,40.33
2019-03-03T16:00:52.078Z,39.47
2019-03-03T16:03:21.739Z,39.27
2019-03-03T16:05:51.408Z,39.43
2019-03-03T16:08:21.071Z,39.67
2019-03-03T16:10:50.814Z,39.23
2019-03-03T16:13:21.939Z,39.23
2019-03-03T16:15:51.604Z,39.73
2019-03-03T16:18:21.273Z,39.73
2019-03-03T16:20:50.941Z,38.87
2019-03-03T16:23:20.702Z,39.07
2019-03-03T16:25:51.717Z,38.90
2019-03-03T16:28:21.365Z,39.47
2019-03-03T16:30:51.072Z,39.33
2019-03-03T16:33:21.112Z,39.07
2019-03-03T16:35:52.409Z,39.10
2019-03-03T16:38:22.148Z,39.40
2019-03-03T16:41:11.116Z,39.90
2019-03-03T16:43:40.763Z,39.17
2019-03-03T16:46:10.424Z,39.20
2019-03-03T16:48:40.386Z,39.10
2019-03-03T16:51:10.045Z,38.77
2019-03-03T16:53:39.850Z,40.30
2019-03-03T16:56:09.621Z,40.07
2019-03-03T16:58:39.286Z,40.23
2019-03-03T17:01:08.938Z,40.33
2019-03-03T17:03:38.737Z,39.97
2019-03-03T17:06:08.417Z,39.23
2019-03-03T17:08:38.095Z,40.00
2019-03-03T17:11:07.885Z,39.80
2019-03-03T17:13:37.544Z,40.63
2019-03-03T17:16:07.219Z,40.03
2019-03-03T17:18:36.893Z,41.27
2019-03-03T17:21:07.630Z,40.57
2019-03-03T17:23:38.009Z,41.27
2019-03-03T17:26:09.467Z,41.37
2019-03-03T17:28:41.892Z,42.10
2019-03-03T17:31:13.193Z,41.37
2019-03-03T17:33:46.479Z,41.27
2019-03-03T17:36:17.254Z,42.13
2019-03-03T17:38:46.913Z,41.67
2019-03-03T17:41:16.625Z,41.93
2019-03-03T17:43:46.271Z,41.80
2019-03-03T17:46:16.847Z,41.00
2019-03-03T17:48:46.530Z,41.73
2019-03-03T17:51:16.270Z,42.47
2019-03-03T17:53:46.064Z,41.70
2019-03-03T17:56:16.923Z,42.00
2019-03-03T17:58:46.596Z,41.73
2019-03-03T18:01:16.251Z,41.43
2019-03-03T18:03:46.078Z,41.57
2019-03-03T18:06:15.801Z,42.20
2019-03-03T18:08:46.937Z,42.83
2019-03-03T18:11:16.609Z,41.40
2019-03-03T18:13:47.149Z,41.70
2019-03-03T18:16:16.943Z,41.73
2019-03-03T18:18:52.129Z,43.17
2019-03-03T18:21:21.786Z,42.07
2019-03-03T18:23:51.446Z,41.77
2019-03-03T18:26:21.139Z,41.03
2019-03-03T18:28:50.867Z,40.70
2019-03-03T18:31:20.535Z,41.63
2019-03-03T18:33:50.283Z,40.43
2019-03-03T18:36:21.065Z,40.47
2019-03-03T18:38:50.750Z,41.30
2019-03-03T18:41:21.478Z,40.30
2019-03-03T18:43:51.115Z,39.90
2019-03-03T18:46:20.969Z,40.20
2019-03-03T18:48:50.669Z,40.00
2019-03-03T18:51:20.316Z,39.57
2019-03-03T18:53:55.620Z,39.07
2019-03-03T18:56:25.331Z,39.50
2019-03-03T18:58:54.994Z,39.97
2019-03-03T19:01:25.821Z,40.47
2019-03-03T19:03:55.510Z,38.77
2019-03-03T19:06:25.242Z,39.70
2019-03-03T19:08:54.919Z,39.50
2019-03-03T19:11:26.386Z,39.67
2019-03-03T19:13:58.995Z,38.80
2019-03-03T19:16:28.646Z,39.43
2019-03-03T19:18:58.348Z,39.47
2019-03-03T19:21:28.008Z,40.23
2019-03-03T19:23:59.737Z,39.27
2019-03-03T19:26:29.445Z,39.23
2019-03-03T19:28:59.102Z,39.83
2019-03-03T19:31:28.766Z,39.10
2019-03-03T19:33:59.364Z,38.90
2019-03-03T19:36:29.040Z,37.83
2019-03-03T19:38:58.763Z,39.00
2019-03-03T19:41:29.578Z,38.97
2019-03-03T19:44:02.029Z,39.27
2019-03-03T19:46:32.956Z,39.43
2019-03-03T19:49:02.738Z,39.13
2019-03-03T19:51:32.414Z,39.20
2019-03-03T19:54:03.277Z,38.90
2019-03-03T19:56:33.193Z,38.43
2019-03-03T19:59:02.889Z,38.77
2019-03-03T20:01:32.569Z,38.67
2019-03-03T20:04:04.543Z,39.00
2019-03-03T20:06:37.169Z,38.43
2019-03-03T20:09:09.802Z,38.70
2019-03-03T20:11:40.915Z,39.03
2019-03-03T20:14:10.622Z,38.93
2019-03-03T20:16:41.792Z,39.73
2019-03-03T20:19:12.472Z,40.33
2019-03-03T20:21:42.157Z,39.37
2019-03-03T20:24:11.878Z,39.37
2019-03-03T20:26:43.293Z,38.93
2019-03-03T20:29:13.227Z,38.97
2019-03-03T20:31:42.994Z,38.90
2019-03-03T20:34:12.643Z,39.93
2019-03-03T20:36:42.340Z,38.70
2019-03-03T20:39:13.705Z,38.83
2019-03-03T20:41:44.810Z,38.50
2019-03-03T20:44:14.472Z,38.60
2019-03-03T20:46:44.164Z,38.23
2019-03-03T20:49:13.906Z,38.73
2019-03-03T20:51:43.647Z,40.20
2019-03-03T20:54:13.181Z,38.53
2019-03-03T20:56:42.982Z,38.67
2019-03-03T20:59:12.662Z,39.37
2019-03-03T21:01:42.369Z,38.93
2019-03-03T21:04:13.454Z,39.63
2019-03-03T21:06:43.187Z,38.93
2019-03-03T21:09:12.895Z,39.90
2019-03-03T21:11:42.564Z,38.77
2019-03-03T21:14:12.240Z,39.33
2019-03-03T21:16:41.931Z,39.57
2019-03-03T21:19:11.664Z,39.07
2019-03-03T21:21:41.282Z,38.97
2019-03-03T21:24:11.062Z,38.77
2019-03-03T21:26:40.804Z,39.27
2019-03-03T21:29:10.447Z,39.23
2019-03-03T21:31:40.144Z,39.03
2019-03-03T21:34:09.924Z,38.60
2019-03-03T21:36:39.587Z,38.93
2019-03-03T21:39:11.601Z,39.60
2019-03-03T21:41:41.330Z,39.27
2019-03-03T21:44:11.118Z,38.47
2019-03-03T21:46:40.808Z,38.90
2019-03-03T21:49:10.461Z,38.13
2019-03-03T21:51:45.706Z,38.00
2019-03-03T21:54:15.421Z,37.93
2019-03-03T21:56:45.085Z,37.60
2019-03-03T21:59:16.262Z,37.47
2019-03-03T22:01:47.510Z,37.17
2019-03-03T22:04:18.813Z,37.37
2019-03-03T22:06:48.490Z,37.87
2019-03-03T22:09:18.356Z,38.00
2019-03-03T22:11:48.031Z,37.60
2019-03-03T22:14:17.783Z,38.27
2019-03-03T22:16:47.456Z,37.80
2019-03-03T22:19:17.263Z,38.13
2019-03-03T22:21:47.016Z,38.37
2019-03-03T22:24:17.686Z,37.30
2019-03-03T22:26:48.057Z,37.70
2019-03-03T22:29:17.743Z,37.40
2019-03-03T22:31:51.097Z,36.90
2019-03-03T22:34:20.766Z,37.20
2019-03-03T22:36:52.766Z,37.23
2019-03-03T22:39:22.803Z,37.43
2019-03-03T22:41:52.522Z,37.13
2019-03-03T22:44:22.204Z,37.27
2019-03-03T22:46:51.916Z,37.43
2019-03-03T22:49:21.633Z,37.17
2019-03-03T22:51:51.308Z,36.40
2019-03-03T22:54:21.074Z,36.60
2019-03-03T22:56:50.744Z,36.57
2019-03-03T22:59:20.431Z,36.43
2019-03-03T23:01:50.510Z,36.13
2019-03-03T23:04:46.850Z,36.40
2019-03-03T23:07:25.177Z,35.87
2019-03-03T23:10:15.805Z,36.37
2019-03-03T23:13:21.584Z,36.43
2019-03-03T23:16:43.855Z,35.77
2019-03-03T23:19:54.238Z,35.97
2019-03-03T23:22:49.355Z,35.87
2019-03-03T23:25:28.836Z,35.47
2019-03-03T23:27:58.519Z,36.20
2019-03-03T23:30:28.394Z,36.17
2019-03-03T23:32:59.519Z,35.80
2019-03-03T23:35:29.194Z,36.13
2019-03-03T23:37:58.839Z,35.90
2019-03-03T23:40:28.516Z,36.03
2019-03-03T23:42:58.660Z,36.20
2019-03-03T23:45:28.340Z,36.27
2019-03-03T23:47:59.506Z,36.37
2019-03-03T23:50:28.976Z,35.93
2019-03-03T23:52:58.640Z,36.10
2019-03-03T23:55:31.079Z,36.40
2019-03-03T23:58:00.740Z,36.10
