createdAt,value
2017-09-12T00:02:39.805Z,16.54
2017-09-12T00:05:34.910Z,16.53
2017-09-12T00:08:29.977Z,16.50
2017-09-12T00:14:20.067Z,16.47
2017-09-12T00:17:15.039Z,16.44
2017-09-12T00:23:05.312Z,16.40
2017-09-12T00:26:00.317Z,16.37
2017-09-12T00:28:55.346Z,16.35
2017-09-12T00:31:50.343Z,16.34
2017-09-12T00:34:45.445Z,16.33
2017-09-12T00:37:40.463Z,16.31
2017-09-12T00:43:30.668Z,16.27
2017-09-12T00:46:25.649Z,16.24
2017-09-12T00:49:20.706Z,16.22
2017-09-12T00:52:15.707Z,16.20
2017-09-12T00:55:10.823Z,16.19
2017-09-12T00:58:05.843Z,16.16
2017-09-12T01:01:00.816Z,16.15
2017-09-12T01:03:55.841Z,16.15
2017-09-12T01:09:45.824Z,16.12
2017-09-12T01:12:40.851Z,16.10
2017-09-12T01:15:35.837Z,16.08
2017-09-12T01:18:30.879Z,16.06
2017-09-12T01:24:20.893Z,16.01
2017-09-12T01:30:10.950Z,15.94
2017-09-12T01:33:05.919Z,15.94
2017-09-12T01:36:00.898Z,15.93
2017-09-12T01:38:55.931Z,15.91
2017-09-12T01:41:50.951Z,15.91
2017-09-12T01:44:46.004Z,15.89
2017-09-12T01:50:35.982Z,15.87
2017-09-12T01:53:30.975Z,15.86
2017-09-12T01:59:20.783Z,15.81
2017-09-12T02:02:15.754Z,15.79
2017-09-12T02:05:10.723Z,15.77
2017-09-12T02:08:05.565Z,15.75
2017-09-12T02:11:00.512Z,15.72
2017-09-12T02:13:55.420Z,15.69
2017-09-12T02:16:50.342Z,15.67
2017-09-12T02:19:45.251Z,15.65
2017-09-12T02:22:40.103Z,15.62
2017-09-12T02:25:34.919Z,15.61
2017-09-12T02:28:29.909Z,15.60
2017-09-12T02:31:24.770Z,15.58
2017-09-12T02:34:19.574Z,15.58
2017-09-12T02:37:14.438Z,15.56
2017-09-12T02:40:09.266Z,15.54
2017-09-12T02:43:04.062Z,15.52
2017-09-12T02:45:59.005Z,15.51
2017-09-12T02:48:53.839Z,15.50
2017-09-12T02:54:43.574Z,15.45
2017-09-12T02:57:38.347Z,15.45
2017-09-12T03:03:28.124Z,15.44
2017-09-12T03:06:23.022Z,15.42
2017-09-12T03:09:17.895Z,15.41
2017-09-12T03:12:12.564Z,15.42
2017-09-12T03:15:07.345Z,15.43
2017-09-12T03:18:02.152Z,15.42
2017-09-12T03:20:56.788Z,15.42
2017-09-12T03:23:51.410Z,15.41
2017-09-12T03:26:46.257Z,15.40
2017-09-12T03:29:40.940Z,15.40
2017-09-12T03:32:35.876Z,15.36
2017-09-12T03:35:30.611Z,15.35
2017-09-12T03:38:25.276Z,15.33
2017-09-12T03:41:19.931Z,15.29
2017-09-12T03:44:14.626Z,15.28
2017-09-12T03:47:09.275Z,15.26
2017-09-12T03:52:58.676Z,15.23
2017-09-12T03:55:53.368Z,15.22
2017-09-12T03:58:48.132Z,15.21
2017-09-12T04:01:42.881Z,15.19
2017-09-12T04:04:37.560Z,15.18
2017-09-12T04:07:32.176Z,15.18
2017-09-12T04:10:26.825Z,15.17
2017-09-12T04:13:21.514Z,15.16
2017-09-12T04:16:16.110Z,15.15
2017-09-12T04:19:10.802Z,15.12
2017-09-12T04:22:05.394Z,15.11
2017-09-12T04:25:00.062Z,15.11
2017-09-12T04:27:54.705Z,15.12
2017-09-12T04:30:49.337Z,15.11
2017-09-12T04:33:43.945Z,15.10
2017-09-12T04:39:33.189Z,15.12
2017-09-12T04:42:27.924Z,15.11
2017-09-12T04:48:17.336Z,15.10
2017-09-12T04:51:11.786Z,15.12
2017-09-12T04:57:01.014Z,15.16
2017-09-12T04:59:55.439Z,15.18
2017-09-12T05:05:44.727Z,15.22
2017-09-12T05:08:39.394Z,15.23
2017-09-12T05:11:33.872Z,15.25
2017-09-12T05:14:28.433Z,15.27
2017-09-12T05:17:23.041Z,15.30
2017-09-12T05:20:17.672Z,15.34
2017-09-12T05:23:12.323Z,15.36
2017-09-12T05:29:01.472Z,15.41
2017-09-12T05:31:55.985Z,15.43
2017-09-12T05:34:50.565Z,15.45
2017-09-12T05:37:45.212Z,15.46
2017-09-12T05:40:39.832Z,15.48
2017-09-12T05:43:34.475Z,15.50
2017-09-12T05:46:29.164Z,15.52
2017-09-12T05:49:24.125Z,15.54
2017-09-12T05:52:19.018Z,15.56
2017-09-12T05:55:14.003Z,15.57
2017-09-12T05:58:08.886Z,15.57
2017-09-12T06:01:03.816Z,15.60
2017-09-12T06:03:58.745Z,15.62
2017-09-12T06:06:53.589Z,15.65
2017-09-12T06:09:48.544Z,15.68
2017-09-12T06:12:43.480Z,15.69
2017-09-12T06:15:38.607Z,15.72
2017-09-12T06:18:33.429Z,15.74
2017-09-12T06:21:28.319Z,15.78
2017-09-12T06:27:18.370Z,15.85
2017-09-12T06:30:13.570Z,15.88
2017-09-12T06:33:08.661Z,15.90
2017-09-12T06:36:03.655Z,15.92
2017-09-12T06:38:58.784Z,15.94
2017-09-12T06:41:53.761Z,15.98
2017-09-12T06:44:48.824Z,16.04
2017-09-12T06:47:43.768Z,16.09
2017-09-12T06:50:38.892Z,16.14
2017-09-12T06:53:33.940Z,16.17
2017-09-12T06:56:29.087Z,16.21
2017-09-12T06:59:24.085Z,16.25
2017-09-12T07:02:19.133Z,16.31
2017-09-12T07:05:14.215Z,16.36
2017-09-12T07:08:09.234Z,16.40
2017-09-12T07:11:04.337Z,16.44
2017-09-12T07:13:59.516Z,16.46
2017-09-12T07:16:54.536Z,16.51
2017-09-12T07:19:49.500Z,16.55
2017-09-12T07:22:44.473Z,16.61
2017-09-12T07:25:39.396Z,16.66
2017-09-12T07:28:34.355Z,16.72
2017-09-12T07:31:29.231Z,16.78
2017-09-12T07:34:24.261Z,16.84
2017-09-12T07:37:19.151Z,16.89
2017-09-12T07:40:14.155Z,16.95
2017-09-12T07:43:09.120Z,17.00
2017-09-12T07:46:04.154Z,17.06
2017-09-12T07:48:59.137Z,17.11
2017-09-12T07:51:54.111Z,17.15
2017-09-12T07:54:49.082Z,17.19
2017-09-12T07:57:44.037Z,17.21
2017-09-12T08:00:39.020Z,17.24
2017-09-12T08:03:34.071Z,17.28
2017-09-12T08:06:28.961Z,17.32
2017-09-12T08:09:23.954Z,17.35
2017-09-12T08:12:19.024Z,17.39
2017-09-12T08:15:13.973Z,17.42
2017-09-12T08:18:09.093Z,17.45
2017-09-12T08:21:04.111Z,17.47
2017-09-12T08:23:59.273Z,17.49
2017-09-12T08:26:54.317Z,17.51
2017-09-12T08:29:49.362Z,17.54
2017-09-12T08:32:44.488Z,17.58
2017-09-12T08:35:39.481Z,17.61
2017-09-12T08:38:34.408Z,17.64
2017-09-12T08:41:29.503Z,17.68
2017-09-12T08:44:24.507Z,17.73
2017-09-12T08:47:19.575Z,17.78
2017-09-12T08:50:14.745Z,17.87
2017-09-12T08:53:09.828Z,17.96
2017-09-12T08:56:04.942Z,18.07
2017-09-12T08:59:00.286Z,18.19
2017-09-12T09:01:55.451Z,18.32
2017-09-12T09:04:50.700Z,18.48
2017-09-12T09:07:46.018Z,18.76
2017-09-12T09:10:41.463Z,19.05
2017-09-12T09:13:36.843Z,19.30
2017-09-12T09:16:32.153Z,19.49
2017-09-12T09:19:27.458Z,19.61
2017-09-12T09:22:22.991Z,19.68
2017-09-12T09:25:18.237Z,19.74
2017-09-12T09:28:13.475Z,19.77
2017-09-12T09:31:08.668Z,19.80
2017-09-12T09:34:03.939Z,19.87
2017-09-12T09:36:59.319Z,20.02
2017-09-12T09:39:54.915Z,20.27
2017-09-12T09:45:46.404Z,20.98
2017-09-12T09:48:42.116Z,21.35
2017-09-12T09:51:37.769Z,21.78
2017-09-12T09:54:33.928Z,22.17
2017-09-12T09:57:29.974Z,22.51
2017-09-12T10:00:25.989Z,22.75
2017-09-12T10:03:21.866Z,22.97
2017-09-12T10:06:17.704Z,23.11
2017-09-12T10:09:13.420Z,23.16
2017-09-12T10:12:09.115Z,23.11
2017-09-12T10:15:04.827Z,22.98
2017-09-12T10:18:00.492Z,22.84
2017-09-12T10:20:56.287Z,22.69
2017-09-12T10:23:51.835Z,22.47
2017-09-12T10:26:47.411Z,22.22
2017-09-12T10:29:42.947Z,22.07
2017-09-12T10:32:38.506Z,21.90
2017-09-12T10:35:34.045Z,21.75
2017-09-12T10:38:29.625Z,21.59
2017-09-12T10:41:25.075Z,21.46
2017-09-12T10:44:20.552Z,21.32
2017-09-12T10:47:15.997Z,21.24
2017-09-12T10:50:11.448Z,21.16
2017-09-12T10:53:07.001Z,21.06
2017-09-12T10:56:02.572Z,20.99
2017-09-12T11:04:49.045Z,20.83
2017-09-12T11:07:44.659Z,20.79
2017-09-12T11:10:40.097Z,20.76
2017-09-12T11:13:35.612Z,20.72
2017-09-12T11:19:26.499Z,20.62
2017-09-12T11:22:21.935Z,20.58
2017-09-12T11:25:17.307Z,20.54
2017-09-12T11:28:12.781Z,20.49
2017-09-12T11:31:08.290Z,20.45
2017-09-12T11:34:03.744Z,20.41
2017-09-12T11:36:59.249Z,20.38
2017-09-12T11:39:54.864Z,20.36
2017-09-12T11:42:50.279Z,20.32
2017-09-12T11:45:45.795Z,20.30
2017-09-12T11:48:41.263Z,20.27
2017-09-12T11:51:36.601Z,20.25
2017-09-12T11:54:32.016Z,20.24
2017-09-12T11:57:27.432Z,20.23
2017-09-12T12:00:22.809Z,20.20
2017-09-12T12:03:18.284Z,20.17
2017-09-12T12:06:13.693Z,20.17
2017-09-12T12:09:09.348Z,20.16
2017-09-12T12:12:04.727Z,20.15
2017-09-12T12:15:00.067Z,20.14
2017-09-12T12:17:55.558Z,20.11
2017-09-12T12:20:51.037Z,20.09
2017-09-12T12:23:46.600Z,20.08
2017-09-12T12:26:41.939Z,20.05
2017-09-12T12:29:37.426Z,20.06
2017-09-12T12:32:32.762Z,20.06
2017-09-12T12:35:28.237Z,20.06
2017-09-12T12:38:23.739Z,20.07
2017-09-12T12:41:19.196Z,20.08
2017-09-12T12:44:14.520Z,20.07
2017-09-12T12:47:10.033Z,20.03
2017-09-12T12:50:05.440Z,20.00
2017-09-12T12:53:00.920Z,20.00
2017-09-12T12:55:56.349Z,19.98
2017-09-12T12:58:51.796Z,19.96
2017-09-12T13:01:47.250Z,19.95
2017-09-12T13:04:42.720Z,19.93
2017-09-12T13:07:38.203Z,19.94
2017-09-12T13:10:33.532Z,19.95
2017-09-12T13:13:29.003Z,19.97
2017-09-12T13:16:24.486Z,19.97
2017-09-12T13:19:19.876Z,19.96
2017-09-12T13:22:15.396Z,19.95
2017-09-12T13:25:10.887Z,19.95
2017-09-12T13:28:06.238Z,19.95
2017-09-12T13:31:01.641Z,19.95
2017-09-12T13:33:57.108Z,19.94
2017-09-12T13:36:52.483Z,19.94
2017-09-12T13:39:47.871Z,19.93
2017-09-12T13:42:43.346Z,19.93
2017-09-12T13:45:38.754Z,19.91
2017-09-12T13:48:34.185Z,19.88
2017-09-12T13:51:29.659Z,19.86
2017-09-12T13:54:25.056Z,19.85
2017-09-12T13:57:20.435Z,19.84
2017-09-12T14:00:15.844Z,19.83
2017-09-12T14:03:11.237Z,19.82
2017-09-12T14:06:06.627Z,19.81
2017-09-12T14:09:02.048Z,19.79
2017-09-12T14:11:57.368Z,19.78
2017-09-12T14:14:52.836Z,19.78
2017-09-12T14:17:48.071Z,19.77
2017-09-12T14:20:43.450Z,19.77
2017-09-12T14:23:38.823Z,19.77
2017-09-12T14:26:34.257Z,19.76
2017-09-12T14:29:29.623Z,19.76
2017-09-12T14:32:25.069Z,19.75
2017-09-12T14:35:20.358Z,19.74
2017-09-12T14:38:15.824Z,19.72
2017-09-12T14:41:11.335Z,19.70
2017-09-12T14:44:06.660Z,19.70
2017-09-12T14:47:02.049Z,19.68
2017-09-12T14:49:57.486Z,19.66
2017-09-12T14:52:53.379Z,19.65
2017-09-12T14:55:48.781Z,19.66
2017-09-12T14:58:44.174Z,19.66
2017-09-12T15:01:39.587Z,19.66
2017-09-12T15:04:34.983Z,19.66
2017-09-12T15:07:30.292Z,19.67
2017-09-12T15:10:25.606Z,19.67
2017-09-12T15:13:21.031Z,19.67
2017-09-12T15:16:16.371Z,19.66
2017-09-12T15:19:12.273Z,19.65
2017-09-12T15:22:07.697Z,19.65
2017-09-12T15:25:03.072Z,19.65
2017-09-12T15:27:58.585Z,19.64
2017-09-12T15:30:53.915Z,19.65
2017-09-12T15:33:49.432Z,19.65
2017-09-12T15:36:44.836Z,19.67
2017-09-12T15:39:40.434Z,19.68
2017-09-12T15:42:35.843Z,19.70
2017-09-12T15:45:31.287Z,19.71
2017-09-12T15:48:26.694Z,19.71
2017-09-12T15:51:22.116Z,19.71
2017-09-12T15:54:17.494Z,19.72
2017-09-12T15:57:12.915Z,19.72
2017-09-12T16:00:08.332Z,19.72
2017-09-12T16:03:03.618Z,19.69
2017-09-12T16:05:58.956Z,19.68
2017-09-12T16:08:54.400Z,19.68
2017-09-12T16:11:49.807Z,19.66
2017-09-12T16:14:45.171Z,19.64
2017-09-12T16:17:40.563Z,19.63
2017-09-12T16:20:35.995Z,19.61
2017-09-12T16:23:31.366Z,19.60
2017-09-12T16:26:26.690Z,19.59
2017-09-12T16:29:22.113Z,19.58
2017-09-12T16:32:17.497Z,19.57
2017-09-12T16:35:12.883Z,19.56
2017-09-12T16:38:08.285Z,19.56
2017-09-12T16:41:03.689Z,19.55
2017-09-12T16:43:59.127Z,19.52
2017-09-12T16:46:54.493Z,19.49
2017-09-12T16:49:49.747Z,19.47
2017-09-12T16:52:45.190Z,19.44
2017-09-12T16:55:40.464Z,19.41
2017-09-12T16:58:35.936Z,19.40
2017-09-12T17:01:31.271Z,19.39
2017-09-12T17:04:26.556Z,19.37
2017-09-12T17:07:21.928Z,19.36
2017-09-12T17:10:17.303Z,19.33
2017-09-12T17:13:12.739Z,19.32
2017-09-12T17:16:08.201Z,19.29
2017-09-12T17:19:03.512Z,19.27
2017-09-12T17:21:58.900Z,19.25
2017-09-12T17:24:54.354Z,19.22
2017-09-12T17:27:49.624Z,19.18
2017-09-12T17:30:45.026Z,19.14
2017-09-12T17:33:40.375Z,19.11
2017-09-12T17:36:35.734Z,19.07
2017-09-12T17:39:31.105Z,19.04
2017-09-12T17:42:26.385Z,19.01
2017-09-12T17:45:21.742Z,18.97
2017-09-12T17:48:17.186Z,18.94
2017-09-12T17:51:12.523Z,18.90
2017-09-12T17:54:07.838Z,18.87
2017-09-12T17:57:03.253Z,18.83
2017-09-12T17:59:58.658Z,18.80
2017-09-12T18:02:54.333Z,18.78
2017-09-12T18:05:49.840Z,18.76
2017-09-12T18:08:45.202Z,18.75
2017-09-12T18:11:40.546Z,18.74
2017-09-12T18:14:35.961Z,18.72
2017-09-12T18:17:31.337Z,18.70
2017-09-12T18:20:26.652Z,18.68
2017-09-12T18:23:22.049Z,18.66
2017-09-12T18:26:17.301Z,18.62
2017-09-12T18:29:12.657Z,18.57
2017-09-12T18:32:07.979Z,18.53
2017-09-12T18:35:03.348Z,18.49
2017-09-12T18:37:58.723Z,18.47
2017-09-12T18:40:54.011Z,18.43
2017-09-12T18:43:49.375Z,18.40
2017-09-12T18:46:44.684Z,18.38
2017-09-12T18:49:40.094Z,18.37
2017-09-12T18:52:35.325Z,18.33
2017-09-12T18:55:30.641Z,18.28
2017-09-12T18:58:25.964Z,18.21
2017-09-12T19:01:21.382Z,18.15
2017-09-12T19:04:16.697Z,18.10
2017-09-12T19:07:12.015Z,18.03
2017-09-12T19:10:07.270Z,17.98
2017-09-12T19:13:02.890Z,17.93
2017-09-12T19:15:58.589Z,17.87
2017-09-12T19:18:53.936Z,17.82
2017-09-12T19:21:49.226Z,17.76
2017-09-12T19:27:39.886Z,17.68
2017-09-12T19:30:35.202Z,17.64
2017-09-12T19:33:30.409Z,17.61
2017-09-12T19:39:20.915Z,17.57
2017-09-12T19:42:16.317Z,17.53
2017-09-12T19:45:12.063Z,17.49
2017-09-12T19:48:07.286Z,17.45
2017-09-12T19:53:57.678Z,17.37
2017-09-12T20:02:43.864Z,17.26
2017-09-12T20:05:39.004Z,17.24
2017-09-12T20:08:34.322Z,17.23
2017-09-12T20:11:29.496Z,17.24
2017-09-12T20:14:24.838Z,17.23
2017-09-12T20:17:20.091Z,17.22
2017-09-12T20:20:15.350Z,17.21
2017-09-12T20:23:10.631Z,17.20
2017-09-12T20:26:05.951Z,17.19
2017-09-12T20:31:56.579Z,17.19
2017-09-12T20:34:51.836Z,17.17
2017-09-12T20:37:47.262Z,17.14
2017-09-12T20:40:42.530Z,17.13
2017-09-12T20:43:37.677Z,17.12
2017-09-12T20:46:33.208Z,17.10
2017-09-12T20:49:28.496Z,17.07
2017-09-12T20:52:23.742Z,17.04
2017-09-12T20:55:18.936Z,17.00
2017-09-12T20:58:14.196Z,16.96
2017-09-12T21:01:09.498Z,16.95
2017-09-12T21:04:04.724Z,16.92
2017-09-12T21:06:59.982Z,16.90
2017-09-12T21:09:55.304Z,16.91
2017-09-12T21:12:50.515Z,16.93
2017-09-12T21:15:45.677Z,16.94
2017-09-12T21:18:41.017Z,16.95
2017-09-12T21:21:36.250Z,16.94
2017-09-12T21:27:26.751Z,16.91
2017-09-12T21:30:22.001Z,16.88
2017-09-12T21:33:17.139Z,16.86
2017-09-12T21:36:12.440Z,16.83
2017-09-12T21:39:07.701Z,16.80
2017-09-12T21:42:02.919Z,16.77
2017-09-12T21:44:58.000Z,16.73
2017-09-12T21:50:48.401Z,16.67
2017-09-12T21:53:43.650Z,16.64
2017-09-12T21:56:38.746Z,16.61
2017-09-12T21:59:33.914Z,16.57
2017-09-12T22:02:29.151Z,16.53
2017-09-12T22:05:24.299Z,16.50
2017-09-12T22:08:19.332Z,16.47
2017-09-12T22:11:14.519Z,16.46
2017-09-12T22:14:09.733Z,16.44
2017-09-12T22:17:04.853Z,16.41
2017-09-12T22:22:55.135Z,16.34
2017-09-12T22:25:50.290Z,16.31
2017-09-12T22:31:40.656Z,16.24
2017-09-12T22:37:30.895Z,16.22
2017-09-12T22:40:25.998Z,16.22
2017-09-12T22:43:21.162Z,16.20
2017-09-12T22:46:16.205Z,16.17
2017-09-12T22:49:11.271Z,16.14
2017-09-12T22:55:01.855Z,16.09
2017-09-12T22:57:56.919Z,16.08
2017-09-12T23:00:51.900Z,16.07
2017-09-12T23:03:46.933Z,16.05
2017-09-12T23:06:42.111Z,16.04
2017-09-12T23:09:37.215Z,16.00
2017-09-12T23:12:32.219Z,15.96
2017-09-12T23:15:27.232Z,15.94
2017-09-12T23:18:22.185Z,15.90
2017-09-12T23:21:17.145Z,15.87
2017-09-12T23:24:12.222Z,15.85
2017-09-12T23:27:07.369Z,15.83
2017-09-12T23:30:02.370Z,15.82
2017-09-12T23:32:57.366Z,15.80
2017-09-12T23:35:52.391Z,15.80
2017-09-12T23:38:47.350Z,15.80
2017-09-12T23:41:42.373Z,15.80
2017-09-12T23:44:37.385Z,15.79
2017-09-12T23:47:32.273Z,15.77
2017-09-12T23:50:27.286Z,15.75
2017-09-12T23:53:22.292Z,15.72
2017-09-12T23:56:17.263Z,15.69
2017-09-12T23:59:12.554Z,15.67
