createdAt,value
2019-03-09T00:04:38.095Z,12.23
2019-03-09T00:09:39.683Z,10.03
2019-03-09T00:14:41.266Z,5.97
2019-03-09T00:19:42.801Z,10.97
2019-03-09T00:24:45.272Z,16.00
2019-03-09T00:29:46.868Z,11.20
2019-03-09T00:34:48.484Z,11.27
2019-03-09T00:39:50.520Z,12.90
2019-03-09T00:44:52.116Z,9.67
2019-03-09T00:49:54.066Z,11.20
2019-03-09T00:54:55.667Z,14.63
2019-03-09T00:59:57.542Z,15.07
2019-03-09T01:04:59.120Z,17.93
2019-03-09T01:10:01.054Z,11.93
2019-03-09T01:15:03.673Z,19.10
2019-03-09T01:20:07.426Z,13.27
2019-03-09T01:25:09.278Z,9.60
2019-03-09T01:30:14.952Z,10.13
2019-03-09T01:35:16.564Z,9.17
2019-03-09T01:40:18.157Z,10.90
2019-03-09T01:45:19.803Z,10.20
2019-03-09T01:50:21.396Z,10.00
2019-03-09T01:55:23.030Z,12.27
2019-03-09T02:00:24.625Z,11.83
2019-03-09T02:05:26.218Z,10.50
2019-03-09T02:10:28.123Z,9.00
2019-03-09T02:15:30.198Z,9.63
2019-03-09T02:20:31.825Z,12.73
2019-03-09T02:25:33.446Z,8.93
2019-03-09T02:30:35.066Z,11.93
2019-03-09T02:35:37.496Z,10.03
2019-03-09T02:40:39.184Z,7.83
2019-03-09T02:45:41.288Z,11.03
2019-03-09T02:50:43.618Z,10.67
2019-03-09T02:55:45.195Z,10.43
2019-03-09T03:00:46.735Z,12.47
2019-03-09T03:05:48.410Z,9.07
2019-03-09T03:10:49.962Z,15.50
2019-03-09T03:15:51.610Z,13.90
2019-03-09T03:20:53.239Z,16.47
2019-03-09T03:25:54.789Z,24.30
2019-03-09T03:30:56.436Z,20.07
2019-03-09T03:35:58.054Z,14.10
2019-03-09T03:40:59.649Z,16.20
2019-03-09T03:46:01.337Z,21.03
2019-03-09T03:51:02.969Z,21.13
2019-03-09T03:56:04.530Z,22.73
2019-03-09T04:01:06.118Z,18.47
2019-03-09T04:06:07.724Z,22.23
2019-03-09T04:11:09.795Z,26.03
2019-03-09T04:16:11.357Z,16.47
2019-03-09T04:21:12.982Z,19.37
2019-03-09T04:26:14.962Z,19.00
2019-03-09T04:31:16.599Z,14.37
2019-03-09T04:36:18.580Z,19.97
2019-03-09T04:41:20.177Z,13.60
2019-03-09T04:46:21.997Z,18.80
2019-03-09T04:51:24.229Z,18.93
2019-03-09T04:56:25.889Z,17.73
2019-03-09T05:01:27.628Z,19.03
2019-03-09T05:06:29.221Z,12.13
2019-03-09T05:11:31.610Z,15.70
2019-03-09T05:16:33.230Z,21.70
2019-03-09T05:21:35.538Z,15.23
2019-03-09T05:26:37.171Z,18.57
2019-03-09T05:31:38.852Z,18.03
2019-03-09T05:36:40.823Z,18.47
2019-03-09T05:41:42.439Z,14.40
2019-03-09T05:46:44.053Z,21.70
2019-03-09T05:52:24.745Z,12.87
2019-03-09T05:57:26.283Z,18.83
2019-03-09T06:02:28.307Z,13.43
2019-03-09T06:07:30.125Z,11.57
2019-03-09T06:12:31.759Z,13.13
2019-03-09T06:17:33.434Z,23.07
2019-03-09T06:22:35.447Z,16.30
2019-03-09T06:27:37.063Z,20.85
2019-03-09T06:33:34.909Z,20.40
2019-03-09T06:38:46.929Z,15.27
2019-03-09T06:43:48.523Z,19.27
2019-03-09T06:48:50.137Z,22.00
2019-03-09T06:53:51.779Z,24.60
2019-03-09T06:58:53.439Z,19.97
2019-03-09T07:03:55.055Z,26.13
2019-03-09T07:08:56.696Z,23.30
2019-03-09T07:14:35.908Z,22.53
2019-03-09T07:19:38.295Z,27.47
2019-03-09T07:24:40.087Z,17.20
2019-03-09T07:29:41.774Z,27.50
2019-03-09T07:34:44.359Z,24.27
2019-03-09T07:39:45.992Z,16.03
2019-03-09T07:44:47.576Z,24.10
2019-03-09T07:49:49.165Z,24.03
2019-03-09T07:54:52.139Z,17.50
2019-03-09T07:59:54.518Z,16.80
2019-03-09T08:04:56.169Z,21.67
2019-03-09T08:09:57.876Z,12.30
2019-03-09T08:14:59.578Z,15.10
2019-03-09T08:20:01.197Z,18.07
2019-03-09T08:25:03.980Z,20.23
2019-03-09T08:30:08.972Z,24.47
2019-03-09T08:35:10.731Z,22.00
2019-03-09T08:40:12.629Z,21.50
2019-03-09T08:45:15.491Z,21.80
2019-03-09T08:50:18.522Z,20.70
2019-03-09T08:55:20.094Z,19.13
2019-03-09T09:00:23.958Z,19.70
2019-03-09T09:05:25.519Z,22.80
2019-03-09T09:10:28.070Z,14.43
2019-03-09T09:15:30.588Z,16.93
2019-03-09T09:20:32.185Z,16.03
2019-03-09T09:25:33.760Z,13.57
2019-03-09T09:30:35.722Z,22.80
2019-03-09T09:35:37.343Z,19.97
2019-03-09T09:40:39.346Z,23.33
2019-03-09T09:45:40.935Z,20.63
2019-03-09T09:50:42.532Z,17.37
2019-03-09T09:55:44.180Z,17.93
2019-03-09T10:00:46.200Z,18.33
2019-03-09T10:05:47.920Z,14.83
2019-03-09T10:10:49.469Z,27.93
2019-03-09T10:15:51.157Z,17.73
2019-03-09T10:20:53.162Z,18.80
2019-03-09T10:25:54.739Z,14.60
2019-03-09T10:30:56.436Z,16.50
2019-03-09T10:35:58.526Z,12.50
2019-03-09T10:41:00.270Z,17.07
2019-03-09T10:46:01.934Z,15.97
2019-03-09T10:51:03.588Z,17.23
2019-03-09T10:56:05.236Z,24.20
2019-03-09T11:01:07.290Z,15.83
2019-03-09T11:06:09.046Z,16.47
2019-03-09T11:11:10.634Z,18.77
2019-03-09T11:16:12.245Z,18.00
2019-03-09T11:21:13.939Z,23.43
2019-03-09T11:26:16.211Z,24.70
2019-03-09T11:31:18.263Z,24.83
2019-03-09T11:36:20.259Z,25.87
2019-03-09T11:41:21.844Z,29.17
2019-03-09T11:46:23.456Z,32.93
2019-03-09T11:51:25.358Z,24.03
2019-03-09T11:56:26.930Z,26.83
2019-03-09T12:01:28.525Z,47.87
2019-03-09T12:06:30.221Z,32.80
2019-03-09T12:11:31.920Z,34.30
2019-03-09T12:16:33.502Z,34.13
2019-03-09T12:21:35.451Z,38.33
2019-03-09T12:26:37.095Z,39.43
2019-03-09T12:31:38.729Z,36.30
2019-03-09T12:36:40.342Z,34.73
2019-03-09T12:41:41.974Z,42.13
2019-03-09T12:46:43.613Z,35.77
2019-03-09T12:51:45.205Z,38.40
2019-03-09T12:56:46.853Z,27.83
2019-03-09T13:01:48.571Z,41.00
2019-03-09T13:06:50.245Z,48.33
2019-03-09T13:11:51.978Z,45.93
2019-03-09T13:16:53.560Z,33.10
2019-03-09T13:21:55.263Z,44.93
2019-03-09T13:26:57.002Z,44.30
2019-03-09T13:31:58.688Z,38.80
2019-03-09T13:37:00.282Z,42.73
2019-03-09T13:42:02.021Z,38.43
2019-03-09T13:47:04.402Z,36.63
2019-03-09T13:52:06.418Z,32.57
2019-03-09T13:57:08.711Z,39.43
2019-03-09T14:02:10.457Z,39.70
2019-03-09T14:07:12.433Z,31.90
2019-03-09T14:12:15.738Z,34.60
2019-03-09T14:17:17.469Z,32.83
2019-03-09T14:22:19.527Z,38.20
2019-03-09T14:27:21.124Z,53.37
2019-03-09T14:32:22.746Z,51.33
2019-03-09T14:37:24.429Z,36.40
2019-03-09T14:42:25.966Z,30.00
2019-03-09T14:47:28.134Z,26.73
2019-03-09T14:52:29.727Z,33.03
2019-03-09T14:57:31.772Z,40.57
2019-03-09T15:02:34.854Z,16.07
2019-03-09T15:07:36.449Z,12.57
2019-03-09T15:12:38.065Z,10.23
2019-03-09T15:17:39.698Z,7.57
2019-03-09T15:22:42.047Z,5.60
2019-03-09T15:27:45.708Z,11.77
2019-03-09T15:32:47.341Z,7.33
2019-03-09T15:37:49.251Z,22.70
2019-03-09T15:42:50.926Z,13.57
2019-03-09T15:47:52.968Z,16.60
2019-03-09T15:52:54.623Z,16.60
2019-03-09T15:57:56.501Z,12.27
2019-03-09T16:02:58.534Z,14.57
2019-03-09T16:08:00.192Z,17.00
2019-03-09T16:13:02.163Z,15.90
2019-03-09T16:18:03.887Z,21.03
2019-03-09T16:23:05.991Z,25.97
2019-03-09T16:28:08.656Z,21.67
2019-03-09T16:33:10.236Z,17.53
2019-03-09T16:38:11.822Z,20.93
2019-03-09T16:43:13.719Z,11.00
2019-03-09T16:48:15.369Z,14.90
2019-03-09T16:53:16.981Z,13.47
2019-03-09T16:58:18.670Z,19.80
2019-03-09T17:03:20.372Z,15.47
2019-03-09T17:08:22.082Z,18.40
2019-03-09T17:13:23.754Z,12.43
2019-03-09T17:18:25.415Z,16.93
2019-03-09T17:23:27.037Z,20.60
2019-03-09T17:28:28.658Z,15.93
2019-03-09T17:33:30.350Z,25.37
2019-03-09T17:38:35.997Z,24.73
2019-03-09T17:43:37.803Z,14.03
2019-03-09T17:48:39.533Z,14.97
2019-03-09T17:53:41.202Z,27.17
2019-03-09T17:58:42.912Z,26.10
2019-03-09T18:03:46.193Z,28.33
2019-03-09T18:08:47.932Z,22.53
2019-03-09T18:13:50.971Z,25.80
2019-03-09T18:18:52.758Z,27.03
2019-03-09T18:23:54.474Z,23.90
2019-03-09T18:28:58.684Z,19.33
2019-03-09T18:34:00.740Z,21.30
2019-03-09T18:39:04.598Z,28.70
2019-03-09T18:44:06.198Z,13.17
2019-03-09T18:49:08.464Z,16.47
2019-03-09T19:32:34.691Z,22.37
2019-03-09T19:37:36.661Z,18.70
2019-03-09T19:42:39.385Z,23.98
2019-03-09T19:47:43.049Z,19.53
2019-03-09T19:52:44.964Z,24.37
2019-03-09T19:57:46.560Z,14.30
2019-03-09T20:02:48.200Z,25.27
2019-03-09T20:07:49.849Z,19.17
2019-03-09T20:12:51.444Z,17.87
2019-03-09T20:17:53.620Z,21.77
2019-03-09T20:22:55.436Z,20.57
2019-03-09T20:27:57.147Z,20.10
2019-03-09T20:32:58.799Z,19.53
2019-03-09T20:38:00.532Z,22.03
2019-03-09T20:43:02.195Z,25.23
2019-03-09T20:48:03.797Z,19.73
2019-03-09T20:53:07.424Z,17.17
2019-03-09T20:58:09.110Z,25.90
2019-03-09T21:03:11.587Z,23.50
2019-03-09T21:08:13.563Z,19.43
2019-03-09T21:13:15.221Z,18.83
2019-03-09T21:18:17.410Z,24.90
2019-03-09T21:23:19.181Z,21.70
2019-03-09T21:28:21.353Z,17.93
2019-03-09T21:33:23.357Z,19.70
2019-03-09T21:38:24.921Z,22.57
2019-03-09T21:43:34.916Z,21.13
2019-03-09T21:48:36.871Z,12.87
2019-03-09T21:53:38.477Z,25.07
2019-03-09T21:58:40.644Z,23.00
2019-03-09T22:03:42.335Z,21.33
2019-03-09T22:08:43.973Z,28.33
2019-03-09T22:13:45.753Z,15.77
2019-03-09T22:18:47.489Z,26.77
2019-03-09T22:23:49.510Z,19.60
2019-03-09T22:28:51.156Z,23.70
2019-03-09T22:33:52.748Z,29.40
2019-03-09T22:38:54.698Z,24.77
2019-03-09T22:43:56.534Z,24.17
2019-03-09T22:48:58.157Z,20.03
2019-03-09T22:53:59.882Z,26.73
2019-03-09T22:59:01.459Z,18.47
2019-03-09T23:04:03.388Z,19.80
2019-03-09T23:09:05.279Z,21.47
2019-03-09T23:14:06.913Z,24.83
2019-03-09T23:19:08.500Z,23.93
2019-03-09T23:24:10.244Z,22.87
2019-03-09T23:29:12.245Z,23.80
2019-03-09T23:34:13.883Z,19.50
2019-03-09T23:39:15.442Z,26.80
2019-03-09T23:44:17.082Z,16.93
2019-03-09T23:49:19.016Z,27.17
2019-03-09T23:54:20.966Z,21.20
2019-03-09T23:59:24.055Z,21.83
