createdAt,value
2023-01-27T00:00:49.336Z,82.72
2023-01-27T00:03:25.592Z,83.01
2023-01-27T00:05:55.022Z,83.12
2023-01-27T00:08:24.162Z,83.12
2023-01-27T00:11:13.513Z,83.13
2023-01-27T00:13:43.000Z,83.38
2023-01-27T00:16:12.423Z,84.17
2023-01-27T00:18:41.501Z,84.09
2023-01-27T00:21:36.709Z,83.71
2023-01-27T00:24:23.569Z,83.98
2023-01-27T00:26:53.094Z,84.14
2023-01-27T00:29:23.669Z,83.75
2023-01-27T00:32:12.262Z,83.90
2023-01-27T00:34:45.908Z,83.90
2023-01-27T00:37:15.858Z,84.16
2023-01-27T00:39:44.969Z,83.90
2023-01-27T00:42:14.434Z,83.93
2023-01-27T00:45:04.963Z,84.28
2023-01-27T00:47:34.806Z,84.46
2023-01-27T00:50:03.915Z,84.01
2023-01-27T00:52:33.338Z,85.16
2023-01-27T00:55:02.511Z,84.51
2023-01-27T00:57:32.071Z,84.32
2023-01-27T01:00:02.770Z,84.38
2023-01-27T01:02:33.523Z,84.85
2023-01-27T01:05:03.962Z,84.78
2023-01-27T01:07:33.332Z,84.57
2023-01-27T01:10:02.431Z,84.91
2023-01-27T01:12:31.820Z,84.22
2023-01-27T01:15:02.426Z,84.10
2023-01-27T01:17:31.806Z,83.86
2023-01-27T01:20:01.068Z,84.08
2023-01-27T01:22:30.553Z,83.94
2023-01-27T01:25:00.408Z,84.18
2023-01-27T01:27:31.702Z,84.14
2023-01-27T01:30:02.259Z,83.76
2023-01-27T01:32:31.655Z,83.61
2023-01-27T01:35:00.857Z,83.94
2023-01-27T01:37:30.300Z,83.56
2023-01-27T01:39:59.452Z,83.59
2023-01-27T01:42:46.986Z,83.90
2023-01-27T01:45:46.298Z,84.37
2023-01-27T01:48:22.052Z,84.05
2023-01-27T01:50:57.274Z,83.84
2023-01-27T01:53:33.120Z,83.88
2023-01-27T01:56:15.296Z,84.07
2023-01-27T01:58:46.533Z,83.64
2023-01-27T02:01:19.148Z,83.62
2023-01-27T02:03:52.293Z,83.84
2023-01-27T02:06:21.943Z,83.38
2023-01-27T02:08:53.013Z,83.69
2023-01-27T02:11:22.477Z,83.25
2023-01-27T02:13:52.767Z,83.20
2023-01-27T02:16:23.288Z,83.11
2023-01-27T02:18:53.109Z,83.26
2023-01-27T02:21:22.410Z,83.44
2023-01-27T02:24:00.448Z,83.53
2023-01-27T02:26:35.995Z,83.88
2023-01-27T02:29:08.946Z,83.93
2023-01-27T02:31:38.523Z,83.54
2023-01-27T02:34:11.823Z,83.33
2023-01-27T02:36:46.206Z,83.49
2023-01-27T02:39:18.366Z,84.04
2023-01-27T02:41:53.441Z,83.72
2023-01-27T02:44:23.255Z,83.46
2023-01-27T02:46:52.454Z,83.35
2023-01-27T02:49:21.888Z,84.06
2023-01-27T02:51:51.737Z,84.23
2023-01-27T02:54:21.223Z,84.00
2023-01-27T02:56:51.947Z,83.80
2023-01-27T02:59:21.350Z,83.89
2023-01-27T03:01:50.479Z,83.84
2023-01-27T03:04:19.876Z,83.94
2023-01-27T03:06:49.006Z,83.74
2023-01-27T03:09:18.469Z,83.65
2023-01-27T03:12:05.331Z,83.86
2023-01-27T03:14:53.979Z,83.92
2023-01-27T03:17:40.611Z,84.38
2023-01-27T03:20:11.859Z,84.18
2023-01-27T03:22:41.042Z,84.55
2023-01-27T03:25:14.550Z,84.56
2023-01-27T03:27:44.598Z,84.42
2023-01-27T03:35:48.309Z,84.07
2023-01-27T03:38:38.966Z,84.19
2023-01-27T03:41:25.778Z,84.26
2023-01-27T03:44:12.511Z,84.40
2023-01-27T03:46:42.169Z,83.84
2023-01-27T03:49:11.510Z,84.41
2023-01-27T03:51:42.067Z,84.80
2023-01-27T03:54:11.423Z,84.21
2023-01-27T03:56:40.480Z,84.21
2023-01-27T03:59:10.008Z,84.23
2023-01-27T04:01:39.075Z,84.13
2023-01-27T04:04:27.583Z,84.00
2023-01-27T04:06:59.154Z,84.04
2023-01-27T04:09:30.639Z,83.95
2023-01-27T04:12:01.703Z,84.05
2023-01-27T04:14:32.957Z,83.89
2023-01-27T04:17:04.099Z,83.78
2023-01-27T04:19:34.078Z,83.75
2023-01-27T04:22:04.994Z,84.39
2023-01-27T04:24:34.415Z,84.65
2023-01-27T04:27:05.578Z,84.92
2023-01-27T04:29:37.160Z,84.90
2023-01-27T04:32:07.172Z,84.55
2023-01-27T04:34:36.957Z,84.75
2023-01-27T04:37:09.056Z,84.72
2023-01-27T04:39:38.827Z,84.30
2023-01-27T04:42:08.568Z,84.63
2023-01-27T04:44:37.977Z,85.41
2023-01-27T04:47:07.108Z,87.09
2023-01-27T04:49:36.470Z,89.47
2023-01-27T04:52:07.300Z,88.60
2023-01-27T04:54:36.719Z,88.64
2023-01-27T04:57:05.890Z,89.90
2023-01-27T04:59:35.246Z,89.45
2023-01-27T05:02:04.855Z,88.72
2023-01-27T05:04:34.353Z,88.08
2023-01-27T05:07:04.487Z,89.59
2023-01-27T05:09:35.315Z,89.74
2023-01-27T05:12:04.512Z,89.59
2023-01-27T05:14:33.883Z,89.35
2023-01-27T05:17:03.059Z,90.17
2023-01-27T05:19:32.492Z,89.48
2023-01-27T05:22:01.561Z,89.14
2023-01-27T05:24:31.097Z,87.95
2023-01-27T05:27:01.674Z,87.95
2023-01-27T05:29:31.226Z,87.93
2023-01-27T05:32:00.418Z,87.62
2023-01-27T05:34:29.878Z,88.15
2023-01-27T05:36:59.025Z,87.49
2023-01-27T05:39:28.530Z,87.17
2023-01-27T05:41:57.617Z,87.53
2023-01-27T05:44:28.417Z,87.61
2023-01-27T05:46:57.576Z,88.49
2023-01-27T05:49:27.125Z,89.65
2023-01-27T05:51:56.196Z,89.65
2023-01-27T05:54:25.672Z,89.81
2023-01-27T05:56:55.612Z,90.80
2023-01-27T05:59:27.279Z,90.01
2023-01-27T06:01:56.488Z,89.20
2023-01-27T06:04:26.169Z,88.67
2023-01-27T06:06:55.224Z,88.58
2023-01-27T06:09:24.662Z,88.71
2023-01-27T06:11:53.702Z,90.62
2023-01-27T06:14:23.236Z,89.24
2023-01-27T06:16:54.129Z,89.97
2023-01-27T06:19:23.674Z,88.87
2023-01-27T06:21:52.768Z,88.11
2023-01-27T06:24:22.198Z,87.63
2023-01-27T06:26:51.578Z,88.42
2023-01-27T06:29:22.193Z,88.19
2023-01-27T06:31:52.830Z,88.50
2023-01-27T06:34:22.584Z,88.91
2023-01-27T06:36:54.029Z,87.96
2023-01-27T06:39:23.591Z,88.38
2023-01-27T06:41:52.801Z,88.18
2023-01-27T06:44:22.275Z,88.08
2023-01-27T06:46:53.656Z,87.44
2023-01-27T06:49:23.010Z,87.83
2023-01-27T06:51:52.069Z,88.09
2023-01-27T06:54:21.783Z,87.80
2023-01-27T06:56:50.950Z,86.70
2023-01-27T06:59:20.321Z,88.01
2023-01-27T07:01:49.443Z,87.17
2023-01-27T07:04:20.378Z,87.12
2023-01-27T07:06:49.424Z,86.07
2023-01-27T07:09:18.919Z,85.89
2023-01-27T07:11:48.042Z,87.27
2023-01-27T07:14:17.616Z,86.66
2023-01-27T07:16:46.862Z,85.88
2023-01-27T07:19:16.835Z,86.10
2023-01-27T07:21:47.456Z,85.87
2023-01-27T07:24:16.984Z,85.01
2023-01-27T07:26:47.512Z,84.67
2023-01-27T07:29:17.326Z,84.90
2023-01-27T07:31:46.456Z,83.55
2023-01-27T07:34:16.087Z,84.14
2023-01-27T07:36:46.591Z,83.88
2023-01-27T07:39:15.954Z,83.52
2023-01-27T07:41:45.155Z,83.37
2023-01-27T07:44:17.623Z,82.29
2023-01-27T07:46:47.322Z,81.91
2023-01-27T07:49:16.771Z,81.65
2023-01-27T07:51:47.258Z,81.16
2023-01-27T07:54:16.748Z,80.84
2023-01-27T07:56:45.796Z,80.99
2023-01-27T07:59:15.445Z,80.32
2023-01-27T08:01:45.661Z,80.96
2023-01-27T08:04:17.182Z,80.64
2023-01-27T08:06:47.643Z,79.47
2023-01-27T08:09:17.167Z,79.69
2023-01-27T08:11:46.474Z,79.12
2023-01-27T08:14:15.818Z,79.31
2023-01-27T08:16:44.913Z,79.23
2023-01-27T08:19:14.321Z,77.97
2023-01-27T08:21:43.399Z,77.71
2023-01-27T08:24:14.811Z,77.53
2023-01-27T08:26:43.903Z,76.83
2023-01-27T08:29:13.238Z,76.56
2023-01-27T08:31:42.593Z,76.27
2023-01-27T08:34:12.053Z,74.52
2023-01-27T08:36:43.593Z,73.70
2023-01-27T08:39:14.450Z,73.15
2023-01-27T08:41:43.782Z,73.64
2023-01-27T08:44:13.165Z,73.84
2023-01-27T08:46:42.374Z,72.93
2023-01-27T08:49:13.849Z,73.32
2023-01-27T08:51:43.798Z,73.94
2023-01-27T08:54:14.592Z,74.06
2023-01-27T08:56:43.738Z,73.11
2023-01-27T08:59:13.123Z,73.10
2023-01-27T09:01:42.735Z,73.14
2023-01-27T09:04:12.204Z,74.74
2023-01-27T09:06:41.613Z,72.55
2023-01-27T09:09:12.142Z,72.62
2023-01-27T09:11:45.667Z,73.15
2023-01-27T09:14:15.230Z,72.54
2023-01-27T09:16:44.572Z,73.18
2023-01-27T09:19:13.948Z,71.63
2023-01-27T09:21:43.093Z,72.44
2023-01-27T09:24:13.867Z,72.01
2023-01-27T09:26:44.345Z,70.64
2023-01-27T09:29:13.779Z,70.61
2023-01-27T09:31:42.990Z,70.85
2023-01-27T09:34:12.517Z,70.74
2023-01-27T09:36:45.773Z,70.75
2023-01-27T09:39:17.205Z,71.58
2023-01-27T09:42:08.925Z,70.35
2023-01-27T09:44:59.122Z,70.44
2023-01-27T09:48:01.052Z,69.10
2023-01-27T09:50:43.690Z,68.69
2023-01-27T09:53:32.802Z,68.85
2023-01-27T09:56:12.205Z,68.20
2023-01-27T09:59:10.488Z,68.08
2023-01-27T10:01:51.465Z,66.11
2023-01-27T10:04:44.329Z,67.19
2023-01-27T10:07:40.259Z,66.70
2023-01-27T10:10:27.538Z,67.51
2023-01-27T10:13:17.824Z,65.83
2023-01-27T10:16:15.700Z,64.88
2023-01-27T10:19:02.822Z,65.51
2023-01-27T10:21:41.557Z,65.05
2023-01-27T10:24:20.725Z,64.55
2023-01-27T10:26:52.549Z,63.60
2023-01-27T10:29:26.388Z,61.90
2023-01-27T10:32:01.433Z,61.31
2023-01-27T10:34:36.337Z,61.42
2023-01-27T10:37:21.692Z,61.28
2023-01-27T10:40:00.876Z,60.57
2023-01-27T10:42:37.885Z,61.27
2023-01-27T10:45:26.500Z,57.01
2023-01-27T10:48:13.462Z,57.88
2023-01-27T10:50:46.502Z,56.15
2023-01-27T10:53:20.909Z,57.63
2023-01-27T10:56:00.428Z,58.37
2023-01-27T10:58:45.981Z,61.07
2023-01-27T11:01:21.761Z,57.67
2023-01-27T11:04:00.230Z,49.59
2023-01-27T11:06:33.582Z,45.14
2023-01-27T11:09:09.812Z,44.37
2023-01-27T11:11:46.940Z,38.07
2023-01-27T11:14:26.333Z,39.65
2023-01-27T11:17:02.757Z,51.84
2023-01-27T11:19:41.537Z,54.80
2023-01-27T11:22:23.493Z,57.84
2023-01-27T11:25:01.116Z,58.27
2023-01-27T11:27:47.851Z,53.74
2023-01-27T11:30:20.921Z,42.39
2023-01-27T11:32:55.826Z,46.28
2023-01-27T11:35:26.571Z,42.43
2023-01-27T11:38:09.835Z,46.65
2023-01-27T11:40:45.511Z,46.22
2023-01-27T11:43:20.037Z,54.50
2023-01-27T11:45:51.462Z,56.46
2023-01-27T11:48:23.444Z,58.10
2023-01-27T11:50:54.173Z,43.71
2023-01-27T11:53:28.847Z,39.09
2023-01-27T11:56:03.378Z,45.47
2023-01-27T11:58:37.722Z,46.81
2023-01-27T12:01:15.926Z,47.54
2023-01-27T12:03:52.328Z,53.25
2023-01-27T12:06:32.524Z,53.55
2023-01-27T12:09:01.923Z,56.17
2023-01-27T12:11:33.171Z,56.62
2023-01-27T12:14:04.843Z,54.25
2023-01-27T12:16:47.658Z,48.06
2023-01-27T12:19:24.904Z,44.22
2023-01-27T12:21:59.180Z,41.98
2023-01-27T12:24:32.350Z,49.14
2023-01-27T12:27:02.547Z,51.60
2023-01-27T12:29:40.676Z,52.95
2023-01-27T12:32:17.651Z,55.93
2023-01-27T12:34:50.737Z,57.46
2023-01-27T12:37:28.584Z,56.02
2023-01-27T12:40:02.841Z,58.96
2023-01-27T12:42:40.451Z,58.33
2023-01-27T12:45:29.927Z,58.99
2023-01-27T12:48:16.118Z,60.76
2023-01-27T12:50:56.631Z,60.08
2023-01-27T12:53:28.649Z,60.14
2023-01-27T12:56:00.888Z,59.42
2023-01-27T12:58:33.650Z,54.35
2023-01-27T13:01:05.559Z,51.55
2023-01-27T13:03:42.146Z,54.55
2023-01-27T13:06:17.725Z,56.01
2023-01-27T13:08:51.170Z,57.02
2023-01-27T13:11:31.291Z,58.14
2023-01-27T13:14:00.632Z,58.32
2023-01-27T13:16:32.163Z,60.01
2023-01-27T13:19:02.703Z,58.60
2023-01-27T13:21:37.346Z,58.19
2023-01-27T13:24:15.536Z,59.14
2023-01-27T13:26:45.279Z,60.64
2023-01-27T13:29:20.227Z,61.48
2023-01-27T13:31:56.063Z,60.18
2023-01-27T13:34:32.681Z,62.38
2023-01-27T13:37:09.557Z,61.21
2023-01-27T13:40:00.729Z,61.50
2023-01-27T13:42:36.847Z,61.96
2023-01-27T13:45:13.410Z,60.43
2023-01-27T13:47:50.941Z,60.29
2023-01-27T13:50:29.272Z,59.21
2023-01-27T13:53:00.747Z,59.83
2023-01-27T13:55:50.777Z,59.46
2023-01-27T13:58:29.747Z,59.13
2023-01-27T14:01:10.063Z,58.75
2023-01-27T14:04:13.249Z,59.50
2023-01-27T14:06:54.038Z,60.63
2023-01-27T14:09:40.817Z,61.89
2023-01-27T14:12:25.908Z,61.74
2023-01-27T14:15:04.963Z,61.94
2023-01-27T14:17:47.001Z,61.65
2023-01-27T14:20:27.066Z,62.26
2023-01-27T14:23:07.923Z,62.37
2023-01-27T14:25:45.070Z,62.99
2023-01-27T14:28:28.106Z,63.34
2023-01-27T14:31:04.354Z,63.18
2023-01-27T14:33:51.008Z,62.88
2023-01-27T14:36:23.722Z,64.55
2023-01-27T14:39:03.687Z,64.27
2023-01-27T14:41:41.396Z,63.12
2023-01-27T14:44:23.897Z,63.56
2023-01-27T14:47:08.083Z,64.41
2023-01-27T14:49:54.469Z,64.38
2023-01-27T14:52:35.084Z,64.15
2023-01-27T14:55:20.310Z,63.56
2023-01-27T14:57:59.642Z,63.20
2023-01-27T15:00:42.055Z,63.78
2023-01-27T15:03:42.308Z,63.54
2023-01-27T15:06:17.370Z,63.40
2023-01-27T15:08:55.347Z,64.03
2023-01-27T15:11:57.748Z,63.99
2023-01-27T15:15:07.417Z,63.78
2023-01-27T15:17:47.914Z,64.18
2023-01-27T15:20:54.448Z,63.24
2023-01-27T15:23:42.003Z,63.12
2023-01-27T15:26:12.242Z,62.79
2023-01-27T15:28:43.799Z,63.60
2023-01-27T15:31:26.235Z,63.46
2023-01-27T15:34:15.607Z,62.84
2023-01-27T15:37:00.951Z,63.07
2023-01-27T15:39:40.850Z,63.14
2023-01-27T15:42:12.958Z,63.80
2023-01-27T15:44:58.860Z,63.10
2023-01-27T15:47:30.435Z,63.72
2023-01-27T15:50:18.244Z,63.29
2023-01-27T15:52:49.252Z,63.42
2023-01-27T15:55:27.026Z,62.86
2023-01-27T15:58:05.046Z,62.49
2023-01-27T16:00:38.051Z,62.35
2023-01-27T16:03:18.619Z,62.57
2023-01-27T16:05:53.015Z,62.35
2023-01-27T16:08:23.518Z,62.86
2023-01-27T16:10:52.735Z,63.30
2023-01-27T16:13:27.490Z,63.12
2023-01-27T16:16:30.724Z,64.11
2023-01-27T16:19:07.426Z,63.76
2023-01-27T16:21:49.593Z,63.10
2023-01-27T16:24:29.648Z,64.16
2023-01-27T16:27:07.666Z,64.68
2023-01-27T16:29:42.814Z,64.00
2023-01-27T16:32:18.494Z,64.33
2023-01-27T16:34:51.986Z,63.94
2023-01-27T16:37:27.021Z,64.98
2023-01-27T16:40:02.372Z,64.03
2023-01-27T16:42:35.046Z,64.14
2023-01-27T16:45:17.103Z,64.07
2023-01-27T16:47:50.843Z,64.45
2023-01-27T16:50:42.127Z,63.98
2023-01-27T16:53:19.803Z,64.29
2023-01-27T16:56:01.035Z,64.74
2023-01-27T16:58:43.849Z,64.09
2023-01-27T17:01:24.092Z,64.00
2023-01-27T17:04:00.605Z,64.06
2023-01-27T17:06:33.216Z,63.14
2023-01-27T17:09:03.732Z,63.31
2023-01-27T17:11:34.259Z,63.51
2023-01-27T17:14:05.186Z,63.76
2023-01-27T17:16:38.013Z,63.14
2023-01-27T17:19:12.622Z,63.93
2023-01-27T17:21:46.570Z,63.35
2023-01-27T17:24:21.445Z,63.00
2023-01-27T17:26:57.882Z,63.38
2023-01-27T17:29:33.514Z,63.51
2023-01-27T17:32:03.106Z,64.26
2023-01-27T17:34:32.611Z,63.44
2023-01-27T17:37:14.385Z,63.51
2023-01-27T17:39:46.147Z,63.86
2023-01-27T17:42:17.857Z,64.13
2023-01-27T17:44:47.504Z,63.49
2023-01-27T17:47:18.611Z,64.30
2023-01-27T17:49:49.630Z,64.35
2023-01-27T17:52:23.151Z,64.27
2023-01-27T17:54:54.404Z,64.26
2023-01-27T17:57:32.384Z,64.67
2023-01-27T18:00:05.889Z,63.58
2023-01-27T18:02:45.089Z,64.00
2023-01-27T18:05:19.871Z,63.91
2023-01-27T18:07:49.644Z,63.91
2023-01-27T18:10:27.371Z,64.18
2023-01-27T18:12:56.961Z,63.31
2023-01-27T18:15:41.070Z,62.92
2023-01-27T18:18:23.861Z,62.84
2023-01-27T18:21:05.407Z,62.41
2023-01-27T18:23:37.612Z,62.98
2023-01-27T18:26:15.190Z,62.67
2023-01-27T18:28:46.580Z,62.94
2023-01-27T18:31:20.742Z,62.90
2023-01-27T18:34:01.768Z,63.50
2023-01-27T18:36:35.574Z,65.05
2023-01-27T18:39:25.566Z,65.98
2023-01-27T18:41:56.362Z,66.47
2023-01-27T18:44:34.319Z,66.08
2023-01-27T18:47:36.920Z,66.74
2023-01-27T18:50:16.994Z,66.70
2023-01-27T18:52:46.586Z,66.03
2023-01-27T18:55:19.371Z,66.13
2023-01-27T18:57:52.233Z,65.47
2023-01-27T19:00:23.826Z,65.70
2023-01-27T19:02:57.221Z,66.55
2023-01-27T19:05:29.243Z,65.84
2023-01-27T19:07:58.650Z,65.37
2023-01-27T19:10:30.111Z,64.93
2023-01-27T19:13:01.895Z,64.31
2023-01-27T19:15:34.249Z,63.44
2023-01-27T19:18:08.369Z,62.94
2023-01-27T19:20:37.827Z,62.83
2023-01-27T19:23:07.027Z,62.59
2023-01-27T19:25:36.413Z,63.35
2023-01-27T19:28:12.418Z,64.80
2023-01-27T19:30:42.230Z,66.49
2023-01-27T19:33:18.922Z,66.58
2023-01-27T19:35:52.300Z,67.40
2023-01-27T19:38:23.511Z,67.93
2023-01-27T19:40:52.895Z,67.63
2023-01-27T19:43:23.591Z,67.77
2023-01-27T19:45:54.202Z,67.63
2023-01-27T19:48:25.157Z,67.34
2023-01-27T19:50:54.664Z,67.18
2023-01-27T19:53:23.827Z,67.97
2023-01-27T19:55:54.355Z,67.77
2023-01-27T19:58:27.725Z,67.32
2023-01-27T20:00:57.820Z,67.65
2023-01-27T20:03:27.421Z,66.43
2023-01-27T20:05:57.259Z,66.72
2023-01-27T20:08:26.631Z,67.35
2023-01-27T20:10:56.101Z,68.13
2023-01-27T20:13:26.687Z,66.99
2023-01-27T20:16:00.932Z,66.79
2023-01-27T20:18:31.441Z,66.74
2023-01-27T20:21:01.108Z,66.04
2023-01-27T20:23:30.519Z,66.23
2023-01-27T20:26:00.133Z,66.90
2023-01-27T20:28:31.423Z,65.89
2023-01-27T20:31:01.376Z,65.41
2023-01-27T20:33:31.553Z,66.32
2023-01-27T20:36:01.108Z,66.41
2023-01-27T20:38:31.157Z,65.88
2023-01-27T20:41:05.862Z,65.12
2023-01-27T20:43:39.059Z,65.36
2023-01-27T20:46:10.673Z,65.37
2023-01-27T20:48:39.998Z,65.38
2023-01-27T20:51:11.852Z,65.35
2023-01-27T20:53:45.601Z,65.48
2023-01-27T20:56:17.366Z,65.29
2023-01-27T20:58:48.791Z,65.28
2023-01-27T21:01:20.570Z,65.58
2023-01-27T21:03:50.715Z,65.82
2023-01-27T21:06:21.011Z,65.11
2023-01-27T21:08:51.110Z,64.66
2023-01-27T21:11:22.156Z,64.81
2023-01-27T21:13:54.121Z,66.52
2023-01-27T21:16:23.716Z,65.35
2023-01-27T21:18:52.841Z,66.29
2023-01-27T21:21:27.985Z,66.67
2023-01-27T21:23:58.358Z,65.58
2023-01-27T21:26:28.314Z,65.82
2023-01-27T21:28:58.830Z,65.91
2023-01-27T21:31:30.467Z,66.11
2023-01-27T21:34:01.309Z,65.63
2023-01-27T21:36:31.019Z,65.57
2023-01-27T21:39:01.758Z,65.14
2023-01-27T21:41:48.768Z,65.67
2023-01-27T21:44:43.854Z,66.81
2023-01-27T21:47:15.314Z,66.30
2023-01-27T21:50:04.561Z,65.97
2023-01-27T21:52:37.591Z,65.88
2023-01-27T21:55:08.847Z,65.32
2023-01-27T21:57:38.295Z,65.88
2023-01-27T22:00:11.112Z,65.96
2023-01-27T22:02:44.296Z,65.82
2023-01-27T22:05:14.513Z,65.44
2023-01-27T22:07:44.443Z,65.59
2023-01-27T22:10:17.957Z,65.70
2023-01-27T22:12:49.838Z,66.00
2023-01-27T22:15:21.763Z,65.97
2023-01-27T22:17:51.325Z,65.74
2023-01-27T22:20:21.093Z,65.74
2023-01-27T22:22:51.932Z,65.24
2023-01-27T22:25:21.257Z,65.36
2023-01-27T22:27:50.722Z,65.33
2023-01-27T22:30:21.555Z,64.61
2023-01-27T22:32:51.064Z,64.78
2023-01-27T22:35:20.743Z,64.93
2023-01-27T22:37:50.188Z,64.83
2023-01-27T22:40:20.065Z,65.13
2023-01-27T22:42:50.371Z,65.42
2023-01-27T22:45:20.984Z,65.39
2023-01-27T22:47:50.680Z,65.49
2023-01-27T22:50:20.009Z,65.37
2023-01-27T22:52:49.497Z,65.67
2023-01-27T22:55:20.343Z,66.15
2023-01-27T22:57:49.855Z,65.70
2023-01-27T23:00:19.678Z,66.15
2023-01-27T23:02:50.438Z,66.16
2023-01-27T23:05:19.508Z,65.66
2023-01-27T23:07:49.105Z,65.55
2023-01-27T23:10:18.876Z,65.42
2023-01-27T23:12:48.291Z,64.94
2023-01-27T23:15:17.955Z,65.59
2023-01-27T23:17:50.322Z,64.97
2023-01-27T23:20:19.915Z,64.68
2023-01-27T23:22:49.473Z,63.96
2023-01-27T23:25:18.780Z,64.39
2023-01-27T23:27:48.372Z,64.81
2023-01-27T23:30:17.610Z,65.51
2023-01-27T23:32:47.012Z,65.29
2023-01-27T23:35:17.790Z,64.72
2023-01-27T23:37:47.424Z,64.49
2023-01-27T23:40:16.820Z,64.88
2023-01-27T23:42:46.175Z,65.47
2023-01-27T23:45:15.689Z,64.81
2023-01-27T23:47:45.181Z,64.84
2023-01-27T23:50:14.377Z,64.57
2023-01-27T23:52:45.130Z,64.05
2023-01-27T23:55:14.735Z,64.84
2023-01-27T23:57:44.353Z,64.99
