createdAt,value
2022-10-09T00:02:12.043Z,9.56
2022-10-09T00:05:03.188Z,9.55
2022-10-09T00:07:30.018Z,9.56
2022-10-09T00:09:58.967Z,9.50
2022-10-09T00:12:28.812Z,9.47
2022-10-09T00:14:58.785Z,9.56
2022-10-09T00:17:25.648Z,9.66
2022-10-09T00:19:58.422Z,9.64
2022-10-09T00:22:31.358Z,9.61
2022-10-09T00:25:04.254Z,9.42
2022-10-09T00:27:31.150Z,9.30
2022-10-09T00:30:22.434Z,9.29
2022-10-09T00:32:49.599Z,9.51
2022-10-09T00:35:18.588Z,9.53
2022-10-09T00:37:45.475Z,9.66
2022-10-09T00:40:13.366Z,9.78
2022-10-09T00:42:50.711Z,9.89
2022-10-09T00:45:20.335Z,9.94
2022-10-09T00:47:49.532Z,9.98
2022-10-09T00:50:35.004Z,9.98
2022-10-09T00:53:12.795Z,9.99
2022-10-09T00:55:42.538Z,10.00
2022-10-09T00:58:09.774Z,10.01
2022-10-09T01:01:01.906Z,10.02
2022-10-09T01:03:28.634Z,10.02
2022-10-09T01:06:05.309Z,10.01
2022-10-09T01:08:33.324Z,9.93
2022-10-09T01:11:13.891Z,9.90
2022-10-09T01:14:04.797Z,9.95
2022-10-09T01:16:45.059Z,9.94
2022-10-09T01:19:31.318Z,9.86
2022-10-09T01:21:58.132Z,9.84
2022-10-09T01:24:37.226Z,9.81
2022-10-09T01:27:03.949Z,9.72
2022-10-09T01:29:51.099Z,9.70
2022-10-09T01:32:21.382Z,9.70
2022-10-09T01:34:49.428Z,9.73
2022-10-09T01:37:18.971Z,9.77
2022-10-09T01:39:46.864Z,9.59
2022-10-09T01:42:16.830Z,9.53
2022-10-09T01:44:44.852Z,9.42
2022-10-09T01:47:16.399Z,9.35
2022-10-09T01:49:50.450Z,9.40
2022-10-09T01:52:26.366Z,9.10
2022-10-09T01:55:01.240Z,9.08
2022-10-09T01:57:31.012Z,8.97
2022-10-09T01:59:59.792Z,9.02
2022-10-09T02:02:34.413Z,9.01
2022-10-09T02:05:04.462Z,8.75
2022-10-09T02:07:37.747Z,8.71
2022-10-09T02:10:06.267Z,8.50
2022-10-09T02:12:37.652Z,8.32
2022-10-09T02:15:04.947Z,8.31
2022-10-09T02:17:35.128Z,8.46
2022-10-09T02:20:06.249Z,8.49
2022-10-09T02:22:33.720Z,8.53
2022-10-09T02:25:02.910Z,8.26
2022-10-09T02:27:30.964Z,8.38
2022-10-09T02:29:59.982Z,8.08
2022-10-09T02:32:28.532Z,7.85
2022-10-09T02:34:55.387Z,7.95
2022-10-09T02:37:22.207Z,8.07
2022-10-09T02:39:50.502Z,8.15
2022-10-09T02:42:23.456Z,8.20
2022-10-09T02:45:05.512Z,8.13
2022-10-09T02:47:32.326Z,8.10
2022-10-09T02:49:59.177Z,7.99
2022-10-09T02:52:40.023Z,8.14
2022-10-09T02:55:09.028Z,8.00
2022-10-09T02:57:36.875Z,7.95
2022-10-09T03:00:04.794Z,7.81
2022-10-09T03:02:31.797Z,7.76
2022-10-09T03:04:59.691Z,7.85
2022-10-09T03:07:29.613Z,7.85
2022-10-09T03:10:02.573Z,7.82
2022-10-09T03:12:32.447Z,8.00
2022-10-09T03:15:05.797Z,7.78
2022-10-09T03:17:39.047Z,7.87
2022-10-09T03:20:18.819Z,7.92
2022-10-09T03:22:53.899Z,7.75
2022-10-09T03:25:21.101Z,7.73
2022-10-09T03:28:00.891Z,7.66
2022-10-09T03:30:27.696Z,7.71
2022-10-09T03:32:59.617Z,7.53
2022-10-09T03:35:32.468Z,7.36
2022-10-09T03:38:09.387Z,7.32
2022-10-09T03:40:36.314Z,7.32
2022-10-09T03:43:04.145Z,7.22
2022-10-09T03:45:31.003Z,7.26
2022-10-09T03:47:57.847Z,7.34
2022-10-09T03:50:28.705Z,7.61
2022-10-09T03:52:59.641Z,7.91
2022-10-09T03:55:30.455Z,7.77
2022-10-09T03:58:05.706Z,7.55
2022-10-09T04:00:46.889Z,7.84
2022-10-09T04:03:22.436Z,7.55
2022-10-09T04:05:52.511Z,7.40
2022-10-09T04:08:19.378Z,7.27
2022-10-09T04:11:05.959Z,7.21
2022-10-09T04:13:46.028Z,7.09
2022-10-09T04:16:14.962Z,7.15
2022-10-09T04:18:57.024Z,7.10
2022-10-09T04:21:25.743Z,7.36
2022-10-09T04:24:00.348Z,7.18
2022-10-09T04:26:33.188Z,7.27
2022-10-09T04:29:01.978Z,7.10
2022-10-09T04:31:30.826Z,7.02
2022-10-09T04:34:27.416Z,7.12
2022-10-09T04:37:14.321Z,7.11
2022-10-09T04:39:48.340Z,7.19
2022-10-09T04:42:18.224Z,7.13
2022-10-09T04:44:48.053Z,7.09
2022-10-09T04:47:21.957Z,7.06
2022-10-09T04:49:51.095Z,6.97
2022-10-09T04:52:18.982Z,6.98
2022-10-09T04:54:56.036Z,7.00
2022-10-09T04:57:25.014Z,6.59
2022-10-09T05:00:01.129Z,6.40
2022-10-09T05:02:28.006Z,6.61
2022-10-09T05:05:19.738Z,6.21
2022-10-09T05:07:46.629Z,6.14
2022-10-09T05:10:23.332Z,6.14
2022-10-09T05:12:50.574Z,6.47
2022-10-09T05:15:43.066Z,6.47
2022-10-09T05:18:10.007Z,6.48
2022-10-09T05:20:41.336Z,6.58
2022-10-09T05:23:13.251Z,6.56
2022-10-09T05:25:40.025Z,6.53
2022-10-09T05:28:22.419Z,6.49
2022-10-09T05:30:49.558Z,6.69
2022-10-09T05:33:29.589Z,6.69
2022-10-09T05:35:59.679Z,6.72
2022-10-09T05:38:37.839Z,6.52
2022-10-09T05:41:08.585Z,6.60
2022-10-09T05:43:36.764Z,6.77
2022-10-09T05:46:07.885Z,6.80
2022-10-09T05:48:35.061Z,6.75
2022-10-09T05:51:10.702Z,6.99
2022-10-09T05:53:44.755Z,6.87
2022-10-09T05:56:11.525Z,6.85
2022-10-09T05:58:38.504Z,7.07
2022-10-09T06:01:06.357Z,7.14
2022-10-09T06:03:34.298Z,7.19
2022-10-09T06:06:02.296Z,7.28
2022-10-09T06:08:31.953Z,7.40
2022-10-09T06:10:58.864Z,7.45
2022-10-09T06:13:34.830Z,7.48
2022-10-09T06:16:01.743Z,7.65
2022-10-09T06:18:28.505Z,7.80
2022-10-09T06:21:02.317Z,7.64
2022-10-09T06:23:31.970Z,7.88
2022-10-09T06:26:07.238Z,7.85
2022-10-09T06:28:35.530Z,7.92
2022-10-09T06:31:24.306Z,8.09
2022-10-09T06:33:52.866Z,8.13
2022-10-09T06:36:21.060Z,8.29
2022-10-09T06:38:49.285Z,8.26
2022-10-09T06:41:18.705Z,8.27
2022-10-09T06:43:50.783Z,8.44
2022-10-09T06:46:18.369Z,8.32
2022-10-09T06:48:45.236Z,8.50
2022-10-09T06:51:13.667Z,8.77
2022-10-09T06:53:43.027Z,8.95
2022-10-09T06:56:12.871Z,9.21
2022-10-09T06:58:42.128Z,9.35
2022-10-09T07:01:10.984Z,9.43
2022-10-09T07:03:40.736Z,9.49
2022-10-09T07:06:07.502Z,9.54
2022-10-09T07:08:34.706Z,9.76
2022-10-09T07:11:13.554Z,9.83
2022-10-09T07:13:41.470Z,9.81
2022-10-09T07:16:08.773Z,9.96
2022-10-09T07:18:36.070Z,10.02
2022-10-09T07:21:05.328Z,10.14
2022-10-09T07:23:32.584Z,10.19
2022-10-09T07:26:00.042Z,10.21
2022-10-09T07:28:29.398Z,10.24
2022-10-09T07:30:56.837Z,10.26
2022-10-09T07:33:23.735Z,10.35
2022-10-09T07:35:55.516Z,10.43
2022-10-09T07:38:23.026Z,10.54
2022-10-09T07:40:51.748Z,10.55
2022-10-09T07:43:18.956Z,10.73
2022-10-09T07:45:47.143Z,10.80
2022-10-09T07:48:15.089Z,10.74
2022-10-09T07:50:41.994Z,10.90
2022-10-09T07:53:10.194Z,11.00
2022-10-09T07:55:44.865Z,10.97
2022-10-09T07:58:13.315Z,11.08
2022-10-09T08:00:41.087Z,11.24
2022-10-09T08:03:08.538Z,11.30
2022-10-09T08:05:39.642Z,11.21
2022-10-09T08:08:06.553Z,11.28
2022-10-09T08:10:33.626Z,11.25
2022-10-09T08:13:01.592Z,11.22
2022-10-09T08:15:29.526Z,11.42
2022-10-09T08:17:56.400Z,11.46
2022-10-09T08:23:16.554Z,11.71
2022-10-09T08:25:51.756Z,11.80
2022-10-09T08:28:22.203Z,11.90
2022-10-09T08:30:50.485Z,11.97
2022-10-09T08:33:22.141Z,12.12
2022-10-09T08:35:55.324Z,12.20
2022-10-09T08:38:46.017Z,12.28
2022-10-09T08:41:21.834Z,12.40
2022-10-09T08:44:00.667Z,12.58
2022-10-09T08:46:59.838Z,12.71
2022-10-09T08:49:33.175Z,12.78
2022-10-09T08:52:21.983Z,12.53
2022-10-09T08:54:50.262Z,12.67
2022-10-09T08:57:18.327Z,12.99
2022-10-09T08:59:49.477Z,13.77
2022-10-09T09:02:59.799Z,14.71
2022-10-09T09:05:51.102Z,16.11
2022-10-09T09:09:03.037Z,16.16
2022-10-09T09:11:53.917Z,15.88
2022-10-09T09:14:45.737Z,16.01
2022-10-09T09:17:30.348Z,15.61
2022-10-09T09:20:05.663Z,14.67
2022-10-09T09:22:34.603Z,15.22
2022-10-09T09:25:28.771Z,16.38
2022-10-09T09:28:12.509Z,16.23
2022-10-09T09:30:55.689Z,15.85
2022-10-09T09:33:44.872Z,16.00
2022-10-09T09:36:22.900Z,17.34
2022-10-09T09:39:36.271Z,17.65
2022-10-09T09:41:46.164Z,16.53
2022-10-09T09:44:16.727Z,16.39
2022-10-09T09:46:59.986Z,15.88
2022-10-09T09:49:33.936Z,15.85
2022-10-09T09:52:26.478Z,15.64
2022-10-09T09:54:56.191Z,16.82
2022-10-09T09:57:32.262Z,18.15
2022-10-09T10:00:32.233Z,18.05
2022-10-09T10:03:21.621Z,17.80
2022-10-09T10:05:50.090Z,16.87
2022-10-09T10:08:27.115Z,16.35
2022-10-09T10:11:00.245Z,16.23
2022-10-09T10:13:35.429Z,16.19
2022-10-09T10:16:04.536Z,17.64
2022-10-09T10:18:43.578Z,19.56
2022-10-09T10:21:17.042Z,19.05
2022-10-09T10:23:58.801Z,17.73
2022-10-09T10:26:36.989Z,17.39
2022-10-09T10:29:21.177Z,18.35
2022-10-09T10:31:49.026Z,19.39
2022-10-09T10:34:58.255Z,19.41
2022-10-09T10:37:46.004Z,20.74
2022-10-09T10:40:23.348Z,22.20
2022-10-09T10:43:08.188Z,22.64
2022-10-09T10:46:09.016Z,22.20
2022-10-09T10:48:47.467Z,22.53
2022-10-09T10:51:44.564Z,23.69
2022-10-09T10:54:23.354Z,24.32
2022-10-09T10:57:29.271Z,24.53
2022-10-09T11:00:07.948Z,25.27
2022-10-09T11:02:56.813Z,25.26
2022-10-09T11:05:59.158Z,24.81
2022-10-09T11:08:42.056Z,23.91
2022-10-09T11:11:24.010Z,23.05
2022-10-09T11:14:20.059Z,22.58
2022-10-09T11:17:19.424Z,22.50
2022-10-09T11:20:01.334Z,21.65
2022-10-09T11:22:31.491Z,20.96
2022-10-09T11:25:16.987Z,20.44
2022-10-09T11:27:56.824Z,20.07
2022-10-09T11:30:26.859Z,19.83
2022-10-09T11:33:03.700Z,20.81
2022-10-09T11:36:03.949Z,21.60
2022-10-09T11:38:42.856Z,22.39
2022-10-09T11:41:10.377Z,22.34
2022-10-09T11:44:14.931Z,22.41
2022-10-09T11:47:01.560Z,22.31
2022-10-09T11:49:46.802Z,21.49
2022-10-09T11:53:02.518Z,21.34
2022-10-09T11:55:31.677Z,22.64
2022-10-09T11:58:31.247Z,23.99
2022-10-09T12:01:12.820Z,25.02
2022-10-09T12:03:41.246Z,24.50
2022-10-09T12:06:15.182Z,24.87
2022-10-09T12:08:56.194Z,25.55
2022-10-09T12:11:30.853Z,25.52
2022-10-09T12:14:04.637Z,25.43
2022-10-09T12:16:44.829Z,25.71
2022-10-09T12:19:25.154Z,25.84
2022-10-09T12:22:30.946Z,25.86
2022-10-09T12:25:02.911Z,26.39
2022-10-09T12:27:40.657Z,26.19
2022-10-09T12:30:11.933Z,26.75
2022-10-09T12:33:27.957Z,26.90
2022-10-09T12:36:24.782Z,25.81
2022-10-09T12:38:53.183Z,25.79
2022-10-09T12:41:23.417Z,25.18
2022-10-09T12:43:53.155Z,25.47
2022-10-09T12:46:39.311Z,25.16
2022-10-09T12:49:21.273Z,25.10
2022-10-09T12:51:56.223Z,25.59
2022-10-09T12:54:32.012Z,26.08
2022-10-09T12:57:01.817Z,25.85
2022-10-09T12:59:30.358Z,25.12
2022-10-09T13:02:00.709Z,25.41
2022-10-09T13:04:59.354Z,25.32
2022-10-09T13:07:29.792Z,26.30
2022-10-09T13:10:04.497Z,27.35
2022-10-09T13:12:38.366Z,27.82
2022-10-09T13:15:27.777Z,28.36
2022-10-09T13:18:13.436Z,28.11
2022-10-09T13:20:42.512Z,27.09
2022-10-09T13:23:28.072Z,27.26
2022-10-09T13:26:05.228Z,26.34
2022-10-09T13:28:34.428Z,25.94
2022-10-09T13:31:20.145Z,25.15
2022-10-09T13:33:54.346Z,24.84
2022-10-09T13:36:30.192Z,25.03
2022-10-09T13:39:06.344Z,25.59
2022-10-09T13:41:34.206Z,26.29
2022-10-09T13:44:02.257Z,26.86
2022-10-09T13:46:38.816Z,27.44
2022-10-09T13:49:08.992Z,27.58
2022-10-09T13:51:38.003Z,28.10
2022-10-09T13:54:05.095Z,28.25
2022-10-09T13:56:32.653Z,28.52
2022-10-09T13:59:14.616Z,28.89
2022-10-09T14:01:41.879Z,29.16
2022-10-09T14:04:28.082Z,29.71
2022-10-09T14:07:01.143Z,29.81
2022-10-09T14:09:29.244Z,29.89
2022-10-09T14:12:02.496Z,29.60
2022-10-09T14:14:31.143Z,29.56
2022-10-09T14:17:02.458Z,30.06
2022-10-09T14:19:30.306Z,30.25
2022-10-09T14:21:58.219Z,30.00
2022-10-09T14:24:27.162Z,30.25
2022-10-09T14:26:55.430Z,29.91
2022-10-09T14:29:22.700Z,29.73
2022-10-09T14:31:52.155Z,29.49
2022-10-09T14:34:20.457Z,29.81
2022-10-09T14:36:49.401Z,29.55
2022-10-09T14:39:22.822Z,29.23
2022-10-09T14:42:02.325Z,28.49
2022-10-09T14:44:31.618Z,28.61
2022-10-09T14:47:00.913Z,28.38
2022-10-09T14:49:30.500Z,28.23
2022-10-09T14:51:57.518Z,28.24
2022-10-09T14:54:24.661Z,27.90
2022-10-09T14:56:53.944Z,27.68
2022-10-09T14:59:22.485Z,27.59
2022-10-09T15:01:50.137Z,27.79
2022-10-09T15:04:17.431Z,27.49
2022-10-09T15:06:50.912Z,27.12
2022-10-09T15:09:22.056Z,26.94
2022-10-09T15:11:51.567Z,26.70
2022-10-09T15:14:21.946Z,26.76
2022-10-09T15:16:50.112Z,26.65
2022-10-09T15:19:24.445Z,26.43
2022-10-09T15:21:51.596Z,26.34
2022-10-09T15:24:18.798Z,26.18
2022-10-09T15:26:50.137Z,26.22
2022-10-09T15:29:20.569Z,25.73
2022-10-09T15:31:50.976Z,25.50
2022-10-09T15:34:21.322Z,25.27
2022-10-09T15:36:51.401Z,24.76
2022-10-09T15:39:19.982Z,24.29
2022-10-09T15:41:48.630Z,23.74
2022-10-09T15:44:26.816Z,23.27
2022-10-09T15:46:54.485Z,22.87
2022-10-09T15:49:24.214Z,22.40
2022-10-09T15:51:58.120Z,21.79
2022-10-09T15:54:25.359Z,20.95
2022-10-09T15:57:01.522Z,20.42
2022-10-09T15:59:31.923Z,19.80
2022-10-09T16:02:04.190Z,19.26
2022-10-09T16:04:40.091Z,18.56
2022-10-09T16:07:14.603Z,17.74
2022-10-09T16:09:45.068Z,17.16
2022-10-09T16:12:13.283Z,16.72
2022-10-09T16:15:08.293Z,16.05
2022-10-09T16:17:42.478Z,15.68
2022-10-09T16:20:18.680Z,15.44
2022-10-09T16:22:45.723Z,15.29
2022-10-09T16:25:20.034Z,15.08
2022-10-09T16:27:51.644Z,14.94
2022-10-09T16:30:21.153Z,14.81
2022-10-09T16:32:50.865Z,14.65
2022-10-09T16:35:29.523Z,14.42
2022-10-09T16:37:59.979Z,14.15
2022-10-09T16:41:01.870Z,13.95
2022-10-09T16:43:32.793Z,13.72
2022-10-09T16:46:18.474Z,13.31
2022-10-09T16:48:46.282Z,13.22
2022-10-09T16:51:21.401Z,12.99
2022-10-09T16:53:57.733Z,12.52
2022-10-09T16:56:33.410Z,12.17
2022-10-09T16:59:04.167Z,12.14
2022-10-09T17:01:33.558Z,12.17
2022-10-09T17:04:10.198Z,12.15
2022-10-09T17:06:37.924Z,11.95
2022-10-09T17:09:13.712Z,11.97
2022-10-09T17:11:50.309Z,11.91
2022-10-09T17:14:19.553Z,11.74
2022-10-09T17:16:46.623Z,11.73
2022-10-09T17:19:16.393Z,11.66
2022-10-09T17:21:43.927Z,11.62
2022-10-09T17:24:15.339Z,11.60
2022-10-09T17:26:43.975Z,11.59
2022-10-09T17:29:14.959Z,11.51
2022-10-09T17:31:42.453Z,11.46
2022-10-09T17:34:17.380Z,11.35
2022-10-09T17:36:45.612Z,11.24
2022-10-09T17:39:18.194Z,10.98
2022-10-09T17:41:49.785Z,10.69
2022-10-09T17:44:18.550Z,10.67
2022-10-09T17:46:46.773Z,10.40
2022-10-09T17:49:17.118Z,10.31
2022-10-09T17:51:47.159Z,10.36
2022-10-09T17:54:17.700Z,10.32
2022-10-09T17:56:46.048Z,10.25
2022-10-09T17:59:16.781Z,10.20
2022-10-09T18:01:45.139Z,10.14
2022-10-09T18:04:22.922Z,10.04
2022-10-09T18:06:52.218Z,10.04
2022-10-09T18:09:20.460Z,10.01
2022-10-09T18:11:55.817Z,9.89
2022-10-09T18:14:27.160Z,9.76
2022-10-09T18:16:55.252Z,9.66
2022-10-09T18:19:23.820Z,9.61
2022-10-09T18:22:08.443Z,9.58
2022-10-09T18:24:39.136Z,9.59
2022-10-09T18:27:07.469Z,9.55
2022-10-09T18:29:35.247Z,9.48
2022-10-09T18:32:02.376Z,9.20
2022-10-09T18:34:36.875Z,9.02
2022-10-09T18:37:06.263Z,9.11
2022-10-09T18:39:33.518Z,9.11
2022-10-09T18:42:04.734Z,9.09
2022-10-09T18:44:35.781Z,8.90
2022-10-09T18:47:05.738Z,8.79
2022-10-09T18:49:44.670Z,8.73
2022-10-09T18:52:13.251Z,8.70
2022-10-09T18:54:50.299Z,8.51
2022-10-09T18:57:17.894Z,8.27
2022-10-09T18:59:48.613Z,8.15
2022-10-09T19:02:17.521Z,8.13
2022-10-09T19:04:44.815Z,7.95
2022-10-09T19:07:12.382Z,8.03
2022-10-09T19:09:41.629Z,7.81
2022-10-09T19:12:10.025Z,7.52
2022-10-09T19:14:40.580Z,7.42
2022-10-09T19:17:08.816Z,7.33
2022-10-09T19:19:36.715Z,7.61
2022-10-09T19:22:04.391Z,7.61
2022-10-09T19:24:34.172Z,7.45
2022-10-09T19:27:02.942Z,7.51
2022-10-09T19:29:30.037Z,7.44
2022-10-09T19:31:58.154Z,7.37
2022-10-09T19:34:31.256Z,7.43
2022-10-09T19:37:06.185Z,7.15
2022-10-09T19:39:33.414Z,6.61
2022-10-09T19:42:00.427Z,6.52
2022-10-09T19:44:28.115Z,6.77
2022-10-09T19:47:05.549Z,6.84
2022-10-09T19:49:33.971Z,6.86
2022-10-09T19:52:03.915Z,6.93
2022-10-09T19:54:33.708Z,7.13
2022-10-09T19:57:04.035Z,7.20
2022-10-09T19:59:31.536Z,7.26
2022-10-09T20:02:04.688Z,7.30
2022-10-09T20:04:33.459Z,7.28
2022-10-09T20:07:00.766Z,7.27
2022-10-09T20:09:28.784Z,7.27
2022-10-09T20:11:55.842Z,7.32
2022-10-09T20:14:23.988Z,7.33
2022-10-09T20:17:00.994Z,7.22
2022-10-09T20:19:49.744Z,7.00
2022-10-09T20:22:19.643Z,6.62
2022-10-09T20:24:46.657Z,6.73
2022-10-09T20:27:13.967Z,6.78
2022-10-09T20:29:41.115Z,6.50
2022-10-09T20:32:12.426Z,6.58
2022-10-09T20:34:39.388Z,6.64
2022-10-09T20:37:06.522Z,6.71
2022-10-09T20:39:33.603Z,6.66
2022-10-09T20:42:01.602Z,6.62
2022-10-09T20:44:28.707Z,6.64
2022-10-09T20:46:57.074Z,6.66
2022-10-09T20:49:24.114Z,6.69
2022-10-09T20:51:58.903Z,6.62
2022-10-09T20:54:30.683Z,6.71
2022-10-09T20:56:57.787Z,6.53
2022-10-09T20:59:25.937Z,6.14
2022-10-09T21:01:53.259Z,6.24
2022-10-09T21:04:20.317Z,6.37
2022-10-09T21:06:49.456Z,6.47
2022-10-09T21:09:16.587Z,6.32
2022-10-09T21:11:46.479Z,6.28
2022-10-09T21:14:20.640Z,6.31
2022-10-09T21:16:53.486Z,6.31
2022-10-09T21:19:20.472Z,6.20
2022-10-09T21:21:55.566Z,6.13
2022-10-09T21:24:22.682Z,6.11
2022-10-09T21:26:49.781Z,6.08
2022-10-09T21:29:16.828Z,6.11
2022-10-09T21:31:44.967Z,6.13
2022-10-09T21:34:12.014Z,6.08
2022-10-09T21:37:15.968Z,6.12
2022-10-09T21:39:35.100Z,6.02
2022-10-09T21:42:15.146Z,5.99
2022-10-09T21:44:55.353Z,5.94
2022-10-09T21:47:23.802Z,5.89
2022-10-09T21:49:51.950Z,5.91
2022-10-09T21:52:30.279Z,5.92
2022-10-09T21:54:59.138Z,5.90
2022-10-09T21:57:32.282Z,5.83
2022-10-09T22:00:01.376Z,5.55
2022-10-09T22:02:30.390Z,5.18
2022-10-09T22:04:57.640Z,4.99
2022-10-09T22:07:30.845Z,5.11
2022-10-09T22:09:57.832Z,5.32
2022-10-09T22:12:26.963Z,5.45
2022-10-09T22:14:54.036Z,5.43
2022-10-09T22:17:23.312Z,5.39
2022-10-09T22:19:50.959Z,5.19
2022-10-09T22:22:18.132Z,5.12
2022-10-09T22:24:46.171Z,5.03
2022-10-09T22:27:13.194Z,5.04
2022-10-09T22:29:52.563Z,5.03
2022-10-09T22:32:20.694Z,5.07
2022-10-09T22:34:52.285Z,5.05
2022-10-09T22:37:19.696Z,5.09
2022-10-09T22:39:47.789Z,5.15
2022-10-09T22:42:17.188Z,5.10
2022-10-09T22:44:44.107Z,5.02
2022-10-09T22:47:18.009Z,4.92
2022-10-09T22:49:46.058Z,5.01
2022-10-09T22:52:13.150Z,4.88
2022-10-09T22:54:41.178Z,4.83
2022-10-09T22:57:08.218Z,4.96
2022-10-09T22:59:35.214Z,4.87
2022-10-09T23:02:02.353Z,4.76
2022-10-09T23:04:30.369Z,4.87
2022-10-09T23:07:00.889Z,4.93
2022-10-09T23:09:32.096Z,4.99
2022-10-09T23:12:00.647Z,4.98
2022-10-09T23:14:40.984Z,4.90
2022-10-09T23:17:15.974Z,4.84
2022-10-09T23:19:53.228Z,4.85
2022-10-09T23:22:23.415Z,4.79
2022-10-09T23:24:51.400Z,4.83
2022-10-09T23:27:33.457Z,4.83
2022-10-09T23:30:02.550Z,4.83
2022-10-09T23:32:42.725Z,4.68
2022-10-09T23:35:10.860Z,4.66
2022-10-09T23:37:38.950Z,4.63
2022-10-09T23:40:15.237Z,4.67
2022-10-09T23:43:03.713Z,4.68
2022-10-09T23:45:31.750Z,4.65
2022-10-09T23:48:04.663Z,4.70
2022-10-09T23:50:33.657Z,4.78
2022-10-09T23:53:04.599Z,4.82
2022-10-09T23:55:37.812Z,4.83
2022-10-09T23:58:21.852Z,4.83
