createdAt,value
2023-05-14T00:01:16.656Z,101184.80
2023-05-14T00:06:20.375Z,101185.80
2023-05-14T00:11:24.894Z,101180.20
2023-05-14T00:16:28.582Z,101181.80
2023-05-14T00:36:23.186Z,101190.20
2023-05-14T00:42:01.445Z,101186.00
2023-05-14T00:47:06.363Z,101183.40
2023-05-14T00:52:12.211Z,101183.80
2023-05-14T00:57:41.043Z,101179.40
2023-05-14T01:02:44.823Z,101177.80
2023-05-14T01:08:13.878Z,101169.00
2023-05-14T01:13:54.980Z,101170.60
2023-05-14T01:19:00.466Z,101171.80
2023-05-14T01:25:00.642Z,101165.20
2023-05-14T01:30:23.576Z,101158.60
2023-05-14T01:35:31.404Z,101157.40
2023-05-14T01:40:37.790Z,101160.00
2023-05-14T01:46:19.790Z,101159.00
2023-05-14T01:51:23.800Z,101161.40
2023-05-14T01:56:27.647Z,101152.60
2023-05-14T02:01:32.056Z,101148.40
2023-05-14T02:20:49.179Z,101156.80
2023-05-14T02:30:40.397Z,101151.00
2023-05-14T02:35:44.046Z,101148.60
2023-05-14T02:40:47.748Z,101145.20
2023-05-14T02:45:51.907Z,101149.00
2023-05-14T02:51:04.721Z,101148.00
2023-05-14T03:04:46.415Z,101140.60
2023-05-14T03:09:50.812Z,101136.00
2023-05-14T03:15:41.583Z,101133.20
2023-05-14T03:20:45.401Z,101132.00
2023-05-14T03:25:52.788Z,101125.60
2023-05-14T03:30:56.501Z,101125.60
2023-05-14T03:36:50.730Z,101125.00
2023-05-14T03:41:54.756Z,101123.00
2023-05-14T03:46:58.686Z,101115.00
2023-05-14T03:52:02.379Z,101111.40
2023-05-14T03:57:06.211Z,101118.60
2023-05-14T04:02:10.426Z,101116.00
2023-05-14T04:07:14.419Z,101119.20
2023-05-14T04:12:18.237Z,101111.40
2023-05-14T04:17:21.870Z,101108.80
2023-05-14T04:23:48.963Z,101100.80
2023-05-14T04:28:53.258Z,101101.60
2023-05-14T04:41:31.788Z,101100.00
2023-05-14T04:46:35.899Z,101103.40
2023-05-14T04:56:08.422Z,101083.20
2023-05-14T05:02:44.975Z,101082.00
2023-05-14T05:09:30.825Z,101078.20
2023-05-14T05:14:34.648Z,101081.80
2023-05-14T05:19:43.560Z,101075.80
2023-05-14T05:24:49.956Z,101076.80
2023-05-14T05:44:44.174Z,101073.80
2023-05-14T05:50:38.667Z,101071.20
2023-05-14T05:55:43.679Z,101072.40
2023-05-14T06:15:04.532Z,101069.40
2023-05-14T06:24:24.431Z,101071.60
2023-05-14T06:29:28.230Z,101065.80
2023-05-14T06:35:02.913Z,101068.00
2023-05-14T06:40:07.703Z,101066.20
2023-05-14T06:45:14.591Z,101062.20
2023-05-14T06:50:18.968Z,101058.20
2023-05-14T06:55:35.006Z,101061.60
2023-05-14T07:00:38.662Z,101055.80
2023-05-14T07:05:49.085Z,101053.20
2023-05-14T07:10:53.226Z,101052.40
2023-05-14T07:16:00.052Z,101048.60
2023-05-14T07:21:07.694Z,101047.00
2023-05-14T07:26:11.576Z,101043.20
2023-05-14T07:31:15.340Z,101046.00
2023-05-14T07:37:40.924Z,101047.00
2023-05-14T07:42:45.058Z,101036.40
2023-05-14T07:48:40.131Z,101031.40
2023-05-14T07:53:44.409Z,101025.60
2023-05-14T07:58:48.891Z,101024.40
2023-05-14T08:03:53.216Z,101013.20
2023-05-14T08:08:57.678Z,101015.00
2023-05-14T08:14:01.941Z,101020.60
2023-05-14T08:19:06.339Z,101017.00
2023-05-14T08:24:11.665Z,101007.00
2023-05-14T08:29:16.543Z,101006.60
2023-05-14T08:34:52.835Z,101010.80
2023-05-14T08:41:05.940Z,100999.00
2023-05-14T08:46:26.204Z,100999.20
2023-05-14T09:06:57.643Z,100986.40
2023-05-14T09:19:03.297Z,100978.40
2023-05-14T09:24:11.188Z,100970.00
2023-05-14T09:29:32.410Z,100969.60
2023-05-14T09:34:41.289Z,100966.60
2023-05-14T09:39:52.322Z,100957.60
2023-05-14T09:45:02.190Z,100958.80
2023-05-14T10:04:27.092Z,100941.20
2023-05-14T10:09:40.254Z,100940.20
2023-05-14T10:21:47.921Z,100914.40
2023-05-14T10:26:52.072Z,100915.40
2023-05-14T10:31:56.283Z,100914.40
2023-05-14T10:37:03.226Z,100900.60
2023-05-14T10:42:09.289Z,100907.40
2023-05-14T10:47:14.431Z,100900.40
2023-05-14T10:52:20.109Z,100884.20
2023-05-14T11:05:00.152Z,100871.40
2023-05-14T11:10:13.945Z,100862.40
2023-05-14T11:15:48.427Z,100877.40
2023-05-14T11:29:21.219Z,100863.00
2023-05-14T11:34:27.594Z,100851.40
2023-05-14T11:46:37.321Z,100850.60
2023-05-14T11:51:41.361Z,100855.40
2023-05-14T11:58:24.512Z,100855.00
2023-05-14T12:03:33.221Z,100842.00
2023-05-14T12:08:39.445Z,100836.80
2023-05-14T12:14:40.600Z,100834.40
2023-05-14T12:19:48.078Z,100824.00
2023-05-14T12:25:00.533Z,100819.20
2023-05-14T12:30:20.054Z,100808.20
2023-05-14T12:35:31.841Z,100804.00
2023-05-14T12:49:13.196Z,100790.60
2023-05-14T12:54:17.028Z,100773.20
2023-05-14T13:03:45.741Z,100779.40
2023-05-14T13:08:52.266Z,100763.00
2023-05-14T13:13:57.923Z,100743.20
2023-05-14T13:19:01.809Z,100741.20
2023-05-14T13:24:08.324Z,100749.40
2023-05-14T13:29:13.807Z,100725.60
2023-05-14T13:34:17.781Z,100728.80
2023-05-14T13:39:27.811Z,100725.20
2023-05-14T13:44:32.759Z,100726.20
2023-05-14T13:49:36.699Z,100722.00
2023-05-14T13:54:43.346Z,100699.60
2023-05-14T13:59:47.617Z,100697.00
2023-05-14T14:04:52.504Z,100686.00
2023-05-14T14:09:56.637Z,100681.80
2023-05-14T14:29:44.660Z,100660.20
2023-05-14T14:42:17.166Z,100648.00
2023-05-14T14:47:21.398Z,100654.00
2023-05-14T14:52:27.092Z,100654.40
2023-05-14T14:57:31.264Z,100645.80
2023-05-14T15:02:38.328Z,100635.20
2023-05-14T15:27:44.542Z,100608.60
2023-05-14T15:33:51.485Z,100623.20
2023-05-14T15:39:53.304Z,100615.40
2023-05-14T15:44:58.464Z,100617.00
2023-05-14T15:50:33.192Z,100619.80
2023-05-14T15:56:54.621Z,100599.40
2023-05-14T16:01:58.598Z,100590.20
2023-05-14T16:07:05.150Z,100588.20
2023-05-14T16:12:10.207Z,100588.60
2023-05-14T16:17:14.269Z,100579.80
2023-05-14T16:22:17.905Z,100593.40
2023-05-14T16:27:36.839Z,100581.40
2023-05-14T16:32:45.504Z,100569.60
2023-05-14T16:44:57.817Z,100567.40
2023-05-14T16:53:31.839Z,100569.40
2023-05-14T16:58:49.640Z,100566.00
2023-05-14T17:11:27.128Z,100564.40
2023-05-14T17:25:59.032Z,100560.40
2023-05-14T17:32:18.575Z,100561.00
2023-05-14T17:44:34.536Z,100566.60
2023-05-14T17:49:38.268Z,100566.60
2023-05-14T17:54:42.096Z,100560.00
2023-05-14T17:59:45.864Z,100560.60
2023-05-14T18:04:50.108Z,100559.80
2023-05-14T18:09:54.365Z,100563.60
2023-05-14T18:14:58.317Z,100567.20
2023-05-14T18:20:02.520Z,100565.40
2023-05-14T18:25:07.638Z,100570.80
2023-05-14T18:30:16.620Z,100565.00
2023-05-14T18:35:46.420Z,100565.60
2023-05-14T18:48:17.792Z,100567.40
2023-05-14T18:53:22.586Z,100568.20
2023-05-14T18:59:16.386Z,100573.20
2023-05-14T19:04:20.658Z,100568.20
2023-05-14T19:09:28.092Z,100571.40
2023-05-14T19:14:31.673Z,100569.00
2023-05-14T19:19:35.791Z,100572.00
2023-05-14T19:24:43.866Z,100568.00
2023-05-14T19:29:52.108Z,100569.40
2023-05-14T19:35:48.530Z,100563.80
2023-05-14T19:40:58.078Z,100562.80
2023-05-14T19:46:09.929Z,100551.60
2023-05-14T19:51:17.751Z,100553.40
2023-05-14T19:56:30.200Z,100549.40
2023-05-14T20:01:35.822Z,100546.80
2023-05-14T20:06:40.655Z,100545.00
2023-05-14T20:11:44.292Z,100543.00
2023-05-14T20:16:49.237Z,100537.60
2023-05-14T20:21:53.215Z,100539.80
2023-05-14T20:27:37.942Z,100537.80
2023-05-14T20:47:34.456Z,100534.60
2023-05-14T20:52:41.640Z,100527.80
2023-05-14T20:57:46.891Z,100526.60
2023-05-14T21:02:50.655Z,100524.20
2023-05-14T21:07:54.246Z,100518.80
2023-05-14T21:13:23.226Z,100501.20
2023-05-14T21:19:11.688Z,100502.60
2023-05-14T21:24:17.109Z,100501.40
2023-05-14T21:29:20.757Z,100500.80
2023-05-14T21:34:24.425Z,100489.00
2023-05-14T21:39:28.481Z,100485.60
2023-05-14T21:44:32.165Z,100483.00
2023-05-14T21:49:36.089Z,100482.60
2023-05-14T21:54:40.039Z,100479.20
2023-05-14T21:59:43.639Z,100475.00
2023-05-14T22:04:48.702Z,100470.80
2023-05-14T22:09:52.780Z,100469.40
2023-05-14T22:14:56.555Z,100462.80
2023-05-14T22:20:01.814Z,100453.80
2023-05-14T22:25:06.111Z,100451.60
2023-05-14T22:30:10.195Z,100453.00
2023-05-14T22:35:17.498Z,100443.60
2023-05-14T22:40:21.409Z,100443.00
2023-05-14T22:45:29.060Z,100438.60
2023-05-14T22:50:33.130Z,100434.60
2023-05-14T22:55:42.640Z,100426.40
2023-05-14T23:00:46.286Z,100422.40
2023-05-14T23:05:50.021Z,100418.80
2023-05-14T23:18:15.066Z,100406.00
2023-05-14T23:23:18.800Z,100397.20
2023-05-14T23:28:22.541Z,100391.80
2023-05-14T23:33:26.185Z,100381.00
2023-05-14T23:38:29.947Z,100370.20
2023-05-14T23:43:34.192Z,100361.40
2023-05-14T23:49:30.138Z,100354.80
2023-05-14T23:54:33.982Z,100343.00
2023-05-14T23:59:39.774Z,100340.40
