createdAt,value
2017-12-14T00:00:44.236Z,0
2017-12-14T00:01:45.630Z,0
2017-12-14T00:02:47.055Z,0
2017-12-14T00:03:48.458Z,0
2017-12-14T00:04:49.858Z,0
2017-12-14T00:05:51.279Z,0
2017-12-14T00:06:52.678Z,0
2017-12-14T00:07:54.077Z,0
2017-12-14T00:08:55.497Z,0
2017-12-14T00:09:57.271Z,0
2017-12-14T00:10:58.683Z,0
2017-12-14T00:12:00.090Z,0
2017-12-14T00:13:01.565Z,0
2017-12-14T00:14:02.966Z,0
2017-12-14T00:15:04.445Z,0
2017-12-14T00:16:05.842Z,0
2017-12-14T00:17:07.326Z,0
2017-12-14T00:18:08.724Z,0
2017-12-14T00:19:10.123Z,0
2017-12-14T00:20:11.546Z,0
2017-12-14T00:21:12.946Z,0
2017-12-14T00:22:14.347Z,0
2017-12-14T00:23:15.762Z,0
2017-12-14T00:24:17.162Z,0
2017-12-14T00:25:18.646Z,0
2017-12-14T00:26:20.049Z,0
2017-12-14T00:27:21.529Z,0
2017-12-14T00:28:22.923Z,0
2017-12-14T00:29:24.405Z,0
2017-12-14T00:30:26.350Z,0
2017-12-14T00:31:27.808Z,0
2017-12-14T00:32:29.261Z,0
2017-12-14T00:33:30.693Z,0
2017-12-14T00:34:32.100Z,0
2017-12-14T00:35:33.560Z,0
2017-12-14T00:36:34.958Z,0
2017-12-14T00:37:36.440Z,0
2017-12-14T00:38:37.844Z,0
2017-12-14T00:39:39.323Z,0
2017-12-14T00:40:40.713Z,0
2017-12-14T00:41:42.206Z,0
2017-12-14T00:42:43.599Z,0
2017-12-14T00:43:45.044Z,0
2017-12-14T00:44:47.546Z,0
2017-12-14T00:45:48.941Z,0
2017-12-14T00:46:50.345Z,0
2017-12-14T00:47:51.791Z,0
2017-12-14T00:48:56.553Z,0
2017-12-14T00:49:58.054Z,0
2017-12-14T00:50:59.418Z,0
2017-12-14T00:52:00.906Z,0
2017-12-14T00:53:02.297Z,0
2017-12-14T00:54:03.786Z,0
2017-12-14T00:55:05.189Z,0
2017-12-14T00:56:06.666Z,0
2017-12-14T00:57:08.074Z,0
2017-12-14T00:58:09.843Z,0
2017-12-14T00:59:11.228Z,0
2017-12-14T01:00:12.636Z,0
2017-12-14T01:01:14.073Z,0
2017-12-14T01:02:15.473Z,0
2017-12-14T01:03:16.863Z,0
2017-12-14T01:04:18.471Z,0
2017-12-14T01:05:19.871Z,0
2017-12-14T01:06:21.381Z,0
2017-12-14T01:07:22.775Z,0
2017-12-14T01:08:24.259Z,0
2017-12-14T01:09:25.658Z,0
2017-12-14T01:10:27.147Z,0
2017-12-14T01:11:28.539Z,0
2017-12-14T01:12:30.022Z,0
2017-12-14T01:13:31.417Z,0
2017-12-14T01:14:32.899Z,0
2017-12-14T01:15:34.297Z,0
2017-12-14T01:16:35.782Z,0
2017-12-14T01:17:37.180Z,0
2017-12-14T01:18:38.582Z,0
2017-12-14T01:19:40.040Z,0
2017-12-14T01:20:41.436Z,0
2017-12-14T01:21:42.844Z,0
2017-12-14T01:22:44.335Z,0
2017-12-14T01:23:45.724Z,0
2017-12-14T01:24:47.143Z,0
2017-12-14T01:25:48.652Z,0
2017-12-14T01:26:50.047Z,0
2017-12-14T01:27:51.526Z,0
2017-12-14T01:28:52.921Z,0
2017-12-14T01:29:54.406Z,0
2017-12-14T01:30:55.802Z,0
2017-12-14T01:31:57.287Z,0
2017-12-14T01:32:58.690Z,0
2017-12-14T01:34:00.088Z,0
2017-12-14T01:35:01.508Z,0
2017-12-14T01:36:02.902Z,0
2017-12-14T01:37:04.300Z,0
2017-12-14T01:38:05.723Z,0
2017-12-14T01:39:07.125Z,0
2017-12-14T01:40:08.523Z,0
2017-12-14T01:41:09.941Z,0
2017-12-14T01:42:11.413Z,0
2017-12-14T01:43:12.924Z,0
2017-12-14T01:44:14.328Z,0
2017-12-14T01:45:15.808Z,0
2017-12-14T01:46:17.207Z,0
2017-12-14T01:47:18.684Z,0
2017-12-14T01:48:20.088Z,0
2017-12-14T01:49:21.584Z,0
2017-12-14T01:50:22.994Z,0
2017-12-14T01:51:24.447Z,0
2017-12-14T01:52:25.849Z,0
2017-12-14T01:53:27.327Z,0
2017-12-14T01:54:28.728Z,0
2017-12-14T01:55:30.124Z,0
2017-12-14T01:56:31.545Z,0
2017-12-14T01:57:32.948Z,0
2017-12-14T01:58:34.344Z,0
2017-12-14T01:59:35.768Z,0
2017-12-14T02:00:37.167Z,0
2017-12-14T02:01:38.567Z,0
2017-12-14T02:02:40.066Z,0
2017-12-14T02:03:41.826Z,0
2017-12-14T02:04:43.228Z,0
2017-12-14T02:05:44.730Z,0
2017-12-14T02:06:46.151Z,0
2017-12-14T02:07:47.547Z,0
2017-12-14T02:08:49.036Z,0
2017-12-14T02:09:50.456Z,0
2017-12-14T02:10:51.915Z,0
2017-12-14T02:11:53.312Z,0
2017-12-14T02:12:54.819Z,0
2017-12-14T02:13:56.302Z,0
2017-12-14T02:14:57.789Z,0
2017-12-14T02:15:59.199Z,0
2017-12-14T02:17:00.661Z,0
2017-12-14T02:18:02.058Z,0
2017-12-14T02:19:03.542Z,0
2017-12-14T02:20:04.939Z,0
2017-12-14T02:21:06.517Z,0
2017-12-14T02:22:07.966Z,0
2017-12-14T02:23:09.368Z,0
2017-12-14T02:24:10.761Z,0
2017-12-14T02:25:12.176Z,0
2017-12-14T02:26:13.580Z,0
2017-12-14T02:27:14.980Z,0
2017-12-14T02:28:16.451Z,0
2017-12-14T02:29:17.816Z,0
2017-12-14T02:30:19.231Z,0
2017-12-14T02:31:20.735Z,0
2017-12-14T02:32:22.131Z,0
2017-12-14T02:33:23.530Z,0
2017-12-14T02:34:24.954Z,0
2017-12-14T02:35:26.343Z,0
2017-12-14T02:36:27.830Z,0
2017-12-14T02:37:29.228Z,0
2017-12-14T02:38:30.705Z,0
2017-12-14T02:39:32.319Z,0
2017-12-14T02:40:33.717Z,0
2017-12-14T02:41:35.128Z,0
2017-12-14T02:42:36.526Z,0
2017-12-14T02:43:37.926Z,0
2017-12-14T02:44:39.351Z,0
2017-12-14T02:45:40.743Z,0
2017-12-14T02:46:42.134Z,0
2017-12-14T02:47:43.565Z,0
2017-12-14T02:48:44.964Z,0
2017-12-14T02:49:46.362Z,0
2017-12-14T02:50:47.792Z,0
2017-12-14T02:51:49.195Z,0
2017-12-14T02:52:50.673Z,0
2017-12-14T02:53:52.063Z,0
2017-12-14T02:54:53.546Z,0
2017-12-14T02:55:54.943Z,0
2017-12-14T02:56:56.502Z,0
2017-12-14T02:57:58.176Z,0
2017-12-14T02:58:59.626Z,0
2017-12-14T03:00:01.016Z,0
2017-12-14T03:01:02.496Z,0
2017-12-14T03:02:03.894Z,0
2017-12-14T03:03:05.387Z,0
2017-12-14T03:04:06.787Z,0
2017-12-14T03:05:08.258Z,0
2017-12-14T03:06:09.656Z,0
2017-12-14T03:07:11.137Z,0
2017-12-14T03:08:12.533Z,0
2017-12-14T03:09:14.021Z,0
2017-12-14T03:10:15.416Z,0
2017-12-14T03:11:16.815Z,0
2017-12-14T03:12:18.239Z,0
2017-12-14T03:13:19.640Z,0
2017-12-14T03:14:21.026Z,0
2017-12-14T03:15:22.456Z,0
2017-12-14T03:16:23.858Z,0
2017-12-14T03:17:25.255Z,0
2017-12-14T03:18:26.690Z,0
2017-12-14T03:19:28.096Z,0
2017-12-14T03:20:29.489Z,0
2017-12-14T03:21:30.996Z,0
2017-12-14T03:22:32.399Z,0
2017-12-14T03:23:33.884Z,0
2017-12-14T03:24:35.279Z,0
2017-12-14T03:25:36.763Z,0
2017-12-14T03:26:38.161Z,0
2017-12-14T03:27:39.644Z,0
2017-12-14T03:28:41.042Z,0
2017-12-14T03:29:42.527Z,0
2017-12-14T03:30:43.933Z,0
2017-12-14T03:31:45.325Z,0
2017-12-14T03:32:46.772Z,0
2017-12-14T03:33:48.168Z,0
2017-12-14T03:34:49.572Z,0
2017-12-14T03:35:51.059Z,0
2017-12-14T03:36:52.462Z,0
2017-12-14T03:37:53.860Z,0
2017-12-14T03:38:55.279Z,0
2017-12-14T03:39:56.677Z,0
2017-12-14T03:40:58.076Z,0
2017-12-14T03:41:59.496Z,0
2017-12-14T03:43:00.894Z,0
2017-12-14T03:44:02.410Z,0
2017-12-14T03:45:03.801Z,0
2017-12-14T03:46:05.258Z,0
2017-12-14T03:47:06.656Z,0
2017-12-14T03:48:08.135Z,0
2017-12-14T03:49:09.536Z,0
2017-12-14T03:50:11.020Z,0
2017-12-14T03:51:12.428Z,0
2017-12-14T03:52:13.815Z,0
2017-12-14T03:53:15.248Z,0
2017-12-14T03:54:16.643Z,0
2017-12-14T03:55:18.046Z,0
2017-12-14T03:56:19.458Z,0
2017-12-14T03:57:20.861Z,0
2017-12-14T03:58:22.389Z,0
2017-12-14T03:59:23.747Z,0
2017-12-14T04:00:25.144Z,0
2017-12-14T04:01:26.660Z,0
2017-12-14T04:02:28.064Z,0
2017-12-14T04:03:29.453Z,0
2017-12-14T04:04:30.878Z,0
2017-12-14T04:05:32.272Z,0
2017-12-14T04:06:33.670Z,0
2017-12-14T04:07:35.100Z,0
2017-12-14T04:08:36.492Z,0
2017-12-14T04:09:37.892Z,0
2017-12-14T04:10:39.316Z,0
2017-12-14T04:11:40.712Z,0
2017-12-14T04:12:42.111Z,0
2017-12-14T04:13:43.601Z,0
2017-12-14T04:14:44.932Z,0
2017-12-14T04:15:46.344Z,0
2017-12-14T04:16:47.854Z,0
2017-12-14T04:17:49.255Z,0
2017-12-14T04:18:50.733Z,0
2017-12-14T04:19:52.147Z,0
2017-12-14T04:20:53.616Z,0
2017-12-14T04:21:55.012Z,0
2017-12-14T04:22:56.497Z,0
2017-12-14T04:23:57.897Z,0
2017-12-14T04:24:59.376Z,0
2017-12-14T04:26:00.784Z,0
2017-12-14T04:27:02.174Z,0
2017-12-14T04:28:03.594Z,0
2017-12-14T04:29:04.997Z,0
2017-12-14T04:30:06.395Z,0
2017-12-14T04:31:07.816Z,0
2017-12-14T04:32:09.218Z,0
2017-12-14T04:33:10.615Z,0
2017-12-14T04:34:12.035Z,0
2017-12-14T04:35:13.856Z,0
2017-12-14T04:36:15.251Z,0
2017-12-14T04:37:16.660Z,0
2017-12-14T04:38:18.087Z,0
2017-12-14T04:39:19.469Z,0
2017-12-14T04:40:20.880Z,0
2017-12-14T04:41:22.279Z,0
2017-12-14T04:42:23.701Z,0
2017-12-14T04:43:25.204Z,0
2017-12-14T04:44:26.616Z,0
2017-12-14T04:45:28.084Z,0
2017-12-14T04:46:29.485Z,0
2017-12-14T04:47:30.964Z,0
2017-12-14T04:48:32.363Z,0
2017-12-14T04:49:33.846Z,0
2017-12-14T04:50:35.244Z,0
2017-12-14T04:51:36.651Z,0
2017-12-14T04:52:38.206Z,0
2017-12-14T04:53:39.604Z,0
2017-12-14T04:54:41.000Z,0
2017-12-14T04:55:42.486Z,0
2017-12-14T04:56:43.883Z,0
2017-12-14T04:57:45.290Z,0
2017-12-14T04:58:46.705Z,0
2017-12-14T04:59:48.143Z,0
2017-12-14T05:00:49.543Z,0
2017-12-14T05:01:51.040Z,0
2017-12-14T05:02:52.435Z,0
2017-12-14T05:03:53.831Z,0
2017-12-14T05:04:55.247Z,0
2017-12-14T05:05:56.646Z,0
2017-12-14T05:06:58.046Z,0
2017-12-14T05:07:59.465Z,0
2017-12-14T05:09:00.860Z,0
2017-12-14T05:10:02.352Z,0
2017-12-14T05:11:03.749Z,0
2017-12-14T05:12:05.228Z,0
2017-12-14T05:13:06.632Z,0
2017-12-14T05:14:08.111Z,0
2017-12-14T05:15:09.507Z,0
2017-12-14T05:16:11.000Z,0
2017-12-14T05:17:13.859Z,0
2017-12-14T05:18:16.248Z,0
2017-12-14T05:19:17.758Z,0
2017-12-14T05:20:19.169Z,0
2017-12-14T05:21:20.551Z,0
2017-12-14T05:22:21.986Z,0
2017-12-14T05:23:23.476Z,0
2017-12-14T05:24:24.969Z,0
2017-12-14T05:25:26.365Z,0
2017-12-14T05:26:27.850Z,0
2017-12-14T05:27:29.246Z,0
2017-12-14T05:28:30.740Z,0
2017-12-14T05:29:32.153Z,0
2017-12-14T05:30:33.638Z,0
2017-12-14T05:31:37.344Z,0
2017-12-14T05:32:38.720Z,0
2017-12-14T05:33:40.536Z,0
2017-12-14T05:34:41.987Z,0
2017-12-14T05:35:43.389Z,0
2017-12-14T05:36:44.813Z,0
2017-12-14T05:37:46.211Z,0
2017-12-14T05:38:47.693Z,0
2017-12-14T05:39:49.091Z,0
2017-12-14T05:40:50.574Z,0
2017-12-14T05:41:51.972Z,0
2017-12-14T05:42:53.455Z,0
2017-12-14T05:43:54.858Z,0
2017-12-14T05:44:56.340Z,0
2017-12-14T05:45:57.748Z,0
2017-12-14T05:46:59.217Z,0
2017-12-14T05:48:00.616Z,0
2017-12-14T05:49:04.479Z,0
2017-12-14T05:50:06.766Z,0
2017-12-14T05:51:08.751Z,0
2017-12-14T05:52:10.751Z,0
2017-12-14T05:53:12.767Z,0
2017-12-14T05:54:14.164Z,0
2017-12-14T05:55:15.561Z,0
2017-12-14T05:56:17.111Z,0
2017-12-14T05:57:18.513Z,0
2017-12-14T05:58:19.910Z,0
2017-12-14T05:59:21.416Z,0
2017-12-14T06:00:22.814Z,0
2017-12-14T06:01:24.211Z,0
2017-12-14T06:02:25.636Z,0
2017-12-14T06:03:27.035Z,0
2017-12-14T06:04:28.434Z,0
2017-12-14T06:05:29.870Z,0
2017-12-14T06:06:31.263Z,0
2017-12-14T06:07:32.660Z,0
2017-12-14T06:08:34.087Z,0
2017-12-14T06:09:35.485Z,0
2017-12-14T06:10:36.955Z,0
2017-12-14T06:11:38.352Z,0
2017-12-14T06:12:39.749Z,0
2017-12-14T06:13:42.219Z,0
2017-12-14T06:14:43.614Z,0
2017-12-14T06:15:45.013Z,0
2017-12-14T06:16:46.517Z,0
2017-12-14T06:17:47.916Z,0
2017-12-14T06:18:49.310Z,0
2017-12-14T06:19:50.735Z,0
2017-12-14T06:20:52.128Z,0
2017-12-14T06:21:53.617Z,0
2017-12-14T06:22:55.014Z,0
2017-12-14T06:23:56.411Z,0
2017-12-14T06:24:57.834Z,0
2017-12-14T06:25:59.234Z,0
2017-12-14T06:27:00.635Z,0
2017-12-14T06:28:02.062Z,0
2017-12-14T06:29:03.508Z,0
2017-12-14T06:30:04.944Z,0
2017-12-14T06:31:06.358Z,0
2017-12-14T06:32:07.834Z,0
2017-12-14T06:33:09.244Z,0
2017-12-14T06:34:10.701Z,0
2017-12-14T06:35:12.100Z,0
2017-12-14T06:36:13.579Z,0
2017-12-14T06:37:14.979Z,0
2017-12-14T06:38:16.469Z,0
2017-12-14T06:39:17.870Z,0
2017-12-14T06:40:19.367Z,0
2017-12-14T06:41:20.794Z,0
2017-12-14T06:42:22.241Z,0
2017-12-14T06:43:23.636Z,0
2017-12-14T06:44:25.035Z,0
2017-12-14T06:45:26.548Z,0
2017-12-14T06:46:27.943Z,0
2017-12-14T06:47:29.341Z,0
2017-12-14T06:48:30.761Z,0
2017-12-14T06:49:32.158Z,0
2017-12-14T06:50:34.674Z,0
2017-12-14T06:51:36.060Z,0
2017-12-14T06:52:37.461Z,0
2017-12-14T06:53:38.885Z,0
2017-12-14T06:54:40.287Z,0
2017-12-14T06:55:41.691Z,0
2017-12-14T06:56:43.107Z,0
2017-12-14T06:57:44.504Z,0
2017-12-14T06:58:45.898Z,0
2017-12-14T06:59:47.337Z,0
2017-12-14T07:00:48.741Z,0
2017-12-14T07:01:50.138Z,0
2017-12-14T07:02:51.658Z,0
2017-12-14T07:03:53.064Z,0
2017-12-14T07:04:54.454Z,0
2017-12-14T07:05:55.967Z,0
2017-12-14T07:06:57.364Z,0
2017-12-14T07:07:58.759Z,4
2017-12-14T07:09:00.183Z,0
2017-12-14T07:10:01.590Z,4
2017-12-14T07:11:03.066Z,0
2017-12-14T07:12:04.473Z,4
2017-12-14T07:13:05.947Z,4
2017-12-14T07:14:07.345Z,4
2017-12-14T07:15:08.828Z,4
2017-12-14T07:16:10.225Z,4
2017-12-14T07:17:11.709Z,4
2017-12-14T07:18:13.102Z,4
2017-12-14T07:19:14.589Z,4
2017-12-14T07:20:15.980Z,4
2017-12-14T07:21:17.468Z,4
2017-12-14T07:22:18.922Z,4
2017-12-14T07:23:20.349Z,8
2017-12-14T07:24:21.747Z,4
2017-12-14T07:25:23.150Z,8
2017-12-14T07:26:24.549Z,4
2017-12-14T07:27:26.009Z,8
2017-12-14T07:28:27.411Z,4
2017-12-14T07:29:28.822Z,8
2017-12-14T07:30:30.322Z,4
2017-12-14T07:31:31.730Z,16
2017-12-14T07:32:33.131Z,8
2017-12-14T07:33:34.550Z,16
2017-12-14T07:34:35.948Z,12
2017-12-14T07:35:37.350Z,16
2017-12-14T07:36:38.774Z,12
2017-12-14T07:37:40.166Z,12
2017-12-14T07:38:41.567Z,12
2017-12-14T07:39:42.991Z,16
2017-12-14T07:40:44.384Z,24
2017-12-14T07:41:45.868Z,20
2017-12-14T07:42:47.265Z,20
2017-12-14T07:43:48.670Z,20
2017-12-14T07:44:50.098Z,20
2017-12-14T07:45:51.483Z,20
2017-12-14T07:46:52.899Z,24
2017-12-14T07:47:54.406Z,52
2017-12-14T07:48:55.812Z,92
2017-12-14T07:49:57.208Z,140
2017-12-14T07:50:58.632Z,192
2017-12-14T07:52:00.029Z,156
2017-12-14T07:53:01.450Z,152
2017-12-14T07:54:02.953Z,164
2017-12-14T07:55:04.346Z,208
2017-12-14T07:56:05.750Z,204
2017-12-14T07:57:07.167Z,244
2017-12-14T07:58:08.569Z,216
2017-12-14T07:59:09.969Z,228
2017-12-14T08:00:11.487Z,356
2017-12-14T08:01:12.914Z,400
2017-12-14T08:02:14.373Z,476
2017-12-14T08:03:15.782Z,476
2017-12-14T08:04:17.182Z,452
2017-12-14T08:05:19.439Z,480
2017-12-14T08:06:20.840Z,516
2017-12-14T08:07:22.283Z,628
2017-12-14T08:08:23.728Z,824
2017-12-14T08:09:25.132Z,1064
2017-12-14T08:10:26.533Z,1036
2017-12-14T08:11:28.046Z,644
2017-12-14T08:12:29.448Z,640
2017-12-14T08:13:30.910Z,588
2017-12-14T08:14:32.384Z,628
2017-12-14T08:15:33.771Z,732
2017-12-14T08:16:35.170Z,688
2017-12-14T08:17:36.604Z,692
2017-12-14T08:18:38.042Z,748
2017-12-14T08:19:39.444Z,856
2017-12-14T08:20:40.910Z,708
2017-12-14T08:21:42.314Z,788
2017-12-14T08:22:43.790Z,740
2017-12-14T08:23:45.191Z,664
2017-12-14T08:24:46.591Z,764
2017-12-14T08:25:48.009Z,804
2017-12-14T08:26:49.411Z,716
2017-12-14T08:27:50.814Z,544
2017-12-14T08:28:52.344Z,516
2017-12-14T08:29:53.748Z,492
2017-12-14T08:30:55.147Z,680
2017-12-14T08:31:56.651Z,824
2017-12-14T08:32:58.053Z,700
2017-12-14T08:33:59.454Z,1004
2017-12-14T08:35:00.871Z,1128
2017-12-14T08:36:02.297Z,1072
2017-12-14T08:37:03.696Z,920
2017-12-14T08:38:05.190Z,656
2017-12-14T08:39:06.589Z,440
2017-12-14T08:40:07.992Z,392
2017-12-14T08:41:09.410Z,564
2017-12-14T08:42:10.810Z,432
2017-12-14T08:43:12.213Z,424
2017-12-14T08:44:13.632Z,580
2017-12-14T08:45:15.034Z,424
2017-12-14T08:46:16.435Z,768
2017-12-14T08:47:17.957Z,1528
2017-12-14T08:48:19.352Z,864
2017-12-14T08:49:20.758Z,356
2017-12-14T08:50:22.272Z,400
2017-12-14T08:51:23.702Z,476
2017-12-14T08:52:25.151Z,408
2017-12-14T08:53:26.553Z,472
2017-12-14T08:54:28.033Z,720
2017-12-14T08:55:29.460Z,936
2017-12-14T08:56:30.917Z,1060
2017-12-14T08:57:32.317Z,1220
2017-12-14T08:58:33.793Z,824
2017-12-14T08:59:35.202Z,664
2017-12-14T09:00:36.601Z,516
2017-12-14T09:01:38.115Z,640
2017-12-14T09:02:39.517Z,740
2017-12-14T09:03:40.920Z,772
2017-12-14T09:04:42.437Z,932
2017-12-14T09:05:43.838Z,644
2017-12-14T09:06:45.237Z,524
2017-12-14T09:07:46.674Z,544
2017-12-14T09:08:48.070Z,596
2017-12-14T09:09:49.475Z,756
2017-12-14T09:10:50.994Z,860
2017-12-14T09:11:52.388Z,632
2017-12-14T09:12:53.813Z,584
2017-12-14T09:13:55.297Z,668
2017-12-14T09:14:57.318Z,732
2017-12-14T09:15:58.717Z,772
2017-12-14T09:17:00.242Z,696
2017-12-14T09:18:01.663Z,924
2017-12-14T09:19:03.130Z,676
2017-12-14T09:20:04.543Z,776
2017-12-14T09:21:06.008Z,748
2017-12-14T09:22:07.413Z,644
2017-12-14T09:23:08.877Z,532
2017-12-14T09:24:10.279Z,516
2017-12-14T09:25:11.755Z,544
2017-12-14T09:26:13.159Z,580
2017-12-14T09:27:14.636Z,536
2017-12-14T09:28:16.033Z,500
2017-12-14T09:29:17.518Z,1036
2017-12-14T09:30:18.919Z,844
2017-12-14T09:31:20.322Z,784
2017-12-14T09:32:23.062Z,580
2017-12-14T09:33:24.480Z,836
2017-12-14T09:34:25.872Z,776
2017-12-14T09:35:27.289Z,904
2017-12-14T09:36:28.687Z,808
2017-12-14T09:37:30.168Z,1220
2017-12-14T09:38:31.573Z,1484
2017-12-14T09:39:32.975Z,1256
2017-12-14T09:40:34.488Z,984
2017-12-14T09:41:35.892Z,1028
2017-12-14T09:42:37.296Z,1028
2017-12-14T09:43:38.832Z,1088
2017-12-14T09:44:40.259Z,1320
2017-12-14T09:45:41.637Z,1252
2017-12-14T09:46:43.134Z,2048
2017-12-14T09:47:44.557Z,1920
2017-12-14T09:48:46.012Z,1400
2017-12-14T09:49:47.421Z,1248
2017-12-14T09:50:48.892Z,1084
2017-12-14T09:51:50.304Z,1076
2017-12-14T09:52:51.773Z,1244
2017-12-14T09:53:53.178Z,1360
2017-12-14T09:54:54.653Z,1412
2017-12-14T09:55:56.063Z,1440
2017-12-14T09:56:57.473Z,1296
2017-12-14T09:57:58.876Z,1260
2017-12-14T09:59:00.283Z,1104
2017-12-14T10:00:01.687Z,1028
2017-12-14T10:01:04.914Z,888
2017-12-14T10:02:06.359Z,1124
2017-12-14T10:03:07.756Z,1288
2017-12-14T10:04:09.162Z,1312
2017-12-14T10:05:10.565Z,1516
2017-12-14T10:06:11.971Z,1452
2017-12-14T10:07:13.379Z,1336
2017-12-14T10:08:14.776Z,1872
2017-12-14T10:09:16.183Z,1924
2017-12-14T10:10:17.591Z,1744
2017-12-14T10:11:19.005Z,1656
2017-12-14T10:12:20.407Z,1824
2017-12-14T10:13:21.816Z,1476
2017-12-14T10:14:23.221Z,1172
2017-12-14T10:15:24.623Z,2040
2017-12-14T10:16:26.034Z,2324
2017-12-14T10:17:27.505Z,1760
2017-12-14T10:18:28.906Z,2596
2017-12-14T10:19:30.318Z,2344
2017-12-14T10:20:31.734Z,1720
2017-12-14T10:21:33.158Z,1476
2017-12-14T10:22:34.557Z,816
2017-12-14T10:23:36.001Z,684
2017-12-14T10:24:37.403Z,688
2017-12-14T10:25:38.806Z,1104
2017-12-14T10:26:40.209Z,1316
2017-12-14T10:27:41.670Z,1352
2017-12-14T10:28:43.075Z,1128
2017-12-14T10:29:44.551Z,1140
2017-12-14T10:30:45.953Z,1540
2017-12-14T10:31:47.357Z,1060
2017-12-14T10:32:48.869Z,796
2017-12-14T10:33:50.270Z,584
2017-12-14T10:34:51.675Z,1264
2017-12-14T10:35:53.193Z,1396
2017-12-14T10:36:54.598Z,1292
2017-12-14T10:37:56.073Z,1468
2017-12-14T10:38:57.474Z,1312
2017-12-14T10:39:58.970Z,1248
2017-12-14T10:41:00.371Z,1476
2017-12-14T10:42:01.835Z,1200
2017-12-14T10:43:03.238Z,1480
2017-12-14T10:44:04.712Z,740
2017-12-14T10:45:06.117Z,1012
2017-12-14T10:46:07.595Z,688
2017-12-14T10:47:08.994Z,580
2017-12-14T10:48:10.474Z,880
2017-12-14T10:49:11.879Z,1336
2017-12-14T10:50:13.358Z,1344
2017-12-14T10:51:14.761Z,1296
2017-12-14T10:52:16.237Z,1668
2017-12-14T10:53:17.640Z,1888
2017-12-14T10:54:19.150Z,1436
2017-12-14T10:55:20.553Z,900
2017-12-14T10:56:22.000Z,1092
2017-12-14T10:57:23.400Z,1260
2017-12-14T10:58:24.884Z,944
2017-12-14T10:59:26.283Z,956
2017-12-14T11:00:27.764Z,1028
2017-12-14T11:01:29.166Z,1128
2017-12-14T11:02:30.571Z,876
2017-12-14T11:03:32.082Z,956
2017-12-14T11:04:33.484Z,1420
2017-12-14T11:05:34.902Z,1612
2017-12-14T11:06:36.403Z,1692
2017-12-14T11:07:37.807Z,2084
2017-12-14T11:08:39.287Z,2328
2017-12-14T11:09:40.688Z,2740
2017-12-14T11:10:42.165Z,2860
2017-12-14T11:11:43.572Z,3036
2017-12-14T11:12:44.981Z,4288
2017-12-14T11:13:46.486Z,3616
2017-12-14T11:14:47.891Z,4148
2017-12-14T11:15:49.293Z,4680
2017-12-14T11:16:50.808Z,4836
2017-12-14T11:17:52.213Z,2728
2017-12-14T11:18:53.688Z,3176
2017-12-14T11:19:55.093Z,2636
2017-12-14T11:20:56.569Z,2576
2017-12-14T11:21:57.974Z,2860
2017-12-14T11:22:59.378Z,3528
2017-12-14T11:24:00.900Z,3012
2017-12-14T11:25:02.301Z,2452
2017-12-14T11:26:03.704Z,2268
2017-12-14T11:27:05.211Z,2676
2017-12-14T11:28:06.617Z,2716
2017-12-14T11:29:08.090Z,2924
2017-12-14T11:30:09.497Z,2384
2017-12-14T11:31:10.973Z,2056
2017-12-14T11:32:12.378Z,1996
2017-12-14T11:33:13.792Z,1860
2017-12-14T11:34:15.294Z,2604
2017-12-14T11:35:16.697Z,2084
2017-12-14T11:36:18.104Z,1932
2017-12-14T11:37:19.617Z,1972
2017-12-14T11:38:21.020Z,3404
2017-12-14T11:39:22.496Z,3468
2017-12-14T11:40:23.954Z,3456
2017-12-14T11:41:25.383Z,3768
2017-12-14T11:42:26.788Z,3392
2017-12-14T11:43:28.194Z,2876
2017-12-14T11:44:29.698Z,3884
2017-12-14T11:45:31.102Z,3520
2017-12-14T11:46:32.509Z,2460
2017-12-14T11:47:34.020Z,1996
2017-12-14T11:48:35.425Z,2836
2017-12-14T11:49:36.833Z,3468
2017-12-14T11:50:38.340Z,4344
2017-12-14T11:51:39.748Z,4092
2017-12-14T11:52:41.156Z,2768
2017-12-14T11:53:42.661Z,1468
2017-12-14T11:54:44.068Z,1436
2017-12-14T11:55:45.473Z,1192
2017-12-14T11:56:46.979Z,1076
2017-12-14T11:57:48.383Z,752
2017-12-14T11:58:49.860Z,676
2017-12-14T11:59:51.264Z,604
2017-12-14T12:00:52.741Z,1220
2017-12-14T12:01:54.147Z,1628
2017-12-14T12:02:55.624Z,1340
2017-12-14T12:03:57.031Z,1508
2017-12-14T12:04:58.511Z,1712
2017-12-14T12:05:59.917Z,2688
2017-12-14T12:07:01.386Z,2856
2017-12-14T12:08:02.800Z,1988
2017-12-14T12:09:04.267Z,2100
2017-12-14T12:10:05.673Z,2620
2017-12-14T12:11:07.148Z,2436
2017-12-14T12:12:08.551Z,2048
2017-12-14T12:13:09.956Z,2360
2017-12-14T12:14:11.469Z,2896
2017-12-14T12:15:12.875Z,2196
2017-12-14T12:16:14.285Z,2844
2017-12-14T12:17:15.790Z,2312
2017-12-14T12:18:17.197Z,2140
2017-12-14T12:19:18.607Z,2144
2017-12-14T12:20:20.112Z,2216
2017-12-14T12:21:21.517Z,2372
2017-12-14T12:22:22.922Z,2212
2017-12-14T12:23:24.432Z,2484
2017-12-14T12:24:25.837Z,2312
2017-12-14T12:25:27.244Z,2024
2017-12-14T12:26:28.753Z,2276
2017-12-14T12:27:30.156Z,1648
2017-12-14T12:28:31.561Z,1488
2017-12-14T12:29:33.096Z,1844
2017-12-14T12:30:34.490Z,1256
2017-12-14T12:31:35.952Z,1224
2017-12-14T12:32:37.361Z,1180
2017-12-14T12:33:38.836Z,1068
2017-12-14T12:34:40.237Z,1168
2017-12-14T12:35:41.715Z,836
2017-12-14T12:36:43.117Z,1208
2017-12-14T12:37:44.543Z,1172
2017-12-14T12:38:46.038Z,1360
2017-12-14T12:39:47.443Z,1580
2017-12-14T12:40:48.846Z,1592
2017-12-14T12:41:50.361Z,1148
2017-12-14T12:42:51.764Z,1288
2017-12-14T12:43:53.167Z,1356
2017-12-14T12:44:54.713Z,1376
2017-12-14T12:45:56.087Z,1160
2017-12-14T12:46:57.491Z,1252
2017-12-14T12:47:59.001Z,1416
2017-12-14T12:49:00.404Z,1384
2017-12-14T12:50:01.806Z,1076
2017-12-14T12:51:03.321Z,1124
2017-12-14T12:52:04.728Z,1188
2017-12-14T12:53:06.132Z,1544
2017-12-14T12:54:07.657Z,2192
2017-12-14T12:55:09.066Z,2648
2017-12-14T12:56:10.525Z,2572
2017-12-14T12:57:11.939Z,2508
2017-12-14T12:58:13.422Z,2948
2017-12-14T12:59:14.825Z,3328
2017-12-14T13:00:16.287Z,3644
2017-12-14T13:01:17.704Z,2964
2017-12-14T13:02:19.109Z,2564
2017-12-14T13:03:20.682Z,2448
2017-12-14T13:04:22.085Z,2488
2017-12-14T13:05:23.590Z,2764
2017-12-14T13:06:24.999Z,2704
2017-12-14T13:07:26.472Z,2524
2017-12-14T13:08:27.877Z,2420
2017-12-14T13:09:29.281Z,2308
2017-12-14T13:10:30.834Z,1944
2017-12-14T13:11:32.232Z,2424
2017-12-14T13:12:33.643Z,2024
2017-12-14T13:13:35.113Z,1960
2017-12-14T13:14:36.521Z,2220
2017-12-14T13:15:37.996Z,2212
2017-12-14T13:16:39.399Z,2320
2017-12-14T13:17:40.875Z,2620
2017-12-14T13:18:42.281Z,2336
2017-12-14T13:19:43.687Z,2408
2017-12-14T13:20:45.197Z,2108
2017-12-14T13:21:46.618Z,1972
2017-12-14T13:22:48.033Z,1844
2017-12-14T13:23:49.519Z,1772
2017-12-14T13:24:50.919Z,1580
2017-12-14T13:25:52.325Z,1572
2017-12-14T13:26:53.867Z,1860
2017-12-14T13:27:55.244Z,1544
2017-12-14T13:28:56.663Z,1176
2017-12-14T13:29:58.159Z,1104
2017-12-14T13:30:59.559Z,936
2017-12-14T13:32:01.038Z,888
2017-12-14T13:33:02.442Z,892
2017-12-14T13:34:03.924Z,916
2017-12-14T13:35:05.325Z,844
2017-12-14T13:36:06.800Z,808
2017-12-14T13:37:08.204Z,804
2017-12-14T13:38:09.680Z,844
2017-12-14T13:39:11.113Z,880
2017-12-14T13:40:12.517Z,868
2017-12-14T13:41:14.002Z,852
2017-12-14T13:42:15.424Z,836
2017-12-14T13:43:16.833Z,824
2017-12-14T13:44:18.326Z,772
2017-12-14T13:45:19.724Z,764
2017-12-14T13:46:21.124Z,888
2017-12-14T13:47:22.540Z,796
2017-12-14T13:48:23.943Z,868
2017-12-14T13:49:25.345Z,708
2017-12-14T13:50:26.761Z,672
2017-12-14T13:51:28.167Z,664
2017-12-14T13:52:29.649Z,736
2017-12-14T13:53:31.039Z,696
2017-12-14T13:54:32.464Z,712
2017-12-14T13:55:33.964Z,812
2017-12-14T13:56:35.397Z,868
2017-12-14T13:57:36.801Z,724
2017-12-14T13:58:38.282Z,616
2017-12-14T13:59:39.683Z,588
2017-12-14T14:00:41.166Z,584
2017-12-14T14:01:42.573Z,604
2017-12-14T14:02:44.047Z,660
2017-12-14T14:03:45.446Z,748
2017-12-14T14:04:46.847Z,784
2017-12-14T14:05:48.369Z,784
2017-12-14T14:06:49.768Z,756
2017-12-14T14:07:51.167Z,836
2017-12-14T14:08:52.585Z,728
2017-12-14T14:09:53.987Z,696
2017-12-14T14:10:55.467Z,800
2017-12-14T14:11:56.869Z,780
2017-12-14T14:12:58.348Z,836
2017-12-14T14:13:59.748Z,784
2017-12-14T14:15:01.148Z,716
2017-12-14T14:16:02.566Z,688
2017-12-14T14:17:03.968Z,668
2017-12-14T14:18:05.370Z,672
2017-12-14T14:19:06.887Z,704
2017-12-14T14:20:08.290Z,672
2017-12-14T14:21:09.768Z,596
2017-12-14T14:22:11.169Z,552
2017-12-14T14:23:12.648Z,516
2017-12-14T14:24:14.049Z,540
2017-12-14T14:25:15.453Z,528
2017-12-14T14:26:16.858Z,464
2017-12-14T14:27:18.308Z,408
2017-12-14T14:28:19.706Z,416
2017-12-14T14:29:21.133Z,416
2017-12-14T14:30:22.632Z,368