createdAt,value
2023-04-26T00:03:00.459Z,7.69
2023-04-26T00:06:06.917Z,7.67
2023-04-26T00:09:12.345Z,7.65
2023-04-26T00:12:19.362Z,7.69
2023-04-26T00:15:25.393Z,7.59
2023-04-26T00:18:31.753Z,7.60
2023-04-26T00:21:36.767Z,7.58
2023-04-26T00:24:41.813Z,7.58
2023-04-26T00:27:46.530Z,7.52
2023-04-26T00:30:54.299Z,7.49
2023-04-26T00:34:01.144Z,7.47
2023-04-26T00:36:59.825Z,7.46
2023-04-26T00:40:05.719Z,7.37
2023-04-26T00:43:14.220Z,7.31
2023-04-26T00:46:12.270Z,7.28
2023-04-26T00:49:19.247Z,7.25
2023-04-26T00:52:24.118Z,7.21
2023-04-26T00:55:29.240Z,7.23
2023-04-26T00:58:34.386Z,7.23
2023-04-26T01:01:39.659Z,7.35
2023-04-26T01:04:47.889Z,7.28
2023-04-26T01:07:55.156Z,7.36
2023-04-26T01:11:04.456Z,7.29
2023-04-26T01:14:11.167Z,7.24
2023-04-26T01:17:16.916Z,7.19
2023-04-26T01:20:23.440Z,7.13
2023-04-26T01:23:29.196Z,7.14
2023-04-26T01:26:35.751Z,7.12
2023-04-26T01:29:41.110Z,7.14
2023-04-26T01:32:47.350Z,7.08
2023-04-26T01:35:52.906Z,7.05
2023-04-26T01:39:00.573Z,7.05
2023-04-26T01:42:06.039Z,7.05
2023-04-26T01:45:12.224Z,7.04
2023-04-26T01:48:35.945Z,7.10
2023-04-26T01:51:41.732Z,7.06
2023-04-26T01:54:47.495Z,7.04
2023-04-26T01:57:52.786Z,6.96
2023-04-26T02:00:58.397Z,6.86
2023-04-26T02:04:04.192Z,6.86
2023-04-26T02:07:09.966Z,6.91
2023-04-26T02:10:18.438Z,6.94
2023-04-26T02:13:26.198Z,7.02
2023-04-26T02:16:31.598Z,7.08
2023-04-26T02:19:23.115Z,7.12
2023-04-26T02:22:29.743Z,7.17
2023-04-26T02:25:34.846Z,7.18
2023-04-26T02:28:40.034Z,7.21
2023-04-26T02:31:45.447Z,7.28
2023-04-26T02:34:51.634Z,7.22
2023-04-26T02:38:00.667Z,7.20
2023-04-26T02:41:15.575Z,7.23
2023-04-26T02:44:21.775Z,7.30
2023-04-26T02:47:27.855Z,7.31
2023-04-26T02:50:33.492Z,7.40
2023-04-26T02:53:38.580Z,7.55
2023-04-26T02:56:44.193Z,7.67
2023-04-26T02:59:44.668Z,7.77
2023-04-26T03:02:51.016Z,7.80
2023-04-26T03:05:56.999Z,7.91
2023-04-26T03:09:02.393Z,8.07
2023-04-26T03:12:07.961Z,8.20
2023-04-26T03:15:12.894Z,8.31
2023-04-26T03:18:18.499Z,8.38
2023-04-26T03:21:23.400Z,8.44
2023-04-26T03:24:29.158Z,8.50
2023-04-26T03:27:33.895Z,8.69
2023-04-26T03:30:38.971Z,8.86
2023-04-26T03:33:47.471Z,9.03
2023-04-26T03:36:54.359Z,9.03
2023-04-26T03:40:00.754Z,9.14
2023-04-26T03:43:00.206Z,9.29
2023-04-26T03:46:07.104Z,9.36
2023-04-26T03:49:13.532Z,9.48
2023-04-26T03:52:18.968Z,9.50
2023-04-26T03:55:26.140Z,9.67
2023-04-26T03:58:30.890Z,9.77
2023-04-26T04:01:36.835Z,9.77
2023-04-26T04:04:44.110Z,9.68
2023-04-26T04:07:49.515Z,9.75
2023-04-26T04:10:56.755Z,9.85
2023-04-26T04:14:04.052Z,9.99
2023-04-26T04:17:10.123Z,10.11
2023-04-26T04:20:15.863Z,10.15
2023-04-26T04:23:22.949Z,10.26
2023-04-26T04:26:30.064Z,10.46
2023-04-26T04:29:35.329Z,10.49
2023-04-26T04:32:41.150Z,10.62
2023-04-26T04:35:47.467Z,10.81
2023-04-26T04:38:54.308Z,10.93
2023-04-26T04:42:00.671Z,11.05
2023-04-26T04:45:06.260Z,11.17
2023-04-26T04:48:12.720Z,11.20
2023-04-26T04:51:18.552Z,11.10
2023-04-26T04:54:31.725Z,10.99
2023-04-26T04:57:36.368Z,11.00
2023-04-26T05:00:41.767Z,10.99
2023-04-26T05:03:50.115Z,11.09
2023-04-26T05:06:56.422Z,11.22
2023-04-26T05:10:03.131Z,11.40
2023-04-26T05:13:07.834Z,11.49
2023-04-26T05:16:13.179Z,11.63
2023-04-26T05:19:20.263Z,11.69
2023-04-26T05:22:28.158Z,11.64
2023-04-26T05:25:34.117Z,11.61
2023-04-26T05:28:41.966Z,11.60
2023-04-26T05:31:51.948Z,11.69
2023-04-26T05:35:07.087Z,11.75
2023-04-26T05:38:12.318Z,11.86
2023-04-26T05:41:17.423Z,11.85
2023-04-26T05:44:23.432Z,11.76
2023-04-26T05:47:29.360Z,11.74
2023-04-26T05:50:34.258Z,11.79
2023-04-26T05:53:40.440Z,11.80
2023-04-26T05:56:45.914Z,11.96
2023-04-26T05:59:51.510Z,12.24
2023-04-26T06:02:56.538Z,12.39
2023-04-26T06:06:03.081Z,12.40
2023-04-26T06:09:08.883Z,12.46
2023-04-26T06:12:14.434Z,12.67
2023-04-26T06:15:20.467Z,12.90
2023-04-26T06:18:26.299Z,13.02
2023-04-26T06:21:31.824Z,13.15
2023-04-26T06:24:37.650Z,13.17
2023-04-26T06:27:42.545Z,13.22
2023-04-26T06:30:40.591Z,13.33
2023-04-26T06:33:26.938Z,13.62
2023-04-26T06:36:22.413Z,13.89
2023-04-26T06:39:08.209Z,14.17
2023-04-26T06:42:00.180Z,14.16
2023-04-26T06:44:53.956Z,14.16
2023-04-26T06:48:00.492Z,14.21
2023-04-26T06:51:06.537Z,14.33
2023-04-26T06:54:11.779Z,14.51
2023-04-26T06:57:16.873Z,14.42
2023-04-26T07:00:16.671Z,14.38
2023-04-26T07:03:22.654Z,14.75
2023-04-26T07:06:28.938Z,14.90
2023-04-26T07:09:35.614Z,14.89
2023-04-26T07:12:35.446Z,15.07
2023-04-26T07:15:21.701Z,15.22
2023-04-26T07:18:13.926Z,15.48
2023-04-26T07:21:06.105Z,15.70
2023-04-26T07:24:13.938Z,15.97
2023-04-26T07:27:19.064Z,16.13
2023-04-26T07:30:25.744Z,16.34
2023-04-26T07:33:31.589Z,16.38
2023-04-26T07:36:38.744Z,16.60
2023-04-26T07:39:43.444Z,16.69
2023-04-26T07:42:48.361Z,16.77
2023-04-26T07:45:55.158Z,16.84
2023-04-26T07:48:59.965Z,16.74
2023-04-26T07:52:06.634Z,16.72
2023-04-26T07:55:12.068Z,16.81
2023-04-26T07:58:19.973Z,16.96
2023-04-26T08:01:25.472Z,17.17
2023-04-26T08:04:33.696Z,17.38
2023-04-26T08:07:40.688Z,17.42
2023-04-26T08:10:45.859Z,17.52
2023-04-26T08:13:53.320Z,17.66
2023-04-26T08:16:59.243Z,17.68
2023-04-26T08:20:05.953Z,17.49
2023-04-26T08:23:12.436Z,17.30
2023-04-26T08:26:20.152Z,17.33
2023-04-26T08:29:27.700Z,17.43
2023-04-26T08:32:33.779Z,17.57
2023-04-26T08:35:39.268Z,17.74
2023-04-26T08:38:45.388Z,17.78
2023-04-26T08:41:53.376Z,17.82
2023-04-26T08:44:59.689Z,17.90
2023-04-26T08:48:08.349Z,17.97
2023-04-26T08:51:13.755Z,18.02
2023-04-26T08:54:19.148Z,18.00
2023-04-26T08:57:25.826Z,18.05
2023-04-26T09:00:33.002Z,17.97
2023-04-26T09:03:39.015Z,17.97
2023-04-26T09:06:46.174Z,17.86
2023-04-26T09:09:53.310Z,17.93
2023-04-26T09:12:58.706Z,18.03
2023-04-26T09:15:56.974Z,18.04
2023-04-26T09:19:05.979Z,18.27
2023-04-26T09:22:11.389Z,18.33
2023-04-26T09:25:17.825Z,18.28
2023-04-26T09:28:37.693Z,18.25
2023-04-26T09:32:04.750Z,18.29
2023-04-26T09:35:11.559Z,18.20
2023-04-26T09:38:21.097Z,18.08
2023-04-26T09:41:26.765Z,18.08
2023-04-26T09:44:39.148Z,17.92
2023-04-26T09:47:44.112Z,17.88
2023-04-26T09:50:49.620Z,17.85
2023-04-26T09:54:01.564Z,17.91
2023-04-26T09:57:17.100Z,17.88
2023-04-26T10:00:23.454Z,17.86
2023-04-26T10:03:31.177Z,17.79
2023-04-26T10:06:40.020Z,17.77
2023-04-26T10:09:46.374Z,17.88
2023-04-26T10:12:45.168Z,18.08
2023-04-26T10:15:51.126Z,18.02
2023-04-26T10:18:58.187Z,17.93
2023-04-26T10:22:04.038Z,17.86
2023-04-26T10:25:09.762Z,17.83
2023-04-26T10:28:16.209Z,17.85
2023-04-26T10:31:21.928Z,17.81
2023-04-26T10:34:39.730Z,17.83
2023-04-26T10:37:44.987Z,17.88
2023-04-26T10:40:55.646Z,17.89
2023-04-26T10:44:01.065Z,17.96
2023-04-26T10:47:07.203Z,17.80
2023-04-26T10:50:24.206Z,17.97
2023-04-26T10:53:29.795Z,18.09
2023-04-26T10:56:46.547Z,17.98
2023-04-26T10:59:54.888Z,17.98
2023-04-26T11:03:10.093Z,17.97
2023-04-26T11:06:23.427Z,18.01
2023-04-26T11:09:57.952Z,18.14
2023-04-26T11:13:15.897Z,18.12
2023-04-26T11:16:23.733Z,18.35
2023-04-26T11:19:29.482Z,18.28
2023-04-26T11:22:38.743Z,18.36
2023-04-26T11:25:43.762Z,18.26
2023-04-26T11:28:52.082Z,18.19
2023-04-26T11:31:57.716Z,18.09
2023-04-26T11:35:03.356Z,18.13
2023-04-26T11:38:08.364Z,18.23
2023-04-26T11:41:14.336Z,18.20
2023-04-26T11:44:20.084Z,18.21
2023-04-26T11:47:24.973Z,18.37
2023-04-26T11:50:32.628Z,18.54
2023-04-26T11:53:38.393Z,18.72
2023-04-26T11:56:43.500Z,18.67
2023-04-26T11:59:48.959Z,18.67
2023-04-26T12:02:56.652Z,18.65
2023-04-26T12:06:08.034Z,18.81
2023-04-26T12:09:16.597Z,18.89
2023-04-26T12:12:22.067Z,18.88
2023-04-26T12:15:27.715Z,18.82
2023-04-26T12:18:35.940Z,18.77
2023-04-26T12:21:41.513Z,18.82
2023-04-26T12:24:46.351Z,18.81
2023-04-26T12:27:52.308Z,18.98
2023-04-26T12:31:31.733Z,18.92
2023-04-26T12:34:37.542Z,19.05
2023-04-26T12:38:19.399Z,19.22
2023-04-26T12:41:25.819Z,19.37
2023-04-26T12:44:31.679Z,19.44
2023-04-26T12:47:38.637Z,19.55
2023-04-26T12:50:44.514Z,19.56
2023-04-26T12:53:49.802Z,19.60
2023-04-26T12:56:56.786Z,19.68
2023-04-26T13:00:03.862Z,19.68
2023-04-26T13:03:09.106Z,19.49
2023-04-26T13:06:15.583Z,19.18
2023-04-26T13:09:21.379Z,19.00
2023-04-26T13:12:26.928Z,18.96
2023-04-26T13:15:34.169Z,19.05
2023-04-26T13:18:39.766Z,19.06
2023-04-26T13:21:45.506Z,19.15
2023-04-26T13:24:50.619Z,19.11
2023-04-26T13:27:59.034Z,19.18
2023-04-26T13:31:06.358Z,19.30
2023-04-26T13:34:12.652Z,19.31
2023-04-26T13:37:18.341Z,19.45
2023-04-26T13:40:20.799Z,19.45
2023-04-26T13:43:26.520Z,19.46
2023-04-26T13:46:32.069Z,19.40
2023-04-26T13:49:40.507Z,19.46
2023-04-26T13:52:45.673Z,19.33
2023-04-26T13:55:50.429Z,19.35
2023-04-26T13:58:57.847Z,19.23
2023-04-26T14:02:04.370Z,19.11
2023-04-26T14:05:10.292Z,19.17
2023-04-26T14:08:16.529Z,19.24
2023-04-26T14:11:22.830Z,19.25
2023-04-26T14:14:27.504Z,19.15
2023-04-26T14:17:34.886Z,19.13
2023-04-26T14:20:39.364Z,19.10
2023-04-26T14:23:44.780Z,19.05
2023-04-26T14:26:50.292Z,18.98
2023-04-26T14:29:48.088Z,18.99
2023-04-26T14:32:48.753Z,19.01
2023-04-26T14:35:54.924Z,18.97
2023-04-26T14:39:00.629Z,18.83
2023-04-26T14:42:05.883Z,18.75
2023-04-26T14:45:15.465Z,18.63
2023-04-26T14:48:21.199Z,18.57
2023-04-26T14:51:27.350Z,18.48
2023-04-26T14:54:32.547Z,18.50
2023-04-26T14:57:37.425Z,18.61
2023-04-26T15:00:45.558Z,18.58
2023-04-26T15:03:51.562Z,18.73
2023-04-26T15:06:58.019Z,18.72
2023-04-26T15:10:04.364Z,18.56
2023-04-26T15:13:10.301Z,18.53
2023-04-26T15:16:20.051Z,18.43
2023-04-26T15:19:25.262Z,18.37
2023-04-26T15:22:31.298Z,18.39
2023-04-26T15:25:37.384Z,18.46
2023-04-26T15:28:43.929Z,18.33
2023-04-26T15:31:49.649Z,18.21
2023-04-26T15:34:58.759Z,18.01
2023-04-26T15:38:04.593Z,17.95
2023-04-26T15:41:10.172Z,17.61
2023-04-26T15:44:15.560Z,17.49
2023-04-26T15:47:20.405Z,17.44
2023-04-26T15:50:26.383Z,17.54
2023-04-26T15:53:34.272Z,17.10
2023-04-26T15:56:39.602Z,16.96
2023-04-26T15:59:45.121Z,17.00
2023-04-26T16:02:53.975Z,17.00
2023-04-26T16:06:02.123Z,16.99
2023-04-26T16:09:23.285Z,17.01
2023-04-26T16:12:16.537Z,16.76
2023-04-26T16:15:23.232Z,16.54
2023-04-26T16:18:29.801Z,16.46
2023-04-26T16:21:36.100Z,16.36
2023-04-26T16:24:42.596Z,16.35
2023-04-26T16:27:48.147Z,16.34
2023-04-26T16:30:53.820Z,16.42
2023-04-26T16:33:59.604Z,16.44
2023-04-26T16:37:04.905Z,16.27
2023-04-26T16:40:11.640Z,16.36
2023-04-26T16:43:18.417Z,16.33
2023-04-26T16:46:23.661Z,16.08
2023-04-26T16:49:30.499Z,16.10
2023-04-26T16:52:37.624Z,16.05
2023-04-26T16:55:43.248Z,15.93
2023-04-26T16:58:49.071Z,15.78
2023-04-26T17:02:00.721Z,15.71
2023-04-26T17:05:06.700Z,15.57
2023-04-26T17:08:13.984Z,15.35
2023-04-26T17:11:19.096Z,15.30
2023-04-26T17:14:25.008Z,15.27
2023-04-26T17:17:23.308Z,15.14
2023-04-26T17:20:28.523Z,15.05
2023-04-26T17:23:33.519Z,14.91
2023-04-26T17:26:39.991Z,14.85
2023-04-26T17:29:45.750Z,14.79
2023-04-26T17:32:51.423Z,14.74
2023-04-26T17:35:57.921Z,14.59
2023-04-26T17:39:04.142Z,14.44
2023-04-26T17:42:10.227Z,14.40
2023-04-26T17:45:15.468Z,14.37
2023-04-26T17:48:20.822Z,14.42
2023-04-26T17:51:26.240Z,14.56
2023-04-26T17:54:31.533Z,14.69
2023-04-26T17:57:37.028Z,14.60
2023-04-26T18:00:42.494Z,14.60
2023-04-26T18:03:48.528Z,14.63
2023-04-26T18:06:54.549Z,14.63
2023-04-26T18:10:00.412Z,14.70
2023-04-26T18:13:06.285Z,14.59
2023-04-26T18:16:15.465Z,14.70
2023-04-26T18:19:20.980Z,14.42
2023-04-26T18:22:27.342Z,14.24
2023-04-26T18:25:27.268Z,14.18
2023-04-26T18:28:33.109Z,14.05
2023-04-26T18:31:38.099Z,14.13
2023-04-26T18:34:43.945Z,14.03
2023-04-26T18:37:49.705Z,14.22
2023-04-26T18:41:01.494Z,14.25
2023-04-26T18:44:07.179Z,14.24
2023-04-26T18:47:13.311Z,14.24
2023-04-26T18:50:18.921Z,14.34
2023-04-26T18:53:25.338Z,14.33
2023-04-26T18:56:30.777Z,14.32
2023-04-26T18:59:36.472Z,14.18
2023-04-26T19:02:44.216Z,14.02
2023-04-26T19:05:56.208Z,14.01
2023-04-26T19:09:01.920Z,14.01
2023-04-26T19:12:06.526Z,13.87
2023-04-26T19:15:11.117Z,13.73
2023-04-26T19:18:18.821Z,13.57
2023-04-26T19:21:25.387Z,13.61
2023-04-26T19:24:31.861Z,13.57
2023-04-26T19:27:37.907Z,13.59
2023-04-26T19:30:44.322Z,13.41
2023-04-26T19:33:51.146Z,13.32
2023-04-26T19:36:56.492Z,13.27
2023-04-26T19:40:01.896Z,13.12
2023-04-26T19:43:07.286Z,13.04
2023-04-26T19:46:13.884Z,12.94
2023-04-26T19:49:20.524Z,13.10
2023-04-26T19:52:26.117Z,13.10
2023-04-26T19:55:32.092Z,12.90
2023-04-26T19:58:38.984Z,12.67
2023-04-26T20:01:44.773Z,12.55
2023-04-26T20:04:50.659Z,12.51
2023-04-26T20:07:56.111Z,12.43
2023-04-26T20:11:01.879Z,12.36
2023-04-26T20:14:08.225Z,12.27
2023-04-26T20:17:07.240Z,12.31
2023-04-26T20:20:14.638Z,12.42
2023-04-26T20:23:13.761Z,12.42
2023-04-26T20:26:20.346Z,12.21
2023-04-26T20:29:26.598Z,12.13
2023-04-26T20:32:31.557Z,11.90
2023-04-26T20:35:36.845Z,11.89
2023-04-26T20:38:43.152Z,12.32
2023-04-26T20:41:47.959Z,12.40
2023-04-26T20:44:52.575Z,12.52
2023-04-26T20:47:58.985Z,12.56
2023-04-26T20:51:08.450Z,12.24
2023-04-26T20:54:14.696Z,12.27
2023-04-26T20:57:20.688Z,12.62
2023-04-26T21:00:26.799Z,12.61
2023-04-26T21:03:32.384Z,12.93
2023-04-26T21:06:40.000Z,12.23
2023-04-26T21:09:45.697Z,12.22
2023-04-26T21:12:51.322Z,12.40
2023-04-26T21:15:57.261Z,12.52
2023-04-26T21:19:03.834Z,12.54
2023-04-26T21:22:10.469Z,12.62
2023-04-26T21:25:15.252Z,12.59
2023-04-26T21:28:22.026Z,12.78
2023-04-26T21:31:21.479Z,13.00
2023-04-26T21:34:13.456Z,13.17
2023-04-26T21:37:19.129Z,13.05
2023-04-26T21:40:24.545Z,12.96
2023-04-26T21:43:29.944Z,13.23
2023-04-26T21:46:36.393Z,12.98
2023-04-26T21:49:35.650Z,13.08
2023-04-26T21:52:42.019Z,12.95
2023-04-26T21:55:48.695Z,12.87
2023-04-26T21:58:55.824Z,12.78
2023-04-26T22:02:02.290Z,12.89
2023-04-26T22:05:09.939Z,13.01
2023-04-26T22:08:15.605Z,12.96
2023-04-26T22:11:21.350Z,13.02
2023-04-26T22:14:21.261Z,13.11
2023-04-26T22:17:27.141Z,13.16
2023-04-26T22:20:33.880Z,13.15
2023-04-26T22:23:39.570Z,13.15
2023-04-26T22:26:45.035Z,13.10
2023-04-26T22:29:51.198Z,13.15
2023-04-26T22:32:59.039Z,13.20
2023-04-26T22:36:04.686Z,13.25
2023-04-26T22:39:10.314Z,13.22
2023-04-26T22:42:15.967Z,13.27
2023-04-26T22:45:22.499Z,13.25
2023-04-26T22:48:28.577Z,13.34
2023-04-26T22:51:34.470Z,13.43
2023-04-26T22:54:41.051Z,13.57
2023-04-26T22:57:46.592Z,13.54
2023-04-26T23:00:52.729Z,13.37
2023-04-26T23:03:51.643Z,13.45
2023-04-26T23:06:58.500Z,13.40
2023-04-26T23:10:03.710Z,13.45
2023-04-26T23:13:09.224Z,13.55
2023-04-26T23:16:15.073Z,13.54
2023-04-26T23:19:20.760Z,13.56
2023-04-26T23:22:26.361Z,13.47
2023-04-26T23:25:31.907Z,13.24
2023-04-26T23:28:38.552Z,13.26
2023-04-26T23:31:43.949Z,13.58
2023-04-26T23:34:43.446Z,13.55
2023-04-26T23:37:49.759Z,13.59
2023-04-26T23:40:54.780Z,13.57
2023-04-26T23:43:59.723Z,13.58
2023-04-26T23:47:05.563Z,13.51
2023-04-26T23:50:12.722Z,13.49
2023-04-26T23:53:18.197Z,13.48
2023-04-26T23:56:24.524Z,13.52
2023-04-26T23:59:30.461Z,13.44
