createdAt,value
2023-04-24T00:00:36.583Z,0.00
2023-04-24T00:01:36.581Z,0.00
2023-04-24T00:02:36.648Z,0.00
2023-04-24T00:03:36.756Z,0.00
2023-04-24T00:04:35.214Z,0.00
2023-04-24T00:05:36.513Z,0.00
2023-04-24T00:06:36.514Z,0.00
2023-04-24T00:07:36.487Z,0.00
2023-04-24T00:08:36.469Z,0.00
2023-04-24T00:09:36.476Z,0.00
2023-04-24T00:10:36.448Z,0.00
2023-04-24T00:11:36.425Z,0.00
2023-04-24T00:12:36.425Z,0.00
2023-04-24T00:13:36.404Z,0.00
2023-04-24T00:14:36.409Z,0.00
2023-04-24T00:15:36.392Z,0.00
2023-04-24T00:16:36.388Z,0.00
2023-04-24T00:17:36.359Z,0.00
2023-04-24T00:18:36.351Z,0.00
2023-04-24T00:19:36.346Z,0.00
2023-04-24T00:20:36.308Z,0.00
2023-04-24T00:21:36.300Z,0.00
2023-04-24T00:22:36.305Z,0.00
2023-04-24T00:23:36.271Z,0.00
2023-04-24T00:24:36.288Z,0.00
2023-04-24T00:25:36.274Z,0.00
2023-04-24T00:26:36.229Z,0.00
2023-04-24T00:27:36.235Z,0.00
2023-04-24T00:28:36.205Z,4.00
2023-04-24T00:29:36.203Z,4.00
2023-04-24T00:30:36.181Z,4.00
2023-04-24T00:31:36.196Z,4.00
2023-04-24T00:32:36.181Z,4.00
2023-04-24T00:33:36.135Z,4.00
2023-04-24T00:34:36.148Z,4.00
2023-04-24T00:35:36.109Z,4.00
2023-04-24T00:36:36.100Z,4.00
2023-04-24T00:37:36.089Z,4.00
2023-04-24T00:38:36.088Z,4.00
2023-04-24T00:39:36.075Z,4.00
2023-04-24T00:40:36.040Z,4.00
2023-04-24T00:41:36.039Z,4.00
2023-04-24T00:42:36.033Z,4.00
2023-04-24T00:43:36.011Z,4.00
2023-04-24T00:44:36.026Z,4.00
2023-04-24T00:45:35.980Z,4.00
2023-04-24T00:46:36.020Z,0.00
2023-04-24T00:47:35.998Z,0.00
2023-04-24T00:48:35.933Z,4.00
2023-04-24T00:49:35.923Z,4.00
2023-04-24T00:50:35.930Z,4.00
2023-04-24T00:51:35.895Z,4.00
2023-04-24T00:52:35.910Z,4.00
2023-04-24T00:53:35.856Z,4.00
2023-04-24T00:54:35.858Z,4.00
2023-04-24T00:55:35.859Z,4.00
2023-04-24T00:56:35.823Z,4.00
2023-04-24T00:57:35.811Z,4.00
2023-04-24T00:58:35.822Z,0.00
2023-04-24T00:59:36.123Z,4.00
2023-04-24T01:00:35.803Z,4.00
2023-04-24T01:01:35.792Z,4.00
2023-04-24T01:02:35.980Z,0.00
2023-04-24T01:03:35.883Z,0.00
2023-04-24T01:04:34.746Z,4.00
2023-04-24T01:05:35.729Z,4.00
2023-04-24T01:06:35.703Z,4.00
2023-04-24T01:07:35.692Z,4.00
2023-04-24T01:08:34.630Z,0.00
2023-04-24T01:09:35.648Z,0.00
2023-04-24T01:10:35.652Z,4.00
2023-04-24T01:11:35.620Z,4.00
2023-04-24T01:12:35.240Z,4.00
2023-04-24T01:13:35.596Z,4.00
2023-04-24T01:14:35.589Z,4.00
2023-04-24T01:15:35.615Z,4.00
2023-04-24T01:16:34.109Z,0.00
2023-04-24T01:17:35.561Z,4.00
2023-04-24T01:18:35.541Z,4.00
2023-04-24T01:19:35.542Z,0.00
2023-04-24T01:20:34.620Z,0.00
2023-04-24T01:21:35.497Z,0.00
2023-04-24T01:22:35.480Z,0.00
2023-04-24T01:23:35.481Z,4.00
2023-04-24T01:24:35.451Z,4.00
2023-04-24T01:25:35.460Z,4.00
2023-04-24T01:26:35.428Z,4.00
2023-04-24T01:27:35.412Z,0.00
2023-04-24T01:28:35.413Z,0.00
2023-04-24T01:29:35.385Z,0.00
2023-04-24T01:30:35.388Z,0.00
2023-04-24T01:31:35.390Z,0.00
2023-04-24T01:32:35.381Z,0.00
2023-04-24T01:33:35.332Z,0.00
2023-04-24T01:34:35.325Z,0.00
2023-04-24T01:35:35.316Z,4.00
2023-04-24T01:36:35.284Z,4.00
2023-04-24T01:37:35.271Z,4.00
2023-04-24T01:38:35.275Z,4.00
2023-04-24T01:39:35.291Z,4.00
2023-04-24T01:40:35.260Z,4.00
2023-04-24T01:41:35.255Z,4.00
2023-04-24T01:42:35.219Z,4.00
2023-04-24T01:43:35.190Z,4.00
2023-04-24T01:44:35.178Z,4.00
2023-04-24T01:45:35.198Z,4.00
2023-04-24T01:46:35.182Z,4.00
2023-04-24T01:47:35.249Z,4.00
2023-04-24T01:48:35.119Z,4.00
2023-04-24T01:49:35.110Z,4.00
2023-04-24T01:50:35.160Z,4.00
2023-04-24T01:51:35.100Z,4.00
2023-04-24T01:52:35.082Z,4.00
2023-04-24T01:53:35.058Z,4.00
2023-04-24T01:54:35.050Z,4.00
2023-04-24T01:55:35.041Z,4.00
2023-04-24T01:56:35.017Z,4.00
2023-04-24T01:57:35.001Z,4.00
2023-04-24T01:58:34.982Z,0.00
2023-04-24T01:59:34.972Z,0.00
2023-04-24T02:00:35.004Z,0.00
2023-04-24T02:01:34.951Z,0.00
2023-04-24T02:02:35.087Z,0.00
2023-04-24T02:03:35.150Z,0.00
2023-04-24T02:04:33.910Z,4.00
2023-04-24T02:05:34.916Z,4.00
2023-04-24T02:06:34.890Z,4.00
2023-04-24T02:07:34.875Z,4.00
2023-04-24T02:08:34.855Z,4.00
2023-04-24T02:09:34.841Z,4.00
2023-04-24T02:10:34.837Z,4.00
2023-04-24T02:11:34.818Z,4.00
2023-04-24T02:12:34.795Z,4.00
2023-04-24T02:13:34.783Z,4.00
2023-04-24T02:14:34.779Z,4.00
2023-04-24T02:15:34.780Z,4.00
2023-04-24T02:16:34.813Z,4.00
2023-04-24T02:17:34.739Z,4.00
2023-04-24T02:18:34.715Z,4.00
2023-04-24T02:19:34.708Z,4.00
2023-04-24T02:20:33.595Z,4.00
2023-04-24T02:21:34.667Z,4.00
2023-04-24T02:22:34.659Z,4.00
2023-04-24T02:23:34.647Z,4.00
2023-04-24T02:24:34.632Z,4.00
2023-04-24T02:25:34.625Z,4.00
2023-04-24T02:26:34.621Z,4.00
2023-04-24T02:27:34.578Z,4.00
2023-04-24T02:28:34.609Z,4.00
2023-04-24T02:29:34.598Z,4.00
2023-04-24T02:30:34.577Z,4.00
2023-04-24T02:31:34.542Z,4.00
2023-04-24T02:32:33.582Z,4.00
2023-04-24T02:33:34.496Z,4.00
2023-04-24T02:34:34.499Z,4.00
2023-04-24T02:35:34.554Z,4.00
2023-04-24T02:36:34.471Z,4.00
2023-04-24T02:37:34.457Z,4.00
2023-04-24T02:38:34.454Z,4.00
2023-04-24T02:39:34.423Z,4.00
2023-04-24T02:40:34.420Z,4.00
2023-04-24T02:41:34.405Z,4.00
2023-04-24T02:42:34.383Z,4.00
2023-04-24T02:43:34.364Z,4.00
2023-04-24T02:44:34.345Z,4.00
2023-04-24T02:45:34.347Z,4.00
2023-04-24T02:46:34.346Z,4.00
2023-04-24T02:47:34.339Z,4.00
2023-04-24T02:48:34.300Z,4.00
2023-04-24T02:49:34.292Z,4.00
2023-04-24T02:50:34.271Z,0.00
2023-04-24T02:51:34.265Z,0.00
2023-04-24T02:52:32.899Z,0.00
2023-04-24T02:53:34.237Z,0.00
2023-04-24T02:54:34.218Z,0.00
2023-04-24T02:55:34.197Z,0.00
2023-04-24T02:56:34.198Z,0.00
2023-04-24T02:57:34.178Z,0.00
2023-04-24T02:58:34.164Z,0.00
2023-04-24T02:59:34.145Z,0.00
2023-04-24T03:00:34.125Z,0.00
2023-04-24T03:01:34.155Z,0.00
2023-04-24T03:02:34.188Z,0.00
2023-04-24T03:03:34.167Z,0.00
2023-04-24T03:04:34.290Z,0.00
2023-04-24T03:05:34.065Z,0.00
2023-04-24T03:06:34.059Z,0.00
2023-04-24T03:07:34.051Z,0.00
2023-04-24T03:08:34.019Z,0.00
2023-04-24T03:09:34.013Z,0.00
2023-04-24T03:10:34.009Z,0.00
2023-04-24T03:11:34.009Z,0.00
2023-04-24T03:12:33.982Z,0.00
2023-04-24T03:13:33.950Z,0.00
2023-04-24T03:14:33.950Z,0.00
2023-04-24T03:15:33.925Z,0.00
2023-04-24T03:16:32.676Z,0.00
2023-04-24T03:17:34.004Z,0.00
2023-04-24T03:18:33.916Z,0.00
2023-04-24T03:19:33.884Z,0.00
2023-04-24T03:20:33.873Z,0.00
2023-04-24T03:21:33.913Z,0.00
2023-04-24T03:22:33.933Z,0.00
2023-04-24T03:23:33.819Z,0.00
2023-04-24T03:24:32.708Z,0.00
2023-04-24T03:25:33.795Z,0.00
2023-04-24T03:26:33.800Z,0.00
2023-04-24T03:27:33.765Z,0.00
2023-04-24T03:28:33.763Z,0.00
2023-04-24T03:29:33.751Z,0.00
2023-04-24T03:30:33.742Z,0.00
2023-04-24T03:31:33.755Z,0.00
2023-04-24T03:32:32.695Z,0.00
2023-04-24T03:33:33.714Z,0.00
2023-04-24T03:34:33.680Z,0.00
2023-04-24T03:35:33.666Z,0.00
2023-04-24T03:36:33.677Z,0.00
2023-04-24T03:37:33.631Z,0.00
2023-04-24T03:38:33.624Z,0.00
2023-04-24T03:39:33.624Z,0.00
2023-04-24T03:40:32.654Z,0.00
2023-04-24T03:41:32.653Z,0.00
2023-04-24T03:42:32.640Z,0.00
2023-04-24T03:43:33.572Z,4.00
2023-04-24T03:44:33.554Z,4.00
2023-04-24T03:45:33.535Z,4.00
2023-04-24T03:46:33.610Z,4.00
2023-04-24T03:47:33.566Z,4.00
2023-04-24T03:48:32.058Z,4.00
2023-04-24T03:49:33.478Z,4.00
2023-04-24T03:50:33.470Z,4.00
2023-04-24T03:51:32.967Z,4.00
2023-04-24T03:52:33.506Z,4.00
2023-04-24T03:53:33.429Z,4.00
2023-04-24T03:54:33.424Z,4.00
2023-04-24T03:55:33.402Z,4.00
2023-04-24T03:56:33.395Z,4.00
2023-04-24T03:57:33.373Z,4.00
2023-04-24T03:58:33.350Z,4.00
2023-04-24T03:59:33.347Z,4.00
2023-04-24T04:00:33.330Z,8.00
2023-04-24T04:01:33.342Z,8.00
2023-04-24T04:02:33.411Z,12.00
2023-04-24T04:03:33.549Z,8.00
2023-04-24T04:04:32.117Z,16.00
2023-04-24T04:05:33.256Z,20.00
2023-04-24T04:06:33.266Z,28.00
2023-04-24T04:07:33.238Z,36.00
2023-04-24T04:08:33.234Z,44.00
2023-04-24T04:09:33.199Z,52.00
2023-04-24T04:10:33.197Z,60.00
2023-04-24T04:11:33.190Z,72.00
2023-04-24T04:12:33.157Z,76.00
2023-04-24T04:13:33.151Z,80.00
2023-04-24T04:14:33.142Z,80.00
2023-04-24T04:15:33.115Z,88.00
2023-04-24T04:16:33.160Z,112.00
2023-04-24T04:17:33.163Z,132.00
2023-04-24T04:18:33.075Z,148.00
2023-04-24T04:19:33.089Z,124.00
2023-04-24T04:20:31.600Z,100.00
2023-04-24T04:21:33.059Z,100.00
2023-04-24T04:22:33.026Z,108.00
2023-04-24T04:23:32.515Z,116.00
2023-04-24T04:24:33.030Z,108.00
2023-04-24T04:25:32.985Z,120.00
2023-04-24T04:26:32.969Z,132.00
2023-04-24T04:27:31.520Z,132.00
2023-04-24T04:28:31.928Z,104.00
2023-04-24T04:29:32.930Z,124.00
2023-04-24T04:30:31.466Z,220.00
2023-04-24T04:31:32.004Z,296.00
2023-04-24T04:32:32.958Z,304.00
2023-04-24T04:33:31.922Z,300.00
2023-04-24T04:34:31.993Z,304.00
2023-04-24T04:35:31.924Z,316.00
2023-04-24T04:36:31.416Z,368.00
2023-04-24T04:37:32.865Z,452.00
2023-04-24T04:38:31.497Z,488.00
2023-04-24T04:39:32.797Z,468.00
2023-04-24T04:40:32.792Z,444.00
2023-04-24T04:41:32.806Z,380.00
2023-04-24T04:42:32.768Z,372.00
2023-04-24T04:43:32.745Z,436.00
2023-04-24T04:44:31.284Z,420.00
2023-04-24T04:45:32.752Z,408.00
2023-04-24T04:46:31.645Z,400.00
2023-04-24T04:47:32.727Z,412.00
2023-04-24T04:48:32.674Z,500.00
2023-04-24T04:49:32.665Z,528.00
2023-04-24T04:50:32.650Z,452.00
2023-04-24T04:51:31.783Z,428.00
2023-04-24T04:52:31.181Z,468.00
2023-04-24T04:53:32.626Z,620.00
2023-04-24T04:54:31.543Z,764.00
2023-04-24T04:55:32.583Z,824.00
2023-04-24T04:56:32.581Z,924.00
2023-04-24T04:57:32.565Z,960.00
2023-04-24T04:58:32.554Z,1132.00
2023-04-24T04:59:32.537Z,1056.00
2023-04-24T05:00:32.606Z,1164.00
2023-04-24T05:01:32.559Z,1328.00
2023-04-24T05:02:32.548Z,1380.00
2023-04-24T05:03:32.615Z,1740.00
2023-04-24T05:04:32.666Z,1976.00
2023-04-24T05:05:32.450Z,2100.00
2023-04-24T05:06:32.438Z,2104.00
2023-04-24T05:07:32.425Z,2480.00
2023-04-24T05:08:32.397Z,2860.00
2023-04-24T05:09:32.419Z,2804.00
2023-04-24T05:10:30.953Z,2856.00
2023-04-24T05:11:32.379Z,2844.00
2023-04-24T05:12:32.352Z,2760.00
2023-04-24T05:13:40.325Z,2564.00
2023-04-24T05:14:33.336Z,2424.00
2023-04-24T05:15:32.343Z,2388.00
2023-04-24T05:16:30.880Z,2464.00
2023-04-24T05:17:32.358Z,2240.00
2023-04-24T05:18:31.838Z,2428.00
2023-04-24T05:19:32.258Z,2656.00
2023-04-24T05:20:32.268Z,2844.00
2023-04-24T05:21:32.266Z,2976.00
2023-04-24T05:22:32.229Z,3036.00
2023-04-24T05:23:32.211Z,3124.00
2023-04-24T05:24:32.210Z,3128.00
2023-04-24T05:25:32.202Z,3328.00
2023-04-24T05:26:32.176Z,3436.00
2023-04-24T05:27:32.179Z,3660.00
2023-04-24T05:28:32.150Z,3724.00
2023-04-24T05:29:32.155Z,4156.00
2023-04-24T05:30:32.113Z,4112.00
2023-04-24T05:31:32.168Z,4148.00
2023-04-24T05:32:30.649Z,4536.00
2023-04-24T05:33:32.057Z,4148.00
2023-04-24T05:34:32.051Z,4096.00
2023-04-24T05:35:32.044Z,4440.00
2023-04-24T05:36:32.034Z,4720.00
2023-04-24T05:37:32.040Z,5492.00
2023-04-24T05:38:32.002Z,7152.00
2023-04-24T05:39:31.982Z,6568.00
2023-04-24T05:40:31.975Z,6028.00
2023-04-24T05:41:31.984Z,6168.00
2023-04-24T05:42:31.959Z,5808.00
2023-04-24T05:43:30.757Z,5912.00
2023-04-24T05:44:31.915Z,6108.00
2023-04-24T05:45:31.935Z,6748.00
2023-04-24T05:46:32.087Z,7528.00
2023-04-24T05:47:30.796Z,7648.00
2023-04-24T05:48:30.747Z,7288.00
2023-04-24T05:49:31.862Z,6448.00
2023-04-24T05:50:31.836Z,6072.00
2023-04-24T05:51:30.754Z,6012.00
2023-04-24T05:52:30.761Z,6088.00
2023-04-24T05:53:31.808Z,6164.00
2023-04-24T05:54:31.813Z,6080.00
2023-04-24T05:55:30.767Z,6100.00
2023-04-24T05:56:30.313Z,6392.00
2023-04-24T05:57:31.937Z,6680.00
2023-04-24T05:58:30.761Z,6196.00
2023-04-24T05:59:30.761Z,6584.00
2023-04-24T06:00:30.761Z,7568.00
2023-04-24T06:01:31.693Z,7632.00
2023-04-24T06:02:31.771Z,7376.00
2023-04-24T06:03:30.855Z,8136.00
2023-04-24T06:04:30.644Z,10260.00
2023-04-24T06:05:31.844Z,11360.00
2023-04-24T06:06:31.620Z,12348.00
2023-04-24T06:07:31.626Z,9464.00
2023-04-24T06:08:31.590Z,11900.00
2023-04-24T06:09:31.578Z,11952.00
2023-04-24T06:10:31.577Z,9804.00
2023-04-24T06:11:31.560Z,11936.00
2023-04-24T06:12:30.147Z,12196.00
2023-04-24T06:13:31.541Z,11348.00
2023-04-24T06:14:31.516Z,12040.00
2023-04-24T06:15:30.126Z,14428.00
2023-04-24T06:16:31.515Z,17504.00
2023-04-24T06:17:31.514Z,14288.00
2023-04-24T06:18:31.465Z,12084.00
2023-04-24T06:19:29.989Z,10512.00
2023-04-24T06:20:29.990Z,13692.00
2023-04-24T06:21:31.450Z,14072.00
2023-04-24T06:22:31.414Z,13936.00
2023-04-24T06:23:31.401Z,14376.00
2023-04-24T06:24:31.373Z,16232.00
2023-04-24T06:25:31.362Z,16300.00
2023-04-24T06:26:31.366Z,17792.00
2023-04-24T06:27:31.345Z,22656.00
2023-04-24T06:28:31.330Z,19936.00
2023-04-24T06:29:31.334Z,16928.00
2023-04-24T06:30:31.316Z,16704.00
2023-04-24T06:31:31.325Z,13456.00
2023-04-24T06:32:31.290Z,12248.00
2023-04-24T06:33:31.288Z,10640.00
2023-04-24T06:34:31.237Z,10968.00
2023-04-24T06:35:29.790Z,8464.00
2023-04-24T06:36:29.760Z,5884.00
2023-04-24T06:37:31.210Z,4876.00
2023-04-24T06:38:31.172Z,4944.00
2023-04-24T06:39:31.165Z,5280.00
2023-04-24T06:40:31.160Z,5888.00
2023-04-24T06:41:31.145Z,6476.00
2023-04-24T06:42:31.148Z,6180.00
2023-04-24T06:43:29.661Z,6816.00
2023-04-24T06:44:30.013Z,10064.00
2023-04-24T06:45:31.116Z,12280.00
2023-04-24T06:46:31.163Z,14016.00
2023-04-24T06:47:31.139Z,13648.00
2023-04-24T06:48:31.041Z,12680.00
2023-04-24T06:49:31.050Z,11128.00
2023-04-24T06:50:31.026Z,11972.00
2023-04-24T06:51:29.557Z,11156.00
2023-04-24T06:52:30.027Z,10376.00
2023-04-24T06:53:30.017Z,9212.00
2023-04-24T06:54:30.061Z,9336.00
2023-04-24T06:55:30.949Z,10432.00
2023-04-24T06:56:29.505Z,11264.00
2023-04-24T06:57:31.145Z,11108.00
2023-04-24T06:58:30.928Z,12928.00
2023-04-24T06:59:29.560Z,12456.00
2023-04-24T07:00:29.601Z,12096.00
2023-04-24T07:01:30.903Z,13740.00
2023-04-24T07:02:29.777Z,16460.00
2023-04-24T07:03:29.755Z,16668.00
2023-04-24T07:04:29.805Z,15280.00
2023-04-24T07:05:30.814Z,15252.00
2023-04-24T07:06:30.799Z,17504.00
2023-04-24T07:07:29.364Z,19584.00
2023-04-24T07:08:29.810Z,19712.00
2023-04-24T07:09:30.764Z,17792.00
2023-04-24T07:10:29.876Z,17504.00
2023-04-24T07:11:30.737Z,17632.00
2023-04-24T07:12:30.732Z,15700.00
2023-04-24T07:13:30.728Z,13752.00
2023-04-24T07:14:30.696Z,13432.00
2023-04-24T07:15:29.525Z,10352.00
2023-04-24T07:16:30.765Z,6816.00
2023-04-24T07:17:30.689Z,5376.00
2023-04-24T07:18:30.635Z,5900.00
2023-04-24T07:19:30.623Z,5944.00
2023-04-24T07:20:30.660Z,5464.00
2023-04-24T07:21:30.600Z,6528.00
2023-04-24T07:22:30.589Z,8392.00
2023-04-24T07:23:29.110Z,8120.00
2023-04-24T07:24:30.952Z,10200.00
2023-04-24T07:25:30.548Z,13924.00
2023-04-24T07:26:30.531Z,11708.00
2023-04-24T07:27:30.521Z,8524.00
2023-04-24T07:28:30.508Z,5956.00
2023-04-24T07:29:30.492Z,4844.00
2023-04-24T07:30:30.478Z,4828.00
2023-04-24T07:31:29.069Z,5152.00
2023-04-24T07:32:30.470Z,5324.00
2023-04-24T07:33:30.436Z,5352.00
2023-04-24T07:34:30.434Z,5524.00
2023-04-24T07:35:30.405Z,6508.00
2023-04-24T07:36:30.384Z,6040.00
2023-04-24T07:37:30.384Z,5580.00
2023-04-24T07:38:30.365Z,6760.00
2023-04-24T07:39:29.064Z,7764.00
2023-04-24T07:40:30.332Z,8332.00
2023-04-24T07:41:30.323Z,6600.00
2023-04-24T07:42:30.311Z,6132.00
2023-04-24T07:43:30.301Z,5652.00
2023-04-24T07:44:30.281Z,6264.00
2023-04-24T07:45:30.259Z,5240.00
2023-04-24T07:46:30.308Z,6388.00
2023-04-24T07:47:30.336Z,5704.00
2023-04-24T07:48:30.229Z,5660.00
2023-04-24T07:49:30.220Z,5596.00
2023-04-24T07:50:30.221Z,5364.00
2023-04-24T07:51:30.195Z,4968.00
2023-04-24T07:52:30.189Z,4988.00
2023-04-24T07:53:30.159Z,5196.00
2023-04-24T07:54:30.147Z,6412.00
2023-04-24T07:55:28.678Z,7092.00
2023-04-24T07:56:30.114Z,7024.00
2023-04-24T07:57:30.132Z,7944.00
2023-04-24T07:58:30.094Z,7136.00
2023-04-24T07:59:30.089Z,8148.00
2023-04-24T08:00:30.134Z,9268.00
2023-04-24T08:01:30.059Z,8532.00
2023-04-24T08:02:30.086Z,8200.00
2023-04-24T08:03:30.140Z,7312.00
2023-04-24T08:04:30.236Z,8092.00
2023-04-24T08:05:30.053Z,7836.00
2023-04-24T08:06:28.881Z,7792.00
2023-04-24T08:07:28.872Z,8772.00
2023-04-24T08:08:29.952Z,8128.00
2023-04-24T08:09:29.940Z,8860.00
2023-04-24T08:10:29.933Z,7764.00
2023-04-24T08:11:28.870Z,12880.00
2023-04-24T08:12:29.910Z,16844.00
2023-04-24T08:13:29.884Z,18336.00
2023-04-24T08:14:29.867Z,17952.00
2023-04-24T08:15:29.856Z,20128.00
2023-04-24T08:16:29.268Z,22944.00
2023-04-24T08:17:29.847Z,17280.00
2023-04-24T08:18:28.912Z,13204.00
2023-04-24T08:19:28.552Z,14520.00
2023-04-24T08:20:29.797Z,13564.00
2023-04-24T08:21:29.765Z,12576.00
2023-04-24T08:22:29.771Z,12896.00
2023-04-24T08:23:29.760Z,14068.00
2023-04-24T08:24:29.737Z,14244.00
2023-04-24T08:25:29.717Z,12868.00
2023-04-24T08:26:29.705Z,13304.00
2023-04-24T08:27:29.658Z,10916.00
2023-04-24T08:28:29.685Z,9164.00
2023-04-24T08:29:29.662Z,10180.00
2023-04-24T08:30:29.664Z,9028.00
2023-04-24T08:31:28.859Z,7488.00
2023-04-24T08:32:29.650Z,9148.00
2023-04-24T08:33:29.621Z,8984.00
2023-04-24T08:34:29.596Z,8620.00
2023-04-24T08:35:28.123Z,10276.00
2023-04-24T08:36:43.429Z,9468.00
2023-04-24T08:37:30.557Z,8992.00
2023-04-24T08:38:29.555Z,8192.00
2023-04-24T08:39:29.551Z,8144.00
2023-04-24T08:40:29.522Z,7848.00
2023-04-24T08:41:29.503Z,6788.00
2023-04-24T08:42:29.479Z,5816.00
2023-04-24T08:43:29.475Z,6328.00
2023-04-24T08:44:29.460Z,6620.00
2023-04-24T08:45:29.444Z,7404.00
2023-04-24T08:46:29.476Z,6472.00
2023-04-24T08:47:29.418Z,6488.00
2023-04-24T08:48:31.557Z,6480.00
2023-04-24T08:49:29.398Z,6508.00
2023-04-24T08:50:29.380Z,7136.00
2023-04-24T08:51:27.908Z,6468.00
2023-04-24T08:52:29.357Z,6700.00
2023-04-24T08:53:29.369Z,7744.00
2023-04-24T08:54:29.327Z,8760.00
2023-04-24T08:55:29.309Z,8708.00
2023-04-24T08:56:29.350Z,8600.00
2023-04-24T08:57:29.293Z,7960.00
2023-04-24T08:58:29.263Z,8152.00
2023-04-24T08:59:27.800Z,10016.00
2023-04-24T09:00:29.236Z,9864.00
2023-04-24T09:01:29.267Z,9096.00
2023-04-24T09:02:29.335Z,7020.00
2023-04-24T09:03:29.427Z,5996.00
2023-04-24T09:04:29.365Z,5404.00
2023-04-24T09:05:28.540Z,6636.00
2023-04-24T09:06:28.165Z,8500.00
2023-04-24T09:07:27.700Z,7364.00
2023-04-24T09:08:28.142Z,7132.00
2023-04-24T09:09:29.106Z,8452.00
2023-04-24T09:10:28.179Z,8356.00
2023-04-24T09:11:28.142Z,10308.00
2023-04-24T09:12:28.307Z,11708.00
2023-04-24T09:13:28.163Z,13588.00
2023-04-24T09:14:29.047Z,13808.00
2023-04-24T09:15:27.725Z,9844.00
2023-04-24T09:16:29.165Z,8756.00
2023-04-24T09:17:28.193Z,7996.00
2023-04-24T09:18:27.557Z,8660.00
2023-04-24T09:19:28.989Z,8672.00
2023-04-24T09:20:28.986Z,7368.00
2023-04-24T09:21:28.958Z,6680.00
2023-04-24T09:22:28.947Z,7380.00
2023-04-24T09:23:27.498Z,8020.00
2023-04-24T09:24:28.913Z,8344.00
2023-04-24T09:25:27.750Z,5940.00
2023-04-24T09:26:27.810Z,7576.00
2023-04-24T09:27:28.886Z,12268.00
2023-04-24T09:28:28.886Z,10044.00
2023-04-24T09:29:28.867Z,7584.00
2023-04-24T09:30:28.352Z,7780.00
2023-04-24T09:31:27.429Z,8756.00
2023-04-24T09:32:28.830Z,6272.00
2023-04-24T09:33:28.804Z,7948.00
2023-04-24T09:34:28.781Z,10860.00
2023-04-24T09:35:28.768Z,10740.00
2023-04-24T09:36:28.762Z,7984.00
2023-04-24T09:37:28.750Z,9468.00
2023-04-24T09:38:28.742Z,12604.00
2023-04-24T09:39:28.726Z,12304.00
2023-04-24T09:40:28.716Z,8740.00
2023-04-24T09:41:28.710Z,6752.00
2023-04-24T09:42:28.691Z,6820.00
2023-04-24T09:43:28.673Z,6596.00
2023-04-24T09:44:29.226Z,6716.00
2023-04-24T09:45:28.646Z,6820.00
2023-04-24T09:46:28.707Z,6264.00
2023-04-24T09:47:28.610Z,6724.00
2023-04-24T09:48:28.606Z,8220.00
2023-04-24T09:49:28.597Z,10772.00
2023-04-24T09:50:28.569Z,12188.00
2023-04-24T09:51:28.697Z,13596.00
2023-04-24T09:52:28.547Z,13200.00
2023-04-24T09:53:28.548Z,13688.00
2023-04-24T09:54:28.524Z,15808.00
2023-04-24T09:55:27.183Z,16304.00
2023-04-24T09:56:28.542Z,16068.00
2023-04-24T09:57:28.488Z,14616.00
2023-04-24T09:58:28.464Z,14028.00
2023-04-24T09:59:28.448Z,15152.00
2023-04-24T10:00:28.449Z,13940.00
2023-04-24T10:01:28.438Z,14528.00
2023-04-24T10:02:28.474Z,17184.00
2023-04-24T10:03:28.414Z,16048.00
2023-04-24T10:04:28.454Z,13972.00
2023-04-24T10:05:28.363Z,13772.00
2023-04-24T10:06:28.359Z,15932.00
2023-04-24T10:07:28.351Z,19104.00
2023-04-24T10:08:28.344Z,18880.00
2023-04-24T10:09:28.320Z,18400.00
2023-04-24T10:10:28.304Z,23712.00
2023-04-24T10:11:26.850Z,22496.00
2023-04-24T10:12:28.280Z,22816.00
2023-04-24T10:13:28.258Z,25312.00
2023-04-24T10:14:28.241Z,27808.00
2023-04-24T10:15:28.223Z,28160.00
2023-04-24T10:16:28.434Z,25696.00
2023-04-24T10:17:28.201Z,22464.00
2023-04-24T10:18:28.221Z,22464.00
2023-04-24T10:19:26.985Z,22400.00
2023-04-24T10:20:28.174Z,22432.00
2023-04-24T10:21:28.152Z,24544.00
2023-04-24T10:22:28.130Z,25824.00
2023-04-24T10:23:28.125Z,23168.00
2023-04-24T10:24:28.104Z,25632.00
2023-04-24T10:25:28.097Z,28160.00
2023-04-24T10:26:28.075Z,30560.00
2023-04-24T10:27:28.073Z,32448.00
2023-04-24T10:28:28.066Z,32704.00
2023-04-24T10:29:26.991Z,31232.00
2023-04-24T10:30:28.030Z,30304.00
2023-04-24T10:31:28.084Z,30432.00
2023-04-24T10:32:28.044Z,29088.00
2023-04-24T10:33:27.992Z,39936.00
2023-04-24T10:34:26.992Z,40576.00
2023-04-24T10:35:26.990Z,49280.00
2023-04-24T10:36:26.990Z,43168.00
2023-04-24T10:37:26.994Z,37696.00
2023-04-24T10:38:27.006Z,37792.00
2023-04-24T10:39:28.719Z,41696.00
2023-04-24T10:40:27.894Z,44992.00
2023-04-24T10:41:27.879Z,43872.00
2023-04-24T10:42:27.002Z,43680.00
2023-04-24T10:43:27.858Z,46400.00
2023-04-24T10:44:27.860Z,47424.00
2023-04-24T10:45:27.820Z,44672.00
2023-04-24T10:46:27.831Z,40640.00
2023-04-24T10:47:27.811Z,51072.00
2023-04-24T10:48:27.806Z,128704.00
2023-04-24T10:49:27.767Z,43072.00
2023-04-24T10:50:27.766Z,37344.00
2023-04-24T10:51:27.736Z,35904.00
2023-04-24T10:52:27.726Z,33312.00
2023-04-24T10:53:27.759Z,27680.00
2023-04-24T10:54:27.754Z,24608.00
2023-04-24T10:55:27.194Z,19712.00
2023-04-24T10:56:27.668Z,18784.00
2023-04-24T10:57:27.655Z,18720.00
2023-04-24T10:58:26.212Z,20384.00
2023-04-24T10:59:27.655Z,23552.00
2023-04-24T11:00:27.625Z,25120.00
2023-04-24T11:01:27.757Z,25952.00
2023-04-24T11:02:27.638Z,22752.00
2023-04-24T11:03:27.809Z,17632.00
2023-04-24T11:04:27.626Z,15484.00
2023-04-24T11:05:27.553Z,12384.00
2023-04-24T11:06:26.682Z,11044.00
2023-04-24T11:07:27.510Z,14128.00
2023-04-24T11:08:27.509Z,17760.00
2023-04-24T11:09:26.057Z,20768.00
2023-04-24T11:10:27.473Z,20768.00
2023-04-24T11:11:27.471Z,22432.00
2023-04-24T11:12:27.447Z,25472.00
2023-04-24T11:13:27.445Z,27008.00
2023-04-24T11:14:27.415Z,28160.00
2023-04-24T11:15:27.399Z,31424.00
2023-04-24T11:16:27.408Z,33248.00
2023-04-24T11:17:27.382Z,32384.00
2023-04-24T11:18:27.373Z,32192.00
2023-04-24T11:19:27.410Z,32032.00
2023-04-24T11:20:28.450Z,32160.00
2023-04-24T11:21:27.323Z,30368.00
2023-04-24T11:22:27.290Z,27744.00
2023-04-24T11:23:27.304Z,27968.00
2023-04-24T11:24:27.282Z,30720.00
2023-04-24T11:25:27.256Z,33184.00
2023-04-24T11:26:27.240Z,33024.00
2023-04-24T11:27:27.234Z,31392.00
2023-04-24T11:28:27.232Z,28960.00
2023-04-24T11:29:26.668Z,29280.00
2023-04-24T11:30:26.306Z,30240.00
2023-04-24T11:31:26.299Z,31936.00
2023-04-24T11:32:27.259Z,34208.00
2023-04-24T11:33:26.022Z,35712.00
2023-04-24T11:34:26.246Z,34240.00
2023-04-24T11:35:27.110Z,36096.00
2023-04-24T11:36:27.150Z,35808.00
2023-04-24T11:37:27.106Z,35808.00
2023-04-24T11:38:27.071Z,35264.00
2023-04-24T11:39:27.084Z,30272.00
2023-04-24T11:40:27.094Z,27904.00
2023-04-24T11:41:25.596Z,30560.00
2023-04-24T11:42:27.040Z,31712.00
2023-04-24T11:43:27.019Z,28416.00
2023-04-24T11:44:27.016Z,22624.00
2023-04-24T11:45:26.988Z,21248.00
2023-04-24T11:46:25.796Z,21568.00
2023-04-24T11:47:27.023Z,19264.00
2023-04-24T11:48:26.954Z,19520.00
2023-04-24T11:49:26.943Z,22432.00
2023-04-24T11:50:26.937Z,23776.00
2023-04-24T11:51:30.691Z,29216.00
2023-04-24T11:52:27.894Z,36096.00
2023-04-24T11:53:25.929Z,36448.00
2023-04-24T11:54:26.874Z,35936.00
2023-04-24T11:55:26.854Z,33856.00
2023-04-24T11:56:26.845Z,29760.00
2023-04-24T11:57:26.822Z,24672.00
2023-04-24T11:58:26.812Z,20320.00
2023-04-24T11:59:26.813Z,15996.00
2023-04-24T12:00:26.797Z,14128.00
2023-04-24T12:01:26.819Z,13716.00
2023-04-24T12:02:25.623Z,12524.00
2023-04-24T12:03:27.122Z,11404.00
2023-04-24T12:04:26.979Z,12960.00
2023-04-24T12:05:27.035Z,14592.00
2023-04-24T12:06:26.701Z,17504.00
2023-04-24T12:07:26.693Z,22112.00
2023-04-24T12:08:26.685Z,26656.00
2023-04-24T12:09:26.676Z,30656.00
2023-04-24T12:10:26.650Z,31360.00
2023-04-24T12:11:26.647Z,31584.00
2023-04-24T12:12:26.640Z,31328.00
2023-04-24T12:13:26.600Z,32704.00
2023-04-24T12:14:26.608Z,35040.00
2023-04-24T12:15:26.576Z,40384.00
2023-04-24T12:16:26.621Z,46112.00
2023-04-24T12:17:28.570Z,61088.00
2023-04-24T12:18:25.094Z,51296.00
2023-04-24T12:19:26.537Z,57728.00
2023-04-24T12:20:26.523Z,72512.00
2023-04-24T12:21:26.492Z,55168.00
2023-04-24T12:22:26.485Z,52544.00